createdAt,value
2022-09-28T00:00:04.028Z,19.37
2022-09-28T00:02:41.960Z,16.97
2022-09-28T00:05:14.859Z,18.83
2022-09-28T00:07:44.979Z,22.23
2022-09-28T00:10:14.500Z,21.63
2022-09-28T00:12:44.153Z,18.23
2022-09-28T00:15:13.795Z,15.47
2022-09-28T00:17:44.744Z,15.93
2022-09-28T00:20:18.096Z,15.70
2022-09-28T00:22:47.817Z,14.97
2022-09-28T00:25:18.306Z,20.90
2022-09-28T00:27:52.729Z,17.30
2022-09-28T00:30:22.752Z,17.00
2022-09-28T00:32:52.416Z,16.60
2022-09-28T00:35:24.522Z,12.50
2022-09-28T00:37:54.101Z,16.53
2022-09-28T00:40:23.707Z,14.37
2022-09-28T00:42:53.290Z,13.53
2022-09-28T00:45:24.430Z,14.80
2022-09-28T00:47:59.528Z,14.00
2022-09-28T00:50:33.910Z,13.77
2022-09-28T00:53:09.353Z,11.70
2022-09-28T00:55:43.250Z,19.40
2022-09-28T00:58:16.028Z,17.77
2022-09-28T01:00:45.944Z,21.40
2022-09-28T01:03:16.496Z,19.43
2022-09-28T01:05:51.108Z,16.60
2022-09-28T01:08:23.309Z,21.00
2022-09-28T01:10:53.595Z,17.97
2022-09-28T01:13:24.901Z,18.03
2022-09-28T01:16:02.194Z,13.53
2022-09-28T01:18:41.943Z,13.07
2022-09-28T01:21:19.956Z,12.03
2022-09-28T01:24:22.485Z,13.03
2022-09-28T01:27:02.284Z,11.10
2022-09-28T01:29:51.692Z,7.20
2022-09-28T01:32:33.439Z,6.10
2022-09-28T01:35:07.954Z,6.30
2022-09-28T01:37:44.367Z,5.33
2022-09-28T01:40:16.310Z,8.00
2022-09-28T01:42:51.610Z,8.03
2022-09-28T01:45:26.530Z,7.70
2022-09-28T01:48:02.909Z,8.43
2022-09-28T01:50:38.101Z,7.90
2022-09-28T01:53:15.098Z,7.87
2022-09-28T01:55:50.625Z,7.33
2022-09-28T01:58:30.967Z,6.17
2022-09-28T02:01:06.015Z,12.00
2022-09-28T02:03:42.405Z,7.57
2022-09-28T02:06:19.261Z,10.27
2022-09-28T02:08:54.312Z,6.60
2022-09-28T02:11:29.326Z,5.70
2022-09-28T02:14:05.799Z,5.60
2022-09-28T02:16:42.226Z,4.33
2022-09-28T02:19:16.813Z,8.00
2022-09-28T02:21:51.771Z,4.30
2022-09-28T02:24:29.777Z,7.00
2022-09-28T02:27:05.060Z,9.00
2022-09-28T02:29:40.069Z,5.43
2022-09-28T02:32:09.842Z,6.30
2022-09-28T02:34:39.451Z,5.50
2022-09-28T02:37:09.586Z,10.33
2022-09-28T02:39:40.179Z,4.63
2022-09-28T02:42:18.820Z,5.27
2022-09-28T02:45:07.784Z,4.20
2022-09-28T02:47:53.386Z,6.10
2022-09-28T02:50:33.269Z,5.00
2022-09-28T02:53:38.165Z,5.17
2022-09-28T02:56:23.590Z,6.97
2022-09-28T02:59:04.697Z,3.53
2022-09-28T03:01:44.648Z,6.20
2022-09-28T03:04:24.194Z,6.03
2022-09-28T03:07:02.086Z,3.17
2022-09-28T03:09:37.940Z,4.60
2022-09-28T03:12:12.725Z,3.10
2022-09-28T03:14:43.433Z,3.33
2022-09-28T03:17:15.757Z,2.60
2022-09-28T03:19:45.790Z,5.20
2022-09-28T03:22:15.368Z,6.77
2022-09-28T03:24:44.901Z,4.40
2022-09-28T03:27:14.513Z,3.83
2022-09-28T03:29:44.060Z,2.93
2022-09-28T03:32:16.378Z,6.00
2022-09-28T03:34:46.321Z,2.60
2022-09-28T03:37:15.955Z,5.20
2022-09-28T03:39:45.837Z,3.37
2022-09-28T03:42:15.750Z,3.93
2022-09-28T03:44:49.878Z,3.03
2022-09-28T03:47:23.036Z,4.80
2022-09-28T03:49:52.706Z,2.93
2022-09-28T03:52:22.329Z,3.37
2022-09-28T03:54:51.985Z,4.97
2022-09-28T03:57:21.580Z,4.53
2022-09-28T03:59:51.868Z,4.03
2022-09-28T04:02:24.416Z,4.50
2022-09-28T04:04:54.102Z,3.77
2022-09-28T04:07:26.917Z,3.50
2022-09-28T04:09:59.845Z,5.47
2022-09-28T04:12:29.455Z,3.57
2022-09-28T04:14:58.994Z,5.43
2022-09-28T04:17:35.491Z,6.93
2022-09-28T04:20:09.764Z,3.33
2022-09-28T04:22:46.683Z,3.53
2022-09-28T04:25:16.281Z,2.33
2022-09-28T04:27:58.448Z,4.27
2022-09-28T04:30:28.168Z,2.70
2022-09-28T04:33:00.301Z,4.90
2022-09-28T04:35:32.096Z,2.80
2022-09-28T04:38:01.740Z,3.17
2022-09-28T04:40:31.519Z,3.80
2022-09-28T04:43:01.335Z,3.97
2022-09-28T04:45:30.999Z,5.50
2022-09-28T04:48:11.799Z,3.60
2022-09-28T04:51:05.077Z,8.13
2022-09-28T04:53:35.288Z,4.13
2022-09-28T04:56:07.358Z,5.60
2022-09-28T04:58:38.584Z,3.90
2022-09-28T05:01:10.738Z,5.87
2022-09-28T05:04:01.561Z,5.30
2022-09-28T05:06:40.299Z,4.20
2022-09-28T05:09:11.841Z,4.93
2022-09-28T05:11:42.081Z,5.00
2022-09-28T05:14:17.669Z,4.60
2022-09-28T05:16:47.667Z,4.50
2022-09-28T05:19:32.108Z,5.80
2022-09-28T05:22:11.464Z,5.60
2022-09-28T05:24:47.524Z,5.60
2022-09-28T05:27:17.769Z,5.27
2022-09-28T05:29:55.507Z,5.00
2022-09-28T05:32:45.395Z,5.40
2022-09-28T05:35:27.805Z,7.33
2022-09-28T05:37:57.625Z,6.97
2022-09-28T05:40:27.425Z,6.67
2022-09-28T05:43:01.935Z,4.83
2022-09-28T05:45:32.081Z,6.00
2022-09-28T05:48:02.879Z,5.60
2022-09-28T05:50:35.076Z,7.40
2022-09-28T05:53:08.223Z,5.00
2022-09-28T05:55:40.605Z,5.27
2022-09-28T05:58:11.348Z,4.50
2022-09-28T06:00:42.981Z,5.67
2022-09-28T06:03:17.273Z,6.30
2022-09-28T06:05:51.375Z,5.60
2022-09-28T06:08:23.091Z,5.03
2022-09-28T06:11:05.012Z,5.30
2022-09-28T06:13:35.620Z,5.00
2022-09-28T06:16:07.933Z,6.60
2022-09-28T06:18:38.978Z,5.70
2022-09-28T06:21:18.082Z,5.90
2022-09-28T06:23:50.133Z,6.27
2022-09-28T06:26:22.075Z,5.27
2022-09-28T06:28:56.002Z,5.80
2022-09-28T06:31:26.675Z,6.67
2022-09-28T06:33:58.709Z,5.23
2022-09-28T06:36:31.259Z,5.43
2022-09-28T06:39:00.968Z,5.77
2022-09-28T06:41:32.335Z,5.47
2022-09-28T06:44:04.689Z,6.00
2022-09-28T06:47:07.640Z,5.30
2022-09-28T06:50:12.165Z,5.10
2022-09-28T06:52:59.256Z,5.17
2022-09-28T06:55:49.284Z,5.90
2022-09-28T06:58:22.445Z,7.23
2022-09-28T07:00:54.474Z,10.57
2022-09-28T07:03:25.399Z,8.27
2022-09-28T07:06:15.133Z,7.40
2022-09-28T07:09:32.431Z,8.27
2022-09-28T07:12:19.818Z,9.20
2022-09-28T07:15:05.046Z,10.73
2022-09-28T07:17:47.622Z,8.93
2022-09-28T07:20:25.142Z,20.03
2022-09-28T07:22:56.681Z,13.50
2022-09-28T07:25:32.445Z,9.30
2022-09-28T07:28:25.484Z,9.80
2022-09-28T07:31:13.863Z,9.47
2022-09-28T07:34:04.325Z,10.63
2022-09-28T07:36:58.889Z,10.60
2022-09-28T07:39:28.703Z,10.00
2022-09-28T07:42:02.613Z,12.27
2022-09-28T07:44:33.790Z,9.27
2022-09-28T07:47:03.357Z,10.20
2022-09-28T07:50:01.624Z,8.83
2022-09-28T07:52:43.186Z,7.67
2022-09-28T07:55:41.789Z,8.90
2022-09-28T07:58:19.419Z,10.27
2022-09-28T08:01:24.315Z,7.30
2022-09-28T08:03:56.145Z,7.47
2022-09-28T08:06:26.010Z,8.00
2022-09-28T08:08:56.955Z,7.50
2022-09-28T08:11:36.293Z,4.87
2022-09-28T08:14:27.241Z,4.53
2022-09-28T08:17:04.780Z,4.33
2022-09-28T08:19:57.871Z,6.30
2022-09-28T08:22:30.344Z,6.90
2022-09-28T08:24:59.872Z,5.70
2022-09-28T08:27:29.456Z,6.13
2022-09-28T08:30:01.620Z,4.20
2022-09-28T08:32:42.669Z,3.83
2022-09-28T08:35:41.965Z,4.57
2022-09-28T08:38:20.410Z,3.83
2022-09-28T08:41:17.772Z,3.87
2022-09-28T08:44:24.043Z,6.47
2022-09-28T08:47:30.677Z,4.53
2022-09-28T08:50:23.176Z,3.97
2022-09-28T08:53:24.909Z,4.73
2022-09-28T08:56:13.517Z,3.33
2022-09-28T08:58:48.245Z,1.93
2022-09-28T09:01:22.361Z,1.97
2022-09-28T09:03:54.633Z,1.90
2022-09-28T09:07:03.727Z,1.60
2022-09-28T09:09:50.753Z,2.43
2022-09-28T09:12:27.005Z,2.37
2022-09-28T09:15:20.269Z,2.27
2022-09-28T09:18:03.475Z,1.70
2022-09-28T09:20:58.412Z,2.30
2022-09-28T09:23:40.097Z,2.10
2022-09-28T09:26:24.807Z,5.33
2022-09-28T09:29:23.026Z,1.80
2022-09-28T09:32:14.149Z,1.70
2022-09-28T09:35:14.694Z,1.83
2022-09-28T09:38:17.434Z,1.27
2022-09-28T09:41:28.051Z,1.40
2022-09-28T09:44:38.970Z,1.53
2022-09-28T09:47:40.328Z,1.20
2022-09-28T09:50:32.405Z,1.10
2022-09-28T09:53:16.356Z,1.07
2022-09-28T09:55:50.540Z,1.37
2022-09-28T09:58:34.313Z,1.20
2022-09-28T10:01:21.704Z,1.20
2022-09-28T10:04:23.543Z,1.00
2022-09-28T10:07:00.290Z,3.10
2022-09-28T10:09:37.450Z,1.73
2022-09-28T10:12:24.688Z,2.00
2022-09-28T10:14:55.308Z,1.10
2022-09-28T10:17:29.299Z,1.10
2022-09-28T10:20:25.635Z,1.13
2022-09-28T10:23:22.732Z,2.40
2022-09-28T10:25:57.591Z,2.80
2022-09-28T10:28:36.602Z,2.40
2022-09-28T10:31:36.925Z,2.30
2022-09-28T10:34:14.244Z,2.63
2022-09-28T10:36:51.013Z,2.93
2022-09-28T10:39:30.877Z,4.50
2022-09-28T10:42:08.782Z,4.10
2022-09-28T10:44:52.736Z,1.30
2022-09-28T10:47:34.036Z,2.47
2022-09-28T10:50:14.093Z,2.10
2022-09-28T10:52:46.653Z,2.50
2022-09-28T10:55:37.415Z,3.50
2022-09-28T10:58:29.099Z,4.23
2022-09-28T11:01:06.313Z,2.83
2022-09-28T11:03:37.325Z,3.17
2022-09-28T11:06:11.139Z,1.70
2022-09-28T11:08:46.265Z,1.40
2022-09-28T11:11:22.610Z,2.63
2022-09-28T11:14:04.395Z,1.97
2022-09-28T11:16:38.775Z,3.23
2022-09-28T11:19:30.221Z,2.70
2022-09-28T11:22:00.878Z,2.37
2022-09-28T11:24:37.362Z,1.23
2022-09-28T11:27:07.440Z,1.30
2022-09-28T11:29:45.439Z,1.43
2022-09-28T11:32:27.878Z,2.50
2022-09-28T11:35:32.099Z,3.10
2022-09-28T11:38:17.579Z,3.23
2022-09-28T11:41:26.959Z,3.23
2022-09-28T11:44:17.082Z,1.60
2022-09-28T11:46:59.843Z,1.30
2022-09-28T11:49:36.609Z,3.80
2022-09-28T11:52:10.860Z,1.63
2022-09-28T11:54:47.453Z,1.83
2022-09-28T11:57:23.365Z,2.33
2022-09-28T12:00:00.403Z,3.93
2022-09-28T12:02:39.537Z,2.83
2022-09-28T12:05:21.083Z,2.07
2022-09-28T12:07:58.023Z,2.03
2022-09-28T12:11:00.899Z,3.97
2022-09-28T12:13:54.025Z,2.53
2022-09-28T12:17:05.060Z,3.47
2022-09-28T12:19:28.165Z,4.90
2022-09-28T12:22:04.759Z,6.47
2022-09-28T12:24:40.139Z,6.03
2022-09-28T12:27:18.112Z,6.13
2022-09-28T12:29:56.048Z,13.90
2022-09-28T12:32:35.635Z,4.83
2022-09-28T12:35:14.894Z,1.83
2022-09-28T12:38:01.187Z,2.90
2022-09-28T12:40:50.965Z,2.03
2022-09-28T12:43:43.234Z,2.30
2022-09-28T12:46:37.562Z,1.57
2022-09-28T12:52:30.633Z,2.97
2022-09-28T12:55:24.585Z,3.50
2022-09-28T12:58:18.845Z,3.43
2022-09-28T13:00:59.769Z,4.33
2022-09-28T13:04:13.303Z,3.13
2022-09-28T13:07:05.709Z,4.40
2022-09-28T13:09:50.681Z,6.03
2022-09-28T13:12:35.136Z,5.47
2022-09-28T13:15:36.578Z,5.40
2022-09-28T13:18:20.946Z,4.13
2022-09-28T13:21:06.707Z,3.57
2022-09-28T13:23:40.468Z,5.87
2022-09-28T13:26:22.432Z,5.40
2022-09-28T13:28:55.491Z,5.10
2022-09-28T13:31:33.193Z,12.77
2022-09-28T13:34:07.473Z,6.93
2022-09-28T13:36:47.989Z,5.10
2022-09-28T13:39:55.118Z,4.03
2022-09-28T13:43:02.455Z,4.33
2022-09-28T13:45:51.884Z,4.53
2022-09-28T13:48:25.785Z,5.07
2022-09-28T13:51:22.577Z,2.80
2022-09-28T13:54:19.011Z,3.10
2022-09-28T13:56:57.575Z,7.23
2022-09-28T13:59:32.900Z,3.67
2022-09-28T14:02:07.632Z,3.90
2022-09-28T14:04:57.656Z,5.00
2022-09-28T14:10:24.625Z,4.03
2022-09-28T14:12:55.968Z,4.03
2022-09-28T14:15:48.142Z,3.70
2022-09-28T14:18:31.563Z,3.50
2022-09-28T14:21:37.742Z,4.57
2022-09-28T14:24:20.149Z,2.70
2022-09-28T14:27:22.147Z,3.40
2022-09-28T14:29:58.186Z,3.90
2022-09-28T14:32:37.068Z,6.37
2022-09-28T14:35:09.145Z,2.83
2022-09-28T14:37:54.996Z,2.83
2022-09-28T14:40:44.791Z,6.80
2022-09-28T14:43:25.117Z,4.70
2022-09-28T14:46:25.703Z,3.87
2022-09-28T14:49:01.740Z,4.40
2022-09-28T14:52:02.205Z,2.70
2022-09-28T14:54:41.025Z,5.23
2022-09-28T14:57:19.561Z,3.00
2022-09-28T14:59:51.008Z,2.37
2022-09-28T15:02:33.141Z,3.23
2022-09-28T15:05:18.485Z,3.17
2022-09-28T15:07:51.838Z,3.70
2022-09-28T15:10:31.392Z,2.10
2022-09-28T15:13:05.422Z,4.67
2022-09-28T15:15:40.153Z,1.77
2022-09-28T15:18:33.308Z,3.50
2022-09-28T15:21:06.971Z,7.27
2022-09-28T15:23:38.828Z,7.70
2022-09-28T15:26:22.481Z,4.23
2022-09-28T15:28:52.247Z,6.17
2022-09-28T15:31:26.360Z,5.97
2022-09-28T15:34:09.657Z,11.13
2022-09-28T15:36:46.475Z,10.03
2022-09-28T15:39:21.249Z,6.30
2022-09-28T15:41:53.587Z,9.50
2022-09-28T15:44:35.238Z,9.03
2022-09-28T15:47:13.874Z,8.50
2022-09-28T15:49:48.717Z,7.10
2022-09-28T15:52:34.007Z,8.03
2022-09-28T15:55:09.393Z,10.83
2022-09-28T15:57:42.053Z,10.70
2022-09-28T16:00:28.298Z,15.00
2022-09-28T16:03:03.723Z,10.17
2022-09-28T16:05:46.700Z,9.37
2022-09-28T16:08:25.107Z,6.30
2022-09-28T16:11:05.066Z,10.23
2022-09-28T16:13:37.140Z,7.40
2022-09-28T16:16:07.032Z,6.80
2022-09-28T16:18:42.542Z,9.80
2022-09-28T16:21:31.858Z,7.37
2022-09-28T16:24:05.219Z,11.73
2022-09-28T16:26:37.412Z,7.97
2022-09-28T16:29:12.163Z,18.03
2022-09-28T16:31:45.626Z,19.80
2022-09-28T16:34:23.158Z,14.40
2022-09-28T16:36:53.932Z,10.10
2022-09-28T16:39:27.374Z,7.47
2022-09-28T16:42:05.073Z,8.47
2022-09-28T16:44:36.475Z,6.20
2022-09-28T16:47:06.300Z,7.33
2022-09-28T16:49:37.193Z,14.70
2022-09-28T16:52:12.414Z,7.90
2022-09-28T16:54:59.172Z,5.33
2022-09-28T16:57:29.830Z,5.53
2022-09-28T16:59:59.993Z,5.93
2022-09-28T17:02:45.595Z,7.10
2022-09-28T17:05:16.374Z,8.33
2022-09-28T17:07:47.487Z,7.23
2022-09-28T17:10:26.767Z,7.00
2022-09-28T17:12:57.636Z,6.50
2022-09-28T17:15:28.547Z,10.80
2022-09-28T17:17:59.658Z,10.13
2022-09-28T17:20:31.596Z,7.50
2022-09-28T17:23:03.595Z,8.43
2022-09-28T17:25:36.212Z,6.93
2022-09-28T17:28:07.571Z,4.63
2022-09-28T17:30:37.879Z,6.40
2022-09-28T17:33:08.850Z,6.33
2022-09-28T17:35:39.930Z,15.50
2022-09-28T17:38:13.743Z,7.67
2022-09-28T17:40:48.292Z,9.87
2022-09-28T17:43:18.316Z,5.53
2022-09-28T17:45:50.438Z,9.73
2022-09-28T17:48:24.424Z,7.40
2022-09-28T17:50:55.071Z,10.57
2022-09-28T17:53:25.985Z,6.37
2022-09-28T17:55:59.215Z,7.60
2022-09-28T17:58:29.182Z,7.43
2022-09-28T18:01:00.870Z,9.90
2022-09-28T18:03:30.773Z,9.00
2022-09-28T18:06:05.131Z,10.23
2022-09-28T18:08:36.932Z,12.93
2022-09-28T18:11:10.805Z,12.83
2022-09-28T18:13:42.381Z,12.73
2022-09-28T18:16:12.639Z,9.07
2022-09-28T18:18:43.654Z,10.67
2022-09-28T18:21:18.342Z,10.47
2022-09-28T18:23:49.171Z,13.20
2022-09-28T18:26:21.753Z,9.60
2022-09-28T18:28:51.576Z,13.77
2022-09-28T18:31:21.480Z,16.00
2022-09-28T18:33:52.352Z,14.83
2022-09-28T18:36:23.108Z,14.37
2022-09-28T18:38:53.187Z,16.67
2022-09-28T18:41:26.542Z,16.53
2022-09-28T18:44:00.887Z,17.80
2022-09-28T18:46:36.093Z,16.13
2022-09-28T18:49:07.494Z,14.17
2022-09-28T18:51:37.336Z,9.83
2022-09-28T18:54:07.696Z,9.83
2022-09-28T18:56:41.141Z,11.57
2022-09-28T18:59:12.909Z,10.03
2022-09-28T19:01:44.321Z,10.20
2022-09-28T19:04:15.515Z,9.60
2022-09-28T19:06:51.682Z,11.07
2022-09-28T19:09:24.633Z,9.20
2022-09-28T19:11:58.071Z,8.87
2022-09-28T19:14:29.044Z,8.63
2022-09-28T19:17:00.892Z,13.23
2022-09-28T19:19:31.405Z,12.37
2022-09-28T19:22:02.325Z,10.00
2022-09-28T19:24:32.084Z,9.23
2022-09-28T19:27:04.478Z,9.93
2022-09-28T19:29:34.352Z,12.57
2022-09-28T19:32:04.727Z,9.60
2022-09-28T19:34:34.518Z,11.80
2022-09-28T19:37:06.308Z,10.53
2022-09-28T19:39:36.067Z,9.23
2022-09-28T19:42:12.031Z,12.27
2022-09-28T19:44:46.392Z,9.13
2022-09-28T19:47:17.337Z,12.03
2022-09-28T19:49:48.110Z,8.40
2022-09-28T19:52:19.006Z,8.60
2022-09-28T19:54:54.470Z,7.80
2022-09-28T19:57:27.612Z,9.67
2022-09-28T20:00:03.542Z,10.03
2022-09-28T20:02:36.890Z,8.97
2022-09-28T20:05:10.997Z,10.37
2022-09-28T20:07:41.931Z,8.87
2022-09-28T20:10:13.000Z,9.37
2022-09-28T20:12:46.377Z,16.70
2022-09-28T20:15:17.614Z,7.90
2022-09-28T20:17:47.434Z,10.03
2022-09-28T20:20:18.614Z,14.43
2022-09-28T20:22:48.452Z,8.07
2022-09-28T20:25:18.592Z,8.33
2022-09-28T20:27:51.063Z,6.60
2022-09-28T20:30:20.918Z,9.30
2022-09-28T20:32:50.690Z,6.80
2022-09-28T20:35:32.087Z,6.17
2022-09-28T20:38:08.082Z,8.10
2022-09-28T20:40:38.107Z,8.73
2022-09-28T20:43:13.241Z,9.43
2022-09-28T20:45:46.375Z,6.37
2022-09-28T20:48:16.445Z,6.13
2022-09-28T20:50:48.244Z,8.43
2022-09-28T20:53:18.989Z,5.90
2022-09-28T20:55:48.803Z,6.80
2022-09-28T20:58:22.233Z,11.53
2022-09-28T21:00:52.011Z,12.27
2022-09-28T21:03:21.823Z,10.47
2022-09-28T21:05:53.540Z,11.03
2022-09-28T21:08:25.269Z,11.47
2022-09-28T21:10:56.475Z,9.03
2022-09-28T21:13:29.947Z,8.27
2022-09-28T21:16:04.639Z,7.93
2022-09-28T21:18:34.518Z,7.30
2022-09-28T21:21:08.016Z,6.57
2022-09-28T21:23:38.878Z,9.77
2022-09-28T21:26:10.623Z,10.77
2022-09-28T21:28:44.779Z,6.57
2022-09-28T21:31:18.413Z,11.00
2022-09-28T21:33:50.193Z,8.10
2022-09-28T21:36:21.261Z,7.70
2022-09-28T21:38:52.137Z,11.57
2022-09-28T21:41:22.964Z,6.00
2022-09-28T21:43:57.498Z,11.87
2022-09-28T21:46:33.498Z,11.37
2022-09-28T21:49:04.928Z,7.83
2022-09-28T21:51:35.376Z,7.17
2022-09-28T21:54:05.174Z,9.83
2022-09-28T21:56:38.378Z,8.70
2022-09-28T21:59:11.863Z,8.57
2022-09-28T22:01:44.434Z,12.80
2022-09-28T22:04:14.265Z,9.20
2022-09-28T22:06:45.119Z,7.17
2022-09-28T22:09:18.382Z,7.60
2022-09-28T22:11:49.122Z,8.47
2022-09-28T22:14:21.537Z,8.93
2022-09-28T22:16:51.322Z,8.53
2022-09-28T22:19:24.408Z,7.87
2022-09-28T22:21:55.242Z,8.60
2022-09-28T22:24:25.067Z,9.90
2022-09-28T22:26:54.828Z,11.37
2022-09-28T22:29:27.320Z,9.93
2022-09-28T22:32:02.208Z,9.17
2022-09-28T22:34:32.797Z,10.27
2022-09-28T22:37:03.439Z,13.53
2022-09-28T22:39:37.534Z,12.47
2022-09-28T22:42:07.930Z,9.17
2022-09-28T22:44:40.560Z,9.60
2022-09-28T22:47:10.309Z,9.03
2022-09-28T22:49:40.037Z,10.30
2022-09-28T22:52:09.794Z,8.33
2022-09-28T22:54:40.552Z,12.07
2022-09-28T22:57:10.271Z,11.57
2022-09-28T22:59:42.632Z,9.30
2022-09-28T23:02:12.373Z,11.80
2022-09-28T23:04:42.094Z,11.83
2022-09-28T23:07:11.836Z,11.83
2022-09-28T23:09:41.613Z,15.40
2022-09-28T23:12:11.327Z,11.60
2022-09-28T23:14:43.658Z,14.80
2022-09-28T23:17:13.374Z,15.37
2022-09-28T23:19:43.136Z,14.13
2022-09-28T23:22:12.879Z,15.20
2022-09-28T23:24:42.643Z,14.10
2022-09-28T23:27:12.387Z,13.43
2022-09-28T23:29:46.908Z,13.43
2022-09-28T23:32:16.679Z,14.57
2022-09-28T23:34:46.648Z,13.70
2022-09-28T23:37:16.374Z,13.10
2022-09-28T23:39:46.259Z,14.33
2022-09-28T23:42:16.044Z,12.93
2022-09-28T23:44:48.380Z,20.33
2022-09-28T23:47:18.248Z,14.63
2022-09-28T23:49:47.972Z,19.30
2022-09-28T23:52:17.752Z,15.90
2022-09-28T23:54:47.510Z,18.07
2022-09-28T23:57:17.271Z,17.87
2022-09-28T23:59:49.664Z,19.13
