createdAt,value
2022-12-04T00:03:40.310Z,37.70
2022-12-04T00:07:47.994Z,50.90
2022-12-04T00:11:55.705Z,46.90
2022-12-04T00:16:05.034Z,39.50
2022-12-04T00:20:14.348Z,39.30
2022-12-04T00:24:22.108Z,37.30
2022-12-04T00:28:30.011Z,37.40
2022-12-04T00:32:37.910Z,46.10
2022-12-04T00:36:45.452Z,46.70
2022-12-04T00:40:54.541Z,43.40
2022-12-04T00:45:02.455Z,36.40
2022-12-04T00:49:10.866Z,38.30
2022-12-04T00:53:19.474Z,37.10
2022-12-04T00:57:27.777Z,35.20
2022-12-04T01:01:35.923Z,47.70
2022-12-04T01:05:45.916Z,45.60
2022-12-04T01:09:54.041Z,41.80
2022-12-04T01:14:02.079Z,35.60
2022-12-04T01:18:09.953Z,38.90
2022-12-04T01:22:18.223Z,37.00
2022-12-04T01:26:26.239Z,34.80
2022-12-04T01:30:34.182Z,45.40
2022-12-04T01:34:41.602Z,43.10
2022-12-04T01:38:49.691Z,41.20
2022-12-04T01:42:57.412Z,37.40
2022-12-04T01:47:05.284Z,35.20
2022-12-04T01:51:15.168Z,36.20
2022-12-04T01:55:22.636Z,36.10
2022-12-04T01:59:34.110Z,41.40
2022-12-04T02:03:42.250Z,39.80
2022-12-04T02:07:52.862Z,33.50
2022-12-04T02:12:08.219Z,32.70
2022-12-04T02:16:21.564Z,30.10
2022-12-04T02:20:35.142Z,28.10
2022-12-04T02:24:52.161Z,40.80
2022-12-04T02:29:03.473Z,37.80
2022-12-04T02:33:18.352Z,35.70
2022-12-04T02:37:31.751Z,33.00
2022-12-04T02:41:44.359Z,32.50
2022-12-04T02:45:57.398Z,28.60
2022-12-04T02:50:12.311Z,32.60
2022-12-04T02:54:24.234Z,39.70
2022-12-04T02:58:35.804Z,37.00
2022-12-04T03:02:48.106Z,36.00
2022-12-04T03:06:57.715Z,29.10
2022-12-04T03:11:06.549Z,31.40
2022-12-04T03:15:19.315Z,31.40
2022-12-04T03:19:28.558Z,27.60
2022-12-04T03:23:39.863Z,37.50
2022-12-04T03:27:53.190Z,39.80
2022-12-04T03:32:05.631Z,34.60
2022-12-04T03:36:18.214Z,31.10
2022-12-04T03:40:30.394Z,27.60
2022-12-04T03:44:43.122Z,25.90
2022-12-04T03:48:54.194Z,30.60
2022-12-04T03:53:08.491Z,39.60
2022-12-04T03:57:19.356Z,35.60
2022-12-04T04:01:31.882Z,36.90
2022-12-04T04:05:42.112Z,31.20
2022-12-04T04:09:52.011Z,28.60
2022-12-04T04:14:20.235Z,30.80
2022-12-04T04:18:45.837Z,30.90
2022-12-04T04:23:13.992Z,37.50
2022-12-04T04:27:21.369Z,38.50
2022-12-04T04:31:34.224Z,36.00
2022-12-04T04:35:51.664Z,34.10
2022-12-04T04:40:06.082Z,31.30
2022-12-04T04:44:20.816Z,31.80
2022-12-04T04:48:31.602Z,35.30
2022-12-04T04:52:42.013Z,37.30
2022-12-04T04:56:50.485Z,34.00
2022-12-04T05:01:02.566Z,33.90
2022-12-04T05:05:11.619Z,31.10
2022-12-04T05:09:19.525Z,32.70
2022-12-04T05:13:26.930Z,31.70
2022-12-04T05:17:34.904Z,31.40
2022-12-04T05:21:42.909Z,37.20
2022-12-04T05:25:50.663Z,35.80
2022-12-04T05:29:59.442Z,34.90
2022-12-04T05:34:07.112Z,31.30
2022-12-04T05:38:14.856Z,30.40
2022-12-04T05:42:23.048Z,29.10
2022-12-04T05:46:30.398Z,28.50
2022-12-04T05:50:38.425Z,38.50
2022-12-04T05:54:46.002Z,41.30
2022-12-04T05:58:54.003Z,37.00
2022-12-04T06:03:01.878Z,33.20
2022-12-04T06:07:10.744Z,30.90
2022-12-04T06:11:21.624Z,32.20
2022-12-04T06:15:29.384Z,34.10
2022-12-04T06:19:37.078Z,39.60
2022-12-04T06:23:45.233Z,40.20
2022-12-04T06:27:52.836Z,39.20
2022-12-04T06:32:00.469Z,32.40
2022-12-04T06:36:10.330Z,33.00
2022-12-04T06:40:18.336Z,31.30
2022-12-04T06:44:26.462Z,32.00
2022-12-04T06:48:34.351Z,40.20
2022-12-04T06:52:42.069Z,40.00
2022-12-04T06:56:51.522Z,38.00
2022-12-04T07:01:07.351Z,34.50
2022-12-04T07:05:15.030Z,34.60
2022-12-04T07:09:24.854Z,30.60
2022-12-04T07:13:33.298Z,32.50
2022-12-04T07:17:40.960Z,40.80
2022-12-04T07:21:48.691Z,41.00
2022-12-04T07:25:56.515Z,36.50
2022-12-04T07:30:04.090Z,34.20
2022-12-04T07:34:11.908Z,31.00
2022-12-04T07:38:19.860Z,32.10
2022-12-04T07:42:27.377Z,39.00
2022-12-04T07:46:34.875Z,40.30
2022-12-04T07:50:42.926Z,36.90
2022-12-04T07:54:50.967Z,30.70
2022-12-04T07:59:00.541Z,32.20
2022-12-04T08:03:08.446Z,29.50
2022-12-04T08:07:16.456Z,26.90
2022-12-04T08:11:25.981Z,38.40
2022-12-04T08:15:35.150Z,39.80
2022-12-04T08:19:43.150Z,37.50
2022-12-04T08:23:52.323Z,33.40
2022-12-04T08:27:59.854Z,31.70
2022-12-04T08:32:07.584Z,31.60
2022-12-04T08:36:17.018Z,32.70
2022-12-04T08:40:24.635Z,38.40
2022-12-04T08:44:32.562Z,44.40
2022-12-04T08:48:40.307Z,42.10
2022-12-04T08:52:49.719Z,33.00
2022-12-04T08:56:57.885Z,30.80
2022-12-04T09:01:11.176Z,31.00
2022-12-04T09:05:19.322Z,32.20
2022-12-04T09:09:27.674Z,38.80
2022-12-04T09:13:36.435Z,44.80
2022-12-04T09:17:44.660Z,41.20
2022-12-04T09:21:52.605Z,32.50
2022-12-04T09:26:00.906Z,33.30
2022-12-04T09:30:12.083Z,30.00
2022-12-04T09:34:20.177Z,33.90
2022-12-04T09:38:28.632Z,38.60
2022-12-04T09:42:45.376Z,41.10
2022-12-04T09:46:56.390Z,41.10
2022-12-04T09:51:05.281Z,34.00
2022-12-04T09:55:20.199Z,31.50
2022-12-04T09:59:30.023Z,31.50
2022-12-04T10:03:46.432Z,33.00
2022-12-04T10:08:05.109Z,37.10
2022-12-04T10:12:25.131Z,36.80
2022-12-04T10:16:39.528Z,30.80
2022-12-04T10:21:04.148Z,28.40
2022-12-04T10:25:17.123Z,28.00
2022-12-04T10:29:27.511Z,33.30
2022-12-04T10:33:39.719Z,28.20
2022-12-04T10:37:56.306Z,26.60
2022-12-04T10:42:22.323Z,32.20
2022-12-04T10:46:31.992Z,30.10
2022-12-04T10:50:41.003Z,30.90
2022-12-04T10:54:53.828Z,23.10
2022-12-04T10:59:05.367Z,29.50
2022-12-04T11:03:31.225Z,33.40
2022-12-04T11:07:45.684Z,32.10
2022-12-04T11:11:54.125Z,28.50
2022-12-04T11:16:02.322Z,29.60
2022-12-04T11:20:19.612Z,28.10
2022-12-04T11:24:31.351Z,23.80
2022-12-04T11:28:42.356Z,31.60
2022-12-04T11:32:51.900Z,32.90
2022-12-04T11:37:00.287Z,27.90
2022-12-04T11:41:27.303Z,23.20
2022-12-04T11:45:38.388Z,26.90
2022-12-04T11:49:45.686Z,32.00
2022-12-04T11:53:56.314Z,33.10
2022-12-04T11:58:21.768Z,30.40
2022-12-04T12:02:52.190Z,25.50
2022-12-04T12:07:16.823Z,27.50
2022-12-04T12:11:28.256Z,28.50
2022-12-04T12:15:42.063Z,32.70
2022-12-04T12:20:01.485Z,31.40
2022-12-04T12:24:28.980Z,29.60
2022-12-04T12:28:53.636Z,30.60
2022-12-04T12:33:11.641Z,27.60
2022-12-04T12:37:24.485Z,30.40
2022-12-04T12:41:36.211Z,32.10
2022-12-04T12:45:49.648Z,28.40
2022-12-04T12:50:08.802Z,29.90
2022-12-04T12:54:30.044Z,29.00
2022-12-04T12:58:43.383Z,32.70
2022-12-04T13:02:53.821Z,35.10
2022-12-04T13:07:21.040Z,37.50
2022-12-04T13:11:31.020Z,31.10
2022-12-04T13:15:42.918Z,32.30
2022-12-04T13:19:54.082Z,34.30
2022-12-04T13:24:22.082Z,32.30
2022-12-04T13:28:38.090Z,35.90
2022-12-04T13:33:21.433Z,32.90
2022-12-04T13:37:40.872Z,28.60
2022-12-04T13:41:57.436Z,30.10
2022-12-04T13:46:06.323Z,27.30
2022-12-04T13:50:30.461Z,33.80
2022-12-04T13:54:38.985Z,33.50
2022-12-04T13:58:46.465Z,32.80
2022-12-04T14:02:56.867Z,30.00
2022-12-04T14:07:06.699Z,29.90
2022-12-04T14:11:19.606Z,29.40
2022-12-04T14:15:30.720Z,35.80
2022-12-04T14:19:42.886Z,33.00
2022-12-04T14:23:51.138Z,35.20
2022-12-04T14:28:00.254Z,33.30
2022-12-04T14:32:15.563Z,28.90
2022-12-04T14:36:25.799Z,29.00
2022-12-04T14:40:38.031Z,38.00
2022-12-04T14:44:48.847Z,35.00
2022-12-04T14:49:02.041Z,32.80
2022-12-04T14:53:20.544Z,31.80
2022-12-04T14:57:39.617Z,31.40
2022-12-04T15:01:50.925Z,32.40
2022-12-04T15:06:07.542Z,34.40
2022-12-04T15:10:39.900Z,34.00
2022-12-04T15:14:48.716Z,34.40
2022-12-04T15:18:58.909Z,33.50
2022-12-04T15:23:07.175Z,31.70
2022-12-04T15:27:16.306Z,31.10
2022-12-04T15:31:27.981Z,30.60
2022-12-04T15:35:36.583Z,31.80
2022-12-04T15:39:45.411Z,30.50
2022-12-04T15:43:52.803Z,32.10
2022-12-04T15:48:00.202Z,33.60
2022-12-04T15:52:17.447Z,30.40
2022-12-04T15:56:25.832Z,29.70
2022-12-04T16:00:36.503Z,33.30
2022-12-04T16:04:45.713Z,28.20
2022-12-04T16:08:54.708Z,35.40
2022-12-04T16:13:04.948Z,34.20
2022-12-04T16:17:13.822Z,31.40
2022-12-04T16:21:24.384Z,33.30
2022-12-04T16:25:32.255Z,31.70
2022-12-04T16:29:39.864Z,31.30
2022-12-04T16:33:47.177Z,31.70
2022-12-04T16:37:54.844Z,30.10
2022-12-04T16:42:02.906Z,30.20
2022-12-04T16:46:16.837Z,27.50
2022-12-04T16:50:24.471Z,31.50
2022-12-04T16:54:32.134Z,32.80
2022-12-04T16:58:39.877Z,34.60
2022-12-04T17:02:48.791Z,34.20
2022-12-04T17:06:56.892Z,34.40
2022-12-04T17:11:05.031Z,35.20
2022-12-04T17:15:15.030Z,31.00
2022-12-04T17:19:22.516Z,30.20
2022-12-04T17:23:29.844Z,39.20
2022-12-04T17:27:38.210Z,34.60
2022-12-04T17:31:46.072Z,40.60
2022-12-04T17:35:54.738Z,42.20
2022-12-04T17:40:03.698Z,39.00
2022-12-04T17:44:12.522Z,36.20
2022-12-04T17:48:21.111Z,34.20
2022-12-04T17:52:28.627Z,34.80
2022-12-04T17:56:37.390Z,38.00
2022-12-04T18:00:45.283Z,41.70
2022-12-04T18:04:52.903Z,42.30
2022-12-04T18:09:01.508Z,42.80
2022-12-04T18:13:09.570Z,33.30
2022-12-04T18:17:17.850Z,37.30
2022-12-04T18:21:26.515Z,33.70
2022-12-04T18:25:36.064Z,39.10
2022-12-04T18:29:43.490Z,43.10
2022-12-04T18:33:52.545Z,40.90
2022-12-04T18:38:00.510Z,42.90
2022-12-04T18:42:08.816Z,39.10
2022-12-04T18:46:17.971Z,37.50
2022-12-04T18:50:26.070Z,41.00
2022-12-04T18:54:33.942Z,43.60
2022-12-04T18:58:43.016Z,44.60
2022-12-04T19:02:52.476Z,44.20
2022-12-04T19:07:00.766Z,42.80
2022-12-04T19:11:13.424Z,38.90
2022-12-04T19:15:21.774Z,31.10
2022-12-04T19:19:31.810Z,36.70
2022-12-04T19:23:41.636Z,41.40
2022-12-04T19:27:50.192Z,39.60
2022-12-04T19:31:59.426Z,43.10
2022-12-04T19:36:09.173Z,41.10
2022-12-04T19:40:17.984Z,35.80
2022-12-04T19:44:47.878Z,33.30
2022-12-04T19:48:54.553Z,33.50
2022-12-04T19:53:05.132Z,33.80
2022-12-04T19:57:13.824Z,41.10
2022-12-04T20:01:25.165Z,36.80
2022-12-04T20:05:33.237Z,33.30
2022-12-04T20:09:40.681Z,34.50
2022-12-04T20:13:49.559Z,29.00
2022-12-04T20:17:58.420Z,38.10
2022-12-04T20:22:05.633Z,35.20
2022-12-04T20:26:16.143Z,38.00
2022-12-04T20:30:23.744Z,37.40
2022-12-04T20:34:31.768Z,36.00
2022-12-04T20:38:40.971Z,39.40
2022-12-04T20:42:48.506Z,41.90
2022-12-04T20:46:56.035Z,35.90
2022-12-04T20:51:07.472Z,33.60
2022-12-04T20:55:15.344Z,31.70
2022-12-04T20:59:24.074Z,30.90
2022-12-04T21:03:32.690Z,33.90
2022-12-04T21:07:41.129Z,37.00
2022-12-04T21:11:50.227Z,32.00
2022-12-04T21:16:05.642Z,34.60
2022-12-04T21:20:14.538Z,36.10
2022-12-04T21:24:23.978Z,32.60
2022-12-04T21:28:31.768Z,28.90
2022-12-04T21:32:39.332Z,25.70
2022-12-04T21:36:48.115Z,32.00
2022-12-04T21:40:56.057Z,35.20
2022-12-04T21:45:06.010Z,32.60
2022-12-04T21:49:13.842Z,30.90
2022-12-04T21:53:21.965Z,32.10
2022-12-04T21:57:30.914Z,31.00
2022-12-04T22:01:40.048Z,23.00
2022-12-04T22:05:47.658Z,26.90
2022-12-04T22:09:55.452Z,29.70
2022-12-04T22:14:03.557Z,25.70
2022-12-04T22:18:13.028Z,23.60
2022-12-04T22:22:20.573Z,27.20
2022-12-04T22:26:29.606Z,27.80
2022-12-04T22:30:38.238Z,26.20
2022-12-04T22:34:45.692Z,27.00
2022-12-04T22:39:08.683Z,30.60
2022-12-04T22:43:18.961Z,30.90
2022-12-04T22:47:26.924Z,27.90
2022-12-04T22:51:34.774Z,31.40
2022-12-04T22:55:42.772Z,26.00
2022-12-04T22:59:50.505Z,25.00
2022-12-04T23:03:58.135Z,30.60
2022-12-04T23:08:06.191Z,30.80
2022-12-04T23:12:15.225Z,27.90
2022-12-04T23:16:23.850Z,29.90
2022-12-04T23:20:34.207Z,26.90
2022-12-04T23:24:41.997Z,20.80
2022-12-04T23:28:50.376Z,24.80
2022-12-04T23:32:58.376Z,28.40
2022-12-04T23:37:07.765Z,31.70
2022-12-04T23:41:16.935Z,32.10
2022-12-04T23:45:24.464Z,29.00
2022-12-04T23:49:32.394Z,25.00
2022-12-04T23:53:39.962Z,19.70
2022-12-04T23:57:47.922Z,27.60
