createdAt,value
2023-04-27T00:02:03.129Z,64.94
2023-04-27T00:04:29.723Z,64.73
2023-04-27T00:06:56.383Z,64.54
2023-04-27T00:09:22.938Z,64.90
2023-04-27T00:11:49.346Z,65.06
2023-04-27T00:14:15.926Z,64.92
2023-04-27T00:16:42.677Z,64.45
2023-04-27T00:19:09.202Z,64.88
2023-04-27T00:21:35.600Z,65.18
2023-04-27T00:24:02.089Z,65.01
2023-04-27T00:26:28.642Z,65.29
2023-04-27T00:28:55.331Z,66.02
2023-04-27T00:31:24.082Z,65.37
2023-04-27T00:33:50.676Z,65.37
2023-04-27T00:36:17.114Z,66.12
2023-04-27T00:38:43.510Z,65.66
2023-04-27T00:41:10.336Z,65.98
2023-04-27T00:43:44.508Z,66.03
2023-04-27T00:46:13.377Z,65.73
2023-04-27T00:48:41.066Z,65.96
2023-04-27T00:51:07.525Z,66.32
2023-04-27T00:53:34.927Z,66.07
2023-04-27T00:56:01.359Z,66.20
2023-04-27T00:58:28.701Z,66.61
2023-04-27T01:00:55.546Z,66.46
2023-04-27T01:03:22.867Z,66.20
2023-04-27T01:05:49.487Z,66.23
2023-04-27T01:08:15.922Z,66.82
2023-04-27T01:10:42.716Z,66.61
2023-04-27T01:13:10.269Z,66.57
2023-04-27T01:15:37.911Z,66.36
2023-04-27T01:18:09.685Z,66.60
2023-04-27T01:20:36.211Z,66.65
2023-04-27T01:23:02.578Z,66.70
2023-04-27T01:25:29.090Z,66.81
2023-04-27T01:27:55.541Z,66.53
2023-04-27T01:30:25.102Z,66.46
2023-04-27T01:32:51.721Z,66.48
2023-04-27T01:35:19.027Z,67.17
2023-04-27T01:37:45.603Z,67.29
2023-04-27T01:40:13.038Z,67.16
2023-04-27T01:42:39.453Z,66.81
2023-04-27T01:45:09.095Z,67.18
2023-04-27T01:47:35.670Z,66.84
2023-04-27T01:50:02.337Z,67.27
2023-04-27T01:52:28.785Z,67.77
2023-04-27T01:54:55.472Z,67.38
2023-04-27T01:57:22.690Z,67.33
2023-04-27T01:59:49.228Z,67.69
2023-04-27T02:02:16.456Z,67.58
2023-04-27T02:04:43.235Z,67.59
2023-04-27T02:07:09.976Z,67.59
2023-04-27T02:09:36.608Z,67.13
2023-04-27T02:12:03.673Z,67.33
2023-04-27T02:14:30.081Z,67.85
2023-04-27T02:16:56.517Z,67.87
2023-04-27T02:19:23.302Z,67.93
2023-04-27T02:21:49.829Z,67.89
2023-04-27T02:24:16.388Z,67.92
2023-04-27T02:26:44.810Z,68.05
2023-04-27T02:29:11.434Z,68.32
2023-04-27T02:31:38.377Z,67.97
2023-04-27T02:34:04.809Z,67.85
2023-04-27T02:36:31.612Z,68.27
2023-04-27T02:38:58.081Z,68.67
2023-04-27T02:41:27.470Z,68.51
2023-04-27T02:43:53.888Z,68.47
2023-04-27T02:46:20.339Z,68.09
2023-04-27T02:48:46.904Z,68.34
2023-04-27T02:51:13.350Z,68.20
2023-04-27T02:53:39.866Z,67.94
2023-04-27T02:56:06.596Z,68.60
2023-04-27T02:58:33.006Z,68.22
2023-04-27T03:00:59.566Z,68.47
2023-04-27T03:03:26.350Z,68.56
2023-04-27T03:05:52.978Z,68.30
2023-04-27T03:08:19.492Z,68.64
2023-04-27T03:10:46.031Z,68.55
2023-04-27T03:13:14.310Z,68.62
2023-04-27T03:15:43.297Z,68.17
2023-04-27T03:18:09.830Z,68.44
2023-04-27T03:20:36.507Z,68.79
2023-04-27T03:23:03.098Z,68.12
2023-04-27T03:25:29.555Z,67.98
2023-04-27T03:27:56.337Z,68.12
2023-04-27T03:30:22.835Z,67.87
2023-04-27T03:32:49.302Z,68.12
2023-04-27T03:35:15.888Z,68.06
2023-04-27T03:37:42.301Z,68.02
2023-04-27T03:40:09.315Z,68.05
2023-04-27T03:42:36.303Z,68.22
2023-04-27T03:45:03.008Z,67.58
2023-04-27T03:47:29.600Z,68.17
2023-04-27T03:49:57.087Z,68.10
2023-04-27T03:52:23.653Z,67.56
2023-04-27T03:54:50.106Z,67.79
2023-04-27T03:57:17.842Z,68.02
2023-04-27T03:59:44.259Z,67.84
2023-04-27T04:02:11.658Z,67.44
2023-04-27T04:04:38.951Z,67.76
2023-04-27T04:07:05.770Z,67.50
2023-04-27T04:09:32.356Z,67.73
2023-04-27T04:11:59.315Z,67.30
2023-04-27T04:14:27.856Z,67.34
2023-04-27T04:16:54.955Z,67.49
2023-04-27T04:19:22.151Z,67.73
2023-04-27T04:21:48.760Z,67.45
2023-04-27T04:24:16.328Z,67.42
2023-04-27T04:26:43.101Z,67.67
2023-04-27T04:29:10.945Z,67.43
2023-04-27T04:31:37.961Z,67.97
2023-04-27T04:34:04.823Z,67.81
2023-04-27T04:36:31.980Z,67.82
2023-04-27T04:38:58.726Z,67.80
2023-04-27T04:41:26.225Z,68.09
2023-04-27T04:43:52.879Z,68.04
2023-04-27T04:46:19.980Z,68.32
2023-04-27T04:48:46.880Z,68.08
2023-04-27T04:51:13.494Z,68.05
2023-04-27T04:53:39.999Z,67.77
2023-04-27T04:56:10.995Z,67.75
2023-04-27T04:58:37.494Z,67.83
2023-04-27T05:01:07.360Z,67.75
2023-04-27T05:03:34.712Z,67.80
2023-04-27T05:06:01.283Z,67.31
2023-04-27T05:08:27.855Z,67.46
2023-04-27T05:10:54.741Z,67.05
2023-04-27T05:13:21.630Z,66.16
2023-04-27T05:15:48.317Z,66.08
2023-04-27T05:18:14.855Z,65.68
2023-04-27T05:20:41.410Z,64.94
2023-04-27T05:23:07.936Z,64.55
2023-04-27T05:25:41.711Z,64.07
2023-04-27T05:28:09.590Z,63.66
2023-04-27T05:30:36.456Z,62.41
2023-04-27T05:33:04.040Z,62.30
2023-04-27T05:35:31.136Z,62.29
2023-04-27T05:37:57.905Z,62.33
2023-04-27T05:40:24.407Z,61.97
2023-04-27T05:42:51.061Z,62.57
2023-04-27T05:45:17.633Z,62.78
2023-04-27T05:47:44.059Z,62.92
2023-04-27T05:50:11.136Z,62.94
2023-04-27T05:52:38.956Z,63.16
2023-04-27T05:55:06.714Z,63.52
2023-04-27T05:57:33.317Z,62.58
2023-04-27T06:00:00.616Z,62.30
2023-04-27T06:02:27.150Z,61.86
2023-04-27T06:04:53.649Z,61.43
2023-04-27T06:07:20.076Z,61.05
2023-04-27T06:09:46.446Z,60.12
2023-04-27T06:12:12.871Z,59.79
2023-04-27T06:14:39.243Z,59.70
2023-04-27T06:17:08.450Z,59.40
2023-04-27T06:19:34.943Z,58.95
2023-04-27T06:22:01.670Z,58.78
2023-04-27T06:24:28.762Z,58.22
2023-04-27T06:26:55.359Z,58.01
2023-04-27T06:29:21.726Z,56.81
2023-04-27T06:31:48.231Z,57.16
2023-04-27T06:34:14.708Z,56.84
2023-04-27T06:36:41.208Z,56.44
2023-04-27T06:39:07.681Z,56.93
2023-04-27T06:41:34.049Z,57.27
2023-04-27T06:44:00.537Z,56.90
2023-04-27T06:46:27.478Z,57.29
2023-04-27T06:48:54.017Z,57.54
2023-04-27T06:51:20.548Z,57.48
2023-04-27T06:53:46.960Z,56.81
2023-04-27T06:56:13.416Z,57.49
2023-04-27T06:58:39.899Z,56.99
2023-04-27T07:01:06.798Z,56.58
2023-04-27T07:03:36.375Z,56.82
2023-04-27T07:06:03.165Z,56.53
2023-04-27T07:08:29.898Z,55.86
2023-04-27T07:10:56.389Z,55.64
2023-04-27T07:13:22.867Z,55.39
2023-04-27T07:15:57.949Z,55.58
2023-04-27T07:18:24.687Z,55.14
2023-04-27T07:20:51.154Z,55.58
2023-04-27T07:23:17.620Z,55.27
2023-04-27T07:25:45.449Z,54.02
2023-04-27T07:28:12.866Z,53.46
2023-04-27T07:30:39.370Z,52.92
2023-04-27T07:33:05.892Z,52.67
2023-04-27T07:35:32.425Z,51.94
2023-04-27T07:38:02.562Z,52.38
2023-04-27T07:40:30.003Z,51.54
2023-04-27T07:42:58.122Z,51.51
2023-04-27T07:45:31.724Z,51.57
2023-04-27T07:48:00.121Z,51.38
2023-04-27T07:50:28.458Z,51.72
2023-04-27T07:52:54.992Z,51.47
2023-04-27T07:55:23.475Z,51.29
2023-04-27T07:57:50.812Z,53.93
2023-04-27T08:00:17.836Z,52.05
2023-04-27T08:02:44.438Z,51.40
2023-04-27T08:05:11.515Z,50.75
2023-04-27T08:07:42.806Z,50.91
2023-04-27T08:10:11.169Z,50.22
2023-04-27T08:12:37.588Z,50.42
2023-04-27T08:15:05.716Z,50.35
2023-04-27T08:17:32.131Z,49.88
2023-04-27T08:19:58.670Z,49.31
2023-04-27T08:22:25.205Z,49.42
2023-04-27T08:24:51.692Z,49.48
2023-04-27T08:27:18.097Z,49.67
2023-04-27T08:29:48.633Z,48.98
2023-04-27T08:32:16.081Z,49.05
2023-04-27T08:34:44.855Z,49.00
2023-04-27T08:37:11.296Z,48.05
2023-04-27T08:39:37.719Z,48.93
2023-04-27T08:42:14.144Z,49.10
2023-04-27T08:44:41.149Z,48.58
2023-04-27T08:47:08.962Z,47.29
2023-04-27T08:49:38.277Z,47.80
2023-04-27T08:52:11.544Z,47.50
2023-04-27T08:54:38.053Z,47.71
2023-04-27T08:57:11.783Z,47.26
2023-04-27T08:59:41.374Z,47.11
2023-04-27T09:02:20.117Z,46.66
2023-04-27T09:04:46.893Z,46.17
2023-04-27T09:07:18.218Z,46.27
2023-04-27T09:09:45.300Z,46.46
2023-04-27T09:12:21.698Z,45.89
2023-04-27T09:14:57.905Z,45.88
2023-04-27T09:17:28.918Z,45.64
2023-04-27T09:20:13.435Z,46.02
2023-04-27T09:22:47.902Z,45.52
2023-04-27T09:25:24.585Z,45.47
2023-04-27T09:27:51.465Z,45.98
2023-04-27T09:30:18.808Z,45.24
2023-04-27T09:32:53.641Z,44.90
2023-04-27T09:35:27.916Z,44.94
2023-04-27T09:37:55.560Z,44.71
2023-04-27T09:40:27.871Z,44.35
2023-04-27T09:42:56.730Z,44.13
2023-04-27T09:45:26.255Z,43.65
2023-04-27T09:47:52.849Z,44.49
2023-04-27T09:50:19.440Z,44.80
2023-04-27T09:52:47.062Z,44.53
2023-04-27T09:55:20.991Z,44.46
2023-04-27T09:58:15.009Z,44.26
2023-04-27T10:01:00.239Z,43.96
2023-04-27T10:03:51.261Z,43.83
2023-04-27T10:06:48.964Z,43.53
2023-04-27T10:09:17.277Z,43.51
2023-04-27T10:11:44.928Z,44.61
2023-04-27T10:14:18.468Z,43.93
2023-04-27T10:16:55.615Z,43.60
2023-04-27T10:19:23.652Z,42.96
2023-04-27T10:21:53.410Z,43.09
2023-04-27T10:24:19.817Z,43.36
2023-04-27T10:26:48.053Z,42.38
2023-04-27T10:29:16.494Z,42.21
2023-04-27T10:31:48.235Z,42.26
2023-04-27T10:34:20.688Z,42.15
2023-04-27T10:36:49.888Z,42.30
2023-04-27T10:39:25.622Z,42.78
2023-04-27T10:41:59.542Z,42.51
2023-04-27T10:44:28.588Z,42.29
2023-04-27T10:46:57.073Z,42.30
2023-04-27T10:49:23.776Z,40.65
2023-04-27T10:51:51.433Z,40.35
2023-04-27T10:54:18.713Z,39.75
2023-04-27T10:56:45.580Z,39.71
2023-04-27T10:59:12.550Z,39.89
2023-04-27T11:01:40.216Z,39.58
2023-04-27T11:04:06.869Z,39.93
2023-04-27T11:06:43.010Z,39.65
2023-04-27T11:09:10.882Z,39.51
2023-04-27T11:11:37.287Z,37.53
2023-04-27T11:14:03.838Z,37.89
2023-04-27T11:16:33.392Z,39.36
2023-04-27T11:19:05.331Z,38.91
2023-04-27T11:21:32.325Z,38.79
2023-04-27T11:24:08.836Z,38.79
2023-04-27T11:26:35.402Z,38.81
2023-04-27T11:29:10.145Z,39.13
2023-04-27T11:31:40.843Z,39.38
2023-04-27T11:34:08.211Z,39.06
2023-04-27T11:36:34.712Z,37.93
2023-04-27T11:39:01.259Z,38.66
2023-04-27T11:41:37.232Z,38.66
2023-04-27T11:44:07.731Z,38.17
2023-04-27T11:46:36.576Z,37.93
2023-04-27T11:49:04.668Z,37.02
2023-04-27T11:51:35.957Z,38.32
2023-04-27T11:54:06.807Z,38.23
2023-04-27T11:56:38.554Z,38.08
2023-04-27T11:59:05.850Z,37.65
2023-04-27T12:01:38.074Z,36.25
2023-04-27T12:04:05.213Z,36.97
2023-04-27T12:06:33.763Z,37.53
2023-04-27T12:09:00.858Z,37.69
2023-04-27T12:11:30.436Z,36.77
2023-04-27T12:13:57.546Z,36.48
2023-04-27T12:16:24.186Z,35.27
2023-04-27T12:18:50.709Z,35.54
2023-04-27T12:21:17.328Z,36.22
2023-04-27T12:23:44.025Z,36.43
2023-04-27T12:26:11.920Z,36.46
2023-04-27T12:28:39.518Z,36.14
2023-04-27T12:31:06.114Z,35.69
2023-04-27T12:33:32.675Z,35.27
2023-04-27T12:35:59.160Z,35.66
2023-04-27T12:38:25.609Z,35.81
2023-04-27T12:40:52.077Z,34.84
2023-04-27T12:43:18.497Z,35.26
2023-04-27T12:45:44.920Z,34.58
2023-04-27T12:48:11.804Z,33.77
2023-04-27T12:50:38.378Z,33.26
2023-04-27T12:53:04.761Z,34.21
2023-04-27T12:55:34.437Z,34.69
2023-04-27T12:58:03.322Z,34.91
2023-04-27T13:00:30.116Z,34.37
2023-04-27T13:02:57.232Z,34.57
2023-04-27T13:05:23.885Z,35.42
2023-04-27T13:07:50.351Z,36.53
2023-04-27T13:10:16.800Z,36.23
2023-04-27T13:12:43.345Z,35.61
2023-04-27T13:15:10.297Z,36.61
2023-04-27T13:17:36.951Z,35.22
2023-04-27T13:20:04.099Z,35.64
2023-04-27T13:22:30.620Z,35.49
2023-04-27T13:24:57.144Z,35.05
2023-04-27T13:27:25.247Z,35.55
2023-04-27T13:29:51.707Z,36.29
2023-04-27T13:32:18.648Z,36.11
2023-04-27T13:34:45.417Z,35.24
2023-04-27T13:37:11.894Z,34.84
2023-04-27T13:39:38.338Z,35.00
2023-04-27T13:42:04.952Z,35.04
2023-04-27T13:44:31.846Z,35.23
2023-04-27T13:46:58.571Z,34.92
2023-04-27T13:49:25.926Z,35.65
2023-04-27T13:51:52.514Z,34.83
2023-04-27T13:54:20.343Z,34.95
2023-04-27T13:56:46.811Z,35.02
2023-04-27T13:59:13.592Z,36.18
2023-04-27T14:01:40.268Z,35.09
2023-04-27T14:04:07.415Z,35.99
2023-04-27T14:06:34.191Z,35.80
2023-04-27T14:09:00.805Z,37.75
2023-04-27T14:11:27.433Z,37.95
2023-04-27T14:13:53.882Z,36.97
2023-04-27T14:16:20.870Z,36.76
2023-04-27T14:18:47.322Z,37.29
2023-04-27T14:21:13.796Z,37.15
2023-04-27T14:23:40.222Z,37.22
2023-04-27T14:26:06.603Z,37.86
2023-04-27T14:28:33.246Z,38.22
2023-04-27T14:30:59.656Z,37.87
2023-04-27T14:33:26.026Z,38.00
2023-04-27T14:35:52.527Z,38.12
2023-04-27T14:38:18.971Z,37.10
2023-04-27T14:40:45.775Z,38.41
2023-04-27T14:43:12.202Z,38.78
2023-04-27T14:45:48.062Z,39.79
2023-04-27T14:48:17.958Z,41.00
2023-04-27T14:50:44.505Z,40.76
2023-04-27T14:53:10.919Z,40.60
2023-04-27T14:55:37.345Z,40.93
2023-04-27T14:58:03.807Z,41.12
2023-04-27T15:00:30.278Z,41.57
2023-04-27T15:02:58.091Z,41.04
2023-04-27T15:05:25.071Z,41.72
2023-04-27T15:07:51.548Z,40.59
2023-04-27T15:10:18.082Z,41.73
2023-04-27T15:12:44.813Z,40.56
2023-04-27T15:15:12.872Z,41.75
2023-04-27T15:17:39.582Z,42.45
2023-04-27T15:20:06.851Z,42.95
2023-04-27T15:22:33.414Z,41.82
2023-04-27T15:24:59.935Z,42.84
2023-04-27T15:27:26.369Z,42.59
2023-04-27T15:29:58.055Z,43.14
2023-04-27T15:32:29.714Z,42.42
2023-04-27T15:34:57.986Z,42.17
2023-04-27T15:37:28.462Z,43.50
2023-04-27T15:39:55.434Z,41.62
2023-04-27T15:42:22.672Z,43.51
2023-04-27T15:44:49.224Z,42.19
2023-04-27T15:47:15.679Z,41.60
2023-04-27T15:49:53.525Z,41.72
2023-04-27T15:52:23.876Z,41.57
2023-04-27T15:54:50.389Z,41.40
2023-04-27T15:57:18.173Z,42.58
2023-04-27T15:59:44.684Z,41.92
2023-04-27T16:02:11.282Z,44.47
2023-04-27T16:04:37.796Z,43.08
2023-04-27T16:07:07.144Z,43.50
2023-04-27T16:09:33.816Z,44.57
2023-04-27T16:12:00.411Z,43.07
2023-04-27T16:14:26.922Z,43.71
2023-04-27T16:16:54.798Z,44.37
2023-04-27T16:19:21.618Z,44.50
2023-04-27T16:21:48.069Z,44.23
2023-04-27T16:24:14.518Z,45.05
2023-04-27T16:26:40.958Z,45.15
2023-04-27T16:29:07.352Z,45.32
2023-04-27T16:31:33.810Z,44.71
2023-04-27T16:34:00.525Z,44.07
2023-04-27T16:36:27.576Z,44.96
2023-04-27T16:38:53.977Z,45.22
2023-04-27T16:41:20.935Z,45.27
2023-04-27T16:43:47.791Z,45.01
2023-04-27T16:46:15.301Z,45.50
2023-04-27T16:48:41.833Z,45.45
2023-04-27T16:51:10.322Z,44.99
2023-04-27T16:53:37.198Z,45.70
2023-04-27T16:56:03.903Z,46.48
2023-04-27T16:58:30.783Z,46.69
2023-04-27T17:00:57.902Z,47.55
2023-04-27T17:03:25.064Z,47.72
2023-04-27T17:05:52.310Z,47.16
2023-04-27T17:08:18.780Z,47.56
2023-04-27T17:10:45.501Z,48.18
2023-04-27T17:13:14.591Z,48.83
2023-04-27T17:15:41.131Z,48.67
2023-04-27T17:18:09.373Z,49.63
2023-04-27T17:20:35.843Z,49.59
2023-04-27T17:23:02.280Z,49.32
2023-04-27T17:25:28.773Z,49.17
2023-04-27T17:27:55.380Z,49.60
2023-04-27T17:30:21.806Z,49.95
2023-04-27T17:32:48.327Z,50.07
2023-04-27T17:35:14.825Z,49.95
2023-04-27T17:37:41.345Z,49.66
2023-04-27T17:40:09.004Z,49.76
2023-04-27T17:42:35.989Z,50.06
2023-04-27T17:45:02.399Z,50.22
2023-04-27T17:47:28.836Z,50.92
2023-04-27T17:49:55.318Z,51.50
2023-04-27T17:52:21.773Z,51.12
2023-04-27T17:54:48.207Z,51.40
2023-04-27T17:57:14.640Z,51.49
2023-04-27T17:59:41.165Z,50.88
2023-04-27T18:02:07.752Z,50.22
2023-04-27T18:04:34.520Z,49.81
2023-04-27T18:07:01.239Z,48.91
2023-04-27T18:09:28.733Z,48.06
2023-04-27T18:11:55.962Z,47.25
2023-04-27T18:14:22.453Z,45.60
2023-04-27T18:16:49.044Z,45.71
2023-04-27T18:19:16.069Z,44.30
2023-04-27T18:21:42.980Z,44.13
2023-04-27T18:24:09.680Z,43.48
2023-04-27T18:26:36.692Z,42.99
2023-04-27T18:29:03.326Z,43.13
2023-04-27T18:31:29.752Z,42.24
2023-04-27T18:33:56.368Z,42.82
2023-04-27T18:36:22.789Z,42.73
2023-04-27T18:38:49.253Z,42.28
2023-04-27T18:41:15.732Z,42.33
2023-04-27T18:43:42.142Z,42.00
2023-04-27T18:46:08.537Z,42.37
2023-04-27T18:48:35.807Z,42.30
2023-04-27T18:51:02.226Z,42.12
2023-04-27T18:53:28.798Z,41.94
2023-04-27T18:55:55.502Z,42.25
2023-04-27T18:58:22.102Z,42.33
2023-04-27T19:00:48.625Z,42.26
2023-04-27T19:03:15.279Z,42.33
2023-04-27T19:05:43.119Z,42.21
2023-04-27T19:08:10.188Z,42.39
2023-04-27T19:10:36.901Z,42.45
2023-04-27T19:13:03.310Z,42.78
2023-04-27T19:15:29.729Z,42.92
2023-04-27T19:18:06.648Z,42.85
2023-04-27T19:20:36.274Z,42.86
2023-04-27T19:23:02.807Z,42.61
2023-04-27T19:25:29.201Z,42.51
2023-04-27T19:27:56.008Z,42.65
2023-04-27T19:30:22.773Z,43.01
2023-04-27T19:32:49.297Z,42.77
2023-04-27T19:35:15.988Z,43.02
2023-04-27T19:37:42.428Z,42.84
2023-04-27T19:40:09.514Z,42.95
2023-04-27T19:42:35.927Z,42.85
2023-04-27T19:45:03.848Z,43.44
2023-04-27T19:47:30.809Z,43.17
2023-04-27T19:49:58.864Z,43.46
2023-04-27T19:52:25.849Z,43.20
2023-04-27T19:54:53.295Z,43.53
2023-04-27T19:57:20.686Z,43.48
2023-04-27T19:59:47.387Z,43.02
2023-04-27T20:02:13.879Z,42.57
2023-04-27T20:04:41.429Z,42.71
2023-04-27T20:07:08.658Z,43.01
2023-04-27T20:09:35.384Z,43.65
2023-04-27T20:12:02.051Z,44.13
2023-04-27T20:14:31.156Z,44.34
2023-04-27T20:16:57.962Z,44.51
2023-04-27T20:19:25.170Z,44.00
2023-04-27T20:21:51.702Z,44.99
2023-04-27T20:24:18.254Z,45.28
2023-04-27T20:26:44.863Z,45.30
2023-04-27T20:29:11.480Z,44.79
2023-04-27T20:31:38.031Z,45.39
2023-04-27T20:34:04.464Z,45.03
2023-04-27T20:36:31.919Z,44.93
2023-04-27T20:39:00.718Z,45.11
2023-04-27T20:41:27.612Z,44.97
2023-04-27T20:43:54.008Z,44.93
2023-04-27T20:46:20.442Z,45.01
2023-04-27T20:48:47.005Z,44.80
2023-04-27T20:51:14.048Z,45.23
2023-04-27T20:53:40.431Z,45.16
2023-04-27T20:56:07.065Z,44.85
2023-04-27T20:58:34.605Z,44.52
2023-04-27T21:01:01.081Z,45.10
2023-04-27T21:03:27.738Z,44.72
2023-04-27T21:05:54.289Z,44.80
2023-04-27T21:08:20.662Z,44.84
2023-04-27T21:10:47.149Z,43.94
2023-04-27T21:13:13.634Z,45.23
2023-04-27T21:15:40.057Z,45.02
2023-04-27T21:18:09.409Z,44.63
2023-04-27T21:20:40.113Z,44.90
2023-04-27T21:23:06.666Z,44.62
2023-04-27T21:25:33.073Z,44.75
2023-04-27T21:27:59.513Z,44.62
2023-04-27T21:30:26.143Z,44.89
2023-04-27T21:32:52.678Z,44.86
2023-04-27T21:35:19.328Z,45.26
2023-04-27T21:37:45.946Z,45.30
2023-04-27T21:40:12.578Z,45.14
2023-04-27T21:42:38.980Z,45.23
2023-04-27T21:45:05.945Z,44.85
2023-04-27T21:47:32.353Z,45.56
2023-04-27T21:49:58.870Z,45.82
2023-04-27T21:52:25.375Z,46.10
2023-04-27T21:54:51.792Z,46.11
2023-04-27T21:57:19.939Z,46.21
2023-04-27T21:59:46.655Z,45.99
2023-04-27T22:02:13.600Z,46.27
2023-04-27T22:04:40.269Z,46.32
2023-04-27T22:07:10.286Z,46.28
2023-04-27T22:09:36.861Z,47.55
2023-04-27T22:12:03.967Z,46.99
2023-04-27T22:14:33.312Z,46.16
2023-04-27T22:17:00.935Z,47.19
2023-04-27T22:19:28.564Z,47.89
2023-04-27T22:21:55.394Z,47.30
2023-04-27T22:24:22.265Z,47.25
2023-04-27T22:26:48.618Z,47.20
2023-04-27T22:29:15.738Z,47.47
2023-04-27T22:31:43.169Z,47.21
2023-04-27T22:34:11.615Z,46.70
2023-04-27T22:36:38.136Z,46.87
2023-04-27T22:39:05.525Z,47.24
2023-04-27T22:41:31.929Z,46.37
2023-04-27T22:43:58.381Z,46.29
2023-04-27T22:46:25.437Z,46.58
2023-04-27T22:48:52.958Z,46.45
2023-04-27T22:51:19.549Z,46.49
2023-04-27T22:53:46.163Z,47.73
2023-04-27T22:56:12.946Z,46.96
2023-04-27T22:58:39.363Z,47.20
2023-04-27T23:01:06.062Z,47.24
2023-04-27T23:03:32.936Z,46.59
2023-04-27T23:06:00.823Z,46.82
2023-04-27T23:08:28.771Z,47.05
2023-04-27T23:10:56.195Z,47.20
2023-04-27T23:13:26.691Z,46.75
2023-04-27T23:15:54.364Z,47.03
2023-04-27T23:18:21.269Z,47.21
2023-04-27T23:20:52.641Z,47.22
2023-04-27T23:23:19.095Z,47.05
2023-04-27T23:25:45.780Z,46.73
2023-04-27T23:28:12.267Z,46.13
2023-04-27T23:30:38.790Z,46.61
2023-04-27T23:33:05.630Z,47.40
2023-04-27T23:35:32.346Z,47.58
2023-04-27T23:37:58.763Z,47.66
2023-04-27T23:40:25.300Z,47.10
2023-04-27T23:42:52.543Z,47.09
2023-04-27T23:45:19.531Z,47.40
2023-04-27T23:47:46.383Z,47.01
2023-04-27T23:50:13.049Z,47.64
2023-04-27T23:52:39.804Z,47.44
2023-04-27T23:55:07.200Z,48.07
2023-04-27T23:57:33.644Z,47.84
