createdAt,value
2019-02-15T18:30:23.281Z,35.62
2019-02-15T18:35:22.485Z,35.67
2019-02-15T18:40:22.471Z,35.47
2019-02-15T18:45:22.481Z,35.58
2019-02-15T18:50:22.427Z,35.63
2019-02-15T18:55:22.506Z,35.46
2019-02-15T19:00:23.862Z,35.44
2019-02-15T19:05:22.438Z,35.38
2019-02-15T19:10:22.496Z,35.55
2019-02-15T19:15:22.546Z,35.49
2019-02-15T19:20:22.476Z,35.54
2019-02-15T19:25:22.501Z,35.55
2019-02-15T19:30:22.854Z,35.61
2019-02-15T19:35:22.933Z,35.37
2019-02-15T19:40:22.508Z,35.46
2019-02-15T19:45:22.488Z,35.57
2019-02-15T19:50:22.488Z,35.36
2019-02-15T19:55:22.480Z,35.34
2019-02-15T20:00:22.506Z,35.23
2019-02-15T20:05:22.498Z,35.27
2019-02-15T20:10:22.540Z,35.08
2019-02-15T20:15:22.883Z,35.16
2019-02-15T20:20:22.492Z,35.39
2019-02-15T20:25:22.513Z,35.19
2019-02-15T20:30:22.507Z,35.22
2019-02-15T20:40:22.491Z,35.14
2019-02-15T20:45:22.524Z,35.16
2019-02-15T20:50:22.590Z,35.08
2019-02-15T20:55:22.504Z,35.15
2019-02-15T21:00:23.231Z,34.89
2019-02-15T21:05:22.532Z,34.88
2019-02-15T21:10:23.393Z,35.19
2019-02-15T21:15:24.295Z,35.30
2019-02-15T21:20:24.510Z,34.94
2019-02-15T21:25:22.498Z,35.25
2019-02-15T21:30:22.533Z,35.25
2019-02-15T21:35:22.900Z,35.07
2019-02-15T21:40:23.300Z,34.72
2019-02-15T21:45:22.543Z,34.75
2019-02-15T21:50:23.647Z,34.85
2019-02-15T21:55:23.420Z,35.05
2019-02-15T22:00:22.541Z,35.16
2019-02-15T22:05:22.850Z,34.93
2019-02-15T22:10:22.543Z,34.96
2019-02-15T22:15:22.786Z,34.95
2019-02-15T22:20:26.661Z,34.98
2019-02-15T22:25:23.319Z,34.67
2019-02-15T22:30:22.896Z,34.59
2019-02-15T22:35:22.740Z,34.96
2019-02-15T22:40:22.553Z,34.56
2019-02-15T22:45:23.211Z,34.84
2019-02-15T22:50:22.540Z,34.74
2019-02-15T22:55:22.575Z,34.55
2019-02-15T23:00:22.551Z,34.54
2019-02-15T23:05:24.245Z,34.67
2019-02-15T23:10:22.524Z,34.51
2019-02-15T23:15:22.560Z,34.52
2019-02-15T23:20:22.568Z,34.75
2019-02-15T23:25:22.563Z,34.80
2019-02-15T23:30:22.613Z,34.47
2019-02-15T23:35:22.571Z,34.55
2019-02-15T23:40:22.562Z,34.53
2019-02-15T23:45:22.611Z,34.54
2019-02-15T23:50:22.578Z,34.72
2019-02-15T23:55:22.582Z,34.53
