createdAt,value
2018-11-02T00:02:57.790Z,7.97
2018-11-02T00:06:01.718Z,8.50
2018-11-02T00:09:07.316Z,9.13
2018-11-02T00:12:11.758Z,7.77
2018-11-02T00:15:15.645Z,8.23
2018-11-02T00:18:20.017Z,7.67
2018-11-02T00:21:23.930Z,7.67
2018-11-02T00:24:28.783Z,7.80
2018-11-02T00:27:32.646Z,8.53
2018-11-02T00:30:36.585Z,8.43
2018-11-02T00:33:41.064Z,7.20
2018-11-02T00:36:45.020Z,7.33
2018-11-02T00:39:48.975Z,8.30
2018-11-02T00:42:52.955Z,7.07
2018-11-02T00:45:56.872Z,7.90
2018-11-02T00:49:01.485Z,7.17
2018-11-02T00:52:05.866Z,7.67
2018-11-02T00:55:10.237Z,7.60
2018-11-02T00:58:14.610Z,8.03
2018-11-02T01:01:18.514Z,7.47
2018-11-02T01:04:23.059Z,7.63
2018-11-02T01:07:27.471Z,7.40
2018-11-02T01:10:31.798Z,8.60
2018-11-02T01:13:35.917Z,7.70
2018-11-02T01:16:39.941Z,7.73
2018-11-02T01:19:44.427Z,7.20
2018-11-02T01:22:48.448Z,7.60
2018-11-02T01:25:52.793Z,7.50
2018-11-02T01:28:57.891Z,8.03
2018-11-02T01:32:02.228Z,7.80
2018-11-02T01:35:07.527Z,7.50
2018-11-02T01:38:11.865Z,7.63
2018-11-02T01:41:16.175Z,6.43
2018-11-02T01:44:21.285Z,7.70
2018-11-02T01:47:25.399Z,7.10
2018-11-02T01:50:29.278Z,5.70
2018-11-02T01:53:33.214Z,5.90
2018-11-02T01:56:37.119Z,6.40
2018-11-02T01:59:41.065Z,6.93
2018-11-02T02:02:45.035Z,7.73
2018-11-02T02:05:49.016Z,6.73
2018-11-02T02:08:53.000Z,7.87
2018-11-02T02:11:56.944Z,8.07
2018-11-02T02:15:00.858Z,6.63
2018-11-02T02:18:04.784Z,6.57
2018-11-02T02:21:08.769Z,6.00
2018-11-02T02:24:12.677Z,5.30
2018-11-02T02:27:16.556Z,5.83
2018-11-02T02:30:21.288Z,6.20
2018-11-02T02:33:25.212Z,6.77
2018-11-02T02:36:29.186Z,6.30
2018-11-02T02:39:33.152Z,7.27
2018-11-02T02:42:37.243Z,5.80
2018-11-02T02:45:41.114Z,6.33
2018-11-02T02:48:45.135Z,6.83
2018-11-02T02:51:49.030Z,6.93
2018-11-02T02:54:53.809Z,6.97
2018-11-02T02:57:57.711Z,6.43
2018-11-02T03:01:01.591Z,8.03
2018-11-02T03:04:05.777Z,7.90
2018-11-02T03:07:09.644Z,8.07
2018-11-02T03:10:13.609Z,7.80
2018-11-02T03:13:17.512Z,8.20
2018-11-02T03:16:21.489Z,7.30
2018-11-02T03:19:25.420Z,7.50
2018-11-02T03:22:29.479Z,7.00
2018-11-02T03:25:33.391Z,7.10
2018-11-02T03:28:37.354Z,7.20
2018-11-02T03:31:41.275Z,6.33
2018-11-02T03:34:45.179Z,6.70
2018-11-02T03:37:49.090Z,7.33
2018-11-02T03:40:53.227Z,5.27
2018-11-02T03:43:57.117Z,5.97
2018-11-02T03:47:01.017Z,6.00
2018-11-02T03:50:05.652Z,7.07
2018-11-02T03:53:09.564Z,6.50
2018-11-02T03:56:13.487Z,6.63
2018-11-02T03:59:17.398Z,5.80
2018-11-02T04:02:21.268Z,6.30
2018-11-02T04:05:25.220Z,6.07
2018-11-02T04:08:29.133Z,6.90
2018-11-02T04:11:33.026Z,6.70
2018-11-02T04:14:36.939Z,7.20
2018-11-02T04:17:41.307Z,6.70
2018-11-02T04:20:45.247Z,6.93
2018-11-02T04:23:49.133Z,6.23
2018-11-02T04:26:53.162Z,7.40
2018-11-02T04:29:57.090Z,6.33
2018-11-02T04:33:01.060Z,7.50
2018-11-02T04:36:04.991Z,8.70
2018-11-02T04:39:10.934Z,8.63
2018-11-02T04:42:14.802Z,11.87
2018-11-02T04:45:22.976Z,9.70
2018-11-02T04:48:26.861Z,11.43
2018-11-02T04:51:30.752Z,10.90
2018-11-02T04:54:34.763Z,9.83
2018-11-02T04:57:39.206Z,9.50
2018-11-02T05:00:43.130Z,8.50
2018-11-02T05:03:47.010Z,9.20
2018-11-02T05:06:50.898Z,8.60
2018-11-02T05:09:54.898Z,7.40
2018-11-02T05:12:58.937Z,7.73
2018-11-02T05:16:02.887Z,7.10
2018-11-02T05:19:06.844Z,6.83
2018-11-02T05:22:10.869Z,7.77
2018-11-02T05:25:14.793Z,7.00
2018-11-02T05:28:18.703Z,7.40
2018-11-02T05:31:22.609Z,8.03
2018-11-02T05:34:26.609Z,7.30
2018-11-02T05:37:30.492Z,7.70
2018-11-02T05:40:34.434Z,6.83
2018-11-02T05:43:38.342Z,12.47
2018-11-02T05:46:42.225Z,17.43
2018-11-02T05:49:46.233Z,11.07
2018-11-02T05:52:50.237Z,9.90
2018-11-02T05:55:54.164Z,8.30
2018-11-02T05:58:58.037Z,8.63
2018-11-02T06:02:02.020Z,6.83
2018-11-02T06:05:06.556Z,6.70
2018-11-02T06:08:10.447Z,6.97
2018-11-02T06:11:15.042Z,6.63
2018-11-02T06:14:19.745Z,5.80
2018-11-02T06:17:23.709Z,5.93
2018-11-02T06:20:27.640Z,5.93
2018-11-02T06:23:31.612Z,6.70
2018-11-02T06:26:35.729Z,6.53
2018-11-02T06:29:39.628Z,6.43
2018-11-02T06:32:43.556Z,7.10
2018-11-02T06:35:47.485Z,6.70
2018-11-02T06:38:51.478Z,6.33
2018-11-02T06:41:55.332Z,6.17
2018-11-02T06:44:59.370Z,5.83
2018-11-02T06:48:03.232Z,6.07
2018-11-02T06:51:07.202Z,5.40
2018-11-02T06:54:11.155Z,6.53
2018-11-02T06:57:15.018Z,6.83
2018-11-02T07:00:18.960Z,6.17
2018-11-02T07:03:22.909Z,7.40
2018-11-02T07:06:27.757Z,6.60
2018-11-02T07:09:31.573Z,6.70
2018-11-02T07:12:35.397Z,6.40
2018-11-02T07:15:39.348Z,5.37
2018-11-02T07:18:43.195Z,6.93
2018-11-02T07:21:47.043Z,6.43
2018-11-02T07:24:50.834Z,6.27
2018-11-02T07:27:54.682Z,6.13
2018-11-02T07:30:58.556Z,6.33
2018-11-02T07:34:02.626Z,6.57
2018-11-02T07:37:06.410Z,19.60
2018-11-02T07:40:11.526Z,7.13
2018-11-02T07:43:15.371Z,7.17
2018-11-02T07:46:19.179Z,7.97
2018-11-02T07:49:22.986Z,7.47
2018-11-02T07:52:26.850Z,6.93
2018-11-02T07:55:30.753Z,7.43
2018-11-02T07:58:34.633Z,7.83
2018-11-02T08:01:38.449Z,9.20
2018-11-02T08:04:42.247Z,11.30
2018-11-02T08:07:46.066Z,12.03
2018-11-02T08:10:49.877Z,12.47
2018-11-02T08:13:53.730Z,13.00
2018-11-02T08:16:57.532Z,12.20
2018-11-02T08:20:01.489Z,13.63
2018-11-02T08:23:05.356Z,13.70
2018-11-02T08:26:09.129Z,12.90
2018-11-02T08:29:12.911Z,13.87
2018-11-02T08:32:16.790Z,12.43
2018-11-02T08:35:20.559Z,11.57
2018-11-02T08:38:24.367Z,13.13
2018-11-02T08:41:28.269Z,14.03
2018-11-02T08:44:32.083Z,12.73
2018-11-02T08:47:35.905Z,12.73
2018-11-02T08:50:39.704Z,12.20
2018-11-02T08:53:43.565Z,11.97
2018-11-02T08:56:47.410Z,13.43
2018-11-02T08:59:52.097Z,12.50
2018-11-02T09:02:55.931Z,12.60
2018-11-02T09:05:59.817Z,14.77
2018-11-02T09:09:04.343Z,17.50
2018-11-02T09:12:08.402Z,14.67
2018-11-02T09:15:12.393Z,13.90
2018-11-02T09:18:16.320Z,14.17
2018-11-02T09:21:20.324Z,13.10
2018-11-02T09:24:24.602Z,11.60
2018-11-02T09:27:28.722Z,11.97
2018-11-02T09:30:32.598Z,10.30
2018-11-02T09:33:36.491Z,9.80
2018-11-02T09:36:40.423Z,9.63
2018-11-02T09:39:44.320Z,5.63
2018-11-02T09:42:48.263Z,5.30
2018-11-02T09:45:52.302Z,4.80
2018-11-02T09:48:56.411Z,6.07
2018-11-02T09:52:00.628Z,4.97
2018-11-02T09:55:04.938Z,5.40
2018-11-02T09:58:09.285Z,5.35
2018-11-02T10:01:13.489Z,5.65
2018-11-02T10:04:17.602Z,5.45
2018-11-02T10:07:21.965Z,5.70
2018-11-02T10:10:26.522Z,5.70
2018-11-02T10:13:30.870Z,6.65
2018-11-02T10:16:35.183Z,8.05
2018-11-02T10:19:39.471Z,7.05
2018-11-02T10:22:43.961Z,6.50
2018-11-02T10:25:48.290Z,6.28
2018-11-02T10:28:52.682Z,6.42
2018-11-02T10:31:57.075Z,6.33
2018-11-02T10:35:02.178Z,6.28
2018-11-02T10:38:06.464Z,6.33
2018-11-02T10:41:12.666Z,6.08
2018-11-02T10:44:18.228Z,6.22
2018-11-02T10:47:22.594Z,5.55
2018-11-02T10:50:26.532Z,6.22
2018-11-02T10:53:30.530Z,6.17
2018-11-02T10:56:34.455Z,3.70
2018-11-02T10:59:38.866Z,2.60
2018-11-02T11:02:42.802Z,2.45
2018-11-02T11:05:46.738Z,2.40
2018-11-02T11:08:51.089Z,2.38
2018-11-02T11:11:55.070Z,2.87
2018-11-02T11:14:59.074Z,3.42
2018-11-02T11:18:03.003Z,3.55
2018-11-02T11:21:07.079Z,4.70
2018-11-02T11:24:11.009Z,5.08
2018-11-02T11:27:14.918Z,4.20
2018-11-02T11:30:20.250Z,4.40
2018-11-02T11:33:24.234Z,3.20
2018-11-02T11:36:28.196Z,3.00
2018-11-02T11:39:32.119Z,3.80
2018-11-02T11:42:36.028Z,4.23
2018-11-02T11:45:40.200Z,3.63
2018-11-02T11:48:44.671Z,4.30
2018-11-02T11:51:48.583Z,4.30
2018-11-02T11:54:53.021Z,4.20
2018-11-02T11:57:57.296Z,4.20
2018-11-02T12:01:01.678Z,4.40
2018-11-02T12:04:06.423Z,4.60
2018-11-02T12:07:10.438Z,4.80
2018-11-02T12:10:16.724Z,5.53
2018-11-02T12:13:20.838Z,5.33
2018-11-02T12:16:25.069Z,5.77
2018-11-02T12:19:29.506Z,5.53
2018-11-02T12:22:34.750Z,4.63
2018-11-02T12:25:39.074Z,5.60
2018-11-02T12:28:43.725Z,6.53
2018-11-02T12:31:54.901Z,5.43
2018-11-02T12:35:04.558Z,5.10
2018-11-02T12:38:08.731Z,5.50
2018-11-02T12:41:12.872Z,5.13
2018-11-02T12:44:17.209Z,6.40
2018-11-02T12:47:21.539Z,5.43
2018-11-02T12:50:27.438Z,5.53
2018-11-02T12:53:31.785Z,4.50
2018-11-02T12:56:36.122Z,4.60
2018-11-02T12:59:40.586Z,5.07
2018-11-02T13:02:45.589Z,4.33
2018-11-02T13:05:50.120Z,4.10
2018-11-02T13:08:54.435Z,4.80
2018-11-02T13:11:58.880Z,4.97
2018-11-02T13:15:03.270Z,4.40
2018-11-02T13:18:07.615Z,5.03
2018-11-02T13:21:11.880Z,3.50
2018-11-02T13:24:16.222Z,4.67
2018-11-02T13:27:20.677Z,3.33
2018-11-02T13:30:24.694Z,4.03
2018-11-02T13:33:28.515Z,4.30
2018-11-02T13:36:32.667Z,4.07
2018-11-02T13:39:36.394Z,4.27
2018-11-02T13:42:40.899Z,5.67
2018-11-02T13:45:44.970Z,5.30
2018-11-02T13:48:48.876Z,5.00
2018-11-02T13:51:53.258Z,4.70
2018-11-02T13:54:57.220Z,5.70
2018-11-02T13:58:01.147Z,6.50
2018-11-02T14:01:05.187Z,6.00
2018-11-02T14:04:09.092Z,6.10
2018-11-02T14:07:13.336Z,6.50
2018-11-02T14:10:17.653Z,5.83
2018-11-02T14:13:22.028Z,6.60
2018-11-02T14:16:26.060Z,5.80
2018-11-02T14:19:30.103Z,7.30
2018-11-02T14:22:34.456Z,6.50
2018-11-02T14:25:38.764Z,7.03
2018-11-02T14:28:42.963Z,6.27
2018-11-02T14:31:47.296Z,7.87
2018-11-02T14:34:51.509Z,6.60
2018-11-02T14:37:55.720Z,6.13
2018-11-02T14:41:00.042Z,5.70
2018-11-02T14:44:04.409Z,5.03
2018-11-02T14:47:09.044Z,12.10
2018-11-02T14:50:13.563Z,7.73
2018-11-02T14:53:18.030Z,7.83
2018-11-02T14:56:22.286Z,7.93
2018-11-02T14:59:26.537Z,7.80
2018-11-02T15:02:30.490Z,7.60
2018-11-02T15:05:34.384Z,7.83
2018-11-02T15:08:38.893Z,7.27
2018-11-02T15:11:43.716Z,6.67
2018-11-02T15:14:48.167Z,7.80
2018-11-02T15:17:52.994Z,7.50
2018-11-02T15:20:57.292Z,8.20
2018-11-02T15:24:01.732Z,7.30
2018-11-02T15:27:05.839Z,4.93
2018-11-02T15:30:11.700Z,9.20
2018-11-02T15:33:15.988Z,8.53
2018-11-02T15:36:20.372Z,13.37
2018-11-02T15:39:24.273Z,9.43
2018-11-02T15:42:29.007Z,7.00
2018-11-02T15:45:33.494Z,6.73
2018-11-02T15:48:37.898Z,8.83
2018-11-02T15:51:42.222Z,6.10
2018-11-02T15:54:46.640Z,6.43
2018-11-02T15:57:50.591Z,6.07
2018-11-02T16:00:54.876Z,6.40
2018-11-02T16:03:59.130Z,6.07
2018-11-02T16:07:03.585Z,6.10
2018-11-02T16:10:09.073Z,6.70
2018-11-02T16:13:13.405Z,6.60
2018-11-02T16:16:17.735Z,6.50
2018-11-02T16:19:22.166Z,6.80
2018-11-02T16:22:26.348Z,6.40
2018-11-02T16:25:30.681Z,7.27
2018-11-02T16:28:35.133Z,8.80
2018-11-02T16:31:39.325Z,10.43
2018-11-02T16:34:43.571Z,9.40
2018-11-02T16:37:47.554Z,10.50
2018-11-02T16:40:51.494Z,10.00
2018-11-02T16:43:55.673Z,10.17
2018-11-02T16:46:59.946Z,10.03
2018-11-02T16:50:05.104Z,11.80
2018-11-02T16:53:09.075Z,11.40
2018-11-02T16:56:13.525Z,11.20
2018-11-02T16:59:19.115Z,11.40
2018-11-02T17:02:23.503Z,13.00
2018-11-02T17:05:28.022Z,12.13
2018-11-02T17:08:32.338Z,11.13
2018-11-02T17:11:36.391Z,10.70
2018-11-02T17:14:40.785Z,10.43
2018-11-02T17:17:45.494Z,11.60
2018-11-02T17:20:49.754Z,11.57
2018-11-02T17:23:53.792Z,10.60
2018-11-02T17:26:58.047Z,11.40
2018-11-02T17:30:02.226Z,11.60
2018-11-02T17:33:06.429Z,10.47
2018-11-02T17:36:10.592Z,11.37
2018-11-02T17:39:14.895Z,10.93
2018-11-02T17:42:19.862Z,10.23
2018-11-02T17:45:24.218Z,10.07
2018-11-02T17:48:28.312Z,10.60
2018-11-02T17:51:32.587Z,10.27
2018-11-02T17:54:36.493Z,10.80
2018-11-02T17:57:40.406Z,9.20
2018-11-02T18:00:44.801Z,11.10
2018-11-02T18:03:48.850Z,10.20
2018-11-02T18:06:52.924Z,12.30
2018-11-02T18:09:57.236Z,13.13
2018-11-02T18:13:01.207Z,11.03
2018-11-02T18:16:05.389Z,11.20
2018-11-02T18:19:09.365Z,13.60
2018-11-02T18:22:13.815Z,16.40
2018-11-02T18:25:18.133Z,11.50
2018-11-02T18:28:22.571Z,14.30
2018-11-02T18:31:27.095Z,13.10
2018-11-02T18:34:31.605Z,11.10
2018-11-02T18:37:35.888Z,11.30
2018-11-02T18:40:40.143Z,11.97
2018-11-02T18:43:44.349Z,12.37
2018-11-02T18:46:48.810Z,12.60
2018-11-02T18:49:53.228Z,13.20
2018-11-02T18:52:57.226Z,14.20
2018-11-02T18:56:01.630Z,12.73
2018-11-02T18:59:06.382Z,12.20
2018-11-02T19:02:10.279Z,12.23
2018-11-02T19:05:15.843Z,11.93
2018-11-02T19:08:20.178Z,11.27
2018-11-02T19:11:24.635Z,11.47
2018-11-02T19:14:29.187Z,11.90
2018-11-02T19:17:33.598Z,12.00
2018-11-02T19:20:38.030Z,12.23
2018-11-02T19:23:42.407Z,10.80
2018-11-02T19:26:47.503Z,9.40
2018-11-02T19:29:51.856Z,10.30
2018-11-02T19:32:56.301Z,10.17
2018-11-02T19:36:00.514Z,10.03
2018-11-02T19:39:06.900Z,8.83
2018-11-02T19:42:11.209Z,8.10
2018-11-02T19:45:15.808Z,10.40
2018-11-02T19:48:20.570Z,10.63
2018-11-02T19:51:24.837Z,9.30
2018-11-02T19:54:29.228Z,10.57
2018-11-02T19:57:33.597Z,9.73
2018-11-02T20:00:37.949Z,11.33
2018-11-02T20:03:43.152Z,10.43
2018-11-02T20:06:47.608Z,12.23
2018-11-02T20:09:51.950Z,11.30
2018-11-02T20:12:56.418Z,9.70
2018-11-02T20:16:00.774Z,10.60
2018-11-02T20:19:05.534Z,10.50
2018-11-02T20:22:09.797Z,11.60
2018-11-02T20:25:17.471Z,11.63
2018-11-02T20:28:21.719Z,12.77
2018-11-02T20:31:25.948Z,11.27
2018-11-02T20:34:30.186Z,10.33
2018-11-02T20:37:34.727Z,11.13
2018-11-02T20:40:39.062Z,13.03
2018-11-02T20:43:43.406Z,13.07
2018-11-02T20:46:47.695Z,14.03
2018-11-02T20:49:52.339Z,14.30
2018-11-02T20:52:56.545Z,13.33
2018-11-02T20:56:00.774Z,13.83
2018-11-02T20:59:05.135Z,12.37
2018-11-02T21:02:09.376Z,12.33
2018-11-02T21:05:14.817Z,12.17
2018-11-02T21:08:20.248Z,11.43
2018-11-02T21:11:24.747Z,12.70
2018-11-02T21:14:29.176Z,11.97
2018-11-02T21:17:33.524Z,12.30
2018-11-02T21:20:37.874Z,11.10
2018-11-02T21:23:42.195Z,11.67
2018-11-02T21:26:46.537Z,12.47
2018-11-02T21:29:51.047Z,12.80
2018-11-02T21:32:56.227Z,12.15
2018-11-02T21:36:00.477Z,12.23
2018-11-02T21:39:07.001Z,10.97
2018-11-02T21:42:11.395Z,12.17
2018-11-02T21:45:17.294Z,12.57
2018-11-02T21:48:21.550Z,12.27
2018-11-02T21:51:25.861Z,11.70
2018-11-02T21:54:29.990Z,12.00
2018-11-02T21:57:34.211Z,12.80
2018-11-02T22:00:38.666Z,11.00
2018-11-02T22:03:42.989Z,12.60
2018-11-02T22:06:47.520Z,13.13
2018-11-02T22:09:52.023Z,11.90
2018-11-02T22:12:56.574Z,12.33
2018-11-02T22:16:00.898Z,13.47
2018-11-02T22:19:05.318Z,13.60
2018-11-02T22:22:09.882Z,11.93
2018-11-02T22:25:14.778Z,12.90
2018-11-02T22:28:19.251Z,15.33
2018-11-02T22:31:23.870Z,15.63
2018-11-02T22:34:28.266Z,13.73
2018-11-02T22:37:33.581Z,13.57
2018-11-02T22:40:42.470Z,13.70
2018-11-02T22:43:46.731Z,14.90
2018-11-02T22:46:51.431Z,14.47
2018-11-02T22:49:55.720Z,15.70
2018-11-02T22:53:00.122Z,14.13
2018-11-02T22:56:04.720Z,12.83
2018-11-02T22:59:09.134Z,14.63
2018-11-02T23:02:13.339Z,14.07
2018-11-02T23:05:17.708Z,16.30
2018-11-02T23:08:22.208Z,14.77
2018-11-02T23:11:26.762Z,15.50
2018-11-02T23:14:30.948Z,16.77
2018-11-02T23:17:35.301Z,16.60
2018-11-02T23:20:39.750Z,15.07
2018-11-02T23:23:47.195Z,17.23
2018-11-02T23:26:51.513Z,32.37
2018-11-02T23:30:00.434Z,25.72
2018-11-02T23:33:06.883Z,19.20
2018-11-02T23:36:12.698Z,17.30
2018-11-02T23:39:17.054Z,18.90
2018-11-02T23:42:21.299Z,18.87
2018-11-02T23:45:25.771Z,19.67
2018-11-02T23:48:30.142Z,21.47
2018-11-02T23:51:34.670Z,19.27
2018-11-02T23:54:39.003Z,20.00
2018-11-02T23:57:43.358Z,21.37
