createdAt,value
2022-08-16T00:01:24.832Z,23.00
2022-08-16T00:03:55.116Z,23.00
2022-08-16T00:06:23.686Z,23.10
2022-08-16T00:08:53.054Z,23.10
2022-08-16T00:11:22.825Z,23.10
2022-08-16T00:13:55.618Z,23.10
2022-08-16T00:17:00.590Z,23.20
2022-08-16T00:19:14.831Z,23.20
2022-08-16T00:21:43.942Z,23.20
2022-08-16T00:24:13.536Z,23.20
2022-08-16T00:26:59.842Z,23.30
2022-08-16T00:29:30.796Z,23.30
2022-08-16T00:32:06.190Z,23.30
2022-08-16T00:34:43.772Z,23.40
2022-08-16T00:37:21.299Z,23.40
2022-08-16T00:39:57.130Z,23.40
2022-08-16T00:42:30.121Z,23.40
2022-08-16T00:45:08.493Z,23.40
2022-08-16T00:47:42.519Z,23.50
2022-08-16T00:50:17.128Z,23.50
2022-08-16T00:52:50.285Z,23.50
2022-08-16T00:55:21.870Z,23.50
2022-08-16T00:57:59.880Z,23.50
2022-08-16T01:00:33.739Z,23.50
2022-08-16T01:03:12.577Z,23.50
2022-08-16T01:05:41.759Z,23.50
2022-08-16T01:08:35.446Z,23.40
2022-08-16T01:11:02.401Z,23.30
2022-08-16T01:13:33.217Z,23.10
2022-08-16T01:16:20.028Z,23.00
2022-08-16T01:18:53.068Z,22.80
2022-08-16T01:21:33.474Z,22.80
2022-08-16T01:24:53.054Z,22.60
2022-08-16T01:27:17.525Z,22.50
2022-08-16T01:29:57.573Z,22.30
2022-08-16T01:32:33.386Z,22.10
2022-08-16T01:35:03.726Z,22.00
2022-08-16T01:37:42.479Z,21.90
2022-08-16T01:40:15.431Z,21.80
2022-08-16T01:42:48.218Z,21.80
2022-08-16T01:45:20.237Z,21.70
2022-08-16T01:47:52.183Z,21.60
2022-08-16T01:50:43.129Z,21.60
2022-08-16T01:53:12.056Z,21.60
2022-08-16T01:55:53.676Z,21.60
2022-08-16T01:58:23.975Z,21.60
2022-08-16T02:00:52.181Z,21.60
2022-08-16T02:03:24.557Z,21.60
2022-08-16T02:05:55.034Z,21.60
2022-08-16T02:08:33.617Z,21.60
2022-08-16T02:11:06.333Z,21.60
2022-08-16T02:13:35.769Z,21.50
2022-08-16T02:16:18.565Z,21.50
2022-08-16T02:18:47.697Z,21.50
2022-08-16T02:21:16.943Z,21.50
2022-08-16T02:24:00.518Z,21.50
2022-08-16T02:26:34.438Z,21.40
2022-08-16T02:29:02.975Z,21.40
2022-08-16T02:32:03.301Z,21.40
2022-08-16T02:34:21.620Z,21.30
2022-08-16T02:37:03.405Z,21.30
2022-08-16T02:39:31.777Z,21.30
2022-08-16T02:42:03.652Z,21.20
2022-08-16T02:44:32.221Z,21.20
2022-08-16T02:47:00.361Z,21.20
2022-08-16T02:49:58.633Z,21.20
2022-08-16T02:52:29.231Z,21.20
2022-08-16T02:54:57.950Z,21.10
2022-08-16T02:57:29.349Z,21.10
2022-08-16T02:59:58.550Z,21.10
2022-08-16T03:02:31.720Z,21.10
2022-08-16T03:05:00.557Z,21.00
2022-08-16T03:07:30.110Z,21.00
2022-08-16T03:10:06.060Z,21.00
2022-08-16T03:12:56.191Z,21.00
2022-08-16T03:15:25.074Z,21.00
2022-08-16T03:17:55.939Z,20.90
2022-08-16T03:20:32.178Z,20.90
2022-08-16T03:23:01.749Z,20.90
2022-08-16T03:25:44.289Z,20.90
2022-08-16T03:28:17.288Z,20.90
2022-08-16T03:30:46.444Z,20.90
2022-08-16T03:33:15.871Z,20.90
2022-08-16T03:35:44.855Z,20.90
2022-08-16T03:38:32.544Z,21.00
2022-08-16T03:41:05.057Z,20.90
2022-08-16T03:43:51.985Z,21.00
2022-08-16T03:46:44.591Z,21.00
2022-08-16T03:49:12.455Z,21.00
2022-08-16T03:51:41.904Z,21.00
2022-08-16T03:54:12.430Z,21.00
2022-08-16T03:56:56.892Z,21.00
2022-08-16T03:59:29.446Z,21.00
2022-08-16T04:01:58.495Z,21.10
2022-08-16T04:04:33.401Z,21.10
2022-08-16T04:07:03.985Z,21.10
2022-08-16T04:09:35.513Z,21.10
2022-08-16T04:12:10.829Z,21.10
2022-08-16T04:14:46.604Z,21.10
2022-08-16T04:17:15.683Z,21.10
2022-08-16T04:19:45.627Z,21.10
2022-08-16T04:22:17.307Z,21.10
2022-08-16T04:24:54.167Z,21.10
2022-08-16T04:27:24.415Z,21.20
2022-08-16T04:29:54.361Z,21.20
2022-08-16T04:32:31.692Z,21.20
2022-08-16T04:35:03.575Z,21.20
2022-08-16T04:37:42.043Z,21.30
2022-08-16T04:40:21.464Z,21.30
2022-08-16T04:42:50.837Z,21.40
2022-08-16T04:45:36.736Z,21.40
2022-08-16T04:48:06.347Z,21.40
2022-08-16T04:50:34.862Z,21.50
2022-08-16T04:53:04.164Z,21.50
2022-08-16T04:55:38.303Z,21.50
2022-08-16T04:58:43.915Z,21.60
2022-08-16T05:00:58.585Z,21.60
2022-08-16T05:03:26.912Z,21.60
2022-08-16T05:05:59.951Z,21.70
2022-08-16T05:08:31.880Z,21.70
2022-08-16T05:11:03.455Z,21.80
2022-08-16T05:13:40.445Z,21.80
2022-08-16T05:16:16.600Z,21.80
2022-08-16T05:18:52.409Z,21.90
2022-08-16T05:21:22.167Z,21.90
2022-08-16T05:23:55.730Z,22.00
2022-08-16T05:26:28.082Z,22.00
2022-08-16T05:28:57.336Z,22.10
2022-08-16T05:31:29.758Z,22.10
2022-08-16T05:34:00.393Z,22.10
2022-08-16T05:36:36.070Z,22.10
2022-08-16T05:39:08.871Z,22.10
2022-08-16T05:41:45.522Z,22.10
2022-08-16T05:44:23.160Z,22.10
2022-08-16T05:46:57.239Z,22.10
2022-08-16T05:49:39.517Z,22.20
2022-08-16T05:52:10.703Z,22.20
2022-08-16T05:54:47.083Z,22.20
2022-08-16T05:57:17.423Z,22.30
2022-08-16T05:59:47.471Z,22.40
2022-08-16T06:02:22.005Z,22.50
2022-08-16T06:04:57.286Z,22.50
2022-08-16T06:07:26.593Z,22.60
2022-08-16T06:09:59.699Z,22.60
2022-08-16T06:12:28.947Z,22.60
2022-08-16T06:14:59.787Z,22.70
2022-08-16T06:17:43.268Z,22.80
2022-08-16T06:20:18.513Z,22.80
2022-08-16T06:22:58.499Z,22.90
2022-08-16T06:25:36.368Z,22.90
2022-08-16T06:28:10.316Z,23.00
2022-08-16T06:30:45.531Z,23.10
2022-08-16T06:33:22.238Z,23.20
2022-08-16T06:35:55.335Z,23.20
2022-08-16T06:38:32.273Z,23.20
2022-08-16T06:41:01.432Z,23.30
2022-08-16T06:43:30.697Z,23.40
2022-08-16T06:45:58.969Z,23.40
2022-08-16T06:48:32.828Z,23.50
2022-08-16T06:51:02.512Z,23.50
2022-08-16T06:53:35.715Z,23.60
2022-08-16T06:56:14.312Z,23.70
2022-08-16T06:58:51.496Z,23.70
2022-08-16T07:01:25.587Z,23.70
2022-08-16T07:04:10.480Z,23.90
2022-08-16T07:06:43.194Z,23.90
2022-08-16T07:09:12.653Z,24.00
2022-08-16T07:11:48.222Z,24.20
2022-08-16T07:14:24.084Z,24.30
2022-08-16T07:16:54.089Z,24.30
2022-08-16T07:20:01.355Z,24.40
2022-08-16T07:22:30.528Z,24.50
2022-08-16T07:25:01.228Z,24.50
2022-08-16T07:27:32.015Z,24.60
2022-08-16T07:30:02.112Z,24.70
2022-08-16T07:32:32.956Z,24.80
2022-08-16T07:35:05.298Z,24.90
2022-08-16T07:37:33.560Z,24.90
2022-08-16T07:40:01.773Z,25.10
2022-08-16T07:42:39.782Z,25.20
2022-08-16T07:45:10.493Z,25.40
2022-08-16T07:47:38.854Z,25.60
2022-08-16T07:50:57.263Z,25.80
2022-08-16T07:53:02.284Z,26.00
2022-08-16T07:55:46.065Z,26.30
2022-08-16T07:58:18.315Z,26.60
2022-08-16T08:01:10.979Z,26.70
2022-08-16T08:03:47.629Z,26.70
2022-08-16T08:06:19.058Z,26.70
2022-08-16T08:08:50.360Z,27.10
2022-08-16T08:11:21.680Z,27.30
2022-08-16T08:13:52.687Z,27.40
2022-08-16T08:16:30.626Z,27.70
2022-08-16T08:19:02.673Z,28.00
2022-08-16T08:22:00.848Z,28.10
2022-08-16T08:24:31.973Z,28.40
2022-08-16T08:27:02.191Z,28.80
2022-08-16T08:29:37.148Z,28.80
2022-08-16T08:32:57.998Z,29.10
2022-08-16T08:34:56.428Z,29.40
2022-08-16T08:37:55.857Z,29.30
2022-08-16T08:40:24.236Z,29.00
2022-08-16T08:43:00.234Z,29.10
2022-08-16T08:45:48.491Z,29.20
2022-08-16T08:48:34.086Z,29.40
2022-08-16T08:51:04.336Z,29.80
2022-08-16T08:53:34.586Z,29.90
2022-08-16T08:56:23.655Z,29.50
2022-08-16T08:58:54.264Z,29.70
2022-08-16T09:01:32.008Z,30.20
2022-08-16T09:04:06.644Z,30.20
2022-08-16T09:06:35.871Z,30.70
2022-08-16T09:09:16.745Z,31.10
2022-08-16T09:11:52.355Z,31.50
2022-08-16T09:14:23.846Z,31.70
2022-08-16T09:17:01.191Z,31.40
2022-08-16T09:19:33.671Z,31.50
2022-08-16T09:22:02.552Z,31.70
2022-08-16T09:24:51.803Z,32.20
2022-08-16T09:27:20.901Z,32.30
2022-08-16T09:29:49.160Z,32.40
2022-08-16T09:32:30.596Z,32.50
2022-08-16T09:35:00.077Z,32.80
2022-08-16T09:37:29.447Z,32.60
2022-08-16T09:40:00.722Z,32.30
2022-08-16T09:42:30.149Z,32.60
2022-08-16T09:45:11.471Z,33.10
2022-08-16T09:47:57.425Z,34.00
2022-08-16T09:50:37.190Z,34.60
2022-08-16T09:53:15.518Z,35.00
2022-08-16T09:55:50.107Z,35.20
2022-08-16T09:58:40.513Z,35.20
2022-08-16T10:01:08.549Z,35.10
2022-08-16T10:04:02.707Z,34.80
2022-08-16T10:06:33.385Z,34.10
2022-08-16T10:09:05.914Z,33.70
2022-08-16T10:11:54.071Z,33.40
2022-08-16T10:14:24.573Z,33.40
2022-08-16T10:16:59.525Z,33.70
2022-08-16T10:19:32.035Z,33.80
2022-08-16T10:22:04.946Z,34.10
2022-08-16T10:24:34.535Z,34.20
2022-08-16T10:27:27.603Z,33.60
2022-08-16T10:30:01.463Z,33.30
2022-08-16T10:32:35.492Z,33.00
2022-08-16T10:35:08.819Z,32.90
2022-08-16T10:37:37.005Z,32.90
2022-08-16T10:40:28.231Z,33.40
2022-08-16T10:43:00.314Z,33.80
2022-08-16T10:45:36.926Z,33.90
2022-08-16T10:48:27.643Z,34.20
2022-08-16T10:50:58.219Z,34.00
2022-08-16T10:53:33.042Z,34.20
2022-08-16T10:56:03.017Z,34.30
2022-08-16T10:58:35.815Z,34.40
2022-08-16T11:03:57.399Z,33.50
2022-08-16T11:06:26.953Z,33.30
2022-08-16T11:14:36.300Z,33.10
2022-08-16T11:17:09.544Z,33.50
2022-08-16T11:22:47.255Z,34.00
2022-08-16T11:28:08.811Z,34.00
2022-08-16T11:30:39.517Z,33.30
2022-08-16T11:33:09.201Z,33.40
2022-08-16T11:35:44.762Z,33.80
2022-08-16T11:38:52.062Z,34.20
2022-08-16T11:41:17.821Z,34.20
2022-08-16T11:43:47.724Z,34.70
2022-08-16T11:46:42.894Z,35.10
2022-08-16T11:49:12.742Z,35.50
2022-08-16T11:51:44.192Z,35.40
2022-08-16T11:54:21.491Z,35.10
2022-08-16T11:56:56.787Z,35.10
2022-08-16T11:59:28.532Z,35.20
2022-08-16T12:02:04.167Z,35.50
2022-08-16T12:04:51.790Z,35.10
2022-08-16T12:07:23.793Z,35.00
2022-08-16T12:09:53.271Z,35.20
2022-08-16T12:12:23.591Z,35.70
2022-08-16T12:15:00.053Z,35.70
2022-08-16T12:17:31.711Z,36.00
2022-08-16T12:20:00.589Z,36.40
2022-08-16T12:22:29.204Z,36.60
2022-08-16T12:24:57.422Z,36.00
2022-08-16T12:27:26.897Z,35.70
2022-08-16T12:29:58.704Z,35.20
2022-08-16T12:32:38.347Z,35.20
2022-08-16T12:35:13.802Z,35.40
2022-08-16T12:37:43.717Z,35.50
2022-08-16T12:40:23.949Z,35.80
2022-08-16T12:42:58.847Z,36.00
2022-08-16T12:45:29.216Z,36.40
2022-08-16T12:48:33.684Z,37.00
2022-08-16T12:51:31.408Z,37.20
2022-08-16T12:54:18.033Z,37.50
2022-08-16T12:56:47.064Z,37.40
2022-08-16T12:59:20.212Z,36.80
2022-08-16T13:01:50.466Z,36.50
2022-08-16T13:04:24.675Z,36.30
2022-08-16T13:06:55.733Z,35.90
2022-08-16T13:09:26.562Z,35.70
2022-08-16T13:12:03.494Z,35.50
2022-08-16T13:14:34.357Z,35.50
2022-08-16T13:17:06.526Z,35.20
2022-08-16T13:20:05.503Z,34.80
2022-08-16T13:22:26.747Z,34.40
2022-08-16T13:24:55.269Z,34.50
2022-08-16T13:28:15.034Z,34.40
2022-08-16T13:30:41.190Z,34.70
2022-08-16T13:33:02.067Z,34.70
2022-08-16T13:35:43.236Z,34.30
2022-08-16T13:38:24.760Z,33.90
2022-08-16T13:40:56.069Z,33.50
2022-08-16T13:43:26.362Z,33.40
2022-08-16T13:45:55.975Z,33.50
2022-08-16T13:48:25.363Z,33.40
2022-08-16T13:50:55.119Z,33.60
2022-08-16T13:53:28.315Z,33.80
2022-08-16T13:55:57.984Z,33.70
2022-08-16T13:58:36.596Z,33.50
2022-08-16T14:01:09.930Z,33.40
2022-08-16T14:03:39.768Z,33.30
2022-08-16T14:06:10.750Z,33.30
2022-08-16T14:08:42.136Z,33.30
2022-08-16T14:11:12.092Z,33.40
2022-08-16T14:13:42.153Z,33.50
2022-08-16T14:16:23.428Z,33.60
2022-08-16T14:18:53.000Z,33.60
2022-08-16T14:21:21.877Z,33.50
2022-08-16T14:23:53.443Z,33.60
2022-08-16T14:26:21.804Z,33.70
2022-08-16T14:28:54.590Z,33.80
2022-08-16T14:31:24.138Z,33.90
2022-08-16T14:36:29.786Z,33.60
2022-08-16T14:39:00.597Z,33.40
2022-08-16T14:41:29.639Z,33.40
2022-08-16T14:43:58.509Z,33.50
2022-08-16T14:46:26.748Z,33.30
2022-08-16T14:48:55.345Z,33.10
2022-08-16T14:51:23.688Z,33.10
2022-08-16T14:53:56.863Z,32.80
2022-08-16T14:56:42.773Z,32.70
2022-08-16T14:59:11.616Z,32.80
2022-08-16T15:01:57.935Z,32.80
2022-08-16T15:04:39.708Z,32.80
2022-08-16T15:07:11.334Z,32.70
2022-08-16T15:09:44.564Z,32.60
2022-08-16T15:12:35.794Z,32.40
2022-08-16T15:15:12.196Z,32.40
2022-08-16T15:17:43.785Z,32.40
2022-08-16T15:20:26.281Z,32.30
2022-08-16T15:22:55.243Z,32.20
2022-08-16T15:25:27.494Z,32.20
2022-08-16T15:28:04.754Z,32.10
2022-08-16T15:30:58.256Z,32.00
2022-08-16T15:33:25.461Z,32.00
2022-08-16T15:35:55.313Z,32.00
2022-08-16T15:38:54.603Z,32.00
2022-08-16T15:41:13.406Z,32.00
2022-08-16T15:43:43.181Z,32.00
2022-08-16T15:46:35.248Z,31.80
2022-08-16T15:49:13.312Z,31.60
2022-08-16T15:51:43.572Z,31.60
2022-08-16T15:54:21.285Z,31.50
2022-08-16T15:57:10.818Z,31.50
2022-08-16T15:59:49.108Z,31.50
2022-08-16T16:02:29.280Z,31.40
2022-08-16T16:05:01.822Z,31.40
2022-08-16T16:07:32.137Z,31.30
2022-08-16T16:10:03.011Z,31.30
2022-08-16T16:12:53.415Z,31.20
2022-08-16T16:15:23.648Z,31.10
2022-08-16T16:17:53.286Z,31.00
2022-08-16T16:20:24.356Z,30.70
2022-08-16T16:22:53.228Z,30.60
2022-08-16T16:25:21.792Z,30.50
2022-08-16T16:27:55.772Z,30.50
2022-08-16T16:30:37.440Z,30.40
2022-08-16T16:33:12.108Z,30.40
2022-08-16T16:35:56.486Z,30.30
2022-08-16T16:38:30.848Z,30.30
2022-08-16T16:40:59.905Z,30.30
2022-08-16T16:43:31.633Z,30.20
2022-08-16T16:46:05.897Z,30.20
2022-08-16T16:48:52.662Z,30.20
2022-08-16T16:51:22.200Z,30.20
2022-08-16T16:53:55.788Z,30.10
2022-08-16T16:56:31.225Z,30.10
2022-08-16T16:59:04.827Z,30.00
2022-08-16T17:01:59.327Z,30.00
2022-08-16T17:04:31.650Z,29.90
2022-08-16T17:07:02.143Z,29.80
2022-08-16T17:09:31.047Z,29.80
2022-08-16T17:12:00.109Z,29.70
2022-08-16T17:14:33.273Z,29.50
2022-08-16T17:17:08.662Z,29.50
2022-08-16T17:19:41.123Z,29.50
2022-08-16T17:22:13.904Z,29.40
2022-08-16T17:24:45.074Z,29.40
2022-08-16T17:27:18.181Z,29.30
2022-08-16T17:29:51.476Z,29.30
2022-08-16T17:32:34.033Z,29.20
2022-08-16T17:35:20.972Z,29.20
2022-08-16T17:37:54.082Z,29.10
2022-08-16T17:40:40.749Z,29.10
2022-08-16T17:43:14.110Z,29.10
2022-08-16T17:45:43.927Z,29.00
2022-08-16T17:48:13.808Z,28.90
2022-08-16T17:50:43.026Z,28.80
2022-08-16T17:53:12.279Z,28.70
2022-08-16T17:55:47.899Z,28.70
2022-08-16T17:58:22.704Z,28.60
2022-08-16T18:00:53.749Z,28.60
2022-08-16T18:04:08.158Z,28.50
2022-08-16T18:06:15.808Z,28.50
2022-08-16T18:08:44.072Z,28.40
2022-08-16T18:11:13.473Z,28.40
2022-08-16T18:13:43.457Z,28.40
2022-08-16T18:16:12.118Z,28.30
2022-08-16T18:18:41.877Z,28.30
2022-08-16T18:21:27.790Z,28.30
2022-08-16T18:23:56.171Z,28.20
2022-08-16T18:26:24.549Z,28.10
2022-08-16T18:28:52.813Z,28.00
2022-08-16T18:31:21.091Z,28.00
2022-08-16T18:33:54.645Z,28.00
2022-08-16T18:36:25.279Z,28.00
2022-08-16T18:38:54.823Z,27.90
2022-08-16T18:41:24.876Z,27.80
2022-08-16T18:44:14.207Z,27.80
2022-08-16T18:46:41.973Z,27.70
2022-08-16T18:49:11.891Z,27.60
2022-08-16T18:51:46.322Z,27.60
2022-08-16T18:54:18.234Z,27.50
2022-08-16T18:56:56.389Z,27.50
2022-08-16T18:59:27.598Z,27.50
2022-08-16T19:01:59.654Z,27.40
2022-08-16T19:04:50.511Z,27.40
2022-08-16T19:07:19.199Z,27.30
2022-08-16T19:09:47.619Z,27.30
2022-08-16T19:12:16.344Z,27.20
2022-08-16T19:14:45.644Z,27.10
2022-08-16T19:17:13.976Z,27.10
2022-08-16T19:19:43.615Z,27.10
2022-08-16T19:22:11.934Z,27.00
2022-08-16T19:24:40.347Z,27.00
2022-08-16T19:27:13.969Z,26.90
2022-08-16T19:29:42.412Z,26.80
2022-08-16T19:32:17.692Z,26.80
2022-08-16T19:34:48.156Z,26.70
2022-08-16T19:37:16.391Z,26.70
2022-08-16T19:39:44.593Z,26.60
2022-08-16T19:42:15.291Z,26.50
2022-08-16T19:44:45.725Z,26.40
2022-08-16T19:47:14.100Z,26.40
2022-08-16T19:49:42.997Z,26.30
2022-08-16T19:52:15.740Z,26.20
2022-08-16T19:54:45.177Z,26.20
2022-08-16T19:57:14.275Z,26.20
2022-08-16T19:59:42.568Z,26.10
2022-08-16T20:02:35.413Z,26.10
2022-08-16T20:05:07.085Z,26.10
2022-08-16T20:07:36.931Z,26.10
2022-08-16T20:10:07.532Z,26.10
2022-08-16T20:12:36.724Z,26.10
2022-08-16T20:15:05.903Z,26.10
2022-08-16T20:17:34.240Z,26.10
2022-08-16T20:20:02.662Z,26.10
2022-08-16T20:22:53.111Z,26.10
2022-08-16T20:25:27.996Z,26.10
2022-08-16T20:27:56.909Z,26.10
2022-08-16T20:30:25.802Z,26.10
2022-08-16T20:32:54.776Z,26.00
2022-08-16T20:35:25.888Z,26.00
2022-08-16T20:37:54.280Z,26.00
2022-08-16T20:40:33.945Z,25.90
2022-08-16T20:43:06.617Z,26.00
2022-08-16T20:45:35.843Z,25.90
2022-08-16T20:48:04.889Z,25.90
2022-08-16T20:50:33.837Z,25.80
2022-08-16T20:53:02.505Z,25.80
2022-08-16T20:55:32.433Z,25.80
2022-08-16T20:58:00.686Z,25.70
2022-08-16T21:00:29.292Z,25.70
2022-08-16T21:02:57.498Z,25.60
2022-08-16T21:05:27.775Z,25.60
2022-08-16T21:07:59.541Z,25.60
2022-08-16T21:10:27.946Z,25.50
2022-08-16T21:13:01.793Z,25.50
2022-08-16T21:15:31.690Z,25.50
2022-08-16T21:18:00.016Z,25.40
2022-08-16T21:20:29.352Z,25.40
2022-08-16T21:22:59.244Z,25.40
2022-08-16T21:25:28.240Z,25.40
2022-08-16T21:28:38.914Z,25.40
2022-08-16T21:30:49.474Z,25.40
2022-08-16T21:33:21.094Z,25.30
2022-08-16T21:35:50.453Z,25.30
2022-08-16T21:38:29.146Z,25.40
2022-08-16T21:40:58.710Z,25.30
2022-08-16T21:43:31.967Z,25.30
2022-08-16T21:46:01.002Z,25.30
2022-08-16T21:48:34.928Z,25.30
2022-08-16T21:51:05.326Z,25.20
2022-08-16T21:53:35.032Z,25.20
2022-08-16T21:56:04.820Z,25.20
2022-08-16T21:58:34.749Z,25.20
2022-08-16T22:01:03.862Z,25.20
2022-08-16T22:03:33.206Z,25.20
2022-08-16T22:06:13.816Z,25.20
2022-08-16T22:08:48.755Z,25.10
2022-08-16T22:11:18.244Z,25.10
2022-08-16T22:13:57.936Z,25.00
2022-08-16T22:16:28.883Z,25.10
2022-08-16T22:18:57.158Z,25.00
2022-08-16T22:21:25.412Z,25.00
2022-08-16T22:23:56.604Z,25.00
2022-08-16T22:26:30.689Z,25.00
2022-08-16T22:29:01.497Z,24.90
2022-08-16T22:31:30.415Z,24.90
2022-08-16T22:33:58.844Z,24.90
2022-08-16T22:36:29.086Z,24.90
2022-08-16T22:38:59.031Z,24.90
2022-08-16T22:41:28.917Z,24.90
2022-08-16T22:43:57.586Z,24.80
2022-08-16T22:46:27.189Z,24.80
2022-08-16T22:48:55.980Z,24.80
2022-08-16T22:51:26.328Z,24.80
2022-08-16T22:53:55.519Z,24.80
2022-08-16T22:56:24.589Z,24.80
2022-08-16T22:58:52.908Z,24.80
2022-08-16T23:01:22.886Z,24.80
2022-08-16T23:03:55.216Z,24.70
2022-08-16T23:06:24.676Z,24.80
2022-08-16T23:08:53.415Z,24.70
2022-08-16T23:11:24.709Z,24.70
2022-08-16T23:13:54.853Z,24.70
2022-08-16T23:16:33.163Z,24.70
2022-08-16T23:19:07.194Z,24.70
2022-08-16T23:21:37.445Z,24.60
2022-08-16T23:24:07.072Z,24.60
2022-08-16T23:26:46.988Z,24.50
2022-08-16T23:29:24.891Z,24.50
2022-08-16T23:31:56.586Z,24.50
2022-08-16T23:34:28.031Z,24.50
2022-08-16T23:36:56.460Z,24.50
2022-08-16T23:39:25.308Z,24.50
2022-08-16T23:41:53.623Z,24.50
2022-08-16T23:44:58.649Z,24.50
2022-08-16T23:47:11.013Z,24.40
2022-08-16T23:49:58.038Z,24.40
2022-08-16T23:52:38.441Z,24.40
2022-08-16T23:55:17.597Z,24.30
2022-08-16T23:57:46.379Z,24.20
