createdAt,value
2017-05-09T19:13:45.220Z,62.20
2017-05-09T19:16:11.998Z,63.10
2017-05-09T19:18:38.605Z,63.40
2017-05-09T19:21:07.889Z,64.00
2017-05-09T19:23:34.974Z,63.80
2017-05-09T19:26:02.072Z,63.10
2017-05-09T19:28:29.725Z,62.70
2017-05-09T19:30:56.985Z,63.60
2017-05-09T19:33:24.435Z,65.10
2017-05-09T19:35:52.551Z,64.70
2017-05-09T19:38:19.925Z,65.30
2017-05-09T19:40:47.088Z,65.90
2017-05-09T19:43:13.685Z,66.90
2017-05-09T19:45:42.052Z,66.60
2017-05-09T19:48:08.653Z,66.90
2017-05-09T19:50:35.253Z,65.60
2017-05-09T19:53:01.907Z,65.60
2017-05-09T19:55:28.488Z,66.00
2017-05-09T19:57:55.110Z,66.70
2017-05-09T20:00:22.945Z,67.40
2017-05-09T20:02:49.550Z,66.90
2017-05-09T20:05:16.904Z,66.00
2017-05-09T20:07:43.537Z,65.60
2017-05-09T20:10:10.148Z,65.30
2017-05-09T20:12:36.751Z,65.70
2017-05-09T20:15:03.433Z,65.50
2017-05-09T20:17:30.059Z,65.50
2017-05-09T20:19:56.651Z,65.30
2017-05-09T20:22:30.641Z,65.50
2017-05-09T20:24:57.254Z,65.70
2017-05-09T20:27:23.855Z,65.80
2017-05-09T20:29:50.467Z,65.40
2017-05-09T20:32:17.093Z,65.30
2017-05-09T20:34:43.729Z,66.40
2017-05-09T20:37:10.804Z,66.40
2017-05-09T20:39:38.241Z,66.10
2017-05-09T20:42:04.904Z,66.70
2017-05-09T20:44:39.134Z,66.70
2017-05-09T20:47:28.773Z,66.40
2017-05-09T20:49:55.640Z,66.50
2017-05-09T20:52:22.312Z,66.80
2017-05-09T20:54:48.938Z,66.80
2017-05-09T20:57:15.613Z,66.90
2017-05-09T20:59:42.246Z,66.90
2017-05-09T21:02:09.609Z,66.90
2017-05-09T21:04:43.585Z,66.90
2017-05-09T21:07:10.302Z,67.00
2017-05-09T21:09:36.933Z,67.10
2017-05-09T21:12:03.589Z,67.60
2017-05-09T21:14:30.227Z,67.50
2017-05-09T21:16:56.903Z,67.50
2017-05-09T21:19:23.614Z,67.10
2017-05-09T21:21:50.342Z,67.60
2017-05-09T21:24:17.165Z,69.20
2017-05-09T21:26:51.917Z,68.90
2017-05-09T21:29:21.087Z,68.80
2017-05-09T21:34:24.957Z,69.20
2017-05-09T21:36:51.705Z,69.60
2017-05-09T21:39:18.411Z,69.50
2017-05-09T21:44:29.376Z,69.70
2017-05-09T21:46:56.293Z,70.20
2017-05-09T21:49:23.023Z,71.10
2017-05-09T21:51:49.703Z,71.10
2017-05-09T21:54:16.465Z,71.00
2017-05-09T21:56:46.334Z,70.80
2017-05-09T21:59:14.889Z,70.30
2017-05-09T22:01:43.270Z,70.00
2017-05-09T22:04:22.447Z,70.60
2017-05-09T22:06:49.135Z,70.30
2017-05-09T22:09:17.214Z,69.90
2017-05-09T22:11:45.569Z,69.90
2017-05-09T22:14:14.097Z,69.50
2017-05-09T22:16:42.641Z,69.60
2017-05-09T22:19:11.125Z,69.80
2017-05-09T22:21:38.874Z,70.00
2017-05-09T22:24:18.102Z,71.60
2017-05-09T22:26:44.782Z,71.40
2017-05-09T22:29:12.393Z,71.00
2017-05-09T22:31:40.827Z,71.10
2017-05-09T22:34:09.354Z,71.10
2017-05-09T22:36:37.333Z,70.10
2017-05-09T22:39:05.329Z,70.30
2017-05-09T22:41:33.709Z,70.00
2017-05-09T22:44:02.142Z,70.60
2017-05-09T22:46:30.863Z,69.80
2017-05-09T22:48:58.617Z,70.00
2017-05-09T22:51:27.089Z,70.60
2017-05-09T22:53:55.292Z,71.00
2017-05-09T22:56:23.634Z,70.90
2017-05-09T22:58:52.102Z,70.60
2017-05-09T23:01:21.269Z,71.10
2017-05-09T23:03:49.652Z,71.50
2017-05-09T23:06:18.710Z,71.60
2017-05-09T23:08:46.990Z,71.00
2017-05-09T23:11:15.120Z,70.50
2017-05-09T23:13:43.898Z,71.70
2017-05-09T23:16:15.327Z,70.30
2017-05-09T23:18:43.830Z,70.60
2017-05-09T23:21:12.149Z,70.90
2017-05-09T23:23:40.629Z,71.00
2017-05-09T23:26:09.053Z,74.50
2017-05-09T23:28:37.203Z,74.20
2017-05-09T23:31:05.398Z,73.40
2017-05-09T23:33:33.487Z,72.80
2017-05-09T23:36:01.785Z,72.50
2017-05-09T23:41:10.045Z,72.20
2017-05-09T23:43:38.633Z,71.70
2017-05-09T23:46:07.203Z,71.90
2017-05-09T23:48:36.743Z,71.50
2017-05-09T23:51:03.530Z,71.90
2017-05-09T23:53:30.939Z,72.50
2017-05-09T23:55:57.635Z,72.50
2017-05-09T23:58:24.535Z,74.00
