createdAt,value
2022-11-29T00:01:16.189Z,40.92
2022-11-29T00:03:43.355Z,35.60
2022-11-29T00:06:19.105Z,37.45
2022-11-29T00:08:46.276Z,42.17
2022-11-29T00:11:38.386Z,35.40
2022-11-29T00:14:06.294Z,38.40
2022-11-29T00:16:33.054Z,42.42
2022-11-29T00:19:00.107Z,38.40
2022-11-29T00:21:26.777Z,36.47
2022-11-29T00:23:53.678Z,34.75
2022-11-29T00:26:20.430Z,37.08
2022-11-29T00:28:47.047Z,34.50
2022-11-29T00:31:21.454Z,37.78
2022-11-29T00:33:48.693Z,35.28
2022-11-29T00:36:15.849Z,39.75
2022-11-29T00:38:42.525Z,35.97
2022-11-29T00:41:09.704Z,40.38
2022-11-29T00:43:36.546Z,40.20
2022-11-29T00:46:04.233Z,37.10
2022-11-29T00:48:31.422Z,44.53
2022-11-29T00:50:58.090Z,42.05
2022-11-29T00:53:24.919Z,35.80
2022-11-29T00:55:52.659Z,42.10
2022-11-29T00:58:20.265Z,39.33
2022-11-29T01:00:47.685Z,41.03
2022-11-29T01:03:15.120Z,37.15
2022-11-29T01:05:42.905Z,39.47
2022-11-29T01:08:10.539Z,38.33
2022-11-29T01:10:37.184Z,37.08
2022-11-29T01:13:04.061Z,38.83
2022-11-29T01:15:30.793Z,37.67
2022-11-29T01:17:57.492Z,37.95
2022-11-29T01:20:24.085Z,41.95
2022-11-29T01:22:51.177Z,38.80
2022-11-29T01:25:19.467Z,39.20
2022-11-29T01:27:46.383Z,44.13
2022-11-29T01:30:13.185Z,44.42
2022-11-29T01:32:39.890Z,42.42
2022-11-29T01:35:06.948Z,38.05
2022-11-29T01:37:33.642Z,46.00
2022-11-29T01:40:00.447Z,44.60
2022-11-29T01:42:27.029Z,46.10
2022-11-29T01:45:02.397Z,185.38
2022-11-29T01:49:55.470Z,67.30
2022-11-29T01:52:33.506Z,49.67
2022-11-29T01:55:02.146Z,48.25
2022-11-29T01:57:29.692Z,47.13
2022-11-29T02:00:00.917Z,47.63
2022-11-29T02:02:35.639Z,51.35
2022-11-29T02:05:03.033Z,52.97
2022-11-29T02:07:29.756Z,51.45
2022-11-29T02:09:56.350Z,55.55
2022-11-29T02:12:43.220Z,54.80
2022-11-29T02:15:43.383Z,156.30
2022-11-29T02:18:14.765Z,177.45
2022-11-29T02:21:14.474Z,61.88
2022-11-29T02:24:02.471Z,66.75
2022-11-29T02:26:55.572Z,71.03
2022-11-29T02:29:59.803Z,62.75
2022-11-29T02:32:48.102Z,71.35
2022-11-29T02:35:39.516Z,67.22
2022-11-29T02:38:28.075Z,62.92
2022-11-29T02:41:13.639Z,70.35
2022-11-29T02:44:01.847Z,75.28
2022-11-29T02:46:55.886Z,94.95
2022-11-29T02:49:53.268Z,136.02
2022-11-29T02:52:27.773Z,140.65
2022-11-29T02:55:33.001Z,240.57
2022-11-29T02:58:09.710Z,128.68
2022-11-29T03:00:42.645Z,77.97
2022-11-29T03:03:11.652Z,82.82
2022-11-29T03:06:08.579Z,81.47
2022-11-29T03:08:55.528Z,80.32
2022-11-29T03:11:45.639Z,77.65
2022-11-29T03:14:21.600Z,77.00
2022-11-29T03:17:12.321Z,86.00
2022-11-29T03:19:59.807Z,88.55
2022-11-29T03:22:26.365Z,82.88
2022-11-29T03:25:13.630Z,86.15
2022-11-29T03:28:03.630Z,91.30
2022-11-29T03:30:33.008Z,99.07
2022-11-29T03:33:06.119Z,96.78
2022-11-29T03:35:38.738Z,95.22
2022-11-29T03:38:20.596Z,103.95
2022-11-29T03:40:56.416Z,104.50
2022-11-29T03:43:35.341Z,96.75
2022-11-29T03:46:06.624Z,111.68
2022-11-29T03:48:35.712Z,114.03
2022-11-29T03:51:14.534Z,98.03
2022-11-29T03:54:20.230Z,115.43
2022-11-29T03:56:47.174Z,117.45
2022-11-29T03:59:44.762Z,117.13
2022-11-29T04:02:48.604Z,111.70
2022-11-29T04:05:33.562Z,116.63
2022-11-29T04:08:28.125Z,121.13
2022-11-29T04:11:16.860Z,116.05
2022-11-29T04:14:04.624Z,122.50
2022-11-29T04:16:53.116Z,110.25
2022-11-29T04:19:44.632Z,117.03
2022-11-29T04:22:34.563Z,110.07
2022-11-29T04:25:04.115Z,118.03
2022-11-29T04:27:37.657Z,116.32
2022-11-29T04:30:10.035Z,107.93
2022-11-29T04:32:36.629Z,99.35
2022-11-29T04:35:09.307Z,108.80
2022-11-29T04:38:15.632Z,105.07
2022-11-29T04:41:24.003Z,101.60
2022-11-29T04:44:12.233Z,107.22
2022-11-29T04:47:09.168Z,111.53
2022-11-29T04:50:03.824Z,94.03
2022-11-29T04:52:52.112Z,490.48
2022-11-29T04:55:26.183Z,126.38
2022-11-29T04:58:18.455Z,102.35
2022-11-29T05:00:56.524Z,108.20
2022-11-29T05:03:34.353Z,101.00
2022-11-29T05:06:42.786Z,99.40
2022-11-29T05:09:22.252Z,96.43
2022-11-29T05:11:51.826Z,102.78
2022-11-29T05:14:27.594Z,104.03
2022-11-29T05:17:04.631Z,106.50
2022-11-29T05:20:03.731Z,107.72
2022-11-29T05:22:58.586Z,98.32
2022-11-29T05:25:40.065Z,100.53
2022-11-29T05:28:24.967Z,104.10
2022-11-29T05:31:15.809Z,100.13
2022-11-29T05:34:03.860Z,100.70
2022-11-29T05:36:33.602Z,101.40
2022-11-29T05:39:20.242Z,113.00
2022-11-29T05:42:20.802Z,102.13
2022-11-29T05:44:52.691Z,107.32
2022-11-29T05:47:31.602Z,105.82
2022-11-29T05:50:07.223Z,108.72
2022-11-29T05:55:13.919Z,111.28
2022-11-29T05:57:57.081Z,106.60
2022-11-29T06:00:25.087Z,105.47
2022-11-29T06:03:13.651Z,113.78
2022-11-29T06:05:48.778Z,110.68
2022-11-29T06:08:24.707Z,120.07
2022-11-29T06:11:06.435Z,113.45
2022-11-29T06:13:58.035Z,108.35
2022-11-29T06:16:57.416Z,113.97
2022-11-29T06:19:50.825Z,112.22
2022-11-29T06:22:27.444Z,123.85
2022-11-29T06:25:23.706Z,108.57
2022-11-29T06:27:59.636Z,116.95
2022-11-29T06:30:41.532Z,105.45
2022-11-29T06:33:40.154Z,107.78
2022-11-29T06:36:30.196Z,107.35
2022-11-29T06:38:57.211Z,97.57
2022-11-29T06:41:27.813Z,99.55
2022-11-29T06:43:54.768Z,100.68
2022-11-29T06:46:42.648Z,97.53
2022-11-29T06:49:13.448Z,97.25
2022-11-29T06:51:47.254Z,93.95
2022-11-29T06:54:32.592Z,98.32
2022-11-29T06:57:08.735Z,100.53
2022-11-29T06:59:58.474Z,100.38
2022-11-29T07:02:48.326Z,94.45
2022-11-29T07:05:15.024Z,99.18
2022-11-29T07:07:42.373Z,103.95
2022-11-29T07:10:19.456Z,92.10
2022-11-29T07:12:47.988Z,100.22
2022-11-29T07:15:20.664Z,99.32
2022-11-29T07:18:25.963Z,99.72
2022-11-29T07:21:17.754Z,103.53
2022-11-29T07:23:47.449Z,102.45
2022-11-29T07:26:47.056Z,101.95
2022-11-29T07:29:22.792Z,104.88
2022-11-29T07:32:04.704Z,101.47
2022-11-29T07:34:40.037Z,99.97
2022-11-29T07:37:28.151Z,95.65
2022-11-29T07:40:00.666Z,91.93
2022-11-29T07:42:35.694Z,95.28
2022-11-29T07:45:22.568Z,105.97
2022-11-29T07:47:50.144Z,96.43
2022-11-29T07:50:16.974Z,104.90
2022-11-29T07:52:44.116Z,106.75
2022-11-29T07:55:18.928Z,106.97
2022-11-29T07:57:46.437Z,106.32
2022-11-29T08:00:13.941Z,103.38
2022-11-29T08:02:41.043Z,105.38
2022-11-29T08:05:08.919Z,105.55
2022-11-29T08:07:37.178Z,102.63
2022-11-29T08:10:06.907Z,111.85
2022-11-29T08:12:33.602Z,110.88
2022-11-29T08:15:00.251Z,115.75
2022-11-29T08:17:26.927Z,119.30
2022-11-29T08:19:53.583Z,103.57
2022-11-29T08:22:20.206Z,104.45
2022-11-29T08:24:47.302Z,104.38
2022-11-29T08:27:14.217Z,94.03
2022-11-29T08:29:40.869Z,94.97
2022-11-29T08:32:08.969Z,89.70
2022-11-29T08:34:35.647Z,100.45
2022-11-29T08:37:02.258Z,97.75
2022-11-29T08:39:28.850Z,86.90
2022-11-29T08:41:55.490Z,92.68
2022-11-29T08:44:22.192Z,85.00
2022-11-29T08:47:07.388Z,95.90
2022-11-29T08:49:34.118Z,89.72
2022-11-29T08:52:40.440Z,84.15
2022-11-29T08:55:07.434Z,82.53
2022-11-29T08:57:41.473Z,72.85
2022-11-29T09:00:09.102Z,77.22
2022-11-29T09:02:37.065Z,73.97
2022-11-29T09:05:05.151Z,68.70
2022-11-29T09:07:32.213Z,70.35
2022-11-29T09:09:59.015Z,71.57
2022-11-29T09:12:25.678Z,61.28
2022-11-29T09:14:52.383Z,69.55
2022-11-29T09:17:18.995Z,70.47
2022-11-29T09:19:45.726Z,75.82
2022-11-29T09:22:12.432Z,76.22
2022-11-29T09:24:40.425Z,69.93
2022-11-29T09:27:07.483Z,72.13
2022-11-29T09:29:34.050Z,74.70
2022-11-29T09:32:00.732Z,71.30
2022-11-29T09:34:27.424Z,62.50
2022-11-29T09:36:54.078Z,69.03
2022-11-29T09:39:20.706Z,62.35
2022-11-29T09:41:56.412Z,68.78
2022-11-29T09:44:41.171Z,70.70
2022-11-29T09:47:45.555Z,69.47
2022-11-29T09:50:32.587Z,72.20
2022-11-29T09:53:18.139Z,71.82
2022-11-29T09:56:02.945Z,70.35
2022-11-29T09:58:40.537Z,68.70
2022-11-29T10:01:11.350Z,80.35
2022-11-29T10:03:44.683Z,75.95
2022-11-29T10:06:23.548Z,67.30
2022-11-29T10:08:56.247Z,69.57
2022-11-29T10:11:36.808Z,73.57
2022-11-29T10:14:11.514Z,68.07
2022-11-29T10:16:43.498Z,75.10
2022-11-29T10:19:10.141Z,68.95
2022-11-29T10:21:39.018Z,75.75
2022-11-29T10:24:13.434Z,68.70
2022-11-29T10:26:40.939Z,83.40
2022-11-29T10:29:12.663Z,64.57
2022-11-29T10:31:43.305Z,73.88
2022-11-29T10:34:21.904Z,74.70
2022-11-29T10:36:59.804Z,65.00
2022-11-29T10:39:43.832Z,76.07
2022-11-29T10:42:35.031Z,69.20
2022-11-29T10:45:02.358Z,68.00
2022-11-29T10:47:28.996Z,60.53
2022-11-29T10:49:56.845Z,67.10
2022-11-29T10:52:25.486Z,68.30
2022-11-29T10:54:56.366Z,73.90
2022-11-29T10:57:23.966Z,72.43
2022-11-29T11:00:06.962Z,67.55
2022-11-29T11:02:35.824Z,63.33
2022-11-29T11:05:03.547Z,70.25
2022-11-29T11:07:35.639Z,69.20
2022-11-29T11:10:05.911Z,84.68
2022-11-29T11:12:34.426Z,77.65
2022-11-29T11:15:28.925Z,78.07
2022-11-29T11:18:06.465Z,76.22
2022-11-29T11:20:38.446Z,71.60
2022-11-29T11:23:24.971Z,78.03
2022-11-29T11:26:00.877Z,72.78
2022-11-29T11:28:30.471Z,76.75
2022-11-29T11:31:04.996Z,67.22
2022-11-29T11:33:37.002Z,66.10
2022-11-29T11:36:08.697Z,64.53
2022-11-29T11:39:00.012Z,69.22
2022-11-29T11:41:54.218Z,64.95
2022-11-29T11:44:50.383Z,69.35
2022-11-29T11:49:53.503Z,58.80
2022-11-29T11:52:25.284Z,61.00
2022-11-29T11:54:55.295Z,58.25
2022-11-29T11:57:22.913Z,65.07
2022-11-29T11:59:51.011Z,59.42
2022-11-29T12:02:29.035Z,58.58
2022-11-29T12:04:59.403Z,61.45
2022-11-29T12:08:09.377Z,64.65
2022-11-29T12:10:38.593Z,57.60
2022-11-29T12:13:05.471Z,61.65
2022-11-29T12:15:51.156Z,62.28
2022-11-29T12:18:38.037Z,53.85
2022-11-29T12:21:22.170Z,60.85
2022-11-29T12:24:02.387Z,59.33
2022-11-29T12:29:19.803Z,69.75
2022-11-29T12:31:56.861Z,70.32
2022-11-29T12:35:00.034Z,62.63
2022-11-29T12:37:35.962Z,59.40
2022-11-29T12:40:05.645Z,67.38
2022-11-29T12:42:57.170Z,63.60
2022-11-29T12:45:49.443Z,68.10
2022-11-29T12:48:36.227Z,61.92
2022-11-29T12:51:05.981Z,60.53
2022-11-29T12:53:59.725Z,64.60
2022-11-29T12:56:37.590Z,61.22
2022-11-29T12:59:25.520Z,57.45
2022-11-29T13:02:16.918Z,56.60
2022-11-29T13:04:59.595Z,54.55
2022-11-29T13:11:29.489Z,58.50
2022-11-29T13:14:34.710Z,65.20
2022-11-29T13:17:08.435Z,66.60
2022-11-29T13:19:50.363Z,229.43
2022-11-29T13:22:38.188Z,145.35
2022-11-29T13:25:18.899Z,58.88
2022-11-29T13:28:08.224Z,62.72
2022-11-29T13:30:35.699Z,55.88
2022-11-29T13:33:26.196Z,61.03
2022-11-29T13:36:26.830Z,63.03
2022-11-29T13:39:44.452Z,59.53
2022-11-29T13:42:21.982Z,60.05
2022-11-29T13:44:54.350Z,56.63
2022-11-29T13:47:21.516Z,58.88
2022-11-29T13:50:38.953Z,59.20
2022-11-29T13:53:42.842Z,60.45
2022-11-29T13:56:29.765Z,58.60
2022-11-29T13:58:58.807Z,54.53
2022-11-29T14:01:26.772Z,52.35
2022-11-29T14:04:07.129Z,51.70
2022-11-29T14:06:40.463Z,55.55
2022-11-29T14:09:26.474Z,50.70
2022-11-29T14:12:19.832Z,52.65
2022-11-29T14:14:53.943Z,59.65
2022-11-29T14:17:41.666Z,52.10
2022-11-29T14:20:25.001Z,49.00
2022-11-29T14:23:14.304Z,52.17
2022-11-29T14:25:56.312Z,50.75
2022-11-29T14:28:22.856Z,54.53
2022-11-29T14:31:03.100Z,48.28
2022-11-29T14:33:55.457Z,46.22
2022-11-29T14:36:50.410Z,44.30
2022-11-29T14:39:41.176Z,56.05
2022-11-29T14:42:19.687Z,51.85
2022-11-29T14:44:50.911Z,46.08
2022-11-29T14:47:26.840Z,47.70
2022-11-29T14:49:55.820Z,48.67
2022-11-29T14:52:51.887Z,49.75
2022-11-29T14:55:24.968Z,41.15
2022-11-29T14:58:07.843Z,48.22
2022-11-29T15:00:38.443Z,47.58
2022-11-29T15:03:14.415Z,45.08
2022-11-29T15:05:47.135Z,45.10
2022-11-29T15:08:32.239Z,46.55
2022-11-29T15:11:05.314Z,52.33
2022-11-29T15:13:38.044Z,38.90
2022-11-29T15:16:28.458Z,44.38
2022-11-29T15:19:17.949Z,38.35
2022-11-29T15:21:57.857Z,46.42
2022-11-29T15:25:04.567Z,39.83
2022-11-29T15:29:59.835Z,39.13
2022-11-29T15:32:31.353Z,37.83
2022-11-29T15:34:58.751Z,48.67
2022-11-29T15:37:35.534Z,46.10
2022-11-29T15:40:18.026Z,41.70
2022-11-29T15:42:54.699Z,37.75
2022-11-29T15:45:48.764Z,47.60
2022-11-29T15:48:21.541Z,46.63
2022-11-29T15:50:57.247Z,38.92
2022-11-29T15:53:33.539Z,37.90
2022-11-29T15:56:20.615Z,47.10
2022-11-29T15:58:47.776Z,44.63
2022-11-29T16:01:22.637Z,47.03
2022-11-29T16:03:53.183Z,44.45
2022-11-29T16:06:40.236Z,47.85
2022-11-29T16:09:09.887Z,46.00
2022-11-29T16:11:38.097Z,46.88
2022-11-29T16:14:10.850Z,42.10
2022-11-29T16:16:39.313Z,46.58
2022-11-29T16:19:31.040Z,47.42
2022-11-29T16:22:15.982Z,51.63
2022-11-29T16:25:04.547Z,44.93
2022-11-29T16:27:35.420Z,44.90
2022-11-29T16:30:02.739Z,48.08
2022-11-29T16:32:34.686Z,43.95
2022-11-29T16:35:21.973Z,52.50
2022-11-29T16:37:48.702Z,53.25
2022-11-29T16:40:26.911Z,49.58
2022-11-29T16:43:19.986Z,44.40
2022-11-29T16:45:47.016Z,49.60
2022-11-29T16:48:22.819Z,44.83
2022-11-29T16:51:13.916Z,44.78
2022-11-29T16:53:50.622Z,51.92
2022-11-29T16:56:19.194Z,50.85
2022-11-29T16:59:24.709Z,43.58
2022-11-29T17:01:41.478Z,51.13
2022-11-29T17:04:08.391Z,48.97
2022-11-29T17:06:35.264Z,44.17
2022-11-29T17:09:01.964Z,49.20
2022-11-29T17:11:28.668Z,51.33
2022-11-29T17:13:55.214Z,46.92
2022-11-29T17:16:23.615Z,46.75
2022-11-29T17:18:52.611Z,45.25
2022-11-29T17:21:24.888Z,49.25
2022-11-29T17:23:52.741Z,49.85
2022-11-29T17:26:22.803Z,45.55
2022-11-29T17:28:50.455Z,45.67
2022-11-29T17:31:24.319Z,51.05
2022-11-29T17:33:51.465Z,48.60
2022-11-29T17:36:19.782Z,51.78
2022-11-29T17:38:46.953Z,47.58
2022-11-29T17:41:16.205Z,51.20
2022-11-29T17:43:42.989Z,47.50
2022-11-29T17:46:11.304Z,45.60
2022-11-29T17:48:40.764Z,53.25
2022-11-29T17:51:22.803Z,42.65
2022-11-29T17:53:54.735Z,46.25
2022-11-29T17:56:23.672Z,47.80
2022-11-29T17:58:54.888Z,49.33
2022-11-29T18:01:23.806Z,47.35
2022-11-29T18:03:55.344Z,49.40
2022-11-29T18:06:26.541Z,49.10
2022-11-29T18:08:59.074Z,49.45
2022-11-29T18:11:30.146Z,51.03
2022-11-29T18:13:57.505Z,49.35
2022-11-29T18:16:30.054Z,48.25
2022-11-29T18:19:07.861Z,52.50
2022-11-29T18:21:38.037Z,50.50
2022-11-29T18:24:06.203Z,51.05
2022-11-29T18:26:34.255Z,48.97
2022-11-29T18:29:01.207Z,45.00
2022-11-29T18:31:30.007Z,53.42
2022-11-29T18:34:01.939Z,53.78
2022-11-29T18:36:36.833Z,48.97
2022-11-29T18:39:14.774Z,40.92
2022-11-29T18:41:43.657Z,53.50
2022-11-29T18:44:12.761Z,47.20
2022-11-29T18:46:41.284Z,53.38
2022-11-29T18:49:10.662Z,45.08
2022-11-29T18:51:38.437Z,45.53
2022-11-29T18:54:06.410Z,49.42
2022-11-29T18:56:34.522Z,46.20
2022-11-29T18:59:07.094Z,45.97
2022-11-29T19:01:37.937Z,49.78
2022-11-29T19:04:04.811Z,48.95
2022-11-29T19:06:39.335Z,61.80
2022-11-29T19:09:32.833Z,49.15
2022-11-29T19:11:59.549Z,53.55
2022-11-29T19:14:26.750Z,53.40
2022-11-29T19:16:53.735Z,65.25
2022-11-29T19:19:21.188Z,54.22
2022-11-29T19:21:48.093Z,57.95
2022-11-29T19:24:17.646Z,53.38
2022-11-29T19:26:46.375Z,58.78
2022-11-29T19:29:14.121Z,48.28
2022-11-29T19:31:41.785Z,46.00
2022-11-29T19:34:08.894Z,47.17
2022-11-29T19:36:43.646Z,43.75
2022-11-29T19:39:13.246Z,43.03
2022-11-29T19:41:42.189Z,42.33
2022-11-29T19:44:09.275Z,40.80
2022-11-29T19:46:41.056Z,42.45
2022-11-29T19:49:08.754Z,40.38
2022-11-29T19:51:36.343Z,40.22
2022-11-29T19:54:05.509Z,39.50
2022-11-29T19:56:32.915Z,37.33
2022-11-29T19:58:59.865Z,38.22
2022-11-29T20:01:37.751Z,41.45
2022-11-29T20:04:06.165Z,38.88
2022-11-29T20:06:32.729Z,37.47
2022-11-29T20:08:59.399Z,41.65
2022-11-29T20:11:26.670Z,36.75
2022-11-29T20:14:01.245Z,37.50
2022-11-29T20:16:29.639Z,39.40
2022-11-29T20:18:57.298Z,37.17
2022-11-29T20:21:29.128Z,38.78
2022-11-29T20:23:57.948Z,38.40
2022-11-29T20:26:25.641Z,41.13
2022-11-29T20:28:52.440Z,43.08
2022-11-29T20:31:22.702Z,38.17
2022-11-29T20:33:51.091Z,39.75
2022-11-29T20:36:33.089Z,39.45
2022-11-29T20:39:34.276Z,40.08
2022-11-29T20:42:28.555Z,44.30
2022-11-29T20:44:57.218Z,45.88
2022-11-29T20:47:31.709Z,48.78
2022-11-29T20:49:58.396Z,50.00
2022-11-29T20:52:46.904Z,56.42
2022-11-29T20:55:13.482Z,58.38
2022-11-29T20:57:40.342Z,57.65
2022-11-29T21:00:08.256Z,61.10
2022-11-29T21:02:34.982Z,61.65
2022-11-29T21:05:01.593Z,68.95
2022-11-29T21:07:29.289Z,68.90
2022-11-29T21:10:00.907Z,58.13
2022-11-29T21:12:29.362Z,54.47
2022-11-29T21:14:56.313Z,52.90
2022-11-29T21:17:23.291Z,56.00
2022-11-29T21:19:50.230Z,58.33
2022-11-29T21:22:35.661Z,53.88
2022-11-29T21:25:20.668Z,54.15
2022-11-29T21:27:50.399Z,56.57
2022-11-29T21:30:22.619Z,55.97
2022-11-29T21:32:49.937Z,58.03
2022-11-29T21:35:17.180Z,59.22
2022-11-29T21:37:44.253Z,62.80
2022-11-29T21:40:12.430Z,55.85
2022-11-29T21:42:39.567Z,60.53
2022-11-29T21:45:14.587Z,56.88
2022-11-29T21:47:43.162Z,60.30
2022-11-29T21:50:10.805Z,56.15
2022-11-29T21:52:37.475Z,55.08
2022-11-29T21:55:04.910Z,59.42
2022-11-29T21:57:31.548Z,67.30
2022-11-29T21:59:58.180Z,61.08
2022-11-29T22:02:24.872Z,63.38
2022-11-29T22:04:51.617Z,62.53
2022-11-29T22:07:18.308Z,57.95
2022-11-29T22:09:46.222Z,61.33
2022-11-29T22:12:32.908Z,65.35
2022-11-29T22:15:00.028Z,66.20
2022-11-29T22:17:29.461Z,61.65
2022-11-29T22:19:56.143Z,65.50
2022-11-29T22:22:24.281Z,70.10
2022-11-29T22:24:54.669Z,63.38
2022-11-29T22:27:21.310Z,67.53
2022-11-29T22:29:47.921Z,71.75
2022-11-29T22:32:14.627Z,67.10
2022-11-29T22:34:41.329Z,62.63
2022-11-29T22:37:08.091Z,64.50
2022-11-29T22:39:34.739Z,63.47
2022-11-29T22:42:03.651Z,68.53
2022-11-29T22:44:31.294Z,71.47
2022-11-29T22:46:58.350Z,69.28
2022-11-29T22:49:25.284Z,70.72
2022-11-29T22:51:52.464Z,64.78
2022-11-29T22:54:20.345Z,66.65
2022-11-29T22:56:47.499Z,65.47
2022-11-29T22:59:17.899Z,61.00
2022-11-29T23:01:44.930Z,58.00
2022-11-29T23:04:12.378Z,54.10
2022-11-29T23:06:42.181Z,52.50
2022-11-29T23:09:27.199Z,52.47
2022-11-29T23:12:08.041Z,52.20
2022-11-29T23:14:34.965Z,55.38
2022-11-29T23:17:02.069Z,54.88
2022-11-29T23:19:29.849Z,59.05
2022-11-29T23:21:56.700Z,59.58
2022-11-29T23:24:23.721Z,62.25
2022-11-29T23:26:50.631Z,57.72
2022-11-29T23:29:19.129Z,60.75
2022-11-29T23:31:46.918Z,59.83
2022-11-29T23:34:13.901Z,58.47
2022-11-29T23:36:40.984Z,58.80
2022-11-29T23:39:08.025Z,58.22
2022-11-29T23:41:37.759Z,67.47
2022-11-29T23:44:08.682Z,60.88
2022-11-29T23:46:35.467Z,85.97
2022-11-29T23:49:02.320Z,73.65
2022-11-29T23:51:29.221Z,70.88
2022-11-29T23:53:55.991Z,63.47
2022-11-29T23:56:22.826Z,76.10
2022-11-29T23:58:49.528Z,68.15
