createdAt,value
2019-01-15T00:01:39.461Z,2.00
2019-01-15T00:04:09.459Z,1.90
2019-01-15T00:06:39.153Z,2.00
2019-01-15T00:09:09.924Z,1.90
2019-01-15T00:11:40.285Z,2.00
2019-01-15T00:14:09.863Z,1.90
2019-01-15T00:16:39.383Z,1.90
2019-01-15T00:19:09.132Z,1.80
2019-01-15T00:21:39.325Z,1.80
2019-01-15T00:24:08.752Z,2.00
2019-01-15T00:26:38.491Z,1.90
2019-01-15T00:29:08.063Z,1.80
2019-01-15T00:31:37.672Z,1.90
2019-01-15T00:34:07.527Z,1.80
2019-01-15T00:36:36.986Z,1.80
2019-01-15T00:39:08.662Z,1.70
2019-01-15T00:41:38.538Z,1.70
2019-01-15T00:44:08.375Z,1.70
2019-01-15T00:46:38.067Z,1.80
2019-01-15T00:49:07.881Z,1.70
2019-01-15T00:51:37.522Z,1.70
2019-01-15T00:54:07.290Z,1.70
2019-01-15T00:56:37.044Z,1.70
2019-01-15T00:59:07.327Z,1.70
2019-01-15T01:01:37.528Z,1.60
2019-01-15T01:04:07.331Z,1.50
2019-01-15T01:06:37.161Z,1.60
2019-01-15T01:09:10.044Z,1.70
2019-01-15T01:11:39.800Z,1.70
2019-01-15T01:14:09.569Z,1.70
2019-01-15T01:16:39.318Z,1.50
2019-01-15T01:19:09.083Z,1.50
2019-01-15T01:21:38.688Z,1.60
2019-01-15T01:24:08.409Z,1.70
2019-01-15T01:26:38.146Z,1.60
2019-01-15T01:29:08.019Z,1.70
2019-01-15T01:31:37.876Z,1.60
2019-01-15T01:34:07.955Z,1.60
2019-01-15T01:36:37.637Z,1.70
2019-01-15T01:39:08.960Z,1.80
2019-01-15T01:41:39.197Z,1.80
2019-01-15T01:44:09.343Z,1.70
2019-01-15T01:46:38.971Z,1.80
2019-01-15T01:49:08.545Z,1.80
2019-01-15T01:51:38.164Z,1.80
2019-01-15T01:54:07.866Z,1.70
2019-01-15T01:56:37.753Z,1.80
2019-01-15T01:59:07.190Z,1.80
2019-01-15T02:01:37.211Z,1.80
2019-01-15T02:04:06.731Z,1.90
2019-01-15T02:06:36.304Z,1.90
2019-01-15T02:09:08.729Z,1.90
2019-01-15T02:11:38.282Z,1.90
2019-01-15T02:14:08.231Z,1.80
2019-01-15T02:16:37.800Z,1.80
2019-01-15T02:19:07.457Z,1.80
2019-01-15T02:21:37.514Z,2.00
2019-01-15T02:24:07.276Z,1.90
2019-01-15T02:26:37.513Z,1.90
2019-01-15T02:29:07.578Z,1.90
2019-01-15T02:31:37.696Z,2.00
2019-01-15T02:34:07.272Z,1.90
2019-01-15T02:36:37.154Z,1.90
2019-01-15T02:39:08.468Z,1.90
2019-01-15T02:41:38.352Z,1.90
2019-01-15T02:44:08.228Z,1.90
2019-01-15T02:46:37.925Z,1.90
2019-01-15T02:49:07.636Z,1.90
2019-01-15T02:51:37.393Z,2.00
2019-01-15T02:54:13.204Z,2.00
2019-01-15T02:56:43.037Z,2.00
2019-01-15T02:59:12.668Z,2.10
2019-01-15T03:01:42.383Z,2.10
2019-01-15T03:04:11.982Z,2.10
2019-01-15T03:06:41.826Z,2.10
2019-01-15T03:09:11.706Z,2.20
2019-01-15T03:11:41.351Z,2.20
2019-01-15T03:14:11.163Z,2.10
2019-01-15T03:16:40.811Z,2.10
2019-01-15T03:19:10.869Z,2.00
2019-01-15T03:21:40.555Z,2.10
2019-01-15T03:24:10.633Z,2.00
2019-01-15T03:26:40.695Z,2.00
2019-01-15T03:29:10.388Z,2.10
2019-01-15T03:31:40.091Z,2.10
2019-01-15T03:34:10.028Z,2.20
2019-01-15T03:36:39.907Z,2.20
2019-01-15T03:39:10.561Z,2.20
2019-01-15T03:41:40.754Z,2.30
2019-01-15T03:44:10.385Z,2.40
2019-01-15T03:46:40.148Z,2.30
2019-01-15T03:49:09.904Z,2.40
2019-01-15T03:51:39.927Z,2.30
2019-01-15T03:54:10.030Z,2.30
2019-01-15T03:56:39.848Z,2.30
2019-01-15T03:59:09.544Z,2.40
2019-01-15T04:01:39.612Z,2.40
2019-01-15T04:04:09.539Z,2.40
2019-01-15T04:06:39.562Z,2.40
2019-01-15T04:09:10.172Z,2.40
2019-01-15T04:11:40.499Z,2.50
2019-01-15T04:14:10.142Z,2.50
2019-01-15T04:16:40.057Z,2.50
2019-01-15T04:19:09.786Z,2.60
2019-01-15T04:21:39.538Z,2.50
2019-01-15T04:24:09.481Z,2.60
2019-01-15T04:26:41.162Z,2.50
2019-01-15T04:29:10.667Z,2.60
2019-01-15T04:31:40.672Z,2.60
2019-01-15T04:34:10.268Z,2.50
2019-01-15T04:36:40.210Z,2.50
2019-01-15T04:39:10.413Z,2.60
2019-01-15T04:41:40.377Z,2.60
2019-01-15T04:44:10.074Z,2.60
2019-01-15T04:46:39.775Z,2.60
2019-01-15T04:49:09.347Z,2.60
2019-01-15T04:51:39.542Z,2.50
2019-01-15T04:54:09.295Z,2.50
2019-01-15T04:56:39.175Z,2.50
2019-01-15T04:59:09.174Z,2.60
2019-01-15T05:01:39.015Z,2.60
2019-01-15T05:04:08.927Z,2.50
2019-01-15T05:06:38.455Z,2.50
2019-01-15T05:09:09.052Z,2.50
2019-01-15T05:11:39.055Z,2.50
2019-01-15T05:14:08.988Z,2.50
2019-01-15T05:16:38.813Z,2.60
2019-01-15T05:19:08.405Z,2.60
2019-01-15T05:21:38.114Z,2.60
2019-01-15T05:24:07.973Z,2.60
2019-01-15T05:26:37.615Z,2.60
2019-01-15T05:29:07.046Z,2.70
2019-01-15T05:31:36.751Z,2.70
2019-01-15T05:34:06.774Z,2.70
2019-01-15T05:36:36.290Z,2.70
2019-01-15T05:39:08.693Z,2.80
2019-01-15T05:41:38.572Z,2.80
2019-01-15T05:44:10.156Z,2.80
2019-01-15T05:46:39.888Z,2.80
2019-01-15T05:49:09.408Z,2.80
2019-01-15T05:51:43.375Z,2.90
2019-01-15T05:54:12.919Z,2.90
2019-01-15T05:56:42.588Z,2.90
2019-01-15T05:59:12.768Z,2.90
2019-01-15T06:01:42.224Z,2.90
2019-01-15T06:04:11.928Z,3.00
2019-01-15T06:06:41.563Z,3.10
2019-01-15T06:09:12.168Z,3.10
2019-01-15T06:11:42.045Z,3.10
2019-01-15T06:14:12.045Z,3.10
2019-01-15T06:16:41.625Z,3.20
2019-01-15T06:19:11.445Z,3.20
2019-01-15T06:21:41.274Z,3.20
2019-01-15T06:24:11.207Z,3.30
2019-01-15T06:26:41.174Z,3.40
2019-01-15T06:29:10.970Z,3.30
2019-01-15T06:31:40.309Z,3.40
2019-01-15T06:34:09.822Z,3.50
2019-01-15T06:36:39.700Z,3.50
2019-01-15T06:39:10.422Z,3.50
2019-01-15T06:41:40.241Z,3.50
2019-01-15T06:44:10.007Z,3.40
2019-01-15T06:46:39.352Z,3.40
2019-01-15T06:49:09.161Z,3.50
2019-01-15T06:51:39.282Z,3.60
2019-01-15T06:54:08.922Z,3.60
2019-01-15T06:56:38.921Z,3.50
2019-01-15T06:59:08.510Z,3.50
2019-01-15T07:01:38.200Z,3.50
2019-01-15T07:04:08.080Z,3.50
2019-01-15T07:06:37.960Z,3.50
2019-01-15T07:09:09.884Z,3.50
2019-01-15T07:11:39.640Z,3.60
2019-01-15T07:14:09.337Z,3.60
2019-01-15T07:16:39.281Z,3.60
2019-01-15T07:19:08.922Z,3.60
2019-01-15T07:21:38.956Z,3.60
2019-01-15T07:24:08.566Z,3.60
2019-01-15T07:26:38.168Z,3.60
2019-01-15T07:29:08.015Z,3.70
2019-01-15T07:31:37.719Z,3.80
2019-01-15T07:34:07.596Z,3.80
2019-01-15T07:36:37.515Z,3.90
2019-01-15T07:39:09.785Z,3.90
2019-01-15T07:41:39.310Z,3.90
2019-01-15T07:44:09.159Z,3.90
2019-01-15T07:46:38.798Z,3.90
2019-01-15T07:49:08.914Z,4.00
2019-01-15T07:51:38.974Z,4.00
2019-01-15T07:54:08.796Z,4.10
2019-01-15T07:56:38.198Z,4.10
2019-01-15T07:59:07.851Z,4.10
2019-01-15T08:01:37.454Z,4.20
2019-01-15T08:04:07.164Z,4.20
2019-01-15T08:06:36.999Z,4.20
2019-01-15T08:09:11.793Z,4.30
2019-01-15T08:11:41.754Z,4.30
2019-01-15T08:14:12.137Z,4.30
2019-01-15T08:16:42.155Z,4.30
2019-01-15T08:19:11.871Z,4.40
2019-01-15T08:21:41.379Z,4.40
2019-01-15T08:24:11.673Z,4.30
2019-01-15T08:26:41.910Z,4.50
2019-01-15T08:29:11.812Z,4.60
2019-01-15T08:31:41.563Z,4.60
2019-01-15T08:34:11.309Z,4.60
2019-01-15T08:36:41.609Z,4.60
2019-01-15T08:39:11.638Z,4.70
2019-01-15T08:41:41.489Z,4.80
2019-01-15T08:44:11.010Z,4.80
2019-01-15T08:46:40.907Z,4.70
2019-01-15T08:49:10.714Z,4.70
2019-01-15T08:51:41.446Z,4.80
2019-01-15T08:54:11.773Z,4.80
2019-01-15T08:56:41.676Z,4.90
2019-01-15T08:59:11.311Z,4.80
2019-01-15T09:01:41.187Z,4.90
2019-01-15T09:04:10.957Z,4.80
2019-01-15T09:06:41.082Z,4.90
2019-01-15T09:09:10.828Z,5.00
2019-01-15T09:11:40.466Z,4.90
2019-01-15T09:14:10.828Z,4.90
2019-01-15T09:16:40.831Z,5.10
2019-01-15T09:19:11.106Z,5.10
2019-01-15T09:21:41.018Z,5.10
2019-01-15T09:24:11.035Z,5.30
2019-01-15T09:26:41.255Z,5.10
2019-01-15T09:29:10.950Z,5.00
2019-01-15T09:31:40.947Z,5.10
2019-01-15T09:34:10.514Z,5.20
2019-01-15T09:36:40.343Z,5.20
2019-01-15T09:39:10.703Z,5.20
2019-01-15T09:41:41.303Z,5.30
2019-01-15T09:44:11.677Z,5.30
2019-01-15T09:46:41.546Z,5.30
2019-01-15T09:49:11.310Z,5.40
2019-01-15T09:51:41.241Z,5.50
2019-01-15T09:54:11.088Z,5.50
2019-01-15T09:56:40.628Z,5.50
2019-01-15T09:59:10.464Z,5.50
2019-01-15T10:01:40.352Z,5.40
2019-01-15T10:04:10.051Z,5.50
2019-01-15T10:06:39.741Z,5.50
2019-01-15T10:09:10.906Z,5.70
2019-01-15T10:11:40.701Z,5.80
2019-01-15T10:14:11.343Z,5.80
2019-01-15T10:16:41.430Z,5.90
2019-01-15T10:19:11.062Z,5.90
2019-01-15T10:21:42.139Z,6.10
2019-01-15T10:24:12.026Z,6.10
2019-01-15T10:26:42.384Z,6.10
2019-01-15T10:29:12.378Z,6.00
2019-01-15T10:32:25.228Z,6.00
2019-01-15T10:34:55.402Z,5.90
2019-01-15T10:37:25.337Z,6.00
2019-01-15T10:39:55.757Z,6.00
2019-01-15T10:42:25.356Z,6.10
2019-01-15T10:44:55.165Z,6.00
2019-01-15T10:47:25.456Z,6.00
2019-01-15T10:49:55.179Z,6.00
2019-01-15T10:52:24.855Z,6.00
2019-01-15T10:54:54.601Z,6.10
2019-01-15T10:57:24.506Z,6.20
2019-01-15T10:59:54.015Z,6.30
2019-01-15T11:02:24.150Z,6.40
2019-01-15T11:04:53.952Z,6.50
2019-01-15T11:07:23.683Z,6.40
2019-01-15T11:09:53.415Z,6.30
2019-01-15T11:12:23.172Z,6.40
2019-01-15T11:14:56.282Z,6.40
2019-01-15T11:17:24.735Z,6.40
2019-01-15T11:19:54.618Z,6.30
2019-01-15T11:22:24.854Z,6.40
2019-01-15T11:24:55.088Z,6.50
2019-01-15T11:27:25.226Z,6.50
2019-01-15T11:29:55.363Z,6.70
2019-01-15T11:32:25.581Z,6.70
2019-01-15T11:34:55.764Z,6.60
2019-01-15T11:37:26.088Z,6.70
2019-01-15T11:39:56.293Z,6.60
2019-01-15T11:42:25.920Z,6.60
2019-01-15T11:45:03.185Z,6.60
2019-01-15T11:47:27.867Z,6.60
2019-01-15T11:49:57.896Z,6.70
2019-01-15T11:52:28.122Z,6.60
2019-01-15T11:54:58.218Z,6.50
2019-01-15T11:57:28.171Z,6.70
2019-01-15T11:59:58.349Z,6.70
2019-01-15T12:02:53.012Z,6.60
2019-01-15T12:05:44.551Z,6.50
2019-01-15T12:08:24.561Z,6.50
2019-01-15T12:11:25.551Z,6.50
2019-01-15T12:14:13.330Z,6.40
2019-01-15T12:17:02.373Z,6.40
2019-01-15T12:19:54.127Z,6.50
2019-01-15T12:22:52.199Z,6.40
2019-01-15T12:25:41.331Z,6.40
2019-01-15T12:28:33.465Z,6.40
2019-01-15T12:31:31.101Z,6.40
2019-01-15T12:34:20.649Z,6.30
2019-01-15T12:36:58.949Z,6.20
2019-01-15T12:40:06.417Z,6.30
2019-01-15T12:43:01.086Z,6.30
2019-01-15T12:45:41.236Z,6.40
2019-01-15T12:48:41.896Z,6.30
2019-01-15T12:51:33.554Z,6.30
2019-01-15T12:54:20.967Z,6.30
2019-01-15T12:57:24.780Z,6.40
2019-01-15T13:00:12.479Z,6.50
2019-01-15T13:03:06.609Z,6.50
2019-01-15T13:06:01.757Z,6.50
2019-01-15T13:09:02.821Z,6.40
2019-01-15T13:11:51.489Z,6.40
2019-01-15T13:14:52.384Z,6.40
2019-01-15T13:17:40.834Z,6.40
2019-01-15T13:20:30.128Z,6.50
2019-01-15T13:23:22.131Z,6.50
2019-01-15T13:26:22.872Z,6.40
2019-01-15T13:29:26.880Z,6.40
2019-01-15T13:32:07.686Z,6.60
2019-01-15T13:34:49.977Z,6.70
2019-01-15T13:37:37.784Z,6.60
2019-01-15T13:40:26.948Z,6.60
2019-01-15T13:43:21.479Z,6.60
2019-01-15T13:46:22.258Z,6.60
2019-01-15T13:49:16.863Z,6.50
2019-01-15T13:52:08.814Z,6.50
2019-01-15T13:54:57.138Z,6.50
2019-01-15T13:57:47.973Z,6.50
2019-01-15T14:00:37.002Z,6.50
2019-01-15T14:03:29.143Z,6.40
2019-01-15T14:06:18.007Z,6.50
2019-01-15T14:09:00.298Z,6.50
2019-01-15T14:11:48.028Z,6.50
2019-01-15T14:14:35.860Z,6.50
2019-01-15T14:17:35.091Z,6.50
2019-01-15T14:20:27.916Z,6.60
2019-01-15T14:23:16.683Z,6.50
2019-01-15T14:26:08.493Z,6.60
2019-01-15T14:28:57.042Z,6.70
2019-01-15T14:31:52.042Z,6.60
2019-01-15T14:34:53.185Z,6.50
2019-01-15T14:37:53.718Z,6.40
2019-01-15T14:40:42.275Z,6.50
2019-01-15T14:43:30.713Z,6.50
2019-01-15T14:46:28.315Z,6.50
2019-01-15T14:49:14.470Z,6.60
2019-01-15T14:52:20.632Z,6.60
2019-01-15T14:55:08.364Z,6.50
2019-01-15T14:57:58.268Z,6.50
2019-01-15T15:00:45.758Z,6.50
2019-01-15T15:03:32.879Z,6.50
2019-01-15T15:06:21.476Z,6.50
2019-01-15T15:09:25.610Z,6.50
2019-01-15T15:12:15.023Z,6.50
2019-01-15T15:15:03.609Z,6.50
2019-01-15T15:17:50.749Z,6.50
2019-01-15T15:20:42.867Z,6.60
2019-01-15T15:23:40.896Z,6.60
2019-01-15T15:26:35.913Z,6.60
2019-01-15T15:29:29.998Z,6.60
2019-01-15T15:32:10.964Z,6.50
2019-01-15T15:34:58.601Z,6.70
2019-01-15T15:37:41.278Z,6.70
2019-01-15T15:40:48.268Z,6.70
2019-01-15T15:43:37.069Z,6.70
2019-01-15T15:46:23.522Z,6.60
2019-01-15T15:49:15.554Z,6.60
2019-01-15T15:52:03.080Z,6.60
2019-01-15T15:55:06.075Z,6.70
2019-01-15T15:57:55.072Z,6.70
2019-01-15T16:00:44.038Z,6.70
2019-01-15T16:03:26.505Z,6.60
2019-01-15T16:06:14.131Z,6.60
2019-01-15T16:09:06.066Z,6.70
2019-01-15T16:11:57.674Z,6.60
2019-01-15T16:14:46.360Z,6.60
2019-01-15T16:17:38.462Z,6.70
2019-01-15T16:20:29.674Z,6.70
2019-01-15T16:23:17.336Z,6.70
2019-01-15T16:25:58.379Z,6.70
2019-01-15T16:28:59.011Z,6.70
2019-01-15T16:31:46.742Z,6.70
2019-01-15T16:34:25.156Z,6.70
2019-01-15T16:37:17.694Z,6.70
2019-01-15T16:40:09.213Z,6.70
2019-01-15T16:42:56.948Z,6.70
2019-01-15T16:45:52.151Z,6.70
2019-01-15T16:48:40.825Z,6.60
2019-01-15T16:51:37.749Z,6.60
2019-01-15T16:54:19.136Z,6.70
2019-01-15T16:57:16.834Z,6.70
2019-01-15T17:00:04.424Z,6.70
2019-01-15T17:02:51.646Z,6.70
2019-01-15T17:05:32.001Z,6.70
2019-01-15T17:08:20.141Z,6.70
2019-01-15T17:11:15.252Z,6.70
2019-01-15T17:14:12.938Z,6.60
2019-01-15T17:17:04.733Z,6.60
2019-01-15T17:19:53.312Z,6.60
2019-01-15T17:22:40.848Z,6.70
2019-01-15T17:25:28.562Z,6.70
2019-01-15T17:28:29.374Z,6.70
2019-01-15T17:31:20.896Z,6.60
2019-01-15T17:34:18.557Z,6.70
2019-01-15T17:37:06.596Z,6.70
2019-01-15T17:39:45.031Z,6.70
2019-01-15T17:42:30.151Z,6.70
2019-01-15T17:45:17.612Z,6.70
2019-01-15T17:48:18.853Z,6.70
2019-01-15T17:51:06.274Z,6.60
2019-01-15T17:53:58.405Z,6.60
2019-01-15T17:56:49.071Z,6.70
2019-01-15T17:59:41.341Z,6.70
2019-01-15T18:02:33.372Z,6.70
2019-01-15T18:05:14.762Z,6.60
2019-01-15T18:08:21.537Z,6.60
2019-01-15T18:11:09.159Z,6.70
2019-01-15T18:14:03.141Z,6.60
2019-01-15T18:16:58.036Z,6.70
2019-01-15T18:19:45.562Z,6.70
2019-01-15T18:22:44.142Z,6.70
2019-01-15T18:25:31.235Z,6.60
2019-01-15T18:28:18.687Z,6.70
2019-01-15T18:31:06.147Z,6.80
2019-01-15T18:33:57.933Z,6.70
2019-01-15T18:36:46.287Z,6.70
2019-01-15T18:39:33.908Z,6.70
2019-01-15T18:42:25.428Z,6.70
2019-01-15T18:45:08.349Z,6.70
2019-01-15T18:47:55.714Z,6.70
2019-01-15T18:50:38.788Z,6.70
2019-01-15T18:53:26.416Z,6.70
2019-01-15T18:56:17.322Z,6.70
2019-01-15T18:59:11.913Z,6.70
2019-01-15T19:01:55.558Z,6.70
2019-01-15T19:04:50.421Z,6.70
2019-01-15T19:07:42.478Z,6.70
2019-01-15T19:10:39.629Z,6.80
2019-01-15T19:13:27.360Z,6.70
2019-01-15T19:16:16.217Z,6.70
2019-01-15T19:19:11.218Z,6.80
2019-01-15T19:22:05.659Z,6.70
2019-01-15T19:25:06.502Z,6.80
2019-01-15T19:27:55.196Z,6.80
2019-01-15T19:30:42.625Z,6.80
2019-01-15T19:33:46.432Z,6.70
2019-01-15T19:36:33.955Z,6.70
2019-01-15T19:39:23.834Z,6.70
2019-01-15T19:42:21.498Z,6.70
2019-01-15T19:45:28.478Z,6.70
2019-01-15T19:48:25.657Z,6.70
2019-01-15T19:51:12.696Z,6.70
2019-01-15T19:53:53.821Z,6.70
2019-01-15T19:56:45.798Z,6.70
2019-01-15T19:59:30.318Z,6.70
2019-01-15T20:02:19.472Z,6.70
2019-01-15T20:05:17.338Z,6.70
2019-01-15T20:07:58.227Z,6.70
2019-01-15T20:10:45.857Z,6.70
2019-01-15T20:13:24.046Z,6.70
2019-01-15T20:16:13.106Z,6.80
2019-01-15T20:19:04.528Z,6.80
2019-01-15T20:21:52.814Z,6.70
2019-01-15T20:24:37.572Z,6.80
2019-01-15T20:27:26.280Z,6.80
2019-01-15T20:30:18.121Z,6.80
2019-01-15T20:33:10.042Z,6.80
2019-01-15T20:35:57.151Z,6.80
2019-01-15T20:38:44.472Z,6.70
2019-01-15T20:41:31.692Z,6.70
2019-01-15T20:44:20.446Z,6.80
2019-01-15T20:47:12.050Z,6.70
2019-01-15T20:49:59.598Z,6.70
2019-01-15T20:52:44.359Z,6.80
2019-01-15T20:55:42.943Z,6.80
2019-01-15T20:58:31.088Z,6.80
2019-01-15T21:01:08.354Z,6.80
2019-01-15T21:03:59.834Z,6.70
2019-01-15T21:06:43.152Z,6.70
2019-01-15T21:09:24.438Z,6.70
2019-01-15T21:12:13.248Z,6.70
2019-01-15T21:15:17.053Z,6.70
2019-01-15T21:18:04.477Z,6.80
2019-01-15T21:20:52.107Z,6.80
2019-01-15T21:23:59.294Z,6.70
2019-01-15T21:26:46.824Z,6.60
2019-01-15T21:29:32.599Z,6.70
2019-01-15T21:32:19.822Z,6.70
2019-01-15T21:35:07.449Z,6.70
2019-01-15T21:37:54.910Z,6.70
2019-01-15T21:40:43.187Z,6.70
2019-01-15T21:43:28.389Z,6.70
2019-01-15T21:46:16.837Z,6.60
2019-01-15T21:49:14.234Z,6.70
2019-01-15T21:51:55.806Z,6.90
2019-01-15T21:55:25.033Z,6.70
2019-01-15T21:58:04.321Z,6.70
2019-01-15T22:00:59.284Z,6.50
2019-01-15T22:03:49.505Z,6.60
2019-01-15T22:06:36.824Z,6.70
2019-01-15T22:09:42.727Z,6.70
2019-01-15T22:12:30.614Z,6.80
2019-01-15T22:15:21.946Z,6.80
2019-01-15T22:18:26.044Z,6.70
2019-01-15T22:21:15.005Z,6.70
2019-01-15T22:24:21.728Z,6.70
2019-01-15T22:27:26.208Z,6.70
2019-01-15T22:30:14.653Z,6.60
2019-01-15T22:33:12.213Z,6.70
2019-01-15T22:36:03.602Z,6.70
2019-01-15T22:38:50.877Z,6.70
2019-01-15T22:41:38.884Z,6.70
2019-01-15T22:44:33.783Z,6.70
2019-01-15T22:47:22.229Z,6.80
2019-01-15T22:50:25.981Z,6.70
2019-01-15T22:53:17.710Z,6.60
2019-01-15T22:55:57.479Z,6.60
2019-01-15T22:58:52.711Z,6.70
2019-01-15T23:01:43.717Z,6.70
2019-01-15T23:04:30.937Z,6.80
2019-01-15T23:07:17.443Z,6.70
2019-01-15T23:10:09.267Z,6.70
2019-01-15T23:12:56.940Z,6.70
2019-01-15T23:15:57.528Z,6.70
2019-01-15T23:18:52.324Z,6.80
2019-01-15T23:21:41.624Z,6.80
2019-01-15T23:24:36.281Z,6.80
2019-01-15T23:27:25.138Z,6.80
2019-01-15T23:30:19.730Z,6.80
2019-01-15T23:33:11.659Z,6.80
2019-01-15T23:36:00.209Z,6.80
2019-01-15T23:38:48.760Z,6.70
2019-01-15T23:41:53.179Z,6.80
2019-01-15T23:44:35.382Z,6.80
2019-01-15T23:47:20.859Z,6.80
2019-01-15T23:50:08.491Z,6.80
2019-01-15T23:52:48.231Z,6.90
2019-01-15T23:55:42.924Z,6.80
2019-01-15T23:58:37.515Z,6.80
