createdAt,value
2023-02-16T00:01:29.627Z,50.15
2023-02-16T00:03:58.768Z,45.22
2023-02-16T00:06:29.643Z,45.33
2023-02-16T00:08:58.134Z,41.25
2023-02-16T00:11:52.982Z,38.60
2023-02-16T00:14:26.316Z,40.08
2023-02-16T00:16:59.163Z,35.83
2023-02-16T00:19:28.891Z,45.55
2023-02-16T00:22:00.679Z,36.08
2023-02-16T00:24:30.304Z,40.55
2023-02-16T00:27:00.732Z,32.50
2023-02-16T00:29:30.894Z,32.05
2023-02-16T00:32:01.169Z,26.85
2023-02-16T00:34:33.558Z,25.20
2023-02-16T00:37:12.848Z,25.45
2023-02-16T00:39:43.252Z,25.70
2023-02-16T00:42:18.792Z,27.35
2023-02-16T00:44:52.887Z,26.52
2023-02-16T00:47:37.850Z,26.50
2023-02-16T00:50:31.767Z,30.05
2023-02-16T00:55:34.438Z,29.75
2023-02-16T01:00:45.231Z,34.83
2023-02-16T01:05:43.597Z,33.67
2023-02-16T01:08:32.466Z,38.95
2023-02-16T01:11:12.802Z,36.40
2023-02-16T01:13:46.485Z,36.38
2023-02-16T01:16:18.562Z,41.65
2023-02-16T01:18:47.951Z,45.97
2023-02-16T01:21:15.881Z,42.63
2023-02-16T01:23:44.925Z,47.33
2023-02-16T01:26:16.499Z,47.08
2023-02-16T01:28:47.270Z,45.90
2023-02-16T01:31:18.578Z,48.58
2023-02-16T01:33:47.032Z,48.50
2023-02-16T01:36:29.805Z,46.75
2023-02-16T01:38:57.936Z,45.80
2023-02-16T01:41:56.868Z,46.28
2023-02-16T01:44:34.741Z,46.05
2023-02-16T01:47:18.045Z,46.88
2023-02-16T01:49:46.462Z,44.35
2023-02-16T01:52:25.205Z,47.47
2023-02-16T01:54:59.708Z,46.17
2023-02-16T01:57:42.779Z,46.90
2023-02-16T02:00:26.601Z,47.50
2023-02-16T02:03:21.658Z,50.00
2023-02-16T02:05:51.595Z,49.22
2023-02-16T02:08:32.818Z,41.67
2023-02-16T02:11:12.154Z,49.47
2023-02-16T02:14:03.179Z,37.67
2023-02-16T02:16:31.519Z,37.47
2023-02-16T02:19:00.269Z,38.17
2023-02-16T02:22:19.338Z,42.45
2023-02-16T02:25:17.366Z,49.13
2023-02-16T02:28:09.563Z,44.70
2023-02-16T02:31:09.084Z,55.07
2023-02-16T02:34:04.197Z,52.30
2023-02-16T02:36:41.957Z,54.75
2023-02-16T02:39:26.894Z,56.72
2023-02-16T02:42:05.499Z,54.97
2023-02-16T02:44:50.422Z,60.08
2023-02-16T02:47:19.121Z,56.22
2023-02-16T02:49:54.794Z,47.42
2023-02-16T02:52:23.619Z,40.10
2023-02-16T02:55:10.642Z,48.55
2023-02-16T02:58:07.574Z,46.75
2023-02-16T03:00:48.040Z,45.80
2023-02-16T03:03:35.569Z,41.35
2023-02-16T03:06:15.592Z,50.08
2023-02-16T03:08:47.955Z,50.40
2023-02-16T03:12:00.541Z,48.38
2023-02-16T03:14:44.158Z,49.92
2023-02-16T03:17:35.515Z,48.90
2023-02-16T03:20:27.266Z,49.83
2023-02-16T03:23:15.077Z,48.55
2023-02-16T03:26:02.241Z,49.80
2023-02-16T03:28:52.229Z,46.47
2023-02-16T03:31:30.222Z,39.30
2023-02-16T03:33:58.996Z,37.30
2023-02-16T03:36:30.467Z,40.20
2023-02-16T03:38:59.677Z,41.85
2023-02-16T03:41:34.526Z,42.75
2023-02-16T03:44:02.628Z,48.63
2023-02-16T03:46:32.351Z,50.67
2023-02-16T03:49:00.379Z,47.60
2023-02-16T03:51:28.675Z,43.13
2023-02-16T03:53:57.165Z,45.05
2023-02-16T03:56:25.566Z,38.90
2023-02-16T03:58:54.030Z,47.05
2023-02-16T04:01:22.032Z,41.47
2023-02-16T04:03:50.035Z,42.97
2023-02-16T04:06:18.183Z,40.20
2023-02-16T04:08:46.772Z,37.97
2023-02-16T04:11:32.940Z,39.53
2023-02-16T04:14:01.467Z,40.15
2023-02-16T04:16:29.569Z,46.58
2023-02-16T04:18:58.026Z,43.47
2023-02-16T04:21:25.947Z,41.47
2023-02-16T04:23:54.062Z,41.63
2023-02-16T04:26:22.549Z,48.00
2023-02-16T04:28:50.507Z,46.60
2023-02-16T04:31:18.608Z,47.30
2023-02-16T04:33:47.381Z,46.33
2023-02-16T04:36:15.499Z,45.30
2023-02-16T04:38:43.826Z,46.08
2023-02-16T04:41:12.855Z,42.05
2023-02-16T04:43:40.710Z,42.28
2023-02-16T04:46:08.728Z,45.50
2023-02-16T04:48:36.701Z,42.00
2023-02-16T04:51:05.756Z,52.55
2023-02-16T04:53:34.082Z,43.97
2023-02-16T04:56:03.431Z,42.72
2023-02-16T04:58:31.520Z,43.55
2023-02-16T05:00:59.955Z,43.15
2023-02-16T05:03:28.712Z,51.63
2023-02-16T05:05:56.585Z,44.72
2023-02-16T05:08:24.545Z,46.42
2023-02-16T05:11:10.771Z,47.05
2023-02-16T05:13:58.426Z,48.92
2023-02-16T05:16:26.828Z,44.50
2023-02-16T05:18:56.890Z,49.15
2023-02-16T05:21:32.286Z,48.83
2023-02-16T05:24:06.087Z,49.83
2023-02-16T05:26:35.636Z,44.80
2023-02-16T05:29:05.057Z,49.35
2023-02-16T05:31:34.070Z,49.83
2023-02-16T05:34:02.216Z,47.58
2023-02-16T05:36:30.412Z,45.92
2023-02-16T05:38:59.461Z,46.42
2023-02-16T05:41:27.605Z,48.25
2023-02-16T05:43:57.156Z,48.78
2023-02-16T05:46:26.402Z,53.55
2023-02-16T05:48:54.815Z,47.42
2023-02-16T05:51:23.956Z,47.72
2023-02-16T05:53:51.973Z,46.60
2023-02-16T05:56:21.591Z,42.78
2023-02-16T05:58:49.794Z,35.78
2023-02-16T06:01:18.136Z,39.05
2023-02-16T06:03:46.280Z,37.80
2023-02-16T06:06:14.798Z,37.42
2023-02-16T06:08:43.094Z,37.13
2023-02-16T06:11:31.975Z,40.15
2023-02-16T06:14:00.306Z,36.63
2023-02-16T06:16:31.631Z,33.13
2023-02-16T06:19:00.529Z,26.08
2023-02-16T06:21:29.590Z,28.63
2023-02-16T06:23:58.064Z,33.88
2023-02-16T06:26:27.593Z,41.65
2023-02-16T06:28:56.010Z,41.45
2023-02-16T06:31:27.137Z,35.58
2023-02-16T06:33:57.052Z,37.25
2023-02-16T06:36:25.770Z,40.47
2023-02-16T06:38:54.653Z,54.13
2023-02-16T06:41:33.804Z,44.38
2023-02-16T06:44:04.269Z,47.85
2023-02-16T06:46:33.481Z,34.42
2023-02-16T06:49:01.572Z,26.60
2023-02-16T06:51:29.995Z,29.25
2023-02-16T06:53:58.499Z,21.77
2023-02-16T06:56:26.529Z,26.83
2023-02-16T06:58:55.124Z,21.25
2023-02-16T07:01:26.087Z,20.40
2023-02-16T07:03:55.670Z,21.83
2023-02-16T07:06:25.612Z,26.42
2023-02-16T07:08:54.195Z,28.95
2023-02-16T07:11:22.136Z,31.88
2023-02-16T07:13:50.248Z,30.70
2023-02-16T07:16:18.886Z,28.60
2023-02-16T07:18:47.715Z,30.27
2023-02-16T07:21:16.188Z,27.98
2023-02-16T07:23:44.666Z,29.98
2023-02-16T07:26:13.063Z,28.42
2023-02-16T07:28:41.354Z,32.90
2023-02-16T07:31:15.299Z,28.42
2023-02-16T07:33:43.820Z,28.92
2023-02-16T07:36:13.216Z,32.50
2023-02-16T07:38:42.365Z,29.30
2023-02-16T07:41:11.316Z,28.50
2023-02-16T07:43:40.900Z,31.48
2023-02-16T07:46:09.110Z,29.05
2023-02-16T07:48:37.674Z,32.50
2023-02-16T07:51:06.333Z,34.78
2023-02-16T07:53:34.457Z,35.13
2023-02-16T07:56:02.927Z,30.60
2023-02-16T07:58:31.400Z,33.10
2023-02-16T08:01:15.762Z,31.38
2023-02-16T08:03:44.070Z,31.38
2023-02-16T08:06:13.224Z,33.88
2023-02-16T08:08:42.193Z,37.20
2023-02-16T08:11:12.552Z,30.70
2023-02-16T08:13:41.302Z,31.02
2023-02-16T08:16:21.582Z,28.20
2023-02-16T08:18:50.904Z,31.08
2023-02-16T08:21:21.949Z,32.13
2023-02-16T08:23:56.286Z,37.75
2023-02-16T08:26:26.540Z,34.28
2023-02-16T08:28:56.647Z,35.88
2023-02-16T08:31:29.981Z,37.78
2023-02-16T08:34:01.862Z,41.97
2023-02-16T08:36:34.732Z,43.08
2023-02-16T08:39:12.949Z,41.15
2023-02-16T08:41:42.442Z,38.20
2023-02-16T08:44:11.822Z,42.25
2023-02-16T08:46:42.712Z,35.13
2023-02-16T08:49:11.426Z,30.35
2023-02-16T08:51:45.525Z,29.23
2023-02-16T08:54:20.324Z,29.10
2023-02-16T08:56:49.974Z,25.75
2023-02-16T08:59:20.103Z,26.48
2023-02-16T09:01:49.137Z,25.80
2023-02-16T09:04:20.100Z,24.70
2023-02-16T09:06:49.158Z,27.65
2023-02-16T09:09:18.295Z,26.77
2023-02-16T09:11:46.391Z,27.85
2023-02-16T09:14:15.637Z,26.58
2023-02-16T09:16:48.809Z,26.88
2023-02-16T09:21:48.472Z,28.92
2023-02-16T09:24:16.590Z,25.33
2023-02-16T09:26:44.809Z,29.23
2023-02-16T09:29:14.153Z,29.05
2023-02-16T09:31:44.619Z,31.67
2023-02-16T09:34:22.732Z,29.05
2023-02-16T09:36:51.590Z,27.05
2023-02-16T09:39:20.373Z,32.22
2023-02-16T09:42:04.194Z,30.95
2023-02-16T09:44:51.232Z,33.70
2023-02-16T09:47:32.172Z,27.67
2023-02-16T09:50:38.414Z,28.83
2023-02-16T09:53:21.560Z,27.13
2023-02-16T09:56:20.788Z,29.65
2023-02-16T09:59:22.765Z,23.85
2023-02-16T10:02:01.922Z,21.60
2023-02-16T10:04:46.071Z,18.67
2023-02-16T10:07:32.021Z,23.67
2023-02-16T10:10:02.840Z,21.02
2023-02-16T10:12:42.260Z,24.25
2023-02-16T10:15:19.864Z,20.75
2023-02-16T10:18:08.268Z,22.90
2023-02-16T10:20:40.003Z,20.77
2023-02-16T10:23:23.759Z,21.35
2023-02-16T10:25:58.674Z,27.48
2023-02-16T10:28:26.862Z,22.40
2023-02-16T10:31:03.624Z,22.55
2023-02-16T10:33:45.230Z,21.23
2023-02-16T10:36:31.882Z,24.10
2023-02-16T10:39:05.912Z,21.60
2023-02-16T10:41:39.963Z,24.30
2023-02-16T10:44:20.705Z,24.55
2023-02-16T10:46:57.809Z,22.98
2023-02-16T10:49:27.119Z,24.50
2023-02-16T10:51:57.335Z,22.92
2023-02-16T10:54:31.043Z,22.08
2023-02-16T10:57:04.020Z,24.15
2023-02-16T10:59:39.158Z,25.17
2023-02-16T11:02:21.256Z,23.02
2023-02-16T11:04:52.667Z,25.27
2023-02-16T11:07:23.716Z,27.30
2023-02-16T11:09:57.517Z,22.85
2023-02-16T11:12:40.055Z,23.73
2023-02-16T11:15:21.371Z,24.90
2023-02-16T11:17:53.702Z,27.83
2023-02-16T11:20:45.244Z,24.60
2023-02-16T11:23:18.027Z,26.38
2023-02-16T11:26:01.154Z,23.20
2023-02-16T11:28:34.981Z,24.10
2023-02-16T11:31:32.459Z,25.77
2023-02-16T11:34:14.189Z,25.42
2023-02-16T11:36:45.889Z,26.33
2023-02-16T11:39:25.441Z,23.55
2023-02-16T11:42:00.271Z,29.83
2023-02-16T11:44:41.679Z,26.88
2023-02-16T11:47:24.067Z,27.92
2023-02-16T11:50:23.359Z,28.35
2023-02-16T11:52:54.116Z,31.02
2023-02-16T11:55:26.947Z,25.50
2023-02-16T11:57:57.210Z,26.02
2023-02-16T12:00:26.676Z,31.45
2023-02-16T12:03:19.237Z,27.10
2023-02-16T12:06:01.311Z,32.17
2023-02-16T12:08:38.655Z,36.53
2023-02-16T12:11:40.090Z,30.55
2023-02-16T12:14:30.686Z,25.10
2023-02-16T12:17:13.199Z,23.58
2023-02-16T12:19:48.133Z,31.20
2023-02-16T12:22:58.530Z,25.75
2023-02-16T12:25:54.106Z,42.65
2023-02-16T12:29:03.283Z,26.30
2023-02-16T12:32:01.230Z,24.48
2023-02-16T12:34:48.757Z,34.00
2023-02-16T12:37:38.231Z,31.73
2023-02-16T12:40:18.260Z,34.70
2023-02-16T12:43:11.105Z,32.53
2023-02-16T12:45:44.195Z,25.97
2023-02-16T12:48:40.344Z,27.58
2023-02-16T12:51:22.055Z,27.60
2023-02-16T12:54:01.985Z,26.05
2023-02-16T12:56:39.372Z,26.77
2023-02-16T12:59:25.033Z,25.77
2023-02-16T13:01:56.516Z,26.77
2023-02-16T13:05:00.652Z,23.83
2023-02-16T13:08:06.644Z,24.85
2023-02-16T13:10:44.429Z,25.40
2023-02-16T13:13:23.953Z,23.45
2023-02-16T13:16:20.430Z,22.33
2023-02-16T13:18:54.807Z,22.05
2023-02-16T13:21:50.496Z,25.65
2023-02-16T13:24:49.920Z,21.63
2023-02-16T13:27:39.075Z,25.60
2023-02-16T13:30:48.903Z,26.40
2023-02-16T13:33:37.932Z,24.15
2023-02-16T13:36:07.905Z,23.77
2023-02-16T13:38:57.948Z,26.13
2023-02-16T13:41:42.113Z,22.92
2023-02-16T13:44:17.390Z,22.65
2023-02-16T13:46:53.956Z,24.38
2023-02-16T13:49:42.429Z,20.30
2023-02-16T13:52:36.040Z,26.92
2023-02-16T13:55:26.259Z,25.30
2023-02-16T13:58:03.079Z,23.27
2023-02-16T14:00:38.449Z,23.52
2023-02-16T14:03:15.405Z,26.05
2023-02-16T14:05:46.203Z,23.55
2023-02-16T14:08:21.826Z,24.70
2023-02-16T14:10:56.210Z,29.15
2023-02-16T14:13:38.238Z,24.73
2023-02-16T14:16:12.152Z,24.40
2023-02-16T14:18:56.086Z,25.17
2023-02-16T14:21:37.164Z,26.20
2023-02-16T14:24:10.902Z,23.38
2023-02-16T14:27:03.862Z,27.15
2023-02-16T14:29:53.313Z,27.93
2023-02-16T14:32:34.014Z,29.15
2023-02-16T14:35:26.488Z,27.83
2023-02-16T14:37:55.348Z,29.02
2023-02-16T14:40:43.482Z,28.20
2023-02-16T14:43:29.096Z,31.88
2023-02-16T14:46:08.582Z,30.15
2023-02-16T14:48:59.236Z,34.40
2023-02-16T14:51:39.035Z,33.63
2023-02-16T14:54:26.107Z,34.30
2023-02-16T14:57:02.012Z,35.88
2023-02-16T14:59:39.011Z,35.05
2023-02-16T15:02:29.602Z,36.72
2023-02-16T15:04:58.406Z,35.67
2023-02-16T15:07:28.940Z,31.17
2023-02-16T15:09:59.129Z,35.85
2023-02-16T15:12:39.490Z,36.00
2023-02-16T15:15:13.646Z,36.95
2023-02-16T15:17:47.443Z,36.92
2023-02-16T15:20:29.496Z,42.25
2023-02-16T15:23:03.537Z,33.75
2023-02-16T15:25:33.249Z,37.45
2023-02-16T15:28:10.898Z,37.42
2023-02-16T15:30:48.351Z,41.40
2023-02-16T15:33:25.272Z,39.20
2023-02-16T15:36:03.330Z,38.78
2023-02-16T15:38:39.192Z,41.35
2023-02-16T15:41:10.158Z,37.60
2023-02-16T15:43:48.084Z,32.75
2023-02-16T15:46:34.999Z,28.60
2023-02-16T15:49:23.375Z,30.38
2023-02-16T15:51:51.544Z,30.27
2023-02-16T15:54:30.773Z,33.53
2023-02-16T15:57:00.753Z,29.40
2023-02-16T15:59:44.457Z,28.50
2023-02-16T16:04:55.055Z,24.85
2023-02-16T16:07:32.024Z,30.27
2023-02-16T16:10:01.159Z,28.02
2023-02-16T16:12:31.051Z,27.92
2023-02-16T16:15:01.173Z,31.33
2023-02-16T16:17:37.327Z,34.40
2023-02-16T16:20:29.898Z,32.28
2023-02-16T16:23:22.509Z,32.22
2023-02-16T16:25:50.923Z,35.25
2023-02-16T16:28:27.982Z,32.67
2023-02-16T16:31:11.430Z,32.95
2023-02-16T16:36:38.895Z,33.97
2023-02-16T16:39:18.505Z,32.17
2023-02-16T16:42:14.826Z,29.55
2023-02-16T16:44:53.978Z,34.53
2023-02-16T16:47:33.129Z,37.53
2023-02-16T16:50:10.488Z,40.53
2023-02-16T16:52:51.418Z,40.72
2023-02-16T16:55:19.489Z,47.75
2023-02-16T16:57:49.067Z,47.63
2023-02-16T17:00:19.510Z,47.08
2023-02-16T17:02:48.081Z,52.38
2023-02-16T17:05:16.225Z,45.42
2023-02-16T17:07:44.565Z,54.00
2023-02-16T17:10:12.933Z,49.53
2023-02-16T17:12:40.936Z,49.22
2023-02-16T17:15:39.664Z,54.05
2023-02-16T17:18:10.416Z,56.40
2023-02-16T17:20:39.387Z,58.45
2023-02-16T17:23:07.431Z,48.05
2023-02-16T17:25:36.112Z,50.08
2023-02-16T17:28:04.719Z,59.75
2023-02-16T17:30:34.058Z,54.08
2023-02-16T17:33:02.920Z,54.60
2023-02-16T17:35:31.768Z,59.50
2023-02-16T17:38:00.355Z,53.88
2023-02-16T17:40:28.664Z,45.20
2023-02-16T17:42:56.675Z,52.55
2023-02-16T17:45:24.951Z,54.22
2023-02-16T17:47:53.318Z,53.25
2023-02-16T17:50:21.863Z,51.08
2023-02-16T17:52:50.102Z,50.22
2023-02-16T17:55:18.947Z,61.63
2023-02-16T17:57:47.161Z,56.70
2023-02-16T18:00:20.042Z,73.05
2023-02-16T18:02:48.582Z,78.95
2023-02-16T18:05:17.307Z,98.20
2023-02-16T18:07:45.366Z,102.72
2023-02-16T18:10:31.451Z,96.88
2023-02-16T18:13:00.152Z,84.85
2023-02-16T18:15:28.849Z,73.43
2023-02-16T18:17:57.330Z,89.28
2023-02-16T18:20:26.740Z,82.40
2023-02-16T18:22:55.314Z,82.28
2023-02-16T18:25:23.910Z,76.80
2023-02-16T18:27:51.959Z,75.85
2023-02-16T18:30:20.327Z,87.15
2023-02-16T18:32:49.328Z,84.40
2023-02-16T18:35:19.094Z,92.85
2023-02-16T18:37:48.295Z,85.95
2023-02-16T18:40:19.844Z,103.43
2023-02-16T18:42:48.439Z,120.50
2023-02-16T18:45:17.013Z,137.13
2023-02-16T18:47:45.329Z,101.93
2023-02-16T18:50:39.698Z,127.82
2023-02-16T18:53:07.746Z,155.95
2023-02-16T18:55:35.955Z,152.82
2023-02-16T18:58:07.945Z,167.15
2023-02-16T19:00:37.369Z,150.00
2023-02-16T19:03:06.048Z,146.32
2023-02-16T19:05:34.418Z,126.82
2023-02-16T19:08:02.345Z,117.03
2023-02-16T19:10:30.459Z,138.00
2023-02-16T19:12:59.065Z,159.20
2023-02-16T19:15:28.184Z,139.38
2023-02-16T19:17:56.255Z,147.07
2023-02-16T19:20:25.725Z,160.73
2023-02-16T19:22:53.702Z,152.90
2023-02-16T19:25:22.466Z,138.75
2023-02-16T19:27:50.580Z,141.13
2023-02-16T19:30:21.745Z,133.95
2023-02-16T19:32:50.215Z,153.93
2023-02-16T19:35:18.615Z,129.60
2023-02-16T19:37:46.943Z,122.10
2023-02-16T19:40:16.477Z,251.52
2023-02-16T19:42:45.007Z,148.27
2023-02-16T19:45:13.710Z,162.20
2023-02-16T19:47:41.690Z,147.63
2023-02-16T19:50:34.994Z,134.30
2023-02-16T19:53:02.971Z,137.48
2023-02-16T19:55:30.850Z,132.18
2023-02-16T19:57:58.804Z,150.63
2023-02-16T20:00:26.696Z,151.40
2023-02-16T20:02:54.697Z,121.93
2023-02-16T20:05:23.039Z,115.13
2023-02-16T20:07:51.025Z,112.55
2023-02-16T20:10:18.959Z,116.20
2023-02-16T20:12:47.348Z,114.63
2023-02-16T20:15:15.508Z,114.18
2023-02-16T20:17:43.589Z,112.18
2023-02-16T20:20:12.763Z,118.25
2023-02-16T20:22:40.826Z,112.05
2023-02-16T20:25:09.344Z,103.72
2023-02-16T20:27:37.576Z,111.93
2023-02-16T20:30:11.124Z,109.18
2023-02-16T20:35:07.682Z,107.97
2023-02-16T20:37:35.695Z,128.00
2023-02-16T20:40:04.034Z,112.70
2023-02-16T20:42:32.001Z,106.25
2023-02-16T20:44:59.976Z,103.97
2023-02-16T20:47:28.410Z,107.82
2023-02-16T20:49:56.543Z,120.43
2023-02-16T20:52:24.604Z,142.43
2023-02-16T20:54:52.563Z,133.13
2023-02-16T20:57:26.763Z,104.05
2023-02-16T20:59:55.654Z,84.53
2023-02-16T21:02:24.114Z,80.65
2023-02-16T21:04:52.237Z,79.13
2023-02-16T21:07:20.440Z,75.15
2023-02-16T21:09:48.499Z,85.50
2023-02-16T21:12:16.926Z,83.30
2023-02-16T21:14:44.831Z,89.93
2023-02-16T21:17:12.722Z,88.82
2023-02-16T21:19:42.115Z,103.63
2023-02-16T21:22:10.059Z,101.40
2023-02-16T21:24:40.800Z,95.57
2023-02-16T21:27:09.127Z,88.13
2023-02-16T21:29:37.352Z,94.68
2023-02-16T21:32:05.777Z,95.15
2023-02-16T21:34:33.756Z,95.55
2023-02-16T21:37:02.301Z,80.00
2023-02-16T21:39:48.602Z,73.88
2023-02-16T21:42:17.084Z,73.53
2023-02-16T21:44:45.232Z,86.13
2023-02-16T21:47:34.362Z,84.85
2023-02-16T21:50:02.354Z,84.43
2023-02-16T21:52:30.458Z,87.10
2023-02-16T21:55:17.095Z,86.03
2023-02-16T21:57:45.671Z,83.65
2023-02-16T22:00:15.620Z,86.60
2023-02-16T22:02:45.278Z,85.00
2023-02-16T22:05:13.683Z,87.55
2023-02-16T22:07:41.586Z,88.70
2023-02-16T22:10:10.499Z,89.97
2023-02-16T22:12:38.505Z,91.40
2023-02-16T22:15:07.375Z,89.18
2023-02-16T22:17:35.449Z,83.25
2023-02-16T22:20:03.955Z,94.00
2023-02-16T22:22:31.960Z,87.65
2023-02-16T22:24:59.996Z,97.00
2023-02-16T22:27:28.477Z,84.70
2023-02-16T22:29:56.776Z,82.88
2023-02-16T22:32:25.294Z,80.15
2023-02-16T22:34:54.585Z,73.80
2023-02-16T22:37:23.054Z,75.53
2023-02-16T22:39:52.121Z,78.82
2023-02-16T22:42:19.973Z,72.22
2023-02-16T22:44:48.490Z,68.75
2023-02-16T22:47:16.744Z,71.30
2023-02-16T22:49:45.566Z,75.72
2023-02-16T22:52:13.533Z,76.95
2023-02-16T22:54:41.398Z,78.45
2023-02-16T22:57:09.390Z,72.85
2023-02-16T22:59:37.431Z,68.55
2023-02-16T23:02:05.469Z,76.95
2023-02-16T23:04:34.055Z,87.30
2023-02-16T23:07:01.947Z,79.68
2023-02-16T23:09:30.190Z,75.00
2023-02-16T23:11:58.521Z,75.55
2023-02-16T23:14:29.201Z,77.80
2023-02-16T23:16:57.398Z,71.22
2023-02-16T23:19:27.090Z,75.28
2023-02-16T23:21:55.502Z,73.65
2023-02-16T23:24:25.192Z,64.78
2023-02-16T23:26:53.762Z,69.07
2023-02-16T23:29:22.189Z,75.57
2023-02-16T23:31:50.417Z,71.78
2023-02-16T23:34:19.289Z,85.25
2023-02-16T23:36:47.351Z,74.57
2023-02-16T23:39:17.571Z,76.55
2023-02-16T23:41:45.682Z,71.88
2023-02-16T23:44:17.963Z,69.68
2023-02-16T23:46:46.402Z,64.53
2023-02-16T23:49:14.371Z,61.72
2023-02-16T23:51:42.306Z,64.70
2023-02-16T23:54:11.684Z,62.08
2023-02-16T23:56:41.355Z,64.85
2023-02-16T23:59:09.640Z,64.00
