createdAt,value
2023-04-13T00:00:21.761Z,1.10
2023-04-13T00:02:54.226Z,1.35
2023-04-13T00:05:21.424Z,1.75
2023-04-13T00:07:48.339Z,1.35
2023-04-13T00:10:19.193Z,1.33
2023-04-13T00:12:48.807Z,1.45
2023-04-13T00:15:21.606Z,0.90
2023-04-13T00:17:48.258Z,1.05
2023-04-13T00:20:14.939Z,1.27
2023-04-13T00:22:45.414Z,1.92
2023-04-13T00:25:12.354Z,1.25
2023-04-13T00:27:42.344Z,1.58
2023-04-13T00:30:15.899Z,1.60
2023-04-13T00:32:43.126Z,3.13
2023-04-13T00:35:11.123Z,1.20
2023-04-13T00:37:38.739Z,1.33
2023-04-13T00:40:09.138Z,1.27
2023-04-13T00:42:36.308Z,1.65
2023-04-13T00:45:03.196Z,1.67
2023-04-13T00:47:32.344Z,2.22
2023-04-13T00:50:01.079Z,1.58
2023-04-13T00:52:29.230Z,1.50
2023-04-13T00:54:57.725Z,1.60
2023-04-13T00:57:25.411Z,1.73
2023-04-13T00:59:52.818Z,1.58
2023-04-13T01:02:25.897Z,1.83
2023-04-13T01:04:53.172Z,2.15
2023-04-13T01:07:23.737Z,1.70
2023-04-13T01:10:05.256Z,2.65
2023-04-13T01:12:34.496Z,1.70
2023-04-13T01:15:05.245Z,1.42
2023-04-13T01:17:34.010Z,1.52
2023-04-13T01:20:01.710Z,1.73
2023-04-13T01:22:32.742Z,1.48
2023-04-13T01:25:07.278Z,1.45
2023-04-13T01:27:47.175Z,1.45
2023-04-13T01:30:15.013Z,1.83
2023-04-13T01:32:44.846Z,1.75
2023-04-13T01:35:14.589Z,1.92
2023-04-13T01:37:43.253Z,1.75
2023-04-13T01:40:12.886Z,1.33
2023-04-13T01:42:46.580Z,1.77
2023-04-13T01:45:17.266Z,1.48
2023-04-13T01:47:49.549Z,1.45
2023-04-13T01:50:43.554Z,1.45
2023-04-13T01:53:22.738Z,1.10
2023-04-13T01:55:50.201Z,1.02
2023-04-13T01:58:18.723Z,1.23
2023-04-13T02:00:54.794Z,1.40
2023-04-13T02:03:22.874Z,2.50
2023-04-13T02:05:50.452Z,2.33
2023-04-13T02:08:18.520Z,1.40
2023-04-13T02:10:47.057Z,1.05
2023-04-13T02:13:13.784Z,2.60
2023-04-13T02:15:41.526Z,1.38
2023-04-13T02:18:08.103Z,1.40
2023-04-13T02:20:40.508Z,2.10
2023-04-13T02:23:10.483Z,2.00
2023-04-13T02:25:37.534Z,1.65
2023-04-13T02:28:04.922Z,1.60
2023-04-13T02:30:31.540Z,1.63
2023-04-13T02:32:58.098Z,1.48
2023-04-13T02:35:25.718Z,1.52
2023-04-13T02:37:52.242Z,1.85
2023-04-13T02:40:19.469Z,1.27
2023-04-13T02:42:45.963Z,1.23
2023-04-13T02:45:14.550Z,1.58
2023-04-13T02:47:45.089Z,1.50
2023-04-13T02:50:12.065Z,1.85
2023-04-13T02:52:43.982Z,1.30
2023-04-13T02:55:11.148Z,1.27
2023-04-13T02:58:04.746Z,1.10
2023-04-13T03:00:32.974Z,1.55
2023-04-13T03:03:03.594Z,1.42
2023-04-13T03:05:35.426Z,1.50
2023-04-13T03:08:02.807Z,2.20
2023-04-13T03:10:31.912Z,1.30
2023-04-13T03:13:00.001Z,1.48
2023-04-13T03:15:26.913Z,1.25
2023-04-13T03:17:53.672Z,1.23
2023-04-13T03:20:24.421Z,1.10
2023-04-13T03:22:58.630Z,1.40
2023-04-13T03:25:27.408Z,1.55
2023-04-13T03:27:54.442Z,1.55
2023-04-13T03:30:23.152Z,1.13
2023-04-13T03:32:59.181Z,1.17
2023-04-13T03:35:29.299Z,1.25
2023-04-13T03:37:58.750Z,1.40
2023-04-13T03:40:45.606Z,1.60
2023-04-13T03:43:12.154Z,1.83
2023-04-13T03:45:43.914Z,1.83
2023-04-13T03:48:14.324Z,2.72
2023-04-13T03:50:41.015Z,2.78
2023-04-13T03:53:09.342Z,1.33
2023-04-13T03:55:36.529Z,1.83
2023-04-13T03:58:07.573Z,2.10
2023-04-13T04:00:35.048Z,1.70
2023-04-13T04:03:25.936Z,1.88
2023-04-13T04:06:03.252Z,1.80
2023-04-13T04:08:30.423Z,1.67
2023-04-13T04:11:01.592Z,1.75
2023-04-13T04:13:29.641Z,1.85
2023-04-13T04:15:58.614Z,1.52
2023-04-13T04:18:30.579Z,2.25
2023-04-13T04:20:57.391Z,2.50
2023-04-13T04:23:28.142Z,1.48
2023-04-13T04:25:59.587Z,2.28
2023-04-13T04:28:31.564Z,2.17
2023-04-13T04:31:01.361Z,2.22
2023-04-13T04:33:28.142Z,2.17
2023-04-13T04:35:54.955Z,2.22
2023-04-13T04:38:28.069Z,2.08
2023-04-13T04:40:57.557Z,2.78
2023-04-13T04:43:27.245Z,3.22
2023-04-13T04:45:57.876Z,1.90
2023-04-13T04:48:27.168Z,1.83
2023-04-13T04:50:58.041Z,2.10
2023-04-13T04:53:29.070Z,2.60
2023-04-13T04:55:56.411Z,3.30
2023-04-13T04:58:37.540Z,2.25
2023-04-13T05:01:04.321Z,3.00
2023-04-13T05:03:31.833Z,2.38
2023-04-13T05:06:11.737Z,2.28
2023-04-13T05:08:38.330Z,3.17
2023-04-13T05:11:08.461Z,2.45
2023-04-13T05:13:35.786Z,2.20
2023-04-13T05:16:30.579Z,3.65
2023-04-13T05:21:49.283Z,2.65
2023-04-13T05:24:16.043Z,2.15
2023-04-13T05:26:43.549Z,3.17
2023-04-13T05:29:12.847Z,2.17
2023-04-13T05:31:43.059Z,1.98
2023-04-13T05:34:09.924Z,3.20
2023-04-13T05:36:39.214Z,3.22
2023-04-13T05:39:11.019Z,2.70
2023-04-13T05:41:38.406Z,2.42
2023-04-13T05:44:06.039Z,3.13
2023-04-13T05:46:34.311Z,3.67
2023-04-13T05:49:04.656Z,2.78
2023-04-13T05:51:32.835Z,2.40
2023-04-13T05:53:59.338Z,2.25
2023-04-13T05:56:26.182Z,2.80
2023-04-13T05:58:53.360Z,2.60
2023-04-13T06:01:25.281Z,3.65
2023-04-13T06:03:53.576Z,3.10
2023-04-13T06:06:21.218Z,2.28
2023-04-13T06:08:47.783Z,2.90
2023-04-13T06:11:16.568Z,2.63
2023-04-13T06:13:43.612Z,3.28
2023-04-13T06:16:10.349Z,3.45
2023-04-13T06:18:37.524Z,2.97
2023-04-13T06:21:04.288Z,2.75
2023-04-13T06:23:30.973Z,2.55
2023-04-13T06:26:03.714Z,3.13
2023-04-13T06:28:42.913Z,3.25
2023-04-13T06:31:13.378Z,3.30
2023-04-13T06:33:40.753Z,2.22
2023-04-13T06:36:08.175Z,3.30
2023-04-13T06:38:35.830Z,2.30
2023-04-13T06:41:07.358Z,3.00
2023-04-13T06:43:37.919Z,2.83
2023-04-13T06:46:33.573Z,3.00
2023-04-13T06:49:07.574Z,2.40
2023-04-13T06:51:35.051Z,2.30
2023-04-13T06:54:01.624Z,2.70
2023-04-13T06:56:28.324Z,2.72
2023-04-13T06:59:00.175Z,2.72
2023-04-13T07:01:28.333Z,2.58
2023-04-13T07:03:55.750Z,2.47
2023-04-13T07:06:23.345Z,2.38
2023-04-13T07:08:51.306Z,2.58
2023-04-13T07:11:18.121Z,2.28
2023-04-13T07:13:44.757Z,2.95
2023-04-13T07:16:13.493Z,4.20
2023-04-13T07:18:44.072Z,3.13
2023-04-13T07:21:10.653Z,2.88
2023-04-13T07:24:09.434Z,2.50
2023-04-13T07:26:39.723Z,3.53
2023-04-13T07:29:13.241Z,2.38
2023-04-13T07:31:43.730Z,3.00
2023-04-13T07:34:12.280Z,2.92
2023-04-13T07:36:44.772Z,2.95
2023-04-13T07:39:15.458Z,2.70
2023-04-13T07:41:46.819Z,2.78
2023-04-13T07:44:18.643Z,2.97
2023-04-13T07:46:45.433Z,2.90
2023-04-13T07:49:12.329Z,2.45
2023-04-13T07:51:40.812Z,3.30
2023-04-13T07:54:08.481Z,2.40
2023-04-13T07:56:36.541Z,2.90
2023-04-13T07:59:05.018Z,2.15
2023-04-13T08:01:34.914Z,2.45
2023-04-13T08:04:03.092Z,2.47
2023-04-13T08:06:30.378Z,3.17
2023-04-13T08:08:57.176Z,2.33
2023-04-13T08:11:24.436Z,2.33
2023-04-13T08:13:57.574Z,3.03
2023-04-13T08:16:24.422Z,3.08
2023-04-13T08:18:51.886Z,3.05
2023-04-13T08:21:20.241Z,2.72
2023-04-13T08:23:48.716Z,2.17
2023-04-13T08:26:19.117Z,3.00
2023-04-13T08:28:47.496Z,3.08
2023-04-13T08:31:14.689Z,3.20
2023-04-13T08:33:47.112Z,2.45
2023-04-13T08:36:13.904Z,2.50
2023-04-13T08:38:41.091Z,2.72
2023-04-13T08:41:09.395Z,2.40
2023-04-13T08:43:37.254Z,2.45
2023-04-13T08:46:06.644Z,3.10
2023-04-13T08:48:42.781Z,2.85
2023-04-13T08:51:18.198Z,2.75
2023-04-13T08:53:44.796Z,2.30
2023-04-13T08:56:14.660Z,2.67
2023-04-13T08:58:43.260Z,2.47
2023-04-13T09:01:13.577Z,2.47
2023-04-13T09:04:02.859Z,1.92
2023-04-13T09:06:35.764Z,2.38
2023-04-13T09:09:07.009Z,2.22
2023-04-13T09:11:33.964Z,2.83
2023-04-13T09:14:02.624Z,3.25
2023-04-13T09:16:29.490Z,2.42
2023-04-13T09:19:02.504Z,2.20
2023-04-13T09:21:39.413Z,2.60
2023-04-13T09:24:06.515Z,3.10
2023-04-13T09:26:43.110Z,2.63
2023-04-13T09:29:11.722Z,2.22
2023-04-13T09:31:40.314Z,2.38
2023-04-13T09:34:10.820Z,2.38
2023-04-13T09:36:49.632Z,2.08
2023-04-13T09:39:26.902Z,2.15
2023-04-13T09:41:54.500Z,2.20
2023-04-13T09:44:22.382Z,2.30
2023-04-13T09:47:02.316Z,2.35
2023-04-13T09:49:39.176Z,2.53
2023-04-13T09:52:06.810Z,2.78
2023-04-13T09:54:33.330Z,2.28
2023-04-13T09:56:59.926Z,2.30
2023-04-13T09:59:27.547Z,2.50
2023-04-13T10:01:55.632Z,2.45
2023-04-13T10:04:22.313Z,2.60
2023-04-13T10:06:49.237Z,2.25
2023-04-13T10:09:15.881Z,2.53
2023-04-13T10:11:46.780Z,2.58
2023-04-13T10:14:15.174Z,2.42
2023-04-13T10:16:44.850Z,2.20
2023-04-13T10:19:12.751Z,2.25
2023-04-13T10:21:40.214Z,2.75
2023-04-13T10:24:12.104Z,2.03
2023-04-13T10:26:40.048Z,2.60
2023-04-13T10:29:08.403Z,2.53
2023-04-13T10:31:42.046Z,2.70
2023-04-13T10:34:09.833Z,3.05
2023-04-13T10:36:40.719Z,2.70
2023-04-13T10:39:08.314Z,2.00
2023-04-13T10:41:35.681Z,2.40
2023-04-13T10:44:06.490Z,2.28
2023-04-13T10:46:36.331Z,2.60
2023-04-13T10:49:04.037Z,1.75
2023-04-13T10:51:43.705Z,2.10
2023-04-13T10:54:10.970Z,1.90
2023-04-13T10:56:37.630Z,2.35
2023-04-13T10:59:04.659Z,2.72
2023-04-13T11:01:32.067Z,2.35
2023-04-13T11:04:07.781Z,2.65
2023-04-13T11:06:39.269Z,2.55
2023-04-13T11:09:13.136Z,2.08
2023-04-13T11:11:42.280Z,2.17
2023-04-13T11:14:08.744Z,2.95
2023-04-13T11:16:45.204Z,1.92
2023-04-13T11:19:11.936Z,2.55
2023-04-13T11:21:38.458Z,2.38
2023-04-13T11:24:05.150Z,2.55
2023-04-13T11:26:35.182Z,2.25
2023-04-13T11:29:02.767Z,2.95
2023-04-13T11:31:39.358Z,2.15
2023-04-13T11:34:06.680Z,2.90
2023-04-13T11:36:33.612Z,2.05
2023-04-13T11:39:02.031Z,2.53
2023-04-13T11:41:30.159Z,2.63
2023-04-13T11:43:57.215Z,2.42
2023-04-13T11:46:27.497Z,2.83
2023-04-13T11:48:54.400Z,2.25
2023-04-13T11:51:21.244Z,2.92
2023-04-13T11:53:51.492Z,2.25
2023-04-13T11:56:18.250Z,2.47
2023-04-13T11:58:44.957Z,2.42
2023-04-13T12:01:15.329Z,2.22
2023-04-13T12:06:20.039Z,2.00
2023-04-13T12:08:52.483Z,2.40
2023-04-13T12:14:06.965Z,2.42
2023-04-13T12:19:10.281Z,2.00
2023-04-13T12:21:40.062Z,2.17
2023-04-13T12:24:07.319Z,2.67
2023-04-13T12:29:06.671Z,2.08
2023-04-13T12:31:36.998Z,2.78
2023-04-13T12:34:04.250Z,2.63
2023-04-13T12:36:31.828Z,2.85
2023-04-13T12:38:59.563Z,2.40
2023-04-13T12:41:26.421Z,2.20
2023-04-13T12:43:53.166Z,2.53
2023-04-13T12:46:20.613Z,2.92
2023-04-13T12:48:47.230Z,2.25
2023-04-13T12:51:13.748Z,2.40
2023-04-13T12:53:40.459Z,2.53
2023-04-13T12:56:07.226Z,2.30
2023-04-13T12:58:35.522Z,2.72
2023-04-13T13:01:02.884Z,2.28
2023-04-13T13:03:29.670Z,2.65
2023-04-13T13:05:56.351Z,2.88
2023-04-13T13:08:23.728Z,2.40
2023-04-13T13:10:50.197Z,2.65
2023-04-13T13:13:17.472Z,2.60
2023-04-13T13:15:44.160Z,2.15
2023-04-13T13:18:11.346Z,2.55
2023-04-13T13:20:41.417Z,3.10
2023-04-13T13:23:13.772Z,3.22
2023-04-13T13:26:04.456Z,3.22
2023-04-13T13:28:34.213Z,3.00
2023-04-13T13:31:03.392Z,2.97
2023-04-13T13:33:29.996Z,3.10
2023-04-13T13:35:56.635Z,2.47
2023-04-13T13:38:23.152Z,2.63
2023-04-13T13:40:49.637Z,3.05
2023-04-13T13:43:21.545Z,2.65
2023-04-13T13:45:48.936Z,3.00
2023-04-13T13:48:15.926Z,2.85
2023-04-13T13:50:56.179Z,3.13
2023-04-13T13:53:24.523Z,2.38
2023-04-13T13:55:51.110Z,3.15
2023-04-13T13:58:17.739Z,2.60
2023-04-13T14:00:44.831Z,2.72
2023-04-13T14:03:13.678Z,2.70
2023-04-13T14:05:40.630Z,3.08
2023-04-13T14:08:07.216Z,2.70
2023-04-13T14:10:35.025Z,3.10
2023-04-13T14:13:01.785Z,3.45
2023-04-13T14:15:28.472Z,3.65
2023-04-13T14:18:09.174Z,3.05
2023-04-13T14:20:41.019Z,3.35
2023-04-13T14:23:09.350Z,2.85
2023-04-13T14:25:37.150Z,3.08
2023-04-13T14:28:03.794Z,3.17
2023-04-13T14:30:30.432Z,3.15
2023-04-13T14:32:57.317Z,2.85
2023-04-13T14:35:24.874Z,2.88
2023-04-13T14:37:54.552Z,4.40
2023-04-13T14:40:23.350Z,3.42
2023-04-13T14:42:52.262Z,3.22
2023-04-13T14:45:19.234Z,3.58
2023-04-13T14:47:45.823Z,4.05
2023-04-13T14:50:12.704Z,3.65
2023-04-13T14:52:39.728Z,3.88
2023-04-13T14:55:06.552Z,2.97
2023-04-13T14:57:38.896Z,3.55
2023-04-13T15:00:30.920Z,2.72
2023-04-13T15:02:57.718Z,3.25
2023-04-13T15:05:24.817Z,2.55
2023-04-13T15:07:57.899Z,3.92
2023-04-13T15:10:26.387Z,3.47
2023-04-13T15:12:55.533Z,3.58
2023-04-13T15:15:22.125Z,3.45
2023-04-13T15:17:48.641Z,3.58
2023-04-13T15:20:17.620Z,3.38
2023-04-13T15:22:54.408Z,4.35
2023-04-13T15:25:33.423Z,3.25
2023-04-13T15:28:02.600Z,3.25
2023-04-13T15:30:32.263Z,3.30
2023-04-13T15:32:59.565Z,3.08
2023-04-13T15:35:27.201Z,2.95
2023-04-13T15:37:54.285Z,3.40
2023-04-13T15:40:28.078Z,2.88
2023-04-13T15:42:54.811Z,3.23
2023-04-13T15:45:21.430Z,3.30
2023-04-13T15:47:48.328Z,3.88
2023-04-13T15:50:14.962Z,3.05
2023-04-13T15:52:42.553Z,3.28
2023-04-13T15:55:09.273Z,2.53
2023-04-13T15:57:36.134Z,2.67
2023-04-13T16:00:07.222Z,2.85
2023-04-13T16:02:34.742Z,3.40
2023-04-13T16:05:01.618Z,2.80
2023-04-13T16:07:28.170Z,3.17
2023-04-13T16:09:58.393Z,3.33
2023-04-13T16:12:33.054Z,2.58
2023-04-13T16:14:59.813Z,2.70
2023-04-13T16:17:32.823Z,2.40
2023-04-13T16:20:05.584Z,2.80
2023-04-13T16:22:34.932Z,2.67
2023-04-13T16:25:02.270Z,3.08
2023-04-13T16:27:28.740Z,2.65
2023-04-13T16:29:55.593Z,2.75
2023-04-13T16:32:22.199Z,2.63
2023-04-13T16:34:48.776Z,2.60
2023-04-13T16:37:15.468Z,3.17
2023-04-13T16:39:44.273Z,3.25
2023-04-13T16:42:12.204Z,3.40
2023-04-13T16:44:38.904Z,2.25
2023-04-13T16:47:05.358Z,2.20
2023-04-13T16:49:32.557Z,2.20
2023-04-13T16:51:59.070Z,3.28
2023-04-13T16:54:25.597Z,4.20
2023-04-13T16:56:52.892Z,3.30
2023-04-13T16:59:20.039Z,2.80
2023-04-13T17:01:46.569Z,2.83
2023-04-13T17:04:13.766Z,2.63
2023-04-13T17:06:40.260Z,2.15
2023-04-13T17:09:06.814Z,2.08
2023-04-13T17:11:33.346Z,2.10
2023-04-13T17:14:00.164Z,2.05
2023-04-13T17:16:29.627Z,3.40
2023-04-13T17:18:56.716Z,2.78
2023-04-13T17:21:23.482Z,2.75
2023-04-13T17:23:50.078Z,3.03
2023-04-13T17:26:16.556Z,2.25
2023-04-13T17:28:43.256Z,2.00
2023-04-13T17:31:10.585Z,2.50
2023-04-13T17:33:37.372Z,2.60
2023-04-13T17:36:04.043Z,2.65
2023-04-13T17:38:30.818Z,2.25
2023-04-13T17:40:57.385Z,2.38
2023-04-13T17:43:24.117Z,1.90
2023-04-13T17:45:50.619Z,2.40
2023-04-13T17:48:17.362Z,2.78
2023-04-13T17:50:44.198Z,2.17
2023-04-13T17:53:11.322Z,2.40
2023-04-13T17:55:38.562Z,2.13
2023-04-13T17:58:05.840Z,2.30
2023-04-13T18:00:32.685Z,2.20
2023-04-13T18:02:59.820Z,1.70
2023-04-13T18:05:27.793Z,1.45
2023-04-13T18:07:54.508Z,2.10
2023-04-13T18:10:21.032Z,2.00
2023-04-13T18:12:47.754Z,2.35
2023-04-13T18:15:14.257Z,2.30
2023-04-13T18:17:41.189Z,3.08
2023-04-13T18:20:09.138Z,2.35
2023-04-13T18:22:36.103Z,3.03
2023-04-13T18:25:02.625Z,2.05
2023-04-13T18:27:29.501Z,2.13
2023-04-13T18:29:56.467Z,1.98
2023-04-13T18:32:23.606Z,2.35
2023-04-13T18:34:50.105Z,2.08
2023-04-13T18:37:16.807Z,2.10
2023-04-13T18:39:43.429Z,1.80
2023-04-13T18:42:10.399Z,2.25
2023-04-13T18:44:36.962Z,1.88
2023-04-13T18:47:03.744Z,1.98
2023-04-13T18:49:30.612Z,1.35
2023-04-13T18:51:57.298Z,1.90
2023-04-13T18:54:23.918Z,1.50
2023-04-13T18:56:50.423Z,1.98
2023-04-13T18:59:17.404Z,2.22
2023-04-13T19:01:44.174Z,2.67
2023-04-13T19:04:11.011Z,1.90
2023-04-13T19:06:38.857Z,2.13
2023-04-13T19:09:05.456Z,1.98
2023-04-13T19:11:44.921Z,1.80
2023-04-13T19:14:11.548Z,2.45
2023-04-13T19:16:38.455Z,2.15
2023-04-13T19:19:05.232Z,2.05
2023-04-13T19:21:31.778Z,1.90
2023-04-13T19:23:58.627Z,1.98
2023-04-13T19:26:25.364Z,2.10
2023-04-13T19:28:52.931Z,2.50
2023-04-13T19:31:19.688Z,1.85
2023-04-13T19:33:46.762Z,2.20
2023-04-13T19:36:13.297Z,2.40
2023-04-13T19:38:41.584Z,1.75
2023-04-13T19:41:08.136Z,2.55
2023-04-13T19:43:34.655Z,2.55
2023-04-13T19:46:01.368Z,2.00
2023-04-13T19:48:28.026Z,1.92
2023-04-13T19:50:54.589Z,2.15
2023-04-13T19:53:21.215Z,2.17
2023-04-13T19:55:50.112Z,2.17
2023-04-13T19:58:17.171Z,2.47
2023-04-13T20:00:47.247Z,2.10
2023-04-13T20:03:14.080Z,2.00
2023-04-13T20:05:40.786Z,2.22
2023-04-13T20:08:07.459Z,2.25
2023-04-13T20:10:34.054Z,2.00
2023-04-13T20:13:00.724Z,2.33
2023-04-13T20:15:29.821Z,2.13
2023-04-13T20:17:57.728Z,1.90
2023-04-13T20:20:24.503Z,2.10
2023-04-13T20:22:52.085Z,2.00
2023-04-13T20:25:18.671Z,2.25
2023-04-13T20:27:45.783Z,2.72
2023-04-13T20:30:12.481Z,2.33
2023-04-13T20:32:39.356Z,2.28
2023-04-13T20:35:06.321Z,2.13
2023-04-13T20:37:33.061Z,2.10
2023-04-13T20:39:59.588Z,2.33
2023-04-13T20:42:26.303Z,2.42
2023-04-13T20:44:57.646Z,2.35
2023-04-13T20:47:25.632Z,2.53
2023-04-13T20:49:54.460Z,1.90
2023-04-13T20:52:22.189Z,2.53
2023-04-13T20:54:48.853Z,2.05
2023-04-13T20:57:17.036Z,2.17
2023-04-13T20:59:43.751Z,1.92
2023-04-13T21:02:14.604Z,2.33
2023-04-13T21:04:41.645Z,2.28
2023-04-13T21:07:11.038Z,2.67
2023-04-13T21:09:38.191Z,2.40
2023-04-13T21:12:04.799Z,2.25
2023-04-13T21:14:36.636Z,2.45
2023-04-13T21:17:03.334Z,2.17
2023-04-13T21:19:29.919Z,2.25
2023-04-13T21:21:57.575Z,2.67
2023-04-13T21:24:24.295Z,1.80
2023-04-13T21:26:51.132Z,3.05
2023-04-13T21:29:20.023Z,2.20
2023-04-13T21:31:47.264Z,2.45
2023-04-13T21:34:13.897Z,2.10
2023-04-13T21:39:12.892Z,2.67
2023-04-13T21:41:39.718Z,2.55
2023-04-13T21:44:11.506Z,2.72
2023-04-13T21:46:43.065Z,2.08
2023-04-13T21:49:10.147Z,2.17
2023-04-13T21:51:36.788Z,2.30
2023-04-13T21:54:03.579Z,1.85
2023-04-13T21:56:32.284Z,2.63
2023-04-13T21:58:59.020Z,1.88
2023-04-13T22:01:26.328Z,2.30
2023-04-13T22:03:53.098Z,3.22
2023-04-13T22:06:20.516Z,2.05
2023-04-13T22:08:46.988Z,2.30
2023-04-13T22:11:13.657Z,2.22
2023-04-13T22:13:40.793Z,1.98
2023-04-13T22:16:07.746Z,2.42
2023-04-13T22:18:34.423Z,2.08
2023-04-13T22:21:01.133Z,2.10
2023-04-13T22:23:27.870Z,2.25
2023-04-13T22:26:01.640Z,1.60
2023-04-13T22:28:29.234Z,1.77
2023-04-13T22:30:56.207Z,2.60
2023-04-13T22:33:23.215Z,2.63
2023-04-13T22:35:53.017Z,1.83
2023-04-13T22:38:19.811Z,2.25
2023-04-13T22:40:46.391Z,1.70
2023-04-13T22:43:13.356Z,1.80
2023-04-13T22:45:39.909Z,2.30
2023-04-13T22:48:06.707Z,2.22
2023-04-13T22:50:33.533Z,2.75
2023-04-13T22:53:00.371Z,2.17
2023-04-13T22:55:26.848Z,1.98
2023-04-13T22:57:53.366Z,1.70
2023-04-13T23:00:21.118Z,2.05
2023-04-13T23:02:50.329Z,2.33
2023-04-13T23:05:17.539Z,2.05
2023-04-13T23:07:44.329Z,1.90
2023-04-13T23:10:10.794Z,2.17
2023-04-13T23:12:37.603Z,2.35
2023-04-13T23:15:04.562Z,2.10
2023-04-13T23:17:31.221Z,2.00
2023-04-13T23:19:57.921Z,2.10
2023-04-13T23:22:24.445Z,2.33
2023-04-13T23:24:53.193Z,2.35
2023-04-13T23:27:19.799Z,2.35
2023-04-13T23:29:49.519Z,2.53
2023-04-13T23:32:16.362Z,2.25
2023-04-13T23:34:43.082Z,1.65
2023-04-13T23:37:09.670Z,2.40
2023-04-13T23:39:37.524Z,1.80
2023-04-13T23:42:04.409Z,1.85
2023-04-13T23:44:31.287Z,1.90
2023-04-13T23:46:57.864Z,3.75
2023-04-13T23:49:24.437Z,1.60
2023-04-13T23:51:50.961Z,2.35
2023-04-13T23:54:17.441Z,2.13
2023-04-13T23:56:44.131Z,2.25
2023-04-13T23:59:10.837Z,2.40
