createdAt,value
2023-07-06T00:01:15.175Z,17.31
2023-07-06T00:03:34.063Z,17.30
2023-07-06T00:05:47.481Z,17.31
2023-07-06T00:08:01.287Z,17.30
2023-07-06T00:10:14.457Z,17.26
2023-07-06T00:12:27.415Z,17.25
2023-07-06T00:14:39.990Z,17.23
2023-07-06T00:17:09.434Z,17.17
2023-07-06T00:19:22.049Z,17.08
2023-07-06T00:21:35.432Z,17.07
2023-07-06T00:23:48.519Z,17.04
2023-07-06T00:26:01.331Z,17.05
2023-07-06T00:28:15.232Z,17.04
2023-07-06T00:30:45.924Z,17.04
2023-07-06T00:32:58.621Z,16.99
2023-07-06T00:35:11.616Z,16.99
2023-07-06T00:37:26.025Z,16.94
2023-07-06T00:39:39.273Z,16.86
2023-07-06T00:41:52.164Z,16.82
2023-07-06T00:44:05.805Z,16.78
2023-07-06T00:46:19.083Z,16.75
2023-07-06T00:48:38.300Z,16.71
2023-07-06T00:50:56.288Z,16.70
2023-07-06T00:53:15.170Z,16.70
2023-07-06T00:55:32.849Z,16.70
2023-07-06T00:57:52.696Z,16.69
2023-07-06T01:00:07.911Z,16.67
2023-07-06T01:02:20.718Z,16.65
2023-07-06T01:04:33.339Z,16.63
2023-07-06T01:06:52.476Z,16.61
2023-07-06T01:09:05.942Z,16.52
2023-07-06T01:11:20.630Z,16.45
2023-07-06T01:13:33.916Z,16.39
2023-07-06T01:16:05.535Z,16.31
2023-07-06T01:18:33.550Z,16.19
2023-07-06T01:20:59.210Z,16.04
2023-07-06T01:23:27.337Z,15.86
2023-07-06T01:26:00.711Z,15.74
2023-07-06T01:28:19.218Z,15.66
2023-07-06T01:31:09.829Z,15.63
2023-07-06T01:33:41.028Z,15.54
2023-07-06T01:36:20.936Z,15.49
2023-07-06T01:38:33.524Z,15.44
2023-07-06T01:40:46.174Z,15.44
2023-07-06T01:43:00.617Z,15.43
2023-07-06T01:45:19.571Z,15.39
2023-07-06T01:47:35.747Z,15.33
2023-07-06T01:49:50.261Z,15.28
2023-07-06T01:52:06.414Z,15.24
2023-07-06T01:54:25.829Z,15.17
2023-07-06T01:56:50.979Z,15.11
2023-07-06T01:59:08.965Z,15.05
2023-07-06T02:01:27.472Z,15.00
2023-07-06T02:03:42.917Z,14.96
2023-07-06T02:05:55.900Z,14.92
2023-07-06T02:08:11.200Z,14.87
2023-07-06T02:10:23.878Z,14.82
2023-07-06T02:12:36.911Z,14.77
2023-07-06T02:14:49.568Z,14.74
2023-07-06T02:17:02.168Z,14.71
2023-07-06T02:19:14.845Z,14.68
2023-07-06T02:21:27.441Z,14.66
2023-07-06T02:23:40.041Z,14.65
2023-07-06T02:25:55.078Z,14.62
2023-07-06T02:28:09.482Z,14.59
2023-07-06T02:30:22.186Z,14.56
2023-07-06T02:32:35.558Z,14.53
2023-07-06T02:34:49.517Z,14.52
2023-07-06T02:37:02.083Z,14.50
2023-07-06T02:39:14.680Z,14.48
2023-07-06T02:41:27.283Z,14.45
2023-07-06T02:43:39.858Z,14.43
2023-07-06T02:45:52.423Z,14.42
2023-07-06T02:48:05.465Z,14.39
2023-07-06T02:50:18.106Z,14.38
2023-07-06T02:52:30.730Z,14.37
2023-07-06T02:54:43.480Z,14.34
2023-07-06T02:57:01.847Z,14.33
2023-07-06T02:59:14.857Z,14.32
2023-07-06T03:01:27.516Z,14.32
2023-07-06T03:03:40.113Z,14.32
2023-07-06T03:05:53.491Z,14.32
2023-07-06T03:08:07.552Z,14.32
2023-07-06T03:10:24.443Z,14.34
2023-07-06T03:12:40.389Z,14.34
2023-07-06T03:14:52.996Z,14.35
2023-07-06T03:17:05.859Z,14.37
2023-07-06T03:19:18.425Z,14.39
2023-07-06T03:21:31.050Z,14.42
2023-07-06T03:23:43.615Z,14.45
2023-07-06T03:25:56.648Z,14.47
2023-07-06T03:28:09.468Z,14.49
2023-07-06T03:30:25.196Z,14.52
2023-07-06T03:32:39.171Z,14.54
2023-07-06T03:34:51.966Z,14.58
2023-07-06T03:37:05.857Z,14.61
2023-07-06T03:39:18.415Z,14.63
2023-07-06T03:41:31.031Z,14.63
2023-07-06T03:43:44.302Z,14.67
2023-07-06T03:45:57.462Z,14.70
2023-07-06T03:48:10.348Z,14.73
2023-07-06T03:50:23.031Z,14.77
2023-07-06T03:52:39.012Z,14.81
2023-07-06T03:54:51.705Z,14.86
2023-07-06T03:57:06.632Z,14.91
2023-07-06T03:59:19.640Z,14.98
2023-07-06T04:01:32.820Z,15.04
2023-07-06T04:03:45.460Z,15.14
2023-07-06T04:05:59.173Z,15.23
2023-07-06T04:08:14.783Z,15.32
2023-07-06T04:10:29.475Z,15.41
2023-07-06T04:12:42.084Z,15.54
2023-07-06T04:14:55.934Z,15.60
2023-07-06T04:17:09.161Z,15.68
2023-07-06T04:19:22.741Z,15.78
2023-07-06T04:21:35.305Z,15.87
2023-07-06T04:23:49.046Z,15.95
2023-07-06T04:26:01.705Z,16.01
2023-07-06T04:28:15.627Z,16.08
2023-07-06T04:30:29.241Z,16.13
2023-07-06T04:32:43.300Z,16.21
2023-07-06T04:34:55.993Z,16.32
2023-07-06T04:37:10.815Z,16.42
2023-07-06T04:39:23.473Z,16.50
2023-07-06T04:41:38.331Z,16.56
2023-07-06T04:43:52.440Z,16.67
2023-07-06T04:46:05.317Z,16.76
2023-07-06T04:48:18.198Z,16.80
2023-07-06T04:50:32.704Z,16.82
2023-07-06T04:52:46.922Z,16.84
2023-07-06T04:55:00.174Z,16.85
2023-07-06T04:57:17.676Z,16.90
2023-07-06T04:59:30.255Z,16.97
2023-07-06T05:01:42.843Z,17.04
2023-07-06T05:03:55.498Z,17.08
2023-07-06T05:06:13.623Z,17.13
2023-07-06T05:08:26.385Z,17.17
2023-07-06T05:10:39.317Z,17.23
2023-07-06T05:12:53.179Z,17.33
2023-07-06T05:15:07.182Z,17.42
2023-07-06T05:17:19.842Z,17.47
2023-07-06T05:19:33.431Z,17.50
2023-07-06T05:21:45.982Z,17.54
2023-07-06T05:23:58.537Z,17.52
2023-07-06T05:26:11.170Z,17.55
2023-07-06T05:28:24.429Z,17.61
2023-07-06T05:30:37.209Z,17.65
2023-07-06T05:32:50.681Z,17.72
2023-07-06T05:35:04.321Z,17.79
2023-07-06T05:37:27.006Z,17.82
2023-07-06T05:39:47.033Z,17.83
2023-07-06T05:41:59.881Z,17.87
2023-07-06T05:44:12.479Z,17.90
2023-07-06T05:46:26.169Z,17.92
2023-07-06T05:48:38.767Z,17.95
2023-07-06T05:50:51.341Z,18.00
2023-07-06T05:53:04.028Z,18.07
2023-07-06T05:55:17.121Z,18.12
2023-07-06T05:57:29.768Z,18.14
2023-07-06T05:59:42.378Z,18.18
2023-07-06T06:01:55.239Z,18.26
2023-07-06T06:04:09.008Z,18.32
2023-07-06T06:06:23.267Z,18.42
2023-07-06T06:08:35.922Z,18.52
2023-07-06T06:10:51.625Z,18.58
2023-07-06T06:13:04.471Z,18.61
2023-07-06T06:15:18.291Z,18.64
2023-07-06T06:17:31.021Z,18.71
2023-07-06T06:19:47.039Z,18.72
2023-07-06T06:22:01.159Z,18.78
2023-07-06T06:24:13.805Z,18.82
2023-07-06T06:26:27.824Z,18.87
2023-07-06T06:28:42.231Z,18.96
2023-07-06T06:30:56.495Z,19.05
2023-07-06T06:33:09.469Z,19.17
2023-07-06T06:35:33.171Z,19.26
2023-07-06T06:37:46.252Z,19.36
2023-07-06T06:40:00.633Z,19.55
2023-07-06T06:42:14.364Z,19.74
2023-07-06T06:44:31.878Z,19.95
2023-07-06T06:46:46.502Z,20.20
2023-07-06T06:48:59.458Z,20.51
2023-07-06T06:51:12.576Z,20.76
2023-07-06T06:53:25.612Z,20.86
2023-07-06T06:55:38.628Z,20.99
2023-07-06T06:57:51.235Z,21.17
2023-07-06T07:00:07.324Z,21.30
2023-07-06T07:02:20.803Z,21.48
2023-07-06T07:04:33.385Z,21.75
2023-07-06T07:06:46.212Z,21.99
2023-07-06T07:09:01.394Z,22.18
2023-07-06T07:11:22.288Z,22.44
2023-07-06T07:13:37.248Z,22.70
2023-07-06T07:15:50.359Z,22.88
2023-07-06T07:18:04.382Z,23.10
2023-07-06T07:20:17.154Z,23.23
2023-07-06T07:22:29.898Z,23.34
2023-07-06T07:24:43.488Z,23.53
2023-07-06T07:26:58.239Z,23.65
2023-07-06T07:29:10.859Z,23.77
2023-07-06T07:31:24.391Z,23.87
2023-07-06T07:33:38.369Z,23.96
2023-07-06T07:35:52.562Z,23.93
2023-07-06T07:38:05.207Z,23.98
2023-07-06T07:40:20.145Z,24.10
2023-07-06T07:42:32.762Z,24.29
2023-07-06T07:44:48.045Z,24.52
2023-07-06T07:47:00.633Z,24.70
2023-07-06T07:49:13.237Z,24.87
2023-07-06T07:51:27.920Z,24.96
2023-07-06T07:53:41.505Z,25.10
2023-07-06T07:55:58.308Z,25.37
2023-07-06T07:58:12.357Z,25.68
2023-07-06T08:00:25.355Z,25.89
2023-07-06T08:02:38.055Z,25.98
2023-07-06T08:04:50.879Z,26.14
2023-07-06T08:07:03.633Z,26.36
2023-07-06T08:09:16.208Z,26.59
2023-07-06T08:11:29.950Z,26.84
2023-07-06T08:13:46.282Z,27.09
2023-07-06T08:16:00.192Z,27.34
2023-07-06T08:18:13.428Z,27.57
2023-07-06T08:20:36.503Z,27.92
2023-07-06T08:23:03.928Z,27.96
2023-07-06T08:25:16.721Z,27.96
2023-07-06T08:27:31.138Z,28.07
2023-07-06T08:29:44.769Z,28.25
2023-07-06T08:31:57.629Z,28.41
2023-07-06T08:34:10.439Z,28.63
2023-07-06T08:36:23.110Z,28.82
2023-07-06T08:38:38.470Z,29.06
2023-07-06T08:40:53.336Z,29.35
2023-07-06T08:43:17.682Z,29.62
2023-07-06T08:45:42.266Z,29.95
2023-07-06T08:47:57.352Z,30.15
2023-07-06T08:50:11.768Z,30.30
2023-07-06T08:52:25.580Z,30.58
2023-07-06T08:54:40.880Z,31.06
2023-07-06T08:56:58.230Z,31.51
2023-07-06T08:59:21.584Z,31.99
2023-07-06T09:01:34.478Z,32.25
2023-07-06T09:03:50.430Z,32.54
2023-07-06T09:06:03.314Z,32.68
2023-07-06T09:08:19.444Z,32.86
2023-07-06T09:10:32.381Z,33.15
2023-07-06T09:12:45.047Z,33.53
2023-07-06T09:14:59.430Z,33.90
2023-07-06T09:17:18.534Z,33.99
2023-07-06T09:19:33.323Z,33.80
2023-07-06T09:21:49.957Z,33.84
2023-07-06T09:24:02.568Z,34.09
2023-07-06T09:26:33.772Z,34.36
2023-07-06T09:28:47.017Z,34.50
2023-07-06T09:31:09.807Z,34.51
2023-07-06T09:33:26.097Z,34.61
2023-07-06T09:35:40.087Z,34.71
2023-07-06T09:37:52.673Z,34.69
2023-07-06T09:40:11.742Z,34.67
2023-07-06T09:42:25.907Z,34.83
2023-07-06T09:44:38.962Z,35.10
2023-07-06T09:46:51.856Z,35.36
2023-07-06T09:49:19.052Z,35.61
2023-07-06T09:51:56.754Z,35.81
2023-07-06T09:54:18.620Z,35.83
2023-07-06T09:56:31.688Z,35.90
2023-07-06T09:58:47.155Z,36.27
2023-07-06T10:01:11.300Z,36.80
2023-07-06T10:03:38.148Z,37.33
2023-07-06T10:06:04.424Z,37.22
2023-07-06T10:08:26.370Z,36.85
2023-07-06T10:11:06.278Z,37.21
2023-07-06T10:13:27.760Z,37.42
2023-07-06T10:15:59.119Z,37.56
2023-07-06T10:18:22.786Z,37.80
2023-07-06T10:20:45.464Z,37.37
2023-07-06T10:23:07.700Z,35.88
2023-07-06T10:26:11.976Z,34.65
2023-07-06T10:28:29.915Z,33.94
2023-07-06T10:30:47.645Z,34.44
2023-07-06T10:33:07.850Z,35.45
2023-07-06T10:35:32.539Z,36.21
2023-07-06T10:37:45.832Z,36.08
2023-07-06T10:40:25.971Z,35.91
2023-07-06T10:42:44.023Z,35.92
2023-07-06T10:44:59.766Z,36.45
2023-07-06T10:47:41.867Z,36.92
2023-07-06T10:50:09.593Z,37.22
2023-07-06T10:52:32.898Z,37.47
2023-07-06T10:54:47.858Z,37.58
2023-07-06T10:57:04.914Z,37.72
2023-07-06T10:59:26.526Z,37.83
2023-07-06T11:01:40.873Z,38.02
2023-07-06T11:03:55.475Z,38.48
2023-07-06T11:06:14.561Z,38.95
2023-07-06T11:09:06.101Z,39.15
2023-07-06T11:11:20.136Z,38.81
2023-07-06T11:13:33.910Z,38.63
2023-07-06T11:16:02.046Z,38.79
2023-07-06T11:18:19.212Z,39.28
2023-07-06T11:20:32.485Z,39.28
2023-07-06T11:22:51.647Z,39.28
2023-07-06T11:25:05.287Z,39.22
2023-07-06T11:27:31.118Z,39.38
2023-07-06T11:29:45.593Z,39.45
2023-07-06T11:32:17.861Z,39.33
2023-07-06T11:34:41.835Z,38.82
2023-07-06T11:37:02.105Z,39.01
2023-07-06T11:39:32.303Z,38.95
2023-07-06T11:41:54.593Z,37.52
2023-07-06T11:44:25.862Z,36.46
2023-07-06T11:47:09.007Z,35.77
2023-07-06T11:49:32.585Z,34.53
2023-07-06T11:51:48.713Z,34.11
2023-07-06T11:54:05.099Z,33.86
2023-07-06T11:56:21.237Z,34.35
2023-07-06T11:58:55.639Z,35.18
2023-07-06T12:01:22.033Z,35.97
2023-07-06T12:03:35.233Z,36.70
2023-07-06T12:05:53.602Z,36.87
2023-07-06T12:08:20.523Z,36.92
2023-07-06T12:10:36.046Z,37.49
2023-07-06T12:12:48.671Z,37.97
2023-07-06T12:15:02.364Z,38.33
2023-07-06T12:17:16.088Z,38.64
2023-07-06T12:19:29.598Z,38.76
2023-07-06T12:21:54.093Z,38.31
2023-07-06T12:24:12.575Z,37.83
2023-07-06T12:26:25.277Z,37.33
2023-07-06T12:28:38.122Z,36.76
2023-07-06T12:30:54.033Z,35.85
2023-07-06T12:33:12.078Z,34.93
2023-07-06T12:35:27.425Z,34.80
2023-07-06T12:37:43.714Z,35.30
2023-07-06T12:39:56.770Z,35.05
2023-07-06T12:42:14.131Z,34.51
2023-07-06T12:44:28.394Z,33.73
2023-07-06T12:46:43.069Z,32.98
2023-07-06T12:48:56.363Z,32.37
2023-07-06T12:51:12.680Z,31.87
2023-07-06T12:53:32.261Z,31.35
2023-07-06T12:55:47.097Z,31.24
2023-07-06T12:58:33.634Z,31.86
2023-07-06T13:00:49.916Z,32.83
2023-07-06T13:03:05.317Z,32.88
2023-07-06T13:05:24.826Z,33.21
2023-07-06T13:07:38.958Z,33.81
2023-07-06T13:09:51.668Z,34.44
2023-07-06T13:12:10.703Z,34.97
2023-07-06T13:14:24.318Z,35.48
2023-07-06T13:16:45.027Z,35.55
2023-07-06T13:18:57.735Z,35.78
2023-07-06T13:21:31.725Z,36.25
2023-07-06T13:23:46.394Z,36.66
2023-07-06T13:25:59.652Z,36.55
2023-07-06T13:28:20.689Z,36.42
2023-07-06T13:30:33.712Z,35.66
2023-07-06T13:32:47.508Z,34.80
2023-07-06T13:35:02.970Z,34.20
2023-07-06T13:37:23.610Z,33.39
2023-07-06T13:39:36.286Z,32.66
2023-07-06T13:41:49.675Z,32.07
2023-07-06T13:44:03.678Z,31.67
2023-07-06T13:46:17.558Z,31.35
2023-07-06T13:48:30.677Z,31.54
2023-07-06T13:50:43.495Z,31.38
2023-07-06T13:52:56.660Z,31.05
2023-07-06T13:55:25.859Z,30.94
2023-07-06T13:57:38.891Z,31.11
2023-07-06T13:59:51.486Z,30.82
2023-07-06T14:02:04.518Z,30.54
2023-07-06T14:04:18.292Z,30.34
2023-07-06T14:06:31.053Z,30.18
2023-07-06T14:08:43.716Z,30.11
2023-07-06T14:10:56.662Z,30.52
2023-07-06T14:13:09.922Z,31.14
2023-07-06T14:15:22.574Z,31.22
2023-07-06T14:17:36.344Z,31.08
2023-07-06T14:20:02.263Z,30.66
2023-07-06T14:22:16.527Z,30.14
2023-07-06T14:24:29.153Z,29.82
2023-07-06T14:26:41.980Z,29.53
2023-07-06T14:28:55.802Z,29.27
2023-07-06T14:31:14.114Z,29.18
2023-07-06T14:33:27.467Z,29.12
2023-07-06T14:35:40.157Z,29.01
2023-07-06T14:37:53.623Z,28.89
2023-07-06T14:40:09.043Z,28.69
2023-07-06T14:42:21.693Z,28.54
2023-07-06T14:44:36.264Z,28.45
2023-07-06T14:46:49.579Z,28.65
2023-07-06T14:49:02.371Z,28.80
2023-07-06T14:51:16.086Z,29.06
2023-07-06T14:53:28.876Z,29.13
2023-07-06T14:55:46.204Z,29.01
2023-07-06T14:57:58.791Z,28.87
2023-07-06T15:00:13.471Z,28.72
2023-07-06T15:02:28.913Z,28.61
2023-07-06T15:04:41.595Z,28.47
2023-07-06T15:06:54.344Z,28.50
2023-07-06T15:09:07.046Z,28.63
2023-07-06T15:11:20.025Z,28.88
2023-07-06T15:13:32.647Z,29.30
2023-07-06T15:15:45.328Z,29.70
2023-07-06T15:17:58.007Z,29.74
2023-07-06T15:20:12.125Z,29.65
2023-07-06T15:22:24.826Z,29.45
2023-07-06T15:24:37.460Z,29.20
2023-07-06T15:26:50.889Z,28.96
2023-07-06T15:29:03.583Z,28.80
2023-07-06T15:31:16.323Z,28.64
2023-07-06T15:33:29.014Z,28.53
2023-07-06T15:35:41.574Z,28.37
2023-07-06T15:37:54.115Z,28.20
2023-07-06T15:40:08.237Z,28.17
2023-07-06T15:42:20.918Z,28.10
2023-07-06T15:44:33.489Z,28.05
2023-07-06T15:46:46.104Z,27.86
2023-07-06T15:49:00.262Z,27.73
2023-07-06T15:51:12.862Z,27.64
2023-07-06T15:53:26.844Z,27.53
2023-07-06T15:55:39.532Z,27.39
2023-07-06T15:57:52.106Z,27.36
2023-07-06T16:00:10.876Z,27.38
2023-07-06T16:02:24.519Z,27.25
2023-07-06T16:04:37.198Z,26.96
2023-07-06T16:06:49.857Z,26.83
2023-07-06T16:09:03.832Z,26.85
2023-07-06T16:11:28.220Z,26.81
2023-07-06T16:13:41.253Z,26.70
2023-07-06T16:15:54.579Z,26.61
2023-07-06T16:18:07.510Z,26.56
2023-07-06T16:20:22.123Z,26.59
2023-07-06T16:22:35.432Z,26.57
2023-07-06T16:24:48.065Z,26.60
2023-07-06T16:27:00.661Z,26.65
2023-07-06T16:29:13.421Z,26.69
2023-07-06T16:31:26.066Z,26.61
2023-07-06T16:33:39.080Z,26.54
2023-07-06T16:35:53.369Z,26.64
2023-07-06T16:38:05.935Z,26.69
2023-07-06T16:40:18.643Z,26.72
2023-07-06T16:42:31.619Z,26.76
2023-07-06T16:44:44.318Z,26.88
2023-07-06T16:46:56.950Z,27.03
2023-07-06T16:49:09.543Z,27.07
2023-07-06T16:51:22.127Z,27.03
2023-07-06T16:53:36.456Z,27.02
2023-07-06T16:55:49.091Z,26.94
2023-07-06T16:58:02.386Z,26.81
2023-07-06T17:00:15.259Z,26.71
2023-07-06T17:02:27.839Z,26.68
2023-07-06T17:04:40.761Z,26.69
2023-07-06T17:06:54.345Z,26.62
2023-07-06T17:09:06.957Z,26.61
2023-07-06T17:11:19.607Z,26.60
2023-07-06T17:13:32.304Z,26.56
2023-07-06T17:15:48.841Z,26.45
2023-07-06T17:18:01.716Z,26.39
2023-07-06T17:20:15.227Z,26.35
2023-07-06T17:22:27.816Z,26.30
2023-07-06T17:24:40.440Z,26.25
2023-07-06T17:26:53.068Z,26.18
2023-07-06T17:29:05.694Z,26.09
2023-07-06T17:31:19.047Z,26.06
2023-07-06T17:33:31.670Z,26.01
2023-07-06T17:35:44.952Z,25.96
2023-07-06T17:37:57.643Z,25.92
2023-07-06T17:40:10.774Z,25.88
2023-07-06T17:42:23.615Z,25.82
2023-07-06T17:44:36.360Z,25.75
2023-07-06T17:46:49.055Z,25.66
2023-07-06T17:49:02.130Z,25.56
2023-07-06T17:51:14.734Z,25.44
2023-07-06T17:53:27.607Z,25.38
2023-07-06T17:55:40.276Z,25.34
2023-07-06T17:57:52.871Z,25.27
2023-07-06T18:00:06.466Z,25.19
2023-07-06T18:02:19.250Z,25.11
2023-07-06T18:04:31.895Z,25.01
2023-07-06T18:06:44.513Z,24.90
2023-07-06T18:08:57.188Z,24.80
2023-07-06T18:11:09.837Z,24.73
2023-07-06T18:13:22.527Z,24.66
2023-07-06T18:15:35.584Z,24.57
2023-07-06T18:17:48.402Z,24.50
2023-07-06T18:20:00.995Z,24.44
2023-07-06T18:22:13.782Z,24.37
2023-07-06T18:24:26.434Z,24.25
2023-07-06T18:26:39.502Z,24.16
2023-07-06T18:28:52.190Z,24.07
2023-07-06T18:31:04.865Z,23.94
2023-07-06T18:33:17.571Z,23.78
2023-07-06T18:35:30.203Z,23.58
2023-07-06T18:37:42.788Z,23.42
2023-07-06T18:39:55.525Z,23.23
2023-07-06T18:42:08.159Z,23.12
2023-07-06T18:44:32.897Z,23.02
2023-07-06T18:46:45.629Z,22.89
2023-07-06T18:48:58.218Z,22.81
2023-07-06T18:51:10.911Z,22.71
2023-07-06T18:53:32.757Z,22.63
2023-07-06T18:55:53.610Z,22.51
2023-07-06T18:58:06.350Z,22.41
2023-07-06T19:00:18.977Z,22.28
2023-07-06T19:02:31.645Z,22.17
2023-07-06T19:04:44.908Z,22.08
2023-07-06T19:06:57.496Z,21.97
2023-07-06T19:09:10.067Z,21.86
2023-07-06T19:11:24.116Z,21.76
2023-07-06T19:13:36.803Z,21.63
2023-07-06T19:15:50.800Z,21.52
2023-07-06T19:18:03.586Z,21.40
2023-07-06T19:20:16.367Z,21.27
2023-07-06T19:22:31.351Z,21.12
2023-07-06T19:24:45.917Z,20.96
2023-07-06T19:26:58.873Z,20.86
2023-07-06T19:29:11.812Z,20.72
2023-07-06T19:31:24.563Z,20.61
2023-07-06T19:33:37.318Z,20.48
2023-07-06T19:35:49.976Z,20.36
2023-07-06T19:38:03.476Z,20.26
2023-07-06T19:40:16.152Z,20.16
2023-07-06T19:42:28.975Z,20.05
2023-07-06T19:44:41.712Z,19.95
2023-07-06T19:46:54.436Z,19.86
2023-07-06T19:49:07.134Z,19.79
2023-07-06T19:51:21.858Z,19.73
2023-07-06T19:53:36.897Z,19.67
2023-07-06T19:55:50.291Z,19.61
2023-07-06T19:58:04.556Z,19.55
2023-07-06T20:00:17.592Z,19.48
2023-07-06T20:02:30.460Z,19.43
2023-07-06T20:04:46.741Z,19.37
2023-07-06T20:06:59.422Z,19.31
2023-07-06T20:09:15.648Z,19.26
2023-07-06T20:11:29.760Z,19.20
2023-07-06T20:13:44.442Z,19.14
2023-07-06T20:15:58.835Z,19.03
2023-07-06T20:18:11.441Z,18.95
2023-07-06T20:20:26.530Z,18.88
2023-07-06T20:22:39.462Z,18.80
2023-07-06T20:24:52.305Z,18.74
2023-07-06T20:27:05.276Z,18.69
2023-07-06T20:29:18.019Z,18.63
2023-07-06T20:31:31.812Z,18.57
2023-07-06T20:33:44.478Z,18.50
2023-07-06T20:35:57.380Z,18.39
2023-07-06T20:38:10.837Z,18.30
2023-07-06T20:40:23.443Z,18.25
2023-07-06T20:42:36.257Z,18.19
2023-07-06T20:44:49.939Z,18.12
2023-07-06T20:47:05.200Z,18.05
2023-07-06T20:49:17.772Z,17.98
2023-07-06T20:51:30.828Z,17.93
2023-07-06T20:53:43.490Z,17.89
2023-07-06T20:55:56.417Z,17.85
2023-07-06T20:58:09.136Z,17.79
2023-07-06T21:00:21.778Z,17.72
2023-07-06T21:02:34.404Z,17.67
2023-07-06T21:04:47.102Z,17.62
2023-07-06T21:06:59.805Z,17.52
2023-07-06T21:09:12.793Z,17.40
2023-07-06T21:11:25.433Z,17.30
2023-07-06T21:13:38.381Z,17.23
2023-07-06T21:15:52.159Z,17.19
2023-07-06T21:18:05.559Z,17.17
2023-07-06T21:20:18.584Z,17.10
2023-07-06T21:22:31.386Z,17.05
2023-07-06T21:24:44.165Z,17.00
2023-07-06T21:26:57.097Z,16.95
2023-07-06T21:29:11.613Z,16.90
2023-07-06T21:31:24.610Z,16.86
2023-07-06T21:33:37.356Z,16.83
2023-07-06T21:35:49.998Z,16.77
2023-07-06T21:38:02.632Z,16.72
2023-07-06T21:40:15.494Z,16.68
2023-07-06T21:42:28.211Z,16.62
2023-07-06T21:44:40.828Z,16.57
2023-07-06T21:46:53.502Z,16.51
2023-07-06T21:49:06.195Z,16.46
2023-07-06T21:51:19.608Z,16.42
2023-07-06T21:53:32.999Z,16.38
2023-07-06T21:55:45.706Z,16.34
2023-07-06T21:57:58.399Z,16.29
2023-07-06T22:00:12.729Z,16.26
2023-07-06T22:02:25.493Z,16.21
2023-07-06T22:04:38.137Z,16.17
2023-07-06T22:06:50.699Z,16.12
2023-07-06T22:09:06.237Z,16.03
2023-07-06T22:11:29.068Z,15.94
2023-07-06T22:13:41.780Z,15.89
2023-07-06T22:15:58.526Z,15.87
2023-07-06T22:18:11.163Z,15.84
2023-07-06T22:20:23.920Z,15.79
2023-07-06T22:22:36.563Z,15.76
2023-07-06T22:24:49.141Z,15.72
2023-07-06T22:27:01.888Z,15.68
2023-07-06T22:29:14.661Z,15.63
2023-07-06T22:31:27.370Z,15.60
2023-07-06T22:33:40.924Z,15.57
2023-07-06T22:35:53.628Z,15.52
2023-07-06T22:38:06.290Z,15.48
2023-07-06T22:40:19.114Z,15.45
2023-07-06T22:42:31.770Z,15.41
2023-07-06T22:44:44.416Z,15.38
2023-07-06T22:46:58.301Z,15.35
2023-07-06T22:49:11.008Z,15.32
2023-07-06T22:51:23.725Z,15.28
2023-07-06T22:53:36.376Z,15.26
2023-07-06T22:55:52.165Z,15.23
2023-07-06T22:58:06.461Z,15.21
2023-07-06T23:00:19.110Z,15.19
2023-07-06T23:02:33.958Z,15.10
2023-07-06T23:04:46.709Z,14.97
2023-07-06T23:06:59.468Z,14.88
2023-07-06T23:09:12.198Z,14.86
2023-07-06T23:11:26.342Z,14.86
2023-07-06T23:13:38.963Z,14.85
2023-07-06T23:15:51.670Z,14.84
2023-07-06T23:18:04.837Z,14.83
2023-07-06T23:20:17.640Z,14.80
2023-07-06T23:22:36.168Z,14.76
2023-07-06T23:24:48.798Z,14.69
2023-07-06T23:27:01.363Z,14.67
2023-07-06T23:29:18.546Z,14.66
2023-07-06T23:31:38.692Z,14.65
2023-07-06T23:33:53.905Z,14.62
2023-07-06T23:36:16.043Z,14.58
2023-07-06T23:38:28.699Z,14.55
2023-07-06T23:40:42.412Z,14.56
2023-07-06T23:42:55.601Z,14.56
2023-07-06T23:45:08.992Z,14.54
2023-07-06T23:47:21.643Z,14.52
2023-07-06T23:49:34.293Z,14.51
2023-07-06T23:51:46.891Z,14.51
2023-07-06T23:53:59.487Z,14.52
2023-07-06T23:56:12.537Z,14.51
2023-07-06T23:58:25.178Z,14.51
