createdAt,value
2017-06-22T00:02:12.575Z,6.77
2017-06-22T00:04:40.016Z,6.53
2017-06-22T00:07:08.253Z,7.33
2017-06-22T00:09:35.715Z,6.53
2017-06-22T00:12:03.193Z,7.03
2017-06-22T00:14:30.633Z,7.07
2017-06-22T00:16:58.098Z,7.13
2017-06-22T00:19:25.562Z,7.40
2017-06-22T00:21:53.013Z,7.17
2017-06-22T00:24:20.461Z,7.20
2017-06-22T00:26:47.927Z,6.50
2017-06-22T00:29:15.373Z,8.40
2017-06-22T00:31:42.829Z,9.90
2017-06-22T00:34:10.273Z,6.77
2017-06-22T00:36:38.061Z,7.87
2017-06-22T00:39:05.505Z,6.70
2017-06-22T00:41:32.949Z,7.53
2017-06-22T00:44:00.404Z,6.50
2017-06-22T00:46:27.848Z,9.10
2017-06-22T00:48:55.306Z,7.40
2017-06-22T00:51:22.761Z,6.70
2017-06-22T00:53:50.232Z,8.43
2017-06-22T00:56:17.678Z,8.03
2017-06-22T00:58:45.138Z,7.23
2017-06-22T01:01:12.588Z,7.73
2017-06-22T01:03:40.053Z,7.60
2017-06-22T01:06:07.505Z,7.70
2017-06-22T01:08:34.973Z,8.23
2017-06-22T01:11:02.421Z,8.10
2017-06-22T01:13:29.874Z,7.53
2017-06-22T01:15:57.333Z,6.63
2017-06-22T01:18:25.097Z,8.13
2017-06-22T01:20:52.556Z,8.30
2017-06-22T01:23:20.010Z,7.73
2017-06-22T01:25:47.483Z,8.00
2017-06-22T01:28:14.922Z,9.03
2017-06-22T01:30:42.381Z,8.17
2017-06-22T01:33:09.869Z,9.60
2017-06-22T01:35:37.324Z,7.63
2017-06-22T01:38:04.777Z,8.93
2017-06-22T01:40:32.249Z,8.03
2017-06-22T01:42:59.697Z,7.87
2017-06-22T01:45:27.170Z,8.40
2017-06-22T01:47:54.722Z,7.80
2017-06-22T01:50:22.169Z,7.73
2017-06-22T01:52:49.633Z,8.00
2017-06-22T01:55:17.081Z,8.50
2017-06-22T01:57:44.549Z,7.37
2017-06-22T02:00:11.999Z,8.37
2017-06-22T02:02:39.449Z,8.57
2017-06-22T02:05:06.893Z,9.40
2017-06-22T02:07:34.357Z,9.67
2017-06-22T02:10:01.817Z,9.83
2017-06-22T02:12:29.286Z,10.40
2017-06-22T02:14:56.741Z,9.43
2017-06-22T02:17:24.206Z,9.93
2017-06-22T02:19:51.645Z,11.10
2017-06-22T02:22:19.121Z,9.97
2017-06-22T02:24:46.569Z,7.47
2017-06-22T02:27:14.017Z,10.43
2017-06-22T02:29:41.474Z,8.60
2017-06-22T02:32:08.937Z,8.20
2017-06-22T02:34:36.410Z,9.57
2017-06-22T02:37:03.851Z,13.70
2017-06-22T02:39:31.309Z,8.70
2017-06-22T02:41:58.757Z,8.63
2017-06-22T02:44:26.261Z,9.37
2017-06-22T02:46:54.473Z,8.70
2017-06-22T02:49:21.936Z,8.70
2017-06-22T02:51:49.385Z,8.97
2017-06-22T02:54:16.849Z,7.97
2017-06-22T02:56:44.297Z,8.93
2017-06-22T02:59:11.757Z,8.47
2017-06-22T03:01:39.212Z,8.43
2017-06-22T03:04:07.076Z,9.50
2017-06-22T03:06:34.540Z,9.50
2017-06-22T03:09:01.990Z,8.97
2017-06-22T03:11:29.449Z,9.23
2017-06-22T03:13:56.906Z,9.80
2017-06-22T03:16:24.362Z,10.33
2017-06-22T03:18:51.817Z,8.60
2017-06-22T03:21:19.353Z,9.60
2017-06-22T03:23:46.816Z,9.40
2017-06-22T03:26:15.029Z,9.63
2017-06-22T03:28:42.485Z,9.80
2017-06-22T03:31:09.949Z,12.03
2017-06-22T03:33:37.409Z,9.93
2017-06-22T03:36:04.857Z,9.80
2017-06-22T03:38:32.321Z,9.83
2017-06-22T03:40:59.773Z,13.33
2017-06-22T03:43:27.241Z,10.37
2017-06-22T03:45:54.689Z,9.40
2017-06-22T03:48:22.161Z,10.00
2017-06-22T03:50:49.613Z,9.33
2017-06-22T03:53:17.069Z,9.90
2017-06-22T03:55:44.521Z,10.60
2017-06-22T03:58:11.985Z,10.60
2017-06-22T04:00:39.445Z,9.37
2017-06-22T04:03:06.909Z,8.60
2017-06-22T04:05:34.370Z,10.73
2017-06-22T04:08:01.857Z,11.50
2017-06-22T04:10:29.313Z,9.60
2017-06-22T04:12:56.765Z,9.97
2017-06-22T04:15:24.225Z,8.70
2017-06-22T04:17:51.673Z,9.20
2017-06-22T04:20:19.902Z,9.80
2017-06-22T04:22:47.349Z,9.63
2017-06-22T04:25:14.809Z,8.47
2017-06-22T04:27:42.273Z,8.07
2017-06-22T04:30:09.852Z,9.93
2017-06-22T04:32:37.297Z,8.40
2017-06-22T04:35:04.762Z,9.43
2017-06-22T04:37:32.205Z,7.73
2017-06-22T04:39:59.688Z,8.37
2017-06-22T04:42:27.911Z,8.97
2017-06-22T04:44:55.367Z,8.40
2017-06-22T04:47:22.833Z,8.07
2017-06-22T04:49:50.281Z,9.10
2017-06-22T04:52:17.749Z,8.60
2017-06-22T04:54:45.201Z,9.00
2017-06-22T04:57:12.677Z,10.23
2017-06-22T04:59:40.125Z,8.07
2017-06-22T05:02:07.596Z,8.67
2017-06-22T05:04:35.055Z,11.00
2017-06-22T05:07:02.521Z,7.90
2017-06-22T05:09:29.966Z,7.77
2017-06-22T05:11:57.431Z,8.63
2017-06-22T05:14:24.876Z,9.00
2017-06-22T05:16:52.333Z,7.63
2017-06-22T05:19:19.793Z,8.63
2017-06-22T05:21:47.245Z,7.13
2017-06-22T05:24:14.697Z,7.57
2017-06-22T05:26:42.141Z,7.20
2017-06-22T05:29:09.601Z,7.30
2017-06-22T05:31:37.062Z,7.80
2017-06-22T05:34:04.534Z,7.70
2017-06-22T05:36:32.000Z,7.43
2017-06-22T05:38:59.467Z,8.83
2017-06-22T05:41:26.910Z,7.73
2017-06-22T05:43:54.734Z,8.10
2017-06-22T05:46:22.170Z,8.03
2017-06-22T05:48:50.403Z,10.20
2017-06-22T05:51:17.857Z,8.40
2017-06-22T05:53:45.318Z,8.40
2017-06-22T05:56:12.769Z,10.10
2017-06-22T05:58:40.226Z,8.47
2017-06-22T06:01:07.682Z,8.30
2017-06-22T06:03:35.145Z,8.23
2017-06-22T06:06:02.617Z,9.20
2017-06-22T06:08:30.082Z,8.77
2017-06-22T06:10:57.555Z,8.13
2017-06-22T06:13:25.777Z,8.43
2017-06-22T06:15:53.237Z,8.50
2017-06-22T06:18:20.701Z,10.27
2017-06-22T06:20:48.174Z,11.33
2017-06-22T06:23:15.617Z,8.50
2017-06-22T06:25:43.078Z,12.20
2017-06-22T06:28:10.541Z,8.87
2017-06-22T06:30:37.997Z,9.87
2017-06-22T06:33:05.456Z,13.83
2017-06-22T06:35:32.914Z,11.20
2017-06-22T06:38:00.390Z,10.03
2017-06-22T06:40:28.615Z,8.40
2017-06-22T06:42:56.091Z,8.30
2017-06-22T06:45:23.549Z,9.83
2017-06-22T06:47:51.010Z,9.00
2017-06-22T06:50:18.467Z,8.27
2017-06-22T06:52:45.939Z,7.60
2017-06-22T06:55:13.393Z,7.67
2017-06-22T06:57:40.844Z,8.93
2017-06-22T07:00:08.309Z,9.13
2017-06-22T07:02:35.758Z,8.73
2017-06-22T07:05:03.214Z,10.13
2017-06-22T07:07:30.677Z,8.03
2017-06-22T07:09:58.150Z,8.93
2017-06-22T07:12:26.371Z,8.57
2017-06-22T07:14:53.834Z,7.90
2017-06-22T07:17:21.297Z,6.90
2017-06-22T07:19:48.770Z,6.37
2017-06-22T07:22:16.213Z,6.70
2017-06-22T07:24:43.675Z,7.70
2017-06-22T07:27:11.126Z,6.50
2017-06-22T07:29:38.589Z,6.43
2017-06-22T07:32:06.062Z,5.90
2017-06-22T07:34:33.526Z,7.27
2017-06-22T07:37:00.989Z,7.03
2017-06-22T07:39:28.443Z,6.87
2017-06-22T07:41:55.893Z,6.73
2017-06-22T07:44:23.349Z,6.57
2017-06-22T07:46:50.814Z,7.17
2017-06-22T07:49:18.270Z,5.97
2017-06-22T07:51:45.742Z,6.23
2017-06-22T07:54:13.961Z,6.27
2017-06-22T07:56:41.417Z,6.40
2017-06-22T07:59:08.884Z,6.03
2017-06-22T08:01:36.329Z,5.90
2017-06-22T08:04:03.801Z,8.20
2017-06-22T08:06:31.242Z,6.20
2017-06-22T08:11:23.538Z,6.77
2017-06-22T08:13:50.997Z,6.40
2017-06-22T08:16:18.460Z,6.63
2017-06-22T08:18:46.684Z,6.47
2017-06-22T08:21:14.142Z,6.57
2017-06-22T08:23:41.613Z,5.87
2017-06-22T08:26:16.090Z,6.20
2017-06-22T08:28:43.555Z,6.50
2017-06-22T08:31:11.002Z,6.07
2017-06-22T08:33:38.467Z,6.17
2017-06-22T08:36:05.944Z,6.73
2017-06-22T08:38:33.385Z,7.20
2017-06-22T08:41:00.849Z,7.63
2017-06-22T08:43:28.294Z,6.67
2017-06-22T08:45:55.762Z,7.60
2017-06-22T08:48:23.218Z,6.73
2017-06-22T08:50:50.686Z,6.10
2017-06-22T08:53:18.146Z,6.47
2017-06-22T08:55:45.618Z,6.40
2017-06-22T08:58:13.077Z,7.53
2017-06-22T09:00:40.559Z,6.13
2017-06-22T09:03:08.008Z,6.80
2017-06-22T09:05:35.470Z,7.23
2017-06-22T09:08:02.929Z,6.50
2017-06-22T09:10:30.386Z,7.83
2017-06-22T09:12:57.857Z,8.00
2017-06-22T09:15:26.078Z,7.80
2017-06-22T09:17:53.539Z,7.83
2017-06-22T09:20:20.989Z,7.00
2017-06-22T09:22:48.448Z,8.30
2017-06-22T09:25:15.917Z,6.60
2017-06-22T09:27:43.377Z,7.00
2017-06-22T09:30:10.831Z,7.20
2017-06-22T09:32:38.297Z,7.30
2017-06-22T09:35:05.754Z,8.63
2017-06-22T09:37:33.218Z,7.30
2017-06-22T09:40:00.674Z,8.20
2017-06-22T09:42:28.129Z,7.50
2017-06-22T09:45:16.510Z,9.17
2017-06-22T09:47:44.738Z,8.87
2017-06-22T09:50:12.217Z,8.50
2017-06-22T09:52:39.666Z,8.23
2017-06-22T09:55:07.140Z,8.07
2017-06-22T09:57:34.602Z,8.17
2017-06-22T10:00:02.076Z,7.97
2017-06-22T10:02:30.290Z,8.23
2017-06-22T10:04:57.757Z,7.23
2017-06-22T10:07:25.218Z,7.90
2017-06-22T10:09:52.686Z,7.20
2017-06-22T10:12:20.141Z,7.70
2017-06-22T10:14:47.610Z,7.10
2017-06-22T10:17:15.062Z,7.80
2017-06-22T10:19:42.509Z,7.63
2017-06-22T10:22:09.966Z,7.90
2017-06-22T10:24:37.421Z,8.35
2017-06-22T10:27:04.898Z,8.93
2017-06-22T10:29:32.362Z,8.10
2017-06-22T10:31:59.821Z,8.77
2017-06-22T10:34:28.045Z,8.13
2017-06-22T10:36:55.517Z,9.43
2017-06-22T10:39:22.982Z,8.57
2017-06-22T10:41:50.457Z,8.37
2017-06-22T10:44:18.898Z,8.93
2017-06-22T10:46:46.378Z,11.33
2017-06-22T10:49:13.834Z,8.43
2017-06-22T10:51:41.288Z,8.00
2017-06-22T10:54:08.755Z,6.90
2017-06-22T10:56:36.202Z,8.60
2017-06-22T10:59:03.661Z,7.70
2017-06-22T11:01:31.114Z,8.65
2017-06-22T11:03:58.578Z,8.43
2017-06-22T11:06:26.024Z,8.57
2017-06-22T11:08:53.495Z,9.10
2017-06-22T11:11:20.955Z,8.17
2017-06-22T11:13:48.418Z,9.00
2017-06-22T11:16:15.880Z,9.27
2017-06-22T11:18:43.338Z,9.03
2017-06-22T11:21:10.790Z,8.23
2017-06-22T11:23:38.254Z,9.00
2017-06-22T11:26:05.701Z,9.53
2017-06-22T11:28:33.166Z,9.30
2017-06-22T11:31:00.640Z,10.27
2017-06-22T11:33:28.854Z,10.00
2017-06-22T11:35:56.321Z,9.37
2017-06-22T11:38:23.785Z,10.00
2017-06-22T11:40:51.258Z,10.50
2017-06-22T11:43:18.702Z,9.50
2017-06-22T11:45:46.160Z,9.80
2017-06-22T11:48:13.610Z,9.40
2017-06-22T11:50:41.077Z,10.53
2017-06-22T11:53:08.537Z,10.20
2017-06-22T11:55:35.998Z,9.13
2017-06-22T11:58:03.458Z,9.57
2017-06-22T12:00:30.906Z,10.27
2017-06-22T12:02:58.378Z,8.93
2017-06-22T12:05:25.883Z,10.13
2017-06-22T12:07:53.333Z,9.60
2017-06-22T12:10:20.782Z,10.63
2017-06-22T12:12:48.250Z,9.80
2017-06-22T12:15:15.700Z,9.40
2017-06-22T12:17:43.161Z,9.93
2017-06-22T12:20:10.626Z,10.43
2017-06-22T12:22:38.102Z,11.27
2017-06-22T12:25:05.561Z,10.30
2017-06-22T12:27:33.034Z,10.20
2017-06-22T12:30:00.491Z,9.77
2017-06-22T12:32:27.944Z,10.13
2017-06-22T12:34:55.409Z,11.33
2017-06-22T12:37:22.861Z,10.20
2017-06-22T12:39:50.333Z,10.00
2017-06-22T12:42:17.802Z,11.37
2017-06-22T12:44:46.050Z,10.47
2017-06-22T12:47:13.497Z,12.50
2017-06-22T12:49:40.966Z,12.03
2017-06-22T12:52:08.421Z,12.43
2017-06-22T12:54:35.893Z,12.67
2017-06-22T12:57:03.357Z,12.33
2017-06-22T12:59:30.845Z,11.10
2017-06-22T13:01:58.302Z,11.30
2017-06-22T13:04:25.771Z,11.90
2017-06-22T13:06:53.245Z,12.47
2017-06-22T13:09:20.708Z,14.17
2017-06-22T13:11:48.183Z,11.23
2017-06-22T13:14:15.643Z,10.90
2017-06-22T13:16:43.115Z,10.77
2017-06-22T13:19:10.565Z,10.43
2017-06-22T13:21:38.033Z,11.00
2017-06-22T13:24:06.262Z,11.50
2017-06-22T13:26:33.742Z,11.07
2017-06-22T13:29:01.206Z,12.70
2017-06-22T13:31:28.682Z,11.83
2017-06-22T13:33:56.138Z,13.20
2017-06-22T13:36:23.590Z,12.47
2017-06-22T13:38:51.052Z,15.63
2017-06-22T13:41:19.282Z,14.30
2017-06-22T13:46:46.519Z,13.60
2017-06-22T13:49:13.989Z,13.17
2017-06-22T13:51:41.449Z,13.60
2017-06-22T13:54:08.925Z,15.37
2017-06-22T13:56:36.385Z,19.80
2017-06-22T13:59:03.872Z,13.60
2017-06-22T14:01:31.333Z,15.00
2017-06-22T14:03:58.802Z,13.77
2017-06-22T14:06:27.029Z,12.60
2017-06-22T14:08:54.522Z,14.00
2017-06-22T14:11:21.977Z,12.20
2017-06-22T14:13:49.446Z,12.80
2017-06-22T14:16:17.678Z,13.43
2017-06-22T14:18:45.137Z,12.47
2017-06-22T14:21:12.604Z,11.60
2017-06-22T14:23:40.065Z,14.77
2017-06-22T14:26:07.527Z,14.70
2017-06-22T14:28:34.989Z,14.63
2017-06-22T14:31:02.461Z,15.27
2017-06-22T14:33:29.926Z,19.77
2017-06-22T14:36:11.893Z,18.57
2017-06-22T14:38:39.366Z,18.93
2017-06-22T14:41:06.832Z,20.30
2017-06-22T14:43:35.074Z,20.20
2017-06-22T14:46:02.531Z,23.33
2017-06-22T14:48:30.010Z,23.43
2017-06-22T14:50:57.470Z,19.70
2017-06-22T14:53:24.946Z,23.73
2017-06-22T14:55:52.402Z,18.40
2017-06-22T14:58:19.870Z,15.93
2017-06-22T15:00:47.349Z,17.83
2017-06-22T15:03:14.808Z,15.27
2017-06-22T15:05:42.274Z,15.37
2017-06-22T15:08:09.737Z,15.87
2017-06-22T15:10:37.212Z,13.47
2017-06-22T15:13:04.675Z,12.83
2017-06-22T15:15:32.129Z,14.70
2017-06-22T15:17:59.602Z,11.73
2017-06-22T15:20:27.055Z,12.60
2017-06-22T15:22:54.513Z,10.80
2017-06-22T15:25:22.753Z,10.30
2017-06-22T15:27:50.226Z,10.90
2017-06-22T15:30:17.677Z,10.40
2017-06-22T15:32:45.135Z,11.40
2017-06-22T15:35:12.605Z,11.60
2017-06-22T15:37:40.062Z,12.07
2017-06-22T15:40:07.529Z,11.30
2017-06-22T15:42:34.993Z,13.17
2017-06-22T15:45:04.458Z,12.60
2017-06-22T15:47:31.917Z,14.83
2017-06-22T15:49:59.379Z,15.13
2017-06-22T15:52:26.861Z,14.10
2017-06-22T15:54:54.321Z,12.10
2017-06-22T15:57:21.801Z,12.30
2017-06-22T15:59:49.257Z,13.60
2017-06-22T16:02:17.494Z,12.90
2017-06-22T16:04:44.954Z,12.67
2017-06-22T16:07:12.425Z,12.00
2017-06-22T16:09:39.891Z,11.47
2017-06-22T16:12:07.349Z,11.90
2017-06-22T16:14:35.586Z,11.47
2017-06-22T16:17:03.042Z,11.37
2017-06-22T16:19:30.519Z,10.20
2017-06-22T16:21:57.977Z,10.93
2017-06-22T16:24:25.454Z,9.93
2017-06-22T16:26:53.677Z,10.67
2017-06-22T16:29:21.151Z,10.90
2017-06-22T16:31:48.600Z,9.67
2017-06-22T16:34:16.087Z,11.60
2017-06-22T16:36:43.545Z,13.40
2017-06-22T16:39:11.006Z,11.37
2017-06-22T16:41:38.483Z,10.10
2017-06-22T16:44:06.699Z,9.40
2017-06-22T16:46:34.174Z,8.50
2017-06-22T16:49:01.633Z,10.50
2017-06-22T16:51:29.104Z,8.90
2017-06-22T16:53:56.570Z,9.70
2017-06-22T16:56:24.044Z,8.30
2017-06-22T16:58:52.258Z,8.80
2017-06-22T17:01:19.754Z,10.13
2017-06-22T17:03:47.201Z,10.63
2017-06-22T17:06:14.664Z,10.50
2017-06-22T17:08:42.138Z,9.60
2017-06-22T17:11:10.370Z,10.50
2017-06-22T17:13:37.829Z,9.77
2017-06-22T17:16:05.282Z,9.17
2017-06-22T17:18:32.755Z,8.70
2017-06-22T17:21:00.201Z,8.90
2017-06-22T17:23:27.661Z,9.83
2017-06-22T17:26:06.400Z,10.03
2017-06-22T17:28:34.040Z,10.77
2017-06-22T17:31:01.481Z,9.30
2017-06-22T17:33:28.938Z,10.20
2017-06-22T17:35:56.414Z,11.17
2017-06-22T17:38:23.873Z,9.60
2017-06-22T17:40:51.348Z,10.93
2017-06-22T17:43:18.793Z,10.80
2017-06-22T17:45:46.264Z,11.10
2017-06-22T17:48:13.718Z,11.17
2017-06-22T17:50:41.184Z,10.20
2017-06-22T17:53:08.641Z,10.17
2017-06-22T17:55:36.113Z,9.00
2017-06-22T17:58:04.333Z,9.40
2017-06-22T18:00:31.793Z,10.20
2017-06-22T18:02:59.244Z,9.80
2017-06-22T18:05:26.709Z,10.10
2017-06-22T18:07:54.157Z,9.00
2017-06-22T18:10:21.609Z,8.93
2017-06-22T18:12:49.073Z,10.17
2017-06-22T18:15:16.530Z,10.40
2017-06-22T18:17:44.083Z,10.10
2017-06-22T18:20:11.521Z,9.23
2017-06-22T18:22:39.004Z,9.27
2017-06-22T18:25:06.445Z,9.70
2017-06-22T18:27:33.918Z,9.63
2017-06-22T18:30:01.373Z,9.77
2017-06-22T18:32:28.829Z,9.23
2017-06-22T18:34:56.337Z,10.20
2017-06-22T18:37:24.557Z,9.53
2017-06-22T18:39:52.030Z,11.87
2017-06-22T18:42:19.477Z,10.13
2017-06-22T18:44:46.953Z,11.83
2017-06-22T18:47:14.413Z,15.40
2017-06-22T18:49:41.878Z,15.20
2017-06-22T18:52:09.382Z,12.97
2017-06-22T18:54:36.852Z,13.33
2017-06-22T18:57:04.314Z,12.30
2017-06-22T18:59:31.784Z,12.93
2017-06-22T19:01:59.239Z,12.40
2017-06-22T19:04:26.718Z,12.03
2017-06-22T19:06:54.170Z,12.93
2017-06-22T19:09:21.625Z,12.47
2017-06-22T19:11:49.098Z,12.50
2017-06-22T19:14:16.564Z,11.20
2017-06-22T19:16:44.036Z,12.40
2017-06-22T19:19:11.485Z,13.00
2017-06-22T19:21:39.717Z,14.17
2017-06-22T19:24:07.168Z,12.83
2017-06-22T19:26:34.638Z,14.77
2017-06-22T19:29:02.094Z,13.67
2017-06-22T19:31:29.565Z,18.57
2017-06-22T19:33:57.020Z,15.23
2017-06-22T19:36:24.478Z,16.60
2017-06-22T19:38:51.949Z,14.97
2017-06-22T19:41:19.405Z,15.73
2017-06-22T19:43:46.869Z,17.40
2017-06-22T19:46:15.097Z,15.60
2017-06-22T19:48:42.569Z,14.87
2017-06-22T19:51:10.058Z,16.93
2017-06-22T19:53:37.533Z,16.60
2017-06-22T19:56:05.753Z,16.10
2017-06-22T19:58:33.241Z,15.57
2017-06-22T20:01:00.697Z,15.40
2017-06-22T20:03:28.150Z,15.87
2017-06-22T20:05:55.621Z,15.57
2017-06-22T20:08:23.069Z,14.67
2017-06-22T20:10:50.541Z,14.67
2017-06-22T20:13:18.768Z,14.43
2017-06-22T20:15:46.242Z,14.27
2017-06-22T20:18:13.701Z,16.33
2017-06-22T20:20:41.169Z,15.20
2017-06-22T20:23:08.630Z,15.77
2017-06-22T20:25:36.118Z,17.23
2017-06-22T20:28:03.578Z,15.60
2017-06-22T20:30:31.038Z,17.57
2017-06-22T20:32:58.517Z,18.23
2017-06-22T20:35:25.974Z,18.07
2017-06-22T20:37:53.445Z,18.63
2017-06-22T20:40:20.905Z,19.47
2017-06-22T20:42:48.378Z,18.33
2017-06-22T20:45:15.840Z,21.43
2017-06-22T20:47:43.305Z,16.03
2017-06-22T20:50:16.544Z,18.63
2017-06-22T20:52:44.013Z,14.37
2017-06-22T20:55:11.475Z,12.73
2017-06-22T20:57:38.944Z,13.43
2017-06-22T21:00:06.401Z,14.23
2017-06-22T21:02:33.853Z,13.13
2017-06-22T21:05:01.317Z,13.33
2017-06-22T21:07:28.776Z,18.50
2017-06-22T21:09:56.249Z,11.90
2017-06-22T21:12:23.705Z,13.57
2017-06-22T21:14:51.178Z,12.30
2017-06-22T21:17:18.637Z,13.87
2017-06-22T21:19:46.869Z,14.20
2017-06-22T21:22:14.334Z,14.90
2017-06-22T21:24:41.797Z,17.57
2017-06-22T21:27:09.259Z,15.47
2017-06-22T21:29:36.728Z,14.30
2017-06-22T21:32:04.192Z,15.13
2017-06-22T21:34:32.417Z,15.33
2017-06-22T21:36:59.897Z,15.80
2017-06-22T21:39:27.353Z,16.30
2017-06-22T21:41:54.821Z,16.30
2017-06-22T21:44:22.279Z,17.13
2017-06-22T21:46:49.745Z,15.83
2017-06-22T21:49:17.197Z,17.93
2017-06-22T21:51:44.662Z,16.30
2017-06-22T21:54:12.113Z,15.00
2017-06-22T21:56:39.582Z,17.23
2017-06-22T21:59:07.804Z,15.97
2017-06-22T22:01:35.270Z,19.13
2017-06-22T22:04:02.725Z,15.17
2017-06-22T22:06:30.217Z,15.87
2017-06-22T22:08:57.669Z,15.90
2017-06-22T22:11:25.121Z,19.93
2017-06-22T22:13:52.593Z,16.03
2017-06-22T22:16:20.055Z,16.90
2017-06-22T22:18:47.523Z,17.00
2017-06-22T22:21:15.739Z,17.00
2017-06-22T22:23:43.213Z,15.77
2017-06-22T22:26:10.685Z,15.83
2017-06-22T22:28:38.165Z,16.03
2017-06-22T22:31:06.389Z,16.17
2017-06-22T22:33:33.861Z,16.57
2017-06-22T22:36:01.338Z,17.17
2017-06-22T22:38:28.801Z,17.27
2017-06-22T22:40:56.276Z,19.43
2017-06-22T22:43:24.492Z,16.67
2017-06-22T22:45:51.964Z,15.73
2017-06-22T22:48:19.421Z,16.53
2017-06-22T22:50:46.897Z,16.40
2017-06-22T22:53:14.353Z,16.57
2017-06-22T22:55:41.918Z,21.23
2017-06-22T22:58:09.375Z,16.20
2017-06-22T23:00:36.826Z,16.60
2017-06-22T23:03:04.297Z,13.63
2017-06-22T23:05:32.530Z,19.17
2017-06-22T23:08:00.003Z,13.40
2017-06-22T23:10:27.450Z,12.43
2017-06-22T23:12:54.914Z,14.60
2017-06-22T23:15:22.365Z,14.53
2017-06-22T23:17:49.829Z,15.90
2017-06-22T23:20:17.294Z,13.50
2017-06-22T23:22:44.760Z,21.73
2017-06-22T23:25:12.228Z,17.37
2017-06-22T23:27:40.472Z,15.77
2017-06-22T23:30:07.934Z,17.93
2017-06-22T23:32:35.389Z,22.33
2017-06-22T23:35:02.857Z,17.30
2017-06-22T23:37:30.316Z,21.60
2017-06-22T23:39:57.791Z,15.93
2017-06-22T23:42:26.012Z,23.40
2017-06-22T23:44:53.485Z,18.83
2017-06-22T23:47:20.941Z,16.80
2017-06-22T23:49:48.409Z,19.90
2017-06-22T23:52:15.873Z,14.23
2017-06-22T23:54:43.357Z,16.50
2017-06-22T23:57:11.577Z,18.47
2017-06-22T23:59:39.040Z,24.73
