createdAt,value
2017-11-17T00:01:34.218Z,95.30
2017-11-17T00:04:02.657Z,95.30
2017-11-17T00:06:31.083Z,95.30
2017-11-17T00:08:59.536Z,95.20
2017-11-17T00:11:27.974Z,95.20
2017-11-17T00:13:56.405Z,95.50
2017-11-17T00:16:24.879Z,95.40
2017-11-17T00:18:53.405Z,95.30
2017-11-17T00:21:22.610Z,95.60
2017-11-17T00:23:51.845Z,95.60
2017-11-17T00:26:20.274Z,95.60
2017-11-17T00:28:49.470Z,95.60
2017-11-17T00:31:18.692Z,95.60
2017-11-17T00:33:47.125Z,95.60
2017-11-17T00:36:17.075Z,95.80
2017-11-17T00:38:46.293Z,95.80
2017-11-17T00:41:14.721Z,95.80
2017-11-17T00:43:43.149Z,95.80
2017-11-17T00:46:11.629Z,95.90
2017-11-17T00:48:40.058Z,96.00
2017-11-17T00:51:09.251Z,96.10
2017-11-17T00:53:37.722Z,96.10
2017-11-17T00:56:06.154Z,96.20
2017-11-17T00:58:34.586Z,96.20
2017-11-17T01:01:04.542Z,96.20
2017-11-17T01:03:32.967Z,96.10
2017-11-17T01:06:01.393Z,96.20
2017-11-17T01:08:30.612Z,96.60
2017-11-17T01:10:59.053Z,96.60
2017-11-17T01:13:28.267Z,96.30
2017-11-17T01:15:57.492Z,96.20
2017-11-17T01:18:25.928Z,96.10
2017-11-17T01:20:56.188Z,96.30
2017-11-17T01:23:24.314Z,96.30
2017-11-17T01:25:52.751Z,96.30
2017-11-17T01:28:21.212Z,96.70
2017-11-17T01:30:49.834Z,96.30
2017-11-17T01:33:18.265Z,96.30
2017-11-17T01:35:46.693Z,96.40
2017-11-17T01:38:15.149Z,96.50
2017-11-17T01:40:43.586Z,96.40
2017-11-17T01:43:12.798Z,96.70
2017-11-17T01:45:41.253Z,96.60
2017-11-17T01:48:09.684Z,96.70
2017-11-17T01:50:38.117Z,96.90
2017-11-17T01:53:07.356Z,97.00
2017-11-17T01:55:35.793Z,96.90
2017-11-17T01:58:05.405Z,96.80
2017-11-17T02:00:33.987Z,97.00
2017-11-17T02:03:02.849Z,96.90
2017-11-17T02:05:31.283Z,96.90
2017-11-17T02:07:59.739Z,96.90
2017-11-17T02:10:28.937Z,96.70
2017-11-17T02:12:58.133Z,96.70
2017-11-17T02:15:26.598Z,96.70
2017-11-17T02:17:55.845Z,96.90
2017-11-17T02:20:23.937Z,96.90
2017-11-17T02:22:52.399Z,96.70
2017-11-17T02:25:20.179Z,96.60
2017-11-17T02:27:47.953Z,96.80
2017-11-17T02:30:15.819Z,96.70
2017-11-17T02:32:43.686Z,96.70
2017-11-17T02:35:11.454Z,96.60
2017-11-17T02:37:39.243Z,96.70
2017-11-17T02:40:08.434Z,96.60
2017-11-17T02:42:37.065Z,96.70
2017-11-17T02:45:05.535Z,96.70
2017-11-17T02:47:33.306Z,96.70
2017-11-17T02:50:01.070Z,96.70
2017-11-17T02:52:28.859Z,96.60
2017-11-17T02:54:56.622Z,96.80
2017-11-17T02:57:24.430Z,96.40
2017-11-17T02:59:53.310Z,96.70
2017-11-17T03:02:22.513Z,96.60
2017-11-17T03:04:51.716Z,96.50
2017-11-17T03:07:19.841Z,96.60
2017-11-17T03:09:49.042Z,96.30
2017-11-17T03:12:17.474Z,96.20
2017-11-17T03:14:45.625Z,96.40
2017-11-17T03:17:14.289Z,96.40
2017-11-17T03:19:42.720Z,96.40
2017-11-17T03:22:11.168Z,96.40
2017-11-17T03:24:39.700Z,96.20
2017-11-17T03:27:07.470Z,96.20
2017-11-17T03:29:35.591Z,96.10
2017-11-17T03:32:04.022Z,96.10
2017-11-17T03:34:32.488Z,95.80
2017-11-17T03:37:00.944Z,95.80
2017-11-17T03:39:29.378Z,96.00
2017-11-17T03:41:57.808Z,96.00
2017-11-17T03:44:25.934Z,96.10
2017-11-17T03:46:53.702Z,96.10
2017-11-17T03:49:22.898Z,96.60
2017-11-17T03:51:51.030Z,96.20
2017-11-17T03:54:19.464Z,96.10
2017-11-17T03:56:48.663Z,96.30
2017-11-17T03:59:18.229Z,96.10
2017-11-17T04:01:46.656Z,96.10
2017-11-17T04:04:15.085Z,96.00
2017-11-17T04:06:43.365Z,96.00
2017-11-17T04:09:11.471Z,96.20
2017-11-17T04:11:40.673Z,95.90
2017-11-17T04:14:09.885Z,95.90
2017-11-17T04:16:38.320Z,95.90
2017-11-17T04:19:06.753Z,95.80
2017-11-17T04:21:34.892Z,95.70
2017-11-17T04:24:04.100Z,95.40
2017-11-17T04:26:32.535Z,95.40
2017-11-17T04:29:00.991Z,95.50
2017-11-17T04:31:29.430Z,95.40
2017-11-17T04:33:57.870Z,95.30
2017-11-17T04:36:26.764Z,95.30
2017-11-17T04:38:56.367Z,95.10
2017-11-17T04:41:24.807Z,95.10
2017-11-17T04:43:53.352Z,95.00
2017-11-17T04:46:22.209Z,94.90
2017-11-17T04:48:50.642Z,94.80
2017-11-17T04:51:18.873Z,94.90
2017-11-17T04:53:47.301Z,94.90
2017-11-17T04:56:15.738Z,95.00
2017-11-17T04:58:44.190Z,94.90
2017-11-17T05:01:12.382Z,95.10
2017-11-17T05:03:40.818Z,95.10
2017-11-17T05:06:09.265Z,95.10
2017-11-17T05:08:38.457Z,94.80
2017-11-17T05:11:07.656Z,94.90
2017-11-17T05:13:36.873Z,94.70
2017-11-17T05:16:05.304Z,94.70
2017-11-17T05:18:33.745Z,94.70
2017-11-17T05:21:02.032Z,94.80
2017-11-17T05:23:30.465Z,94.60
2017-11-17T05:25:59.667Z,95.00
2017-11-17T05:28:28.883Z,94.90
2017-11-17T05:30:57.315Z,94.90
2017-11-17T05:33:25.754Z,95.20
2017-11-17T05:35:54.208Z,95.00
2017-11-17T05:38:23.404Z,95.10
2017-11-17T05:40:52.599Z,95.20
2017-11-17T05:43:21.935Z,95.10
2017-11-17T05:45:50.376Z,95.00
2017-11-17T05:48:19.581Z,95.00
2017-11-17T05:50:49.050Z,95.20
2017-11-17T05:53:17.619Z,95.20
2017-11-17T05:55:46.057Z,95.10
2017-11-17T05:58:14.640Z,95.20
2017-11-17T06:00:43.908Z,95.40
2017-11-17T06:03:12.391Z,95.40
2017-11-17T06:05:41.167Z,95.70
2017-11-17T06:08:09.866Z,95.20
2017-11-17T06:10:38.650Z,95.20
2017-11-17T06:13:07.390Z,95.10
2017-11-17T06:15:36.201Z,95.30
2017-11-17T06:18:04.690Z,95.40
2017-11-17T06:20:33.426Z,95.40
2017-11-17T06:23:02.582Z,95.60
2017-11-17T06:25:31.302Z,95.50
2017-11-17T06:27:59.754Z,95.50
2017-11-17T06:30:29.344Z,98.20
2017-11-17T06:32:58.804Z,97.20
2017-11-17T06:35:27.582Z,97.20
2017-11-17T06:37:57.358Z,94.80
2017-11-17T06:40:26.266Z,94.80
2017-11-17T06:42:55.950Z,95.30
2017-11-17T06:45:24.864Z,95.30
2017-11-17T06:47:54.282Z,94.80
2017-11-17T06:50:23.807Z,95.30
2017-11-17T06:52:52.238Z,95.30
2017-11-17T06:55:21.776Z,94.80
2017-11-17T06:57:51.303Z,94.40
2017-11-17T07:00:19.741Z,94.50
2017-11-17T07:02:48.448Z,94.60
2017-11-17T07:05:16.949Z,94.60
2017-11-17T07:07:45.386Z,94.90
2017-11-17T07:10:14.096Z,95.10
2017-11-17T07:12:42.878Z,95.10
2017-11-17T07:15:11.448Z,94.90
2017-11-17T07:17:39.887Z,94.90
2017-11-17T07:20:08.531Z,94.80
2017-11-17T07:22:37.256Z,94.50
2017-11-17T07:25:06.035Z,94.60
2017-11-17T07:27:34.948Z,94.50
2017-11-17T07:30:03.671Z,94.50
2017-11-17T07:32:33.347Z,94.20
2017-11-17T07:35:02.091Z,94.20
2017-11-17T07:37:30.806Z,93.70
2017-11-17T07:39:59.383Z,93.80
2017-11-17T07:42:29.363Z,93.50
2017-11-17T07:44:58.362Z,93.70
2017-11-17T07:47:27.199Z,93.80
2017-11-17T07:49:56.457Z,93.70
2017-11-17T07:52:24.921Z,93.70
2017-11-17T07:54:53.638Z,93.50
2017-11-17T07:57:22.284Z,93.30
2017-11-17T07:59:50.975Z,93.60
2017-11-17T08:02:19.578Z,93.50
2017-11-17T08:04:48.027Z,93.60
2017-11-17T08:07:16.850Z,93.30
2017-11-17T08:09:44.836Z,93.50
2017-11-17T08:12:13.721Z,93.70
2017-11-17T08:14:42.154Z,94.30
2017-11-17T08:17:21.712Z,93.60
2017-11-17T08:19:49.814Z,93.50
2017-11-17T08:22:18.410Z,93.40
2017-11-17T08:24:47.302Z,93.80
2017-11-17T08:27:16.019Z,93.80
2017-11-17T08:29:44.836Z,93.20
2017-11-17T08:32:13.492Z,93.20
2017-11-17T08:34:41.965Z,92.80
2017-11-17T08:37:10.719Z,92.70
2017-11-17T08:39:39.936Z,92.30
2017-11-17T08:42:08.374Z,92.30
2017-11-17T08:44:37.499Z,92.30
2017-11-17T08:47:06.118Z,92.30
2017-11-17T08:49:34.632Z,92.80
2017-11-17T08:52:03.844Z,92.30
2017-11-17T08:54:32.363Z,92.30
2017-11-17T08:57:01.839Z,92.90
2017-11-17T08:59:30.606Z,92.90
2017-11-17T09:01:59.349Z,92.50
2017-11-17T09:04:27.788Z,92.20
2017-11-17T09:06:56.503Z,91.20
2017-11-17T09:09:25.201Z,91.50
2017-11-17T09:11:53.878Z,91.60
2017-11-17T09:14:22.384Z,91.30
2017-11-17T09:16:51.735Z,91.40
2017-11-17T09:19:21.248Z,90.40
2017-11-17T09:21:50.731Z,90.60
2017-11-17T09:24:19.359Z,90.60
2017-11-17T09:26:47.924Z,90.30
2017-11-17T09:29:16.966Z,90.30
2017-11-17T09:31:46.012Z,90.00
2017-11-17T09:34:15.648Z,89.90
2017-11-17T09:36:44.407Z,89.80
2017-11-17T09:39:14.320Z,90.80
2017-11-17T09:41:43.083Z,90.80
2017-11-17T09:44:11.127Z,90.50
2017-11-17T09:46:39.534Z,90.80
2017-11-17T09:49:08.238Z,90.90
2017-11-17T09:51:36.432Z,91.10
2017-11-17T09:54:05.196Z,90.80
2017-11-17T09:56:33.800Z,91.10
2017-11-17T09:59:02.232Z,90.80
2017-11-17T10:01:30.785Z,91.10
2017-11-17T10:04:00.747Z,91.70
2017-11-17T10:06:29.055Z,91.70
2017-11-17T10:08:57.792Z,91.30
2017-11-17T10:11:26.657Z,90.50
2017-11-17T10:13:55.096Z,90.50
2017-11-17T10:16:24.256Z,90.20
2017-11-17T10:18:54.098Z,89.40
2017-11-17T10:21:23.585Z,87.50
2017-11-17T10:23:52.470Z,84.40
2017-11-17T10:26:21.017Z,84.20
2017-11-17T10:28:49.731Z,85.30
2017-11-17T10:31:18.470Z,85.80
2017-11-17T10:33:47.196Z,85.80
2017-11-17T10:36:15.979Z,86.40
2017-11-17T10:38:44.736Z,87.20
2017-11-17T10:41:13.735Z,87.00
2017-11-17T10:43:42.181Z,86.70
2017-11-17T10:46:11.680Z,86.30
2017-11-17T10:48:41.156Z,86.20
2017-11-17T10:51:09.965Z,86.10
2017-11-17T10:53:38.437Z,86.30
2017-11-17T10:56:25.519Z,87.80
2017-11-17T10:58:54.962Z,86.70
2017-11-17T11:01:24.440Z,87.10
2017-11-17T11:03:53.682Z,86.90
2017-11-17T11:06:22.342Z,86.80
2017-11-17T11:08:50.590Z,88.20
2017-11-17T11:11:25.140Z,86.70
2017-11-17T11:13:54.620Z,88.40
2017-11-17T11:16:23.539Z,88.40
2017-11-17T11:18:51.666Z,88.60
2017-11-17T11:21:21.147Z,86.20
2017-11-17T11:23:49.743Z,86.00
2017-11-17T11:26:18.152Z,87.60
2017-11-17T11:28:47.361Z,85.50
2017-11-17T11:31:16.347Z,85.50
2017-11-17T11:33:44.702Z,87.60
2017-11-17T11:36:12.748Z,87.10
2017-11-17T11:38:42.285Z,84.80
2017-11-17T11:41:11.845Z,84.10
2017-11-17T11:43:40.800Z,82.60
2017-11-17T11:46:09.408Z,82.90
2017-11-17T11:48:38.154Z,84.70
2017-11-17T11:51:07.918Z,85.70
2017-11-17T11:53:36.349Z,85.90
2017-11-17T11:56:05.893Z,85.70
2017-11-17T11:58:35.444Z,86.60
2017-11-17T12:01:03.491Z,86.60
2017-11-17T12:03:31.947Z,86.90
2017-11-17T12:06:00.052Z,87.10
2017-11-17T12:08:28.592Z,86.00
2017-11-17T12:10:57.996Z,87.80
2017-11-17T12:13:26.743Z,87.60
2017-11-17T12:15:55.199Z,85.60
2017-11-17T12:18:24.052Z,85.40
2017-11-17T12:20:53.534Z,86.50
2017-11-17T12:23:22.246Z,86.40
2017-11-17T12:25:50.787Z,84.60
2017-11-17T12:28:19.489Z,84.30
2017-11-17T12:30:48.197Z,85.20
2017-11-17T12:33:16.955Z,86.00
2017-11-17T12:35:46.355Z,85.90
2017-11-17T12:38:15.542Z,85.90
2017-11-17T12:40:44.182Z,84.70
2017-11-17T12:43:12.805Z,85.60
2017-11-17T12:45:41.676Z,85.10
2017-11-17T12:48:10.406Z,85.40
2017-11-17T12:50:39.619Z,84.40
2017-11-17T12:53:08.338Z,84.40
2017-11-17T12:55:37.079Z,85.00
2017-11-17T12:58:05.575Z,85.20
2017-11-17T13:00:34.282Z,85.40
2017-11-17T13:03:03.482Z,85.70
2017-11-17T13:05:32.290Z,85.80
2017-11-17T13:08:00.966Z,86.80
2017-11-17T13:10:29.705Z,85.60
2017-11-17T13:12:58.560Z,86.00
2017-11-17T13:15:27.289Z,87.00
2017-11-17T13:17:56.135Z,85.00
2017-11-17T13:20:25.034Z,88.10
2017-11-17T13:22:53.675Z,87.90
2017-11-17T13:25:22.139Z,88.80
2017-11-17T13:27:50.575Z,89.30
2017-11-17T13:30:19.289Z,88.70
2017-11-17T13:32:47.981Z,89.40
2017-11-17T13:35:17.543Z,88.90
2017-11-17T13:37:46.165Z,88.90
2017-11-17T13:40:14.859Z,89.00
2017-11-17T13:42:43.566Z,89.10
2017-11-17T13:45:12.282Z,88.80
2017-11-17T13:47:41.026Z,88.90
2017-11-17T13:50:09.744Z,89.70
2017-11-17T13:52:38.490Z,88.70
2017-11-17T13:55:07.167Z,89.70
2017-11-17T13:57:36.059Z,90.00
2017-11-17T14:00:03.856Z,90.00
2017-11-17T14:02:32.321Z,90.40
2017-11-17T14:05:00.754Z,90.30
2017-11-17T14:07:29.634Z,90.30
2017-11-17T14:09:59.484Z,90.20
2017-11-17T14:15:09.045Z,90.30
2017-11-17T14:20:17.991Z,90.40
2017-11-17T14:22:47.354Z,90.30
2017-11-17T14:25:16.406Z,90.30
2017-11-17T14:27:44.953Z,90.20
2017-11-17T14:30:13.407Z,90.50
2017-11-17T14:32:42.108Z,90.90
2017-11-17T14:35:09.944Z,91.20
2017-11-17T14:37:38.809Z,91.30
2017-11-17T14:40:07.535Z,91.80
2017-11-17T14:42:37.061Z,91.80
2017-11-17T14:45:05.547Z,91.90
2017-11-17T14:47:35.440Z,91.60
2017-11-17T14:50:05.784Z,91.30
2017-11-17T14:52:34.404Z,91.30
2017-11-17T14:55:02.835Z,91.40
2017-11-17T14:57:31.680Z,91.10
2017-11-17T15:00:01.194Z,91.30
2017-11-17T15:02:30.075Z,91.80
2017-11-17T15:04:58.615Z,91.80
2017-11-17T15:07:27.054Z,91.70
2017-11-17T15:09:55.100Z,91.80
2017-11-17T15:12:24.345Z,92.70
2017-11-17T15:14:52.560Z,92.60
2017-11-17T15:17:21.655Z,93.00
2017-11-17T15:19:50.059Z,93.00
2017-11-17T15:22:18.924Z,92.70
2017-11-17T15:24:47.032Z,92.70
2017-11-17T15:27:16.057Z,93.60
2017-11-17T15:29:44.575Z,93.60
2017-11-17T15:32:12.978Z,93.60
2017-11-17T15:34:41.042Z,93.70
2017-11-17T15:37:10.821Z,94.30
2017-11-17T15:39:40.319Z,94.30
2017-11-17T15:42:08.908Z,94.60
2017-11-17T15:44:37.691Z,94.60
2017-11-17T15:47:06.278Z,94.80
2017-11-17T15:49:35.840Z,94.60
2017-11-17T15:52:03.613Z,94.60
2017-11-17T15:54:33.149Z,95.10
2017-11-17T15:57:01.662Z,95.10
2017-11-17T15:59:30.108Z,94.80
2017-11-17T16:02:02.347Z,94.80
2017-11-17T16:04:31.910Z,94.90
2017-11-17T16:09:39.902Z,95.20
2017-11-17T16:12:08.513Z,95.30
2017-11-17T16:14:37.724Z,95.30
2017-11-17T16:17:06.164Z,95.30
2017-11-17T16:19:34.806Z,95.10
2017-11-17T16:24:43.049Z,95.60
2017-11-17T16:27:11.788Z,95.50
2017-11-17T16:29:41.040Z,95.70
2017-11-17T16:34:49.655Z,95.80
2017-11-17T16:37:18.122Z,95.80
2017-11-17T16:39:45.951Z,95.90
2017-11-17T16:42:14.021Z,96.30
2017-11-17T16:44:44.049Z,96.80
2017-11-17T16:47:12.890Z,96.90
2017-11-17T16:49:41.569Z,96.90
2017-11-17T16:52:10.245Z,97.20
2017-11-17T16:54:38.639Z,97.40
2017-11-17T16:57:08.476Z,97.70
2017-11-17T16:59:37.387Z,97.60
2017-11-17T17:02:06.858Z,97.50
2017-11-17T17:04:35.304Z,97.50
2017-11-17T17:07:03.744Z,97.60
2017-11-17T17:09:32.258Z,97.40
2017-11-17T17:12:00.170Z,97.80
2017-11-17T17:14:29.420Z,97.40
2017-11-17T17:16:59.062Z,97.40
2017-11-17T17:19:27.773Z,97.60
2017-11-17T17:21:56.228Z,97.20
2017-11-17T17:24:24.935Z,97.50
2017-11-17T17:26:53.938Z,97.90
2017-11-17T17:29:23.162Z,97.90
2017-11-17T17:31:52.643Z,97.50
2017-11-17T17:34:21.710Z,97.60
2017-11-17T17:36:50.162Z,97.60
2017-11-17T17:39:18.632Z,97.60
2017-11-17T17:41:47.219Z,97.60
2017-11-17T17:44:16.760Z,97.50
2017-11-17T17:46:45.482Z,97.50
2017-11-17T17:49:13.913Z,97.50
2017-11-17T17:51:42.368Z,97.60
2017-11-17T17:54:11.131Z,97.60
2017-11-17T17:56:40.700Z,97.20
2017-11-17T17:59:09.157Z,97.20
2017-11-17T18:01:37.710Z,97.60
2017-11-17T18:04:06.155Z,97.60
2017-11-17T18:06:34.593Z,97.50
2017-11-17T18:09:03.084Z,97.80
2017-11-17T18:11:31.803Z,97.70
2017-11-17T18:14:09.574Z,97.50
2017-11-17T18:16:38.311Z,97.50
2017-11-17T18:19:06.739Z,97.40
2017-11-17T18:21:37.156Z,97.30
2017-11-17T18:24:05.775Z,97.70
2017-11-17T18:26:35.189Z,97.80
2017-11-17T18:29:03.775Z,97.80
2017-11-17T18:31:32.438Z,98.20
2017-11-17T18:34:02.057Z,98.20
2017-11-17T18:36:30.783Z,98.20
2017-11-17T18:38:59.753Z,98.10
2017-11-17T18:41:28.531Z,98.20
2017-11-17T18:43:57.114Z,98.50
2017-11-17T18:46:26.714Z,98.50
2017-11-17T18:48:55.422Z,98.50
2017-11-17T18:51:24.941Z,98.70
2017-11-17T18:53:53.824Z,98.70
2017-11-17T18:56:23.597Z,98.80
2017-11-17T18:58:52.930Z,98.80
2017-11-17T19:01:21.642Z,98.80
2017-11-17T19:03:50.339Z,98.80
2017-11-17T19:06:19.092Z,99.10
2017-11-17T19:08:47.878Z,99.20
2017-11-17T19:11:17.538Z,99.10
2017-11-17T19:13:47.007Z,98.90
2017-11-17T19:16:15.660Z,98.90
2017-11-17T19:18:44.662Z,98.90
2017-11-17T19:21:13.417Z,98.70
2017-11-17T19:23:42.228Z,98.90
2017-11-17T19:26:11.927Z,98.90
2017-11-17T19:28:40.380Z,98.70
2017-11-17T19:31:09.578Z,98.70
2017-11-17T19:33:38.890Z,98.80
2017-11-17T19:36:07.426Z,98.70
2017-11-17T19:38:36.028Z,98.90
2017-11-17T19:41:04.746Z,98.70
2017-11-17T19:43:33.601Z,98.70
2017-11-17T19:46:02.200Z,98.70
2017-11-17T19:48:30.960Z,98.70
2017-11-17T19:50:59.424Z,98.70
2017-11-17T19:53:27.851Z,98.60
2017-11-17T19:55:57.041Z,99.00
2017-11-17T19:58:26.553Z,99.10
2017-11-17T20:00:55.271Z,99.10
2017-11-17T20:03:23.989Z,99.20
2017-11-17T20:05:52.721Z,99.30
2017-11-17T20:08:21.600Z,99.30
2017-11-17T20:10:50.087Z,99.10
2017-11-17T20:13:18.835Z,99.40
2017-11-17T20:15:47.308Z,99.30
2017-11-17T20:18:15.800Z,99.20
2017-11-17T20:20:44.940Z,99.40
2017-11-17T20:23:14.221Z,99.30
2017-11-17T20:25:42.791Z,99.30
2017-11-17T20:28:11.530Z,99.40
2017-11-17T20:30:40.268Z,99.20
2017-11-17T20:33:08.982Z,99.20
2017-11-17T20:38:19.064Z,99.30
2017-11-17T20:40:47.558Z,99.20
2017-11-17T20:43:16.274Z,99.30
2017-11-17T20:45:44.948Z,99.20
2017-11-17T20:48:13.722Z,99.10
2017-11-17T20:50:42.438Z,99.10
2017-11-17T20:53:11.621Z,99.00
2017-11-17T20:55:40.338Z,99.00
2017-11-17T20:58:09.627Z,99.00
2017-11-17T21:00:38.946Z,98.30
2017-11-17T21:03:07.674Z,98.30
2017-11-17T21:05:36.110Z,98.00
2017-11-17T21:08:05.092Z,97.90
2017-11-17T21:10:35.094Z,97.90
2017-11-17T21:13:03.788Z,98.20
2017-11-17T21:15:32.669Z,98.70
2017-11-17T21:18:02.454Z,99.10
2017-11-17T21:20:30.885Z,99.10
2017-11-17T21:23:00.365Z,99.30
2017-11-17T21:25:29.588Z,99.40
2017-11-17T21:27:58.967Z,99.40
2017-11-17T21:30:27.677Z,99.40
2017-11-17T21:32:56.891Z,99.50
2017-11-17T21:35:26.140Z,99.40
2017-11-17T21:37:54.974Z,99.40
2017-11-17T21:40:23.669Z,99.20
2017-11-17T21:42:52.459Z,99.30
2017-11-17T21:45:21.936Z,99.50
2017-11-17T21:47:51.595Z,99.50
2017-11-17T21:50:20.431Z,99.40
2017-11-17T21:52:48.872Z,99.50
2017-11-17T21:55:17.629Z,99.60
2017-11-17T21:57:46.833Z,99.80
2017-11-17T22:00:16.712Z,99.80
2017-11-17T22:02:46.510Z,99.70
2017-11-17T22:05:14.948Z,99.70
2017-11-17T22:07:43.721Z,99.60
2017-11-17T22:10:12.443Z,99.80
2017-11-17T22:12:41.263Z,99.80
2017-11-17T22:15:10.948Z,99.60
2017-11-17T22:17:39.763Z,99.60
2017-11-17T22:20:08.347Z,99.70
2017-11-17T22:22:37.099Z,99.50
2017-11-17T22:25:05.999Z,99.50
2017-11-17T22:27:34.866Z,99.60
2017-11-17T22:30:04.058Z,99.50
2017-11-17T22:32:32.444Z,99.50
2017-11-17T22:35:01.639Z,99.50
2017-11-17T22:37:31.237Z,99.50
2017-11-17T22:39:59.973Z,99.60
2017-11-17T22:42:29.439Z,99.60
2017-11-17T22:44:58.510Z,99.60
2017-11-17T22:47:27.191Z,99.60
2017-11-17T22:49:55.898Z,99.70
2017-11-17T22:52:25.181Z,99.70
2017-11-17T22:54:53.634Z,99.70
2017-11-17T22:57:22.146Z,99.80
2017-11-17T22:59:50.587Z,99.70
2017-11-17T23:02:19.043Z,99.60
2017-11-17T23:04:47.470Z,99.70
2017-11-17T23:07:15.902Z,99.80
2017-11-17T23:09:44.531Z,99.90
2017-11-17T23:12:12.962Z,99.90
2017-11-17T23:14:41.404Z,99.90
2017-11-17T23:17:09.867Z,99.90
2017-11-17T23:19:38.298Z,99.90
2017-11-17T23:22:06.728Z,99.90
2017-11-17T23:24:35.190Z,99.50
2017-11-17T23:27:03.623Z,99.10
2017-11-17T23:29:32.846Z,99.30
2017-11-17T23:32:01.306Z,99.30
2017-11-17T23:34:29.741Z,99.20
2017-11-17T23:36:58.177Z,99.10
2017-11-17T23:39:26.630Z,99.10
2017-11-17T23:41:55.831Z,99.40
2017-11-17T23:44:25.031Z,99.50
2017-11-17T23:46:54.246Z,99.60
2017-11-17T23:49:22.675Z,99.60
2017-11-17T23:51:50.615Z,99.60
2017-11-17T23:54:18.435Z,99.60
2017-11-17T23:56:47.643Z,99.50
2017-11-17T23:59:16.077Z,99.50
