createdAt,value
2022-11-25T00:02:15.666Z,23.67
2022-11-25T00:04:49.100Z,26.27
2022-11-25T00:07:17.978Z,23.20
2022-11-25T00:09:46.472Z,28.92
2022-11-25T00:12:24.801Z,74.65
2022-11-25T00:14:57.750Z,81.63
2022-11-25T00:17:26.777Z,120.70
2022-11-25T00:20:02.132Z,94.50
2022-11-25T00:22:42.349Z,31.73
2022-11-25T00:25:10.718Z,21.55
2022-11-25T00:27:44.051Z,15.15
2022-11-25T00:30:21.853Z,27.77
2022-11-25T00:32:50.342Z,21.38
2022-11-25T00:35:19.412Z,24.45
2022-11-25T00:37:53.151Z,20.63
2022-11-25T00:40:32.418Z,36.95
2022-11-25T00:43:19.606Z,35.10
2022-11-25T00:45:48.098Z,42.37
2022-11-25T00:48:26.842Z,44.42
2022-11-25T00:51:00.401Z,39.33
2022-11-25T00:53:31.408Z,35.20
2022-11-25T00:56:14.173Z,91.18
2022-11-25T00:58:43.402Z,50.92
2022-11-25T01:01:22.461Z,34.72
2022-11-25T01:04:01.231Z,75.45
2022-11-25T01:06:29.745Z,45.47
2022-11-25T01:09:03.277Z,64.28
2022-11-25T01:11:31.635Z,64.90
2022-11-25T01:14:09.285Z,28.35
2022-11-25T01:16:37.842Z,45.47
2022-11-25T01:19:08.970Z,19.10
2022-11-25T01:21:37.399Z,23.73
2022-11-25T01:24:06.531Z,25.92
2022-11-25T01:26:36.433Z,33.65
2022-11-25T01:29:05.985Z,26.40
2022-11-25T01:31:36.524Z,27.60
2022-11-25T01:34:06.687Z,39.45
2022-11-25T01:36:37.698Z,94.30
2022-11-25T01:39:06.315Z,34.03
2022-11-25T01:41:36.616Z,27.70
2022-11-25T01:44:14.605Z,48.90
2022-11-25T01:46:45.958Z,16.50
2022-11-25T01:49:21.608Z,21.67
2022-11-25T01:52:01.974Z,36.67
2022-11-25T01:54:41.215Z,50.25
2022-11-25T01:57:15.866Z,51.10
2022-11-25T01:59:46.737Z,33.28
2022-11-25T02:02:20.912Z,38.97
2022-11-25T02:04:49.844Z,47.92
2022-11-25T02:07:27.280Z,47.65
2022-11-25T02:09:56.289Z,31.95
2022-11-25T02:12:24.732Z,83.25
2022-11-25T02:15:14.074Z,44.42
2022-11-25T02:17:43.471Z,59.97
2022-11-25T02:20:13.189Z,36.55
2022-11-25T02:22:59.605Z,52.13
2022-11-25T02:25:28.426Z,78.18
2022-11-25T02:28:03.796Z,52.47
2022-11-25T02:30:32.596Z,50.13
2022-11-25T02:33:03.894Z,37.92
2022-11-25T02:35:38.680Z,38.22
2022-11-25T02:38:07.316Z,25.92
2022-11-25T02:40:57.897Z,44.00
2022-11-25T02:43:26.579Z,46.08
2022-11-25T02:46:00.633Z,45.47
2022-11-25T02:49:00.978Z,44.63
2022-11-25T02:51:21.198Z,18.63
2022-11-25T02:53:50.853Z,29.20
2022-11-25T02:56:31.807Z,35.95
2022-11-25T02:59:00.352Z,39.72
2022-11-25T03:01:35.917Z,48.40
2022-11-25T03:04:12.174Z,32.92
2022-11-25T03:06:40.720Z,26.70
2022-11-25T03:09:09.141Z,18.08
2022-11-25T03:12:07.120Z,14.20
2022-11-25T03:14:35.728Z,23.63
2022-11-25T03:17:04.505Z,19.57
2022-11-25T03:19:37.521Z,24.77
2022-11-25T03:22:06.533Z,21.17
2022-11-25T03:24:35.137Z,42.47
2022-11-25T03:27:04.591Z,34.75
2022-11-25T03:29:32.985Z,34.83
2022-11-25T03:32:06.720Z,88.90
2022-11-25T03:34:37.934Z,57.42
2022-11-25T03:37:09.807Z,63.33
2022-11-25T03:39:39.419Z,76.32
2022-11-25T03:42:08.908Z,84.70
2022-11-25T03:44:37.755Z,116.38
2022-11-25T03:47:16.488Z,85.55
2022-11-25T03:49:45.016Z,113.32
2022-11-25T03:52:13.579Z,60.60
2022-11-25T03:54:43.421Z,81.32
2022-11-25T03:57:20.570Z,50.08
2022-11-25T03:59:49.191Z,51.95
2022-11-25T04:02:19.224Z,57.33
2022-11-25T04:04:55.210Z,71.75
2022-11-25T04:07:26.373Z,35.84
2022-11-25T04:09:56.149Z,71.75
2022-11-25T04:13:11.536Z,60.13
2022-11-25T04:15:48.840Z,38.65
2022-11-25T04:18:24.915Z,56.42
2022-11-25T04:20:56.566Z,52.22
2022-11-25T04:23:25.149Z,44.92
2022-11-25T04:26:07.381Z,45.63
2022-11-25T04:28:52.982Z,108.97
2022-11-25T04:31:22.220Z,50.03
2022-11-25T04:33:52.818Z,36.55
2022-11-25T04:36:24.594Z,45.20
2022-11-25T04:38:54.099Z,42.80
2022-11-25T04:41:24.101Z,34.92
2022-11-25T04:43:52.576Z,135.65
2022-11-25T04:46:25.412Z,103.85
2022-11-25T04:48:54.862Z,118.53
2022-11-25T04:51:24.823Z,72.53
2022-11-25T04:53:58.926Z,52.00
2022-11-25T04:56:27.523Z,70.35
2022-11-25T04:59:15.556Z,76.38
2022-11-25T05:01:48.936Z,41.30
2022-11-25T05:04:49.148Z,45.40
2022-11-25T05:07:18.550Z,40.92
2022-11-25T05:09:50.050Z,36.53
2022-11-25T05:12:27.031Z,32.08
2022-11-25T05:15:06.876Z,30.88
2022-11-25T05:17:38.674Z,40.15
2022-11-25T05:20:07.777Z,63.47
2022-11-25T05:22:36.196Z,44.95
2022-11-25T05:25:07.257Z,45.15
2022-11-25T05:27:41.292Z,44.17
2022-11-25T05:30:21.169Z,36.10
2022-11-25T05:32:59.718Z,38.25
2022-11-25T05:35:28.084Z,56.13
2022-11-25T05:37:56.533Z,39.83
2022-11-25T05:40:25.191Z,23.95
2022-11-25T05:43:04.916Z,64.20
2022-11-25T05:45:38.740Z,29.48
2022-11-25T05:48:14.167Z,38.45
2022-11-25T05:50:43.656Z,33.22
2022-11-25T05:53:28.114Z,41.08
2022-11-25T05:56:00.382Z,21.30
2022-11-25T05:58:55.413Z,38.90
2022-11-25T06:01:28.786Z,38.95
2022-11-25T06:04:02.147Z,27.73
2022-11-25T06:06:37.310Z,60.72
2022-11-25T06:09:05.787Z,52.80
2022-11-25T06:11:39.065Z,19.13
2022-11-25T06:14:12.541Z,21.90
2022-11-25T06:16:41.434Z,18.50
2022-11-25T06:19:21.638Z,21.65
2022-11-25T06:21:59.670Z,11.68
2022-11-25T06:24:39.612Z,25.10
2022-11-25T06:27:13.685Z,19.10
2022-11-25T06:29:42.216Z,17.38
2022-11-25T06:32:13.188Z,14.50
2022-11-25T06:34:44.792Z,23.17
2022-11-25T06:37:23.716Z,34.97
2022-11-25T06:39:52.906Z,28.55
2022-11-25T06:42:21.271Z,37.08
2022-11-25T06:44:59.882Z,29.65
2022-11-25T06:47:28.289Z,23.15
2022-11-25T06:50:07.456Z,25.23
2022-11-25T06:52:47.358Z,14.15
2022-11-25T06:55:15.762Z,26.20
2022-11-25T06:57:44.156Z,22.50
2022-11-25T07:00:17.800Z,15.82
2022-11-25T07:02:48.701Z,18.98
2022-11-25T07:07:56.404Z,23.75
2022-11-25T07:10:24.848Z,20.25
2022-11-25T07:12:53.407Z,49.45
2022-11-25T07:15:24.498Z,51.60
2022-11-25T07:17:52.905Z,28.60
2022-11-25T07:20:21.297Z,36.72
2022-11-25T07:22:49.678Z,20.85
2022-11-25T07:25:18.314Z,19.75
2022-11-25T07:27:46.784Z,9.60
2022-11-25T07:33:03.620Z,25.63
2022-11-25T07:35:32.018Z,12.32
2022-11-25T07:38:00.470Z,44.03
2022-11-25T07:40:28.829Z,29.70
2022-11-25T07:42:57.278Z,11.52
2022-11-25T07:45:26.243Z,41.72
2022-11-25T07:48:16.943Z,22.15
2022-11-25T07:50:50.608Z,23.95
2022-11-25T07:53:29.145Z,39.70
2022-11-25T07:56:00.748Z,11.57
2022-11-25T07:58:29.190Z,167.02
2022-11-25T08:00:57.968Z,14.80
2022-11-25T08:03:26.363Z,12.80
2022-11-25T08:05:54.807Z,21.23
2022-11-25T08:08:24.475Z,12.93
2022-11-25T08:10:52.916Z,10.85
2022-11-25T08:13:25.922Z,12.82
2022-11-25T08:15:54.442Z,19.63
2022-11-25T08:18:22.838Z,17.35
2022-11-25T08:20:51.249Z,12.35
2022-11-25T08:23:19.678Z,12.20
2022-11-25T08:25:50.568Z,16.85
2022-11-25T08:28:19.877Z,12.15
2022-11-25T08:30:53.848Z,11.25
2022-11-25T08:33:30.981Z,12.15
2022-11-25T08:36:09.189Z,13.48
2022-11-25T08:38:43.916Z,11.52
2022-11-25T08:41:27.878Z,26.35
2022-11-25T08:43:56.798Z,17.35
2022-11-25T08:46:28.633Z,13.13
2022-11-25T08:49:04.722Z,23.13
2022-11-25T08:51:34.489Z,11.73
2022-11-25T08:54:03.007Z,9.27
2022-11-25T08:56:39.243Z,10.20
2022-11-25T08:59:07.666Z,14.50
2022-11-25T09:01:36.119Z,9.48
2022-11-25T09:04:10.445Z,19.88
2022-11-25T09:06:39.118Z,23.85
2022-11-25T09:09:07.585Z,11.80
2022-11-25T09:11:36.128Z,13.18
2022-11-25T09:14:04.665Z,10.60
2022-11-25T09:16:33.243Z,14.38
2022-11-25T09:19:01.780Z,19.48
2022-11-25T09:21:30.117Z,9.35
2022-11-25T09:23:59.808Z,14.00
2022-11-25T09:26:32.451Z,17.42
2022-11-25T09:29:00.794Z,16.23
2022-11-25T09:31:29.342Z,14.27
2022-11-25T09:33:57.842Z,11.48
2022-11-25T09:36:26.312Z,13.48
2022-11-25T09:38:54.666Z,12.70
2022-11-25T09:41:45.689Z,11.35
2022-11-25T09:44:42.910Z,10.15
2022-11-25T09:49:39.560Z,8.73
2022-11-25T09:52:17.205Z,9.77
2022-11-25T09:54:49.682Z,11.15
2022-11-25T09:57:33.887Z,21.52
2022-11-25T10:00:10.853Z,9.63
2022-11-25T10:03:00.745Z,23.70
2022-11-25T10:05:39.670Z,9.70
2022-11-25T10:08:10.664Z,11.50
2022-11-25T10:10:46.481Z,8.40
2022-11-25T10:13:22.249Z,9.33
2022-11-25T10:15:53.657Z,7.20
2022-11-25T10:18:40.119Z,6.93
2022-11-25T10:21:10.678Z,12.80
2022-11-25T10:23:40.208Z,9.27
2022-11-25T10:26:16.723Z,20.00
2022-11-25T10:28:52.501Z,11.80
2022-11-25T10:31:24.435Z,10.77
2022-11-25T10:33:55.130Z,9.73
2022-11-25T10:36:38.892Z,9.18
2022-11-25T10:39:31.836Z,10.70
2022-11-25T10:42:09.967Z,8.93
2022-11-25T10:44:48.416Z,15.02
2022-11-25T10:47:22.969Z,11.13
2022-11-25T10:49:58.842Z,10.88
2022-11-25T10:52:28.876Z,12.60
2022-11-25T10:54:58.495Z,18.00
2022-11-25T10:57:29.068Z,22.13
2022-11-25T10:59:59.053Z,11.32
2022-11-25T11:02:34.987Z,8.55
2022-11-25T11:05:14.776Z,16.08
2022-11-25T11:07:44.407Z,13.07
2022-11-25T11:10:21.310Z,13.77
2022-11-25T11:16:02.705Z,13.52
2022-11-25T11:18:41.063Z,8.55
2022-11-25T11:21:21.905Z,10.93
2022-11-25T11:23:51.892Z,15.20
2022-11-25T11:26:31.783Z,14.48
2022-11-25T11:29:14.300Z,11.15
2022-11-25T11:31:47.675Z,12.05
2022-11-25T11:34:21.566Z,24.52
2022-11-25T11:36:55.110Z,15.32
2022-11-25T11:39:27.005Z,10.55
2022-11-25T11:42:10.192Z,17.03
2022-11-25T11:44:43.805Z,10.40
2022-11-25T11:47:12.292Z,13.63
2022-11-25T11:49:51.890Z,10.90
2022-11-25T11:52:25.074Z,13.20
2022-11-25T11:54:54.796Z,25.58
2022-11-25T11:58:01.573Z,22.05
2022-11-25T12:00:41.020Z,16.83
2022-11-25T12:03:15.139Z,15.57
2022-11-25T12:05:43.628Z,19.33
2022-11-25T12:08:14.974Z,12.25
2022-11-25T12:10:51.781Z,41.88
2022-11-25T12:13:20.112Z,16.10
2022-11-25T12:16:08.432Z,11.55
2022-11-25T12:18:36.852Z,9.35
2022-11-25T12:21:06.495Z,28.70
2022-11-25T12:23:36.467Z,68.45
2022-11-25T12:26:07.734Z,21.20
2022-11-25T12:28:43.765Z,16.38
2022-11-25T12:31:25.977Z,27.15
2022-11-25T12:34:14.470Z,11.05
2022-11-25T12:36:44.842Z,18.35
2022-11-25T12:39:13.118Z,19.83
2022-11-25T12:41:47.595Z,14.40
2022-11-25T12:44:24.857Z,12.40
2022-11-25T12:46:54.510Z,30.10
2022-11-25T12:49:22.849Z,10.60
2022-11-25T12:52:02.071Z,13.45
2022-11-25T12:54:39.164Z,44.35
2022-11-25T12:57:26.200Z,14.40
2022-11-25T13:00:39.357Z,22.45
2022-11-25T13:03:18.661Z,13.88
2022-11-25T13:05:59.709Z,11.45
2022-11-25T13:08:33.321Z,14.32
2022-11-25T13:11:20.392Z,27.70
2022-11-25T13:13:59.432Z,20.23
2022-11-25T13:16:29.959Z,15.68
2022-11-25T13:19:09.102Z,11.43
2022-11-25T13:22:06.875Z,16.45
2022-11-25T13:24:45.177Z,19.90
2022-11-25T13:27:32.067Z,15.15
2022-11-25T13:30:01.534Z,10.85
2022-11-25T13:32:38.554Z,13.88
2022-11-25T13:35:41.778Z,24.77
2022-11-25T13:38:29.093Z,11.43
2022-11-25T13:41:10.543Z,27.88
2022-11-25T13:43:52.240Z,10.40
2022-11-25T13:46:39.902Z,15.32
2022-11-25T13:49:22.392Z,19.42
2022-11-25T13:52:03.589Z,13.57
2022-11-25T13:54:37.791Z,13.73
2022-11-25T13:57:11.999Z,14.93
2022-11-25T13:59:52.225Z,12.57
2022-11-25T14:02:25.819Z,7.40
2022-11-25T14:05:06.936Z,12.65
2022-11-25T14:07:35.388Z,39.35
2022-11-25T14:10:03.823Z,12.07
2022-11-25T14:12:42.736Z,11.55
2022-11-25T14:15:19.423Z,8.52
2022-11-25T14:18:02.487Z,8.52
2022-11-25T14:20:49.377Z,16.20
2022-11-25T14:23:22.188Z,12.27
2022-11-25T14:26:16.339Z,7.15
2022-11-25T14:29:01.215Z,20.15
2022-11-25T14:31:44.787Z,11.57
2022-11-25T14:34:31.175Z,17.52
2022-11-25T14:37:18.146Z,21.15
2022-11-25T14:40:04.551Z,37.40
2022-11-25T14:42:35.662Z,22.23
2022-11-25T14:45:19.652Z,37.63
2022-11-25T14:47:51.739Z,39.00
2022-11-25T14:50:34.611Z,19.95
2022-11-25T14:53:10.473Z,30.40
2022-11-25T14:55:49.369Z,25.00
2022-11-25T14:58:17.878Z,22.48
2022-11-25T15:00:54.111Z,22.85
2022-11-25T15:03:22.536Z,13.80
2022-11-25T15:05:57.407Z,28.23
2022-11-25T15:08:29.460Z,24.50
2022-11-25T15:11:00.625Z,26.92
2022-11-25T15:13:39.651Z,18.45
2022-11-25T15:16:17.894Z,12.73
2022-11-25T15:18:51.224Z,36.35
2022-11-25T15:21:24.027Z,28.63
2022-11-25T15:23:52.776Z,29.52
2022-11-25T15:26:23.163Z,90.82
2022-11-25T15:29:11.386Z,18.17
2022-11-25T15:31:41.907Z,41.00
2022-11-25T15:34:14.048Z,16.65
2022-11-25T15:36:43.919Z,50.33
2022-11-25T15:39:15.529Z,29.00
2022-11-25T15:41:45.291Z,19.80
2022-11-25T15:44:19.640Z,11.05
2022-11-25T15:46:59.750Z,12.90
2022-11-25T15:49:28.200Z,12.65
2022-11-25T15:51:58.554Z,18.23
2022-11-25T15:54:28.904Z,18.63
2022-11-25T15:57:00.083Z,31.83
2022-11-25T15:59:47.320Z,19.75
2022-11-25T16:02:33.043Z,16.13
2022-11-25T16:05:14.634Z,10.65
2022-11-25T16:07:53.468Z,9.45
2022-11-25T16:10:29.017Z,21.83
2022-11-25T16:13:23.232Z,15.65
2022-11-25T16:16:10.811Z,21.63
2022-11-25T16:18:44.286Z,27.67
2022-11-25T16:21:14.148Z,17.65
2022-11-25T16:23:44.482Z,43.28
2022-11-25T16:26:25.735Z,11.65
2022-11-25T16:29:17.875Z,20.15
2022-11-25T16:31:47.005Z,15.68
2022-11-25T16:34:28.032Z,11.88
2022-11-25T16:36:56.633Z,15.13
2022-11-25T16:39:27.152Z,52.33
2022-11-25T16:42:05.897Z,19.60
2022-11-25T16:44:46.163Z,13.77
2022-11-25T16:47:14.562Z,11.85
2022-11-25T16:49:43.030Z,14.05
2022-11-25T16:52:11.438Z,22.80
2022-11-25T16:54:49.670Z,14.98
2022-11-25T16:57:19.608Z,10.30
2022-11-25T16:59:52.136Z,14.40
2022-11-25T17:02:24.567Z,7.53
2022-11-25T17:04:53.026Z,14.15
2022-11-25T17:07:34.064Z,10.70
2022-11-25T17:10:03.189Z,12.88
2022-11-25T17:12:33.867Z,8.43
2022-11-25T17:15:03.583Z,7.55
2022-11-25T17:17:41.601Z,8.82
2022-11-25T17:20:23.179Z,10.32
2022-11-25T17:22:55.155Z,8.10
2022-11-25T17:25:33.722Z,7.18
2022-11-25T17:30:43.573Z,56.38
2022-11-25T17:33:15.190Z,160.55
2022-11-25T17:35:44.691Z,120.80
2022-11-25T17:38:19.698Z,11.82
2022-11-25T17:40:48.658Z,20.77
2022-11-25T17:43:18.422Z,53.15
2022-11-25T17:45:47.385Z,43.20
2022-11-25T17:48:17.033Z,7.47
2022-11-25T17:50:54.685Z,23.52
2022-11-25T17:53:23.167Z,10.07
2022-11-25T17:55:53.829Z,12.90
2022-11-25T17:58:22.374Z,16.50
2022-11-25T18:00:56.673Z,12.82
2022-11-25T18:03:25.431Z,12.00
2022-11-25T18:05:53.855Z,11.50
2022-11-25T18:08:32.813Z,41.75
2022-11-25T18:11:13.678Z,15.70
2022-11-25T18:13:42.409Z,12.57
2022-11-25T18:16:13.457Z,11.77
2022-11-25T18:18:42.047Z,6.63
2022-11-25T18:21:15.894Z,6.00
2022-11-25T18:23:44.474Z,9.88
2022-11-25T18:26:12.955Z,9.25
2022-11-25T18:28:46.340Z,6.53
2022-11-25T18:31:14.908Z,8.05
2022-11-25T18:33:52.787Z,9.55
2022-11-25T18:36:21.221Z,9.25
2022-11-25T18:38:51.131Z,12.05
2022-11-25T18:41:21.200Z,9.50
2022-11-25T18:43:57.550Z,5.35
2022-11-25T18:46:26.087Z,11.18
2022-11-25T18:48:55.025Z,6.18
2022-11-25T18:51:23.425Z,8.32
2022-11-25T18:53:51.909Z,10.73
2022-11-25T18:56:20.395Z,10.32
2022-11-25T18:58:50.823Z,6.50
2022-11-25T19:01:20.131Z,5.95
2022-11-25T19:03:49.888Z,5.68
2022-11-25T19:06:18.531Z,6.32
2022-11-25T19:08:46.996Z,8.55
2022-11-25T19:11:19.269Z,5.55
2022-11-25T19:13:51.074Z,6.18
2022-11-25T19:16:21.253Z,5.30
2022-11-25T19:18:50.114Z,6.30
2022-11-25T19:21:19.875Z,7.10
2022-11-25T19:23:48.643Z,6.15
2022-11-25T19:26:18.660Z,8.07
2022-11-25T19:28:51.553Z,6.80
2022-11-25T19:31:20.838Z,7.35
2022-11-25T19:33:51.358Z,6.05
2022-11-25T19:36:27.570Z,5.55
2022-11-25T19:38:56.006Z,7.85
2022-11-25T19:41:24.324Z,5.78
2022-11-25T19:43:52.613Z,16.02
2022-11-25T19:46:33.014Z,5.13
2022-11-25T19:49:05.415Z,6.53
2022-11-25T19:51:34.510Z,7.43
2022-11-25T19:54:02.818Z,6.05
2022-11-25T19:56:31.081Z,9.45
2022-11-25T19:58:59.415Z,8.35
2022-11-25T20:01:31.613Z,6.32
2022-11-25T20:04:00.194Z,5.50
2022-11-25T20:06:30.642Z,8.88
2022-11-25T20:09:10.988Z,8.93
2022-11-25T20:11:39.355Z,7.25
2022-11-25T20:14:15.861Z,5.68
2022-11-25T20:16:44.222Z,8.02
2022-11-25T20:19:17.025Z,11.70
2022-11-25T20:21:46.899Z,8.95
2022-11-25T20:24:20.728Z,9.55
2022-11-25T20:26:49.780Z,5.68
2022-11-25T20:29:19.775Z,5.78
2022-11-25T20:31:48.475Z,13.80
2022-11-25T20:34:17.101Z,7.43
2022-11-25T20:36:45.618Z,5.82
2022-11-25T20:39:18.619Z,7.43
2022-11-25T20:41:48.657Z,5.70
2022-11-25T20:44:17.334Z,6.60
2022-11-25T20:46:45.791Z,7.13
2022-11-25T20:49:33.857Z,5.93
2022-11-25T20:52:24.616Z,5.85
2022-11-25T20:54:53.051Z,5.53
2022-11-25T20:57:26.085Z,7.15
2022-11-25T21:00:10.135Z,6.15
2022-11-25T21:02:50.645Z,8.15
2022-11-25T21:05:22.051Z,12.40
2022-11-25T21:07:55.619Z,6.25
2022-11-25T21:10:35.581Z,5.35
2022-11-25T21:13:18.326Z,9.60
2022-11-25T21:15:47.124Z,8.48
2022-11-25T21:18:16.181Z,6.93
2022-11-25T21:20:44.553Z,9.82
2022-11-25T21:23:19.208Z,12.20
2022-11-25T21:26:08.063Z,5.90
2022-11-25T21:28:42.252Z,19.58
2022-11-25T21:31:17.924Z,7.35
2022-11-25T21:33:47.362Z,5.78
2022-11-25T21:36:18.170Z,21.00
2022-11-25T21:38:47.422Z,13.48
2022-11-25T21:41:15.895Z,13.52
2022-11-25T21:43:45.185Z,15.20
2022-11-25T21:46:29.480Z,6.50
2022-11-25T21:48:57.832Z,5.70
2022-11-25T21:51:27.864Z,8.20
2022-11-25T21:53:56.446Z,7.80
2022-11-25T21:56:34.941Z,7.07
2022-11-25T21:59:04.639Z,6.05
2022-11-25T22:01:43.091Z,5.10
2022-11-25T22:04:15.576Z,5.57
2022-11-25T22:06:44.376Z,7.35
2022-11-25T22:09:17.875Z,5.90
2022-11-25T22:11:50.619Z,9.50
2022-11-25T22:14:34.829Z,5.32
2022-11-25T22:17:07.709Z,5.85
2022-11-25T22:19:36.019Z,6.68
2022-11-25T22:22:04.733Z,7.10
2022-11-25T22:24:33.895Z,8.25
2022-11-25T22:27:11.225Z,8.13
2022-11-25T22:29:39.583Z,10.13
2022-11-25T22:32:18.446Z,8.85
2022-11-25T22:34:47.987Z,7.85
2022-11-25T22:37:20.598Z,8.43
2022-11-25T22:39:48.969Z,8.40
2022-11-25T22:42:27.629Z,11.13
2022-11-25T22:44:58.559Z,6.72
2022-11-25T22:47:33.840Z,6.60
2022-11-25T22:50:03.551Z,8.88
2022-11-25T22:52:33.506Z,7.15
2022-11-25T22:55:27.147Z,7.22
2022-11-25T22:58:01.773Z,15.48
2022-11-25T23:00:45.685Z,10.07
2022-11-25T23:03:20.316Z,7.43
2022-11-25T23:05:49.852Z,6.72
2022-11-25T23:08:19.842Z,6.35
2022-11-25T23:10:48.692Z,5.65
2022-11-25T23:13:20.746Z,7.88
2022-11-25T23:15:51.308Z,6.43
2022-11-25T23:18:28.028Z,7.85
2022-11-25T23:20:56.333Z,8.25
2022-11-25T23:23:29.836Z,6.88
2022-11-25T23:25:59.077Z,13.77
2022-11-25T23:28:37.404Z,6.50
2022-11-25T23:31:06.224Z,8.05
2022-11-25T23:33:39.391Z,12.00
2022-11-25T23:36:09.993Z,9.65
2022-11-25T23:38:54.015Z,7.78
2022-11-25T23:41:40.339Z,27.05
2022-11-25T23:44:14.208Z,8.23
2022-11-25T23:46:53.760Z,7.30
2022-11-25T23:49:24.462Z,6.68
2022-11-25T23:51:55.780Z,6.90
2022-11-25T23:54:27.723Z,11.40
2022-11-25T23:56:56.110Z,7.57
2022-11-25T23:59:31.080Z,7.60
