createdAt,value
2022-08-18T00:04:58.345Z,22.16
2022-08-18T00:07:31.547Z,22.14
2022-08-18T00:10:02.853Z,22.14
2022-08-18T00:12:39.370Z,22.04
2022-08-18T00:15:12.867Z,22.01
2022-08-18T00:17:44.165Z,22.01
2022-08-18T00:20:17.657Z,21.98
2022-08-18T00:22:49.663Z,21.91
2022-08-18T00:25:21.159Z,21.88
2022-08-18T00:27:51.689Z,21.87
2022-08-18T00:30:22.838Z,21.87
2022-08-18T00:32:56.237Z,21.87
2022-08-18T00:35:36.029Z,21.82
2022-08-18T00:38:08.459Z,21.82
2022-08-18T00:40:43.830Z,21.77
2022-08-18T00:43:25.988Z,21.72
2022-08-18T00:45:56.530Z,21.72
2022-08-18T00:48:28.300Z,21.72
2022-08-18T00:51:01.698Z,21.69
2022-08-18T00:53:37.905Z,21.65
2022-08-18T00:56:11.535Z,21.65
2022-08-18T00:58:53.097Z,21.65
2022-08-18T01:01:26.365Z,21.64
2022-08-18T01:04:02.327Z,21.65
2022-08-18T01:06:41.579Z,21.59
2022-08-18T01:09:12.263Z,21.62
2022-08-18T01:11:42.739Z,21.62
2022-08-18T01:14:14.934Z,21.60
2022-08-18T01:16:56.617Z,21.52
2022-08-18T01:19:23.803Z,21.50
2022-08-18T01:21:57.147Z,21.50
2022-08-18T01:24:30.553Z,21.47
2022-08-18T01:27:01.735Z,21.48
2022-08-18T01:29:38.095Z,21.48
2022-08-18T01:32:10.298Z,21.42
2022-08-18T01:34:40.869Z,21.42
2022-08-18T01:37:11.333Z,21.41
2022-08-18T01:41:23.961Z,21.47
2022-08-18T01:42:15.914Z,21.48
2022-08-18T01:44:47.641Z,21.48
2022-08-18T01:47:19.511Z,21.48
2022-08-18T01:49:49.926Z,21.43
2022-08-18T01:52:22.223Z,21.52
2022-08-18T01:54:53.163Z,21.50
2022-08-18T01:57:24.203Z,21.50
2022-08-18T01:59:55.119Z,21.47
2022-08-18T02:02:28.749Z,21.47
2022-08-18T02:05:02.058Z,21.42
2022-08-18T02:07:36.418Z,21.44
2022-08-18T02:10:12.192Z,21.43
2022-08-18T02:12:42.715Z,21.43
2022-08-18T02:15:13.519Z,21.40
2022-08-18T02:17:46.429Z,21.40
2022-08-18T02:20:19.141Z,21.37
2022-08-18T02:22:51.851Z,21.37
2022-08-18T02:25:22.459Z,21.39
2022-08-18T02:27:53.081Z,21.36
2022-08-18T02:30:23.842Z,21.36
2022-08-18T02:32:54.237Z,21.40
2022-08-18T02:35:24.947Z,21.40
2022-08-18T02:37:55.469Z,21.42
2022-08-18T02:40:25.923Z,21.41
2022-08-18T02:42:56.641Z,21.33
2022-08-18T02:45:27.261Z,21.38
2022-08-18T02:47:57.769Z,21.33
2022-08-18T02:50:28.299Z,21.35
2022-08-18T02:52:58.804Z,21.42
2022-08-18T02:55:29.258Z,21.37
2022-08-18T02:57:59.745Z,21.44
2022-08-18T03:00:30.324Z,21.33
2022-08-18T03:03:00.832Z,21.33
2022-08-18T03:05:31.336Z,21.31
2022-08-18T03:08:01.985Z,21.35
2022-08-18T03:10:34.184Z,21.35
2022-08-18T03:13:05.297Z,21.33
2022-08-18T03:15:35.909Z,21.33
2022-08-18T03:18:06.437Z,21.34
2022-08-18T03:20:36.974Z,21.36
2022-08-18T03:23:10.026Z,21.36
2022-08-18T03:25:49.354Z,21.40
2022-08-18T03:28:19.763Z,21.40
2022-08-18T03:30:50.293Z,21.38
2022-08-18T03:33:21.792Z,21.43
2022-08-18T03:35:54.088Z,21.43
2022-08-18T03:38:24.487Z,21.51
2022-08-18T03:40:56.394Z,21.51
2022-08-18T03:43:51.424Z,21.50
2022-08-18T03:46:04.281Z,21.56
2022-08-18T03:48:34.791Z,21.65
2022-08-18T03:51:07.084Z,21.66
2022-08-18T03:53:38.688Z,21.69
2022-08-18T03:56:14.411Z,21.69
2022-08-18T03:58:49.934Z,21.66
2022-08-18T04:01:26.322Z,21.74
2022-08-18T04:03:58.174Z,21.77
2022-08-18T04:06:34.583Z,21.88
2022-08-18T04:09:07.758Z,21.92
2022-08-18T04:11:39.463Z,22.11
2022-08-18T04:14:12.828Z,21.98
2022-08-18T04:16:45.318Z,21.98
2022-08-18T04:19:22.670Z,22.30
2022-08-18T04:21:52.270Z,22.30
2022-08-18T04:24:23.178Z,22.45
2022-08-18T04:26:53.622Z,22.45
2022-08-18T04:29:24.123Z,22.64
2022-08-18T04:31:55.332Z,22.64
2022-08-18T04:34:33.637Z,22.71
2022-08-18T04:37:04.193Z,22.84
2022-08-18T04:39:35.354Z,23.04
2022-08-18T04:42:06.102Z,22.96
2022-08-18T04:44:37.432Z,22.96
2022-08-18T04:47:09.088Z,23.09
2022-08-18T04:49:39.897Z,23.33
2022-08-18T04:52:37.404Z,23.40
2022-08-18T04:54:43.291Z,23.46
2022-08-18T04:57:16.279Z,23.59
2022-08-18T04:59:49.400Z,23.86
2022-08-18T05:02:21.782Z,23.99
2022-08-18T05:04:52.274Z,24.03
2022-08-18T05:07:23.103Z,24.03
2022-08-18T05:09:53.685Z,24.09
2022-08-18T05:12:26.267Z,24.09
2022-08-18T05:14:57.551Z,24.19
2022-08-18T05:17:29.959Z,24.30
2022-08-18T05:20:01.876Z,24.41
2022-08-18T05:22:38.291Z,24.69
2022-08-18T05:25:10.780Z,24.73
2022-08-18T05:27:43.281Z,24.84
2022-08-18T05:30:13.971Z,24.96
2022-08-18T05:32:49.095Z,25.13
2022-08-18T05:35:30.065Z,25.37
2022-08-18T05:38:21.422Z,25.18
2022-08-18T05:41:13.696Z,25.40
2022-08-18T05:43:51.481Z,25.54
2022-08-18T05:46:21.952Z,25.54
2022-08-18T05:48:53.505Z,25.77
2022-08-18T05:51:27.761Z,25.68
2022-08-18T05:53:58.901Z,25.83
2022-08-18T05:56:32.200Z,26.00
2022-08-18T05:59:02.941Z,26.00
2022-08-18T06:01:42.463Z,26.20
2022-08-18T06:04:18.520Z,26.48
2022-08-18T06:06:50.299Z,26.72
2022-08-18T06:09:29.971Z,26.72
2022-08-18T06:12:03.340Z,26.78
2022-08-18T06:14:35.741Z,27.12
2022-08-18T06:17:30.195Z,27.39
2022-08-18T06:20:23.205Z,28.22
2022-08-18T06:23:33.037Z,28.22
2022-08-18T06:26:26.939Z,28.76
2022-08-18T06:29:18.235Z,30.19
2022-08-18T06:32:08.206Z,30.19
2022-08-18T06:34:54.530Z,29.92
2022-08-18T06:37:28.257Z,29.92
2022-08-18T06:39:58.782Z,30.15
2022-08-18T06:42:30.107Z,30.75
2022-08-18T06:45:09.593Z,30.61
2022-08-18T06:47:58.223Z,31.14
2022-08-18T06:50:34.559Z,31.14
2022-08-18T06:53:08.104Z,30.23
2022-08-18T06:55:44.103Z,30.60
2022-08-18T06:58:21.384Z,29.96
2022-08-18T07:01:08.649Z,29.75
2022-08-18T07:03:43.145Z,30.49
2022-08-18T07:06:22.852Z,30.49
2022-08-18T07:08:56.787Z,30.20
2022-08-18T07:11:30.857Z,29.71
2022-08-18T07:14:22.433Z,29.65
2022-08-18T07:17:01.779Z,29.61
2022-08-18T07:19:33.346Z,29.61
2022-08-18T07:22:17.027Z,28.83
2022-08-18T07:24:51.890Z,28.72
2022-08-18T07:27:25.156Z,28.72
2022-08-18T07:30:07.464Z,28.67
2022-08-18T07:32:51.224Z,29.08
2022-08-18T07:35:27.987Z,29.28
2022-08-18T07:38:41.040Z,29.29
2022-08-18T07:40:53.717Z,29.10
2022-08-18T07:43:27.066Z,29.03
2022-08-18T07:46:00.564Z,30.51
2022-08-18T07:48:38.579Z,30.69
2022-08-18T07:51:21.124Z,30.70
2022-08-18T07:54:04.269Z,30.70
2022-08-18T07:57:04.307Z,30.43
2022-08-18T07:59:52.433Z,30.11
2022-08-18T08:02:42.126Z,30.11
2022-08-18T08:05:37.735Z,30.15
2022-08-18T08:08:25.081Z,30.80
2022-08-18T08:11:09.788Z,32.30
2022-08-18T08:13:55.250Z,32.36
2022-08-18T08:16:35.974Z,32.36
2022-08-18T08:19:12.143Z,32.81
2022-08-18T08:21:53.004Z,32.26
2022-08-18T08:24:35.428Z,32.98
2022-08-18T08:27:11.430Z,32.98
2022-08-18T08:29:51.280Z,34.29
2022-08-18T08:32:26.999Z,32.96
2022-08-18T08:35:14.065Z,32.70
2022-08-18T08:37:56.766Z,32.70
2022-08-18T08:40:30.758Z,33.50
2022-08-18T08:43:06.923Z,33.68
2022-08-18T08:45:51.908Z,33.47
2022-08-18T08:48:25.208Z,33.47
2022-08-18T08:51:15.009Z,33.55
2022-08-18T08:53:51.904Z,35.28
2022-08-18T08:56:25.394Z,33.77
2022-08-18T08:59:07.345Z,35.40
2022-08-18T09:01:57.017Z,34.53
2022-08-18T09:05:07.365Z,34.12
2022-08-18T09:10:20.991Z,34.97
2022-08-18T09:13:00.307Z,34.76
2022-08-18T09:15:51.798Z,33.28
2022-08-18T09:18:55.285Z,33.28
2022-08-18T09:21:34.035Z,33.03
2022-08-18T09:24:30.512Z,33.03
2022-08-18T09:27:15.631Z,34.26
2022-08-18T09:30:00.987Z,34.43
2022-08-18T09:32:44.388Z,34.43
2022-08-18T09:41:03.597Z,36.62
2022-08-18T09:43:50.579Z,35.49
2022-08-18T09:46:53.916Z,36.81
2022-08-18T09:49:27.222Z,35.44
2022-08-18T09:52:02.169Z,35.44
2022-08-18T09:54:36.009Z,33.61
2022-08-18T09:57:13.751Z,34.79
2022-08-18T10:00:09.734Z,33.78
2022-08-18T10:02:48.713Z,34.60
2022-08-18T10:05:22.466Z,34.60
2022-08-18T10:08:11.524Z,34.61
2022-08-18T10:11:02.722Z,35.72
2022-08-18T10:13:49.522Z,34.35
2022-08-18T10:16:25.772Z,34.53
2022-08-18T10:19:11.718Z,35.11
2022-08-18T10:21:59.871Z,35.11
2022-08-18T10:24:37.035Z,33.53
2022-08-18T10:27:11.075Z,33.68
2022-08-18T10:29:53.853Z,33.50
2022-08-18T10:32:27.385Z,33.69
2022-08-18T10:34:59.570Z,33.69
2022-08-18T10:37:41.803Z,33.08
2022-08-18T10:40:21.303Z,32.96
2022-08-18T10:43:45.237Z,32.44
2022-08-18T10:46:24.204Z,32.46
2022-08-18T10:48:31.019Z,31.08
2022-08-18T10:54:09.410Z,29.70
2022-08-18T10:56:46.407Z,29.33
2022-08-18T10:59:41.490Z,28.64
2022-08-18T11:02:30.248Z,28.18
2022-08-18T11:05:03.460Z,28.24
2022-08-18T11:07:35.821Z,28.27
2022-08-18T11:10:30.807Z,28.27
2022-08-18T11:13:16.471Z,28.88
2022-08-18T11:16:03.455Z,28.55
2022-08-18T11:21:44.078Z,28.37
2022-08-18T11:24:29.547Z,28.81
2022-08-18T11:29:43.054Z,27.81
2022-08-18T11:32:28.449Z,27.81
2022-08-18T11:35:07.769Z,27.13
2022-08-18T11:37:49.788Z,26.27
2022-08-18T11:41:09.087Z,26.27
2022-08-18T11:43:13.504Z,26.10
2022-08-18T11:45:49.681Z,25.73
2022-08-18T11:51:31.741Z,25.21
2022-08-18T11:54:16.652Z,25.21
2022-08-18T11:56:47.158Z,24.99
2022-08-18T11:59:53.605Z,24.99
2022-08-18T12:02:02.173Z,24.94
2022-08-18T12:04:41.244Z,24.82
2022-08-18T12:07:20.927Z,24.82
2022-08-18T12:12:49.986Z,24.64
2022-08-18T12:15:24.858Z,24.64
2022-08-18T12:17:56.011Z,24.56
2022-08-18T12:20:27.968Z,24.55
2022-08-18T12:23:01.616Z,24.57
2022-08-18T12:25:32.360Z,24.51
2022-08-18T12:28:02.891Z,24.41
2022-08-18T12:30:33.514Z,24.37
2022-08-18T12:33:12.343Z,24.37
2022-08-18T12:35:43.199Z,24.31
2022-08-18T12:38:14.595Z,24.28
2022-08-18T12:40:46.788Z,24.28
2022-08-18T12:43:20.187Z,24.26
2022-08-18T12:46:08.353Z,24.15
2022-08-18T12:48:42.250Z,24.23
2022-08-18T12:54:10.468Z,24.18
2022-08-18T13:00:29.549Z,24.58
2022-08-18T13:03:00.073Z,24.64
2022-08-18T13:05:31.210Z,24.64
2022-08-18T13:08:08.642Z,24.30
2022-08-18T13:10:46.657Z,24.34
2022-08-18T13:13:17.395Z,24.28
2022-08-18T13:15:58.575Z,24.31
2022-08-18T13:18:28.603Z,24.05
2022-08-18T13:20:54.937Z,24.05
2022-08-18T13:23:25.899Z,23.97
2022-08-18T13:26:01.231Z,24.01
2022-08-18T13:28:35.649Z,23.95
2022-08-18T13:31:05.547Z,23.95
2022-08-18T13:33:57.010Z,23.90
2022-08-18T13:36:13.153Z,24.02
2022-08-18T13:38:54.695Z,24.02
2022-08-18T13:41:23.412Z,24.23
2022-08-18T13:43:54.726Z,24.18
2022-08-18T13:46:30.960Z,24.71
2022-08-18T13:48:57.366Z,24.71
2022-08-18T13:51:28.777Z,24.57
2022-08-18T13:54:18.722Z,24.46
2022-08-18T13:56:32.858Z,24.41
2022-08-18T13:59:03.351Z,24.41
2022-08-18T14:01:45.140Z,24.59
2022-08-18T14:04:12.588Z,24.83
2022-08-18T14:06:51.090Z,24.83
2022-08-18T14:09:19.888Z,24.70
2022-08-18T14:11:51.256Z,24.68
2022-08-18T14:14:19.606Z,24.75
2022-08-18T14:16:50.422Z,24.75
2022-08-18T14:19:26.736Z,24.82
2022-08-18T14:22:01.009Z,24.70
2022-08-18T14:24:33.296Z,24.70
2022-08-18T14:27:07.916Z,24.69
2022-08-18T14:29:45.635Z,24.70
2022-08-18T14:32:18.187Z,24.71
2022-08-18T14:34:50.726Z,24.85
2022-08-18T14:37:20.044Z,24.83
2022-08-18T14:39:54.033Z,24.79
2022-08-18T14:42:41.457Z,24.83
2022-08-18T14:45:17.105Z,24.83
2022-08-18T14:47:29.959Z,24.84
2022-08-18T14:50:06.116Z,24.84
2022-08-18T14:52:48.932Z,24.80
2022-08-18T14:55:19.567Z,24.78
2022-08-18T14:57:50.015Z,24.78
2022-08-18T15:00:21.072Z,24.81
2022-08-18T15:06:27.399Z,24.66
2022-08-18T15:08:57.958Z,24.61
2022-08-18T15:11:32.035Z,24.55
2022-08-18T15:14:04.431Z,24.47
2022-08-18T15:16:38.571Z,24.31
2022-08-18T15:22:46.447Z,24.40
2022-08-18T15:25:29.355Z,24.27
2022-08-18T15:28:00.298Z,24.16
2022-08-18T15:30:31.866Z,24.16
2022-08-18T15:33:03.304Z,24.14
2022-08-18T15:35:35.971Z,24.08
2022-08-18T15:38:11.791Z,24.01
2022-08-18T15:40:59.084Z,23.98
2022-08-18T15:43:31.504Z,24.02
2022-08-18T15:46:03.714Z,24.02
2022-08-18T15:48:34.681Z,23.92
2022-08-18T15:54:50.289Z,23.79
2022-08-18T15:57:35.230Z,23.79
2022-08-18T15:59:49.134Z,23.79
2022-08-18T16:08:51.671Z,23.72
2022-08-18T16:11:29.550Z,23.59
2022-08-18T16:13:57.583Z,23.62
2022-08-18T16:16:47.216Z,23.63
2022-08-18T16:19:17.631Z,23.55
2022-08-18T16:21:48.549Z,23.55
2022-08-18T16:24:19.190Z,23.56
2022-08-18T16:26:50.124Z,23.39
2022-08-18T16:29:22.790Z,23.50
2022-08-18T16:31:53.106Z,23.56
2022-08-18T16:34:30.446Z,23.44
2022-08-18T16:40:27.988Z,23.38
2022-08-18T16:42:58.761Z,23.24
2022-08-18T16:48:35.441Z,23.24
2022-08-18T17:01:18.702Z,22.91
2022-08-18T17:06:27.518Z,22.76
2022-08-18T17:15:10.641Z,22.78
2022-08-18T17:17:44.100Z,22.72
2022-08-18T17:20:17.725Z,22.66
2022-08-18T17:22:49.342Z,22.63
2022-08-18T17:25:22.830Z,22.63
2022-08-18T17:28:09.978Z,22.60
2022-08-18T17:30:39.095Z,22.60
2022-08-18T17:33:12.752Z,22.52
2022-08-18T17:36:06.615Z,22.52
2022-08-18T17:38:46.120Z,22.49
2022-08-18T17:41:23.904Z,22.43
2022-08-18T17:43:56.497Z,22.44
2022-08-18T17:46:35.410Z,22.43
2022-08-18T17:49:24.081Z,22.39
2022-08-18T17:51:56.545Z,22.32
2022-08-18T17:55:03.717Z,22.34
2022-08-18T17:57:39.144Z,22.34
2022-08-18T18:00:17.041Z,22.30
2022-08-18T18:02:48.277Z,22.30
2022-08-18T18:05:21.322Z,22.21
2022-08-18T18:08:18.154Z,22.21
2022-08-18T18:11:04.265Z,22.26
2022-08-18T18:13:25.189Z,22.16
2022-08-18T18:16:24.430Z,22.16
2022-08-18T18:19:03.608Z,22.14
2022-08-18T18:22:00.338Z,22.14
2022-08-18T18:24:16.884Z,22.17
2022-08-18T18:26:54.095Z,22.17
2022-08-18T18:29:29.031Z,22.18
2022-08-18T18:32:05.089Z,22.16
2022-08-18T18:34:47.294Z,22.20
2022-08-18T18:37:31.631Z,22.20
2022-08-18T18:40:05.424Z,22.18
2022-08-18T18:42:37.181Z,22.15
2022-08-18T18:45:10.269Z,22.15
2022-08-18T18:48:06.141Z,22.16
2022-08-18T18:50:49.411Z,22.12
2022-08-18T18:53:30.828Z,22.03
2022-08-18T18:59:23.507Z,21.96
2022-08-18T19:02:29.495Z,22.12
2022-08-18T19:05:20.175Z,22.17
2022-08-18T19:08:06.366Z,22.17
2022-08-18T19:10:45.128Z,22.14
2022-08-18T19:13:32.422Z,22.09
2022-08-18T19:16:04.797Z,22.26
2022-08-18T19:22:02.225Z,22.24
2022-08-18T19:24:24.137Z,22.12
2022-08-18T19:26:57.598Z,22.12
2022-08-18T19:29:31.391Z,22.22
2022-08-18T19:32:18.013Z,22.22
2022-08-18T19:34:51.489Z,22.17
2022-08-18T19:37:38.271Z,22.17
2022-08-18T19:59:11.472Z,22.02
2022-08-18T20:01:46.969Z,22.02
2022-08-18T20:04:48.405Z,22.07
2022-08-18T20:07:55.797Z,21.95
2022-08-18T20:10:54.919Z,21.95
2022-08-18T20:13:43.223Z,21.90
2022-08-18T20:16:21.233Z,21.86
2022-08-18T20:18:52.665Z,21.84
2022-08-18T20:21:31.915Z,21.83
2022-08-18T20:24:07.829Z,21.76
2022-08-18T20:26:41.357Z,21.78
2022-08-18T20:29:14.874Z,21.91
2022-08-18T20:31:48.445Z,21.90
2022-08-18T20:34:21.531Z,21.88
2022-08-18T20:36:53.611Z,21.78
2022-08-18T20:39:51.708Z,21.78
2022-08-18T20:42:25.282Z,21.76
2022-08-18T20:45:01.664Z,21.68
2022-08-18T20:47:38.180Z,21.68
2022-08-18T20:53:40.716Z,21.66
2022-08-18T20:56:32.595Z,21.70
2022-08-18T20:59:00.796Z,21.80
2022-08-18T21:01:32.849Z,21.74
2022-08-18T21:04:03.389Z,21.64
2022-08-18T21:09:30.921Z,21.63
2022-08-18T21:12:01.402Z,21.60
2022-08-18T21:14:32.054Z,21.61
2022-08-18T21:17:08.761Z,21.61
2022-08-18T21:19:41.194Z,21.55
2022-08-18T21:22:12.674Z,21.55
2022-08-18T21:24:45.489Z,21.55
2022-08-18T21:27:35.738Z,21.54
2022-08-18T21:30:20.928Z,21.53
2022-08-18T21:32:52.417Z,21.52
2022-08-18T21:35:32.130Z,21.51
2022-08-18T21:38:08.948Z,21.53
2022-08-18T21:40:48.026Z,21.53
2022-08-18T21:46:32.297Z,21.45
2022-08-18T21:49:04.377Z,21.45
2022-08-18T21:52:05.002Z,21.49
2022-08-18T21:54:36.278Z,21.49
2022-08-18T21:57:40.318Z,21.49
2022-08-18T22:00:28.333Z,21.49
2022-08-18T22:03:20.880Z,21.48
2022-08-18T22:11:51.983Z,21.47
2022-08-18T22:14:14.206Z,21.45
2022-08-18T22:16:47.066Z,21.45
2022-08-18T22:19:41.123Z,21.38
2022-08-18T22:22:11.833Z,21.38
2022-08-18T22:24:44.103Z,21.39
2022-08-18T22:27:17.441Z,21.38
2022-08-18T22:29:54.111Z,21.41
2022-08-18T22:32:24.875Z,21.40
2022-08-18T22:34:55.427Z,21.36
2022-08-18T22:37:28.990Z,21.38
2022-08-18T22:40:04.678Z,21.32
2022-08-18T22:42:35.201Z,21.32
2022-08-18T22:45:08.624Z,21.28
2022-08-18T22:47:43.719Z,21.30
2022-08-18T22:50:13.273Z,21.29
2022-08-18T22:52:46.681Z,21.29
2022-08-18T22:55:22.021Z,21.32
2022-08-18T22:57:56.342Z,21.25
2022-08-18T23:00:25.553Z,21.27
2022-08-18T23:02:56.307Z,21.17
2022-08-18T23:05:27.156Z,21.25
2022-08-18T23:07:57.536Z,21.25
2022-08-18T23:10:28.409Z,21.35
2022-08-18T23:13:03.760Z,21.23
2022-08-18T23:15:31.694Z,21.25
2022-08-18T23:18:02.067Z,21.20
2022-08-18T23:20:32.481Z,21.21
2022-08-18T23:23:04.677Z,21.18
2022-08-18T23:25:35.297Z,21.19
2022-08-18T23:28:05.646Z,21.09
2022-08-18T23:30:37.592Z,21.20
2022-08-18T23:33:08.583Z,21.20
2022-08-18T23:35:41.164Z,21.16
2022-08-18T23:38:12.607Z,21.13
2022-08-18T23:40:48.480Z,21.13
2022-08-18T23:43:19.634Z,21.06
2022-08-18T23:45:50.413Z,21.04
2022-08-18T23:48:20.923Z,21.07
2022-08-18T23:50:51.344Z,21.08
2022-08-18T23:53:21.723Z,21.03
2022-08-18T23:55:52.165Z,21.01
2022-08-18T23:58:22.522Z,21.03
