createdAt,value
2018-12-20T00:01:37.415Z,5.67
2018-12-20T00:04:03.727Z,4.87
2018-12-20T00:06:30.061Z,6.13
2018-12-20T00:08:56.342Z,5.10
2018-12-20T00:11:22.742Z,5.67
2018-12-20T00:13:49.109Z,4.53
2018-12-20T00:16:15.457Z,5.17
2018-12-20T00:18:41.842Z,5.03
2018-12-20T00:21:08.179Z,4.60
2018-12-20T00:23:34.622Z,5.80
2018-12-20T00:26:00.922Z,5.67
2018-12-20T00:28:27.261Z,4.33
2018-12-20T00:30:53.653Z,4.13
2018-12-20T00:33:19.999Z,4.90
2018-12-20T00:35:46.365Z,4.83
2018-12-20T00:38:12.673Z,4.30
2018-12-20T00:40:39.054Z,4.23
2018-12-20T00:43:05.426Z,4.83
2018-12-20T00:45:31.829Z,4.87
2018-12-20T00:47:58.037Z,4.27
2018-12-20T00:50:24.479Z,4.00
2018-12-20T00:52:50.757Z,4.03
2018-12-20T00:55:17.073Z,4.43
2018-12-20T00:57:43.425Z,4.13
2018-12-20T01:00:09.819Z,5.33
2018-12-20T01:02:36.094Z,4.20
2018-12-20T01:05:02.612Z,4.07
2018-12-20T01:07:29.142Z,4.57
2018-12-20T01:09:55.510Z,4.27
2018-12-20T01:12:21.864Z,4.30
2018-12-20T01:14:48.314Z,4.30
2018-12-20T01:17:14.522Z,4.57
2018-12-20T01:19:40.846Z,3.93
2018-12-20T01:22:07.399Z,4.43
2018-12-20T01:24:33.579Z,4.23
2018-12-20T01:27:00.044Z,3.83
2018-12-20T01:29:26.405Z,4.43
2018-12-20T01:31:52.636Z,3.63
2018-12-20T01:34:18.971Z,4.17
2018-12-20T01:36:45.338Z,4.17
2018-12-20T01:39:11.768Z,3.37
2018-12-20T01:41:38.165Z,3.83
2018-12-20T01:44:04.370Z,3.97
2018-12-20T01:46:30.672Z,3.77
2018-12-20T01:48:57.110Z,3.47
2018-12-20T01:51:23.442Z,3.30
2018-12-20T01:53:50.842Z,3.33
2018-12-20T01:56:16.154Z,3.43
2018-12-20T01:58:42.605Z,3.67
2018-12-20T02:01:09.118Z,4.07
2018-12-20T02:03:35.223Z,2.93
2018-12-20T02:06:01.518Z,3.80
2018-12-20T02:08:27.868Z,3.40
2018-12-20T02:10:54.206Z,2.97
2018-12-20T02:13:20.504Z,3.03
2018-12-20T02:15:47.007Z,3.73
2018-12-20T02:18:13.403Z,2.50
2018-12-20T02:20:39.589Z,3.93
2018-12-20T02:23:05.940Z,2.67
2018-12-20T02:25:32.430Z,3.27
2018-12-20T02:27:58.836Z,2.67
2018-12-20T02:30:24.956Z,2.90
2018-12-20T02:32:51.439Z,2.73
2018-12-20T02:35:17.671Z,3.00
2018-12-20T02:37:44.058Z,2.70
2018-12-20T02:40:10.448Z,3.50
2018-12-20T02:42:36.684Z,2.60
2018-12-20T02:45:10.816Z,3.00
2018-12-20T02:47:29.614Z,3.50
2018-12-20T02:49:55.701Z,2.73
2018-12-20T02:52:22.063Z,2.57
2018-12-20T02:54:48.424Z,3.50
2018-12-20T02:57:14.863Z,3.07
2018-12-20T02:59:41.044Z,2.97
2018-12-20T03:02:07.477Z,3.07
2018-12-20T03:04:33.788Z,2.80
2018-12-20T03:07:00.117Z,2.40
2018-12-20T03:09:26.430Z,2.80
2018-12-20T03:11:52.868Z,3.10
2018-12-20T03:14:19.276Z,3.00
2018-12-20T03:16:45.556Z,2.77
2018-12-20T03:19:11.894Z,2.50
2018-12-20T03:21:38.284Z,2.80
2018-12-20T03:24:04.677Z,2.50
2018-12-20T03:26:30.924Z,2.33
2018-12-20T03:28:57.534Z,2.37
2018-12-20T03:31:23.626Z,2.67
2018-12-20T03:33:50.437Z,2.87
2018-12-20T03:36:16.441Z,2.37
2018-12-20T03:38:42.842Z,2.50
2018-12-20T03:41:09.101Z,2.50
2018-12-20T03:43:35.500Z,2.60
2018-12-20T03:46:01.856Z,2.70
2018-12-20T03:48:28.166Z,2.40
2018-12-20T03:50:54.508Z,2.70
2018-12-20T03:53:21.058Z,2.37
2018-12-20T03:55:47.309Z,2.50
2018-12-20T03:58:13.644Z,2.83
2018-12-20T04:00:40.130Z,2.47
2018-12-20T04:03:06.724Z,2.50
2018-12-20T04:05:33.003Z,2.63
2018-12-20T04:07:59.605Z,2.90
2018-12-20T04:10:25.757Z,2.80
2018-12-20T04:12:52.077Z,5.50
2018-12-20T04:15:18.627Z,2.90
2018-12-20T04:17:45.140Z,3.13
2018-12-20T04:20:11.350Z,3.00
2018-12-20T04:22:37.695Z,2.97
2018-12-20T04:25:03.991Z,3.67
2018-12-20T04:27:31.459Z,2.50
2018-12-20T04:29:56.728Z,2.77
2018-12-20T04:32:23.097Z,3.50
2018-12-20T04:34:49.599Z,2.60
2018-12-20T04:37:16.060Z,2.53
2018-12-20T04:39:42.209Z,3.07
2018-12-20T04:42:08.755Z,3.10
2018-12-20T04:44:35.161Z,2.80
2018-12-20T04:47:01.301Z,2.83
2018-12-20T04:49:27.673Z,3.03
2018-12-20T04:51:54.207Z,2.60
2018-12-20T04:54:20.860Z,3.13
2018-12-20T04:56:47.163Z,3.10
2018-12-20T04:59:13.591Z,3.83
2018-12-20T05:01:39.893Z,3.00
2018-12-20T05:04:06.629Z,3.13
2018-12-20T05:06:32.742Z,2.57
2018-12-20T05:08:59.078Z,2.90
2018-12-20T05:11:25.487Z,3.03
2018-12-20T05:13:51.788Z,3.10
2018-12-20T05:16:18.167Z,2.83
2018-12-20T05:18:44.595Z,3.17
2018-12-20T05:21:11.036Z,3.20
2018-12-20T05:23:37.323Z,2.70
2018-12-20T05:26:03.842Z,3.60
2018-12-20T05:28:30.010Z,2.80
2018-12-20T05:30:56.483Z,3.73
2018-12-20T05:33:22.709Z,2.87
2018-12-20T05:35:49.213Z,2.70
2018-12-20T05:38:15.547Z,2.77
2018-12-20T05:40:42.027Z,2.50
2018-12-20T05:43:08.348Z,3.20
2018-12-20T05:45:34.665Z,4.83
2018-12-20T05:48:01.104Z,2.87
2018-12-20T05:50:27.341Z,2.80
2018-12-20T05:52:53.695Z,3.43
2018-12-20T05:55:20.205Z,2.70
2018-12-20T05:57:46.488Z,2.70
2018-12-20T06:00:13.192Z,3.17
2018-12-20T06:02:39.604Z,3.27
2018-12-20T06:05:07.847Z,3.63
2018-12-20T06:07:32.231Z,3.50
2018-12-20T06:09:58.472Z,4.13
2018-12-20T06:12:24.919Z,2.70
2018-12-20T06:14:51.177Z,5.50
2018-12-20T06:17:17.662Z,3.00
2018-12-20T06:19:44.053Z,7.33
2018-12-20T06:22:10.374Z,2.70
2018-12-20T06:24:36.684Z,4.63
2018-12-20T06:27:03.114Z,5.90
2018-12-20T06:29:29.455Z,9.10
2018-12-20T06:31:56.186Z,4.90
2018-12-20T06:34:22.595Z,6.53
2018-12-20T06:36:48.947Z,3.37
2018-12-20T06:39:15.276Z,3.77
2018-12-20T06:41:41.681Z,8.13
2018-12-20T06:44:08.065Z,5.63
2018-12-20T06:46:34.444Z,7.53
2018-12-20T06:49:00.867Z,3.50
2018-12-20T06:51:27.186Z,3.90
2018-12-20T06:53:53.607Z,6.50
2018-12-20T06:56:19.939Z,5.80
2018-12-20T06:58:46.355Z,4.57
2018-12-20T07:01:12.661Z,5.27
2018-12-20T07:03:39.035Z,4.30
2018-12-20T07:06:05.458Z,6.77
2018-12-20T07:08:31.897Z,3.93
2018-12-20T07:10:58.347Z,4.40
2018-12-20T07:13:24.702Z,3.03
2018-12-20T07:15:51.085Z,5.63
2018-12-20T07:18:17.594Z,8.23
2018-12-20T07:20:43.942Z,3.67
2018-12-20T07:23:10.330Z,2.40
2018-12-20T07:25:39.251Z,3.87
2018-12-20T07:28:05.548Z,3.07
2018-12-20T07:30:31.921Z,4.20
2018-12-20T07:32:58.278Z,3.43
2018-12-20T07:35:25.007Z,2.83
2018-12-20T07:37:51.400Z,2.90
2018-12-20T07:40:17.777Z,3.67
2018-12-20T07:42:44.144Z,2.57
2018-12-20T07:45:10.561Z,4.33
2018-12-20T07:47:36.888Z,3.33
2018-12-20T07:50:03.374Z,2.77
2018-12-20T07:52:29.755Z,4.03
2018-12-20T07:54:56.146Z,3.47
2018-12-20T07:57:22.574Z,5.33
2018-12-20T07:59:48.970Z,3.10
2018-12-20T08:02:15.423Z,3.57
2018-12-20T08:04:41.857Z,3.00
2018-12-20T08:07:08.232Z,2.67
2018-12-20T08:09:34.562Z,4.63
2018-12-20T08:12:01.908Z,2.33
2018-12-20T08:14:28.249Z,5.40
2018-12-20T08:16:54.614Z,2.77
2018-12-20T08:19:21.067Z,4.40
2018-12-20T08:21:47.539Z,5.07
2018-12-20T08:24:13.877Z,4.73
2018-12-20T08:26:40.238Z,6.87
2018-12-20T08:29:06.646Z,3.50
2018-12-20T08:31:33.128Z,2.73
2018-12-20T08:33:59.665Z,3.17
2018-12-20T08:36:26.057Z,2.80
2018-12-20T08:38:52.404Z,4.83
2018-12-20T08:41:18.781Z,6.17
2018-12-20T08:43:45.214Z,6.73
2018-12-20T08:46:11.505Z,2.77
2018-12-20T08:48:37.924Z,3.93
2018-12-20T08:51:04.262Z,6.33
2018-12-20T08:53:30.653Z,3.10
2018-12-20T08:55:56.995Z,3.67
2018-12-20T08:58:23.419Z,4.33
2018-12-20T09:00:49.788Z,4.80
2018-12-20T09:03:16.119Z,4.00
2018-12-20T09:05:42.465Z,3.73
2018-12-20T09:08:08.865Z,4.00
2018-12-20T09:10:35.351Z,5.37
2018-12-20T09:13:09.328Z,5.30
2018-12-20T09:15:28.183Z,4.73
2018-12-20T09:17:54.639Z,2.80
2018-12-20T09:20:20.961Z,4.57
2018-12-20T09:22:48.303Z,3.33
2018-12-20T09:25:13.703Z,2.27
2018-12-20T09:27:40.109Z,4.17
2018-12-20T09:30:06.552Z,3.60
2018-12-20T09:32:32.896Z,3.83
2018-12-20T09:34:59.403Z,2.63
2018-12-20T09:37:25.941Z,7.00
2018-12-20T09:39:52.265Z,3.67
2018-12-20T09:42:18.781Z,4.63
2018-12-20T09:44:45.176Z,3.00
2018-12-20T09:47:12.190Z,3.00
2018-12-20T09:49:37.994Z,2.87
2018-12-20T09:52:04.503Z,5.87
2018-12-20T09:54:30.805Z,3.73
2018-12-20T09:56:57.215Z,5.97
2018-12-20T09:59:23.623Z,5.87
2018-12-20T10:01:49.996Z,3.10
2018-12-20T10:04:16.379Z,4.93
2018-12-20T10:06:42.723Z,4.70
2018-12-20T10:09:09.072Z,3.40
2018-12-20T10:11:35.456Z,3.80
2018-12-20T10:14:01.787Z,2.90
2018-12-20T10:16:28.167Z,6.17
2018-12-20T10:18:54.505Z,6.03
2018-12-20T10:21:21.945Z,3.63
2018-12-20T10:23:47.344Z,5.10
2018-12-20T10:26:13.711Z,4.20
2018-12-20T10:28:40.135Z,6.17
2018-12-20T10:31:06.530Z,4.10
2018-12-20T10:33:32.829Z,4.10
2018-12-20T10:35:59.171Z,4.67
2018-12-20T10:38:25.503Z,3.90
2018-12-20T10:40:51.913Z,3.37
2018-12-20T10:43:18.243Z,4.47
2018-12-20T10:45:44.579Z,11.23
2018-12-20T10:48:10.961Z,4.07
2018-12-20T10:50:37.316Z,4.10
2018-12-20T10:53:03.652Z,6.43
2018-12-20T10:55:30.101Z,5.10
2018-12-20T10:57:56.517Z,4.40
2018-12-20T11:00:23.889Z,10.60
2018-12-20T11:02:50.237Z,5.20
2018-12-20T11:05:16.577Z,5.10
2018-12-20T11:07:42.976Z,5.97
2018-12-20T11:10:09.326Z,4.50
2018-12-20T11:12:35.694Z,6.40
2018-12-20T11:15:02.058Z,3.97
2018-12-20T11:17:28.384Z,7.03
2018-12-20T11:19:54.744Z,4.60
2018-12-20T11:22:21.121Z,6.30
2018-12-20T11:24:47.515Z,4.67
2018-12-20T11:27:16.187Z,4.77
2018-12-20T11:29:42.509Z,6.03
2018-12-20T11:32:08.906Z,4.77
2018-12-20T11:34:35.236Z,4.60
2018-12-20T11:37:01.661Z,6.13
2018-12-20T11:39:28.029Z,5.13
2018-12-20T11:41:54.431Z,4.73
2018-12-20T11:44:20.788Z,4.50
2018-12-20T11:46:49.043Z,4.90
2018-12-20T11:49:13.560Z,4.87
2018-12-20T11:51:39.946Z,5.50
2018-12-20T11:54:06.261Z,4.20
2018-12-20T11:56:32.643Z,4.30
2018-12-20T11:58:59.027Z,7.30
2018-12-20T12:01:25.555Z,6.60
2018-12-20T12:03:57.344Z,6.10
2018-12-20T12:06:18.284Z,5.70
2018-12-20T12:08:44.735Z,5.43
2018-12-20T12:11:11.082Z,4.50
2018-12-20T12:13:37.408Z,5.03
2018-12-20T12:16:03.804Z,7.43
2018-12-20T12:18:30.135Z,5.23
2018-12-20T12:20:56.520Z,4.93
2018-12-20T12:23:22.863Z,4.63
2018-12-20T12:25:49.192Z,6.67
2018-12-20T12:28:15.595Z,7.30
2018-12-20T12:30:41.983Z,7.97
2018-12-20T12:33:08.359Z,11.93
2018-12-20T12:35:34.725Z,5.13
2018-12-20T12:38:01.136Z,6.90
2018-12-20T12:40:27.488Z,4.83
2018-12-20T12:42:53.881Z,6.70
2018-12-20T12:45:20.225Z,5.70
2018-12-20T12:47:46.631Z,5.17
2018-12-20T12:50:12.942Z,4.47
2018-12-20T12:52:39.286Z,4.73
2018-12-20T12:55:05.620Z,4.73
2018-12-20T12:57:32.008Z,5.90
2018-12-20T13:00:00.616Z,4.30
2018-12-20T13:02:26.963Z,4.47
2018-12-20T13:04:53.295Z,5.00
2018-12-20T13:07:19.733Z,4.90
2018-12-20T13:09:46.096Z,4.83
2018-12-20T13:12:12.515Z,5.73
2018-12-20T13:14:38.856Z,5.77
2018-12-20T13:17:05.225Z,4.60
2018-12-20T13:19:31.682Z,5.63
2018-12-20T13:21:58.025Z,6.03
2018-12-20T13:24:24.435Z,4.70
2018-12-20T13:26:53.052Z,8.20
2018-12-20T13:29:19.487Z,6.73
2018-12-20T13:31:45.882Z,4.00
2018-12-20T13:34:12.214Z,4.13
2018-12-20T13:36:38.552Z,4.60
2018-12-20T13:39:04.973Z,4.43
2018-12-20T13:41:31.424Z,8.73
2018-12-20T13:43:57.783Z,8.30
2018-12-20T13:46:24.129Z,5.53
2018-12-20T13:48:50.541Z,7.17
2018-12-20T13:51:16.875Z,5.50
2018-12-20T13:53:43.247Z,4.87
2018-12-20T13:56:09.599Z,4.90
2018-12-20T13:58:37.728Z,5.83
2018-12-20T14:01:02.383Z,5.37
2018-12-20T14:03:28.896Z,7.00
2018-12-20T14:05:55.215Z,4.90
2018-12-20T14:08:21.557Z,6.20
2018-12-20T14:10:48.329Z,7.60
2018-12-20T14:13:14.712Z,5.43
2018-12-20T14:15:41.073Z,9.90
2018-12-20T14:18:07.513Z,5.40
2018-12-20T14:20:33.959Z,8.13
2018-12-20T14:23:00.379Z,8.90
2018-12-20T14:25:26.705Z,7.73
2018-12-20T14:27:53.036Z,8.40
2018-12-20T14:30:19.417Z,9.37
2018-12-20T14:32:45.727Z,7.60
2018-12-20T14:35:12.058Z,9.40
2018-12-20T14:37:38.472Z,7.47
2018-12-20T14:40:04.893Z,8.17
2018-12-20T14:42:31.326Z,7.40
2018-12-20T14:44:57.652Z,8.03
2018-12-20T14:47:24.002Z,7.27
2018-12-20T14:49:50.330Z,9.60
2018-12-20T14:52:16.749Z,9.20
2018-12-20T14:54:43.104Z,8.60
2018-12-20T14:57:09.449Z,13.03
2018-12-20T14:59:35.961Z,7.20
2018-12-20T15:02:02.343Z,9.90
2018-12-20T15:04:28.738Z,4.53
2018-12-20T15:06:55.071Z,5.50
2018-12-20T15:09:21.478Z,8.27
2018-12-20T15:11:47.833Z,13.20
2018-12-20T15:14:14.193Z,5.30
2018-12-20T15:16:40.633Z,5.70
2018-12-20T15:19:06.972Z,5.40
2018-12-20T15:21:33.309Z,10.23
2018-12-20T15:23:59.636Z,7.70
2018-12-20T15:26:25.995Z,8.80
2018-12-20T15:28:52.324Z,5.50
2018-12-20T15:31:18.792Z,6.17
2018-12-20T15:33:45.133Z,4.57
2018-12-20T15:36:11.443Z,6.50
2018-12-20T15:38:37.785Z,8.83
2018-12-20T15:41:04.173Z,5.13
2018-12-20T15:43:30.523Z,6.20
2018-12-20T15:45:56.868Z,8.07
2018-12-20T15:48:23.219Z,7.17
2018-12-20T15:50:49.680Z,9.43
2018-12-20T15:53:16.006Z,5.27
2018-12-20T15:55:53.017Z,14.07
2018-12-20T15:58:20.173Z,4.70
2018-12-20T16:00:45.732Z,5.63
2018-12-20T16:03:12.222Z,4.53
2018-12-20T16:05:38.602Z,8.30
2018-12-20T16:08:04.971Z,7.73
2018-12-20T16:10:31.316Z,5.17
2018-12-20T16:12:57.639Z,4.43
2018-12-20T16:15:24.019Z,4.20
2018-12-20T16:17:50.679Z,6.87
2018-12-20T16:20:17.019Z,7.40
2018-12-20T16:22:43.371Z,5.20
2018-12-20T16:25:09.753Z,8.90
2018-12-20T16:27:36.096Z,7.80
2018-12-20T16:30:02.434Z,7.17
2018-12-20T16:32:28.762Z,7.10
2018-12-20T16:34:55.151Z,4.80
2018-12-20T16:37:21.685Z,5.43
2018-12-20T16:39:48.098Z,7.60
2018-12-20T16:42:14.413Z,5.53
2018-12-20T16:44:40.780Z,4.80
2018-12-20T16:47:07.232Z,7.13
2018-12-20T16:49:33.552Z,4.60
2018-12-20T16:51:59.925Z,4.27
2018-12-20T16:54:26.279Z,7.20
2018-12-20T16:56:52.633Z,5.30
2018-12-20T16:59:18.967Z,4.87
2018-12-20T17:01:45.295Z,6.80
2018-12-20T17:04:11.680Z,7.40
2018-12-20T17:06:38.026Z,7.07
2018-12-20T17:09:04.379Z,5.37
2018-12-20T17:11:30.720Z,6.20
2018-12-20T17:13:57.071Z,6.43
2018-12-20T17:16:23.406Z,7.17
2018-12-20T17:18:49.764Z,5.80
2018-12-20T17:21:16.179Z,5.03
2018-12-20T17:23:42.504Z,4.67
2018-12-20T17:26:08.863Z,7.60
2018-12-20T17:28:35.192Z,3.83
2018-12-20T17:31:01.539Z,6.20
2018-12-20T17:33:27.873Z,3.73
2018-12-20T17:35:54.251Z,3.90
2018-12-20T17:38:20.580Z,4.13
2018-12-20T17:40:46.962Z,5.17
2018-12-20T17:43:13.295Z,4.27
2018-12-20T17:45:39.626Z,5.30
2018-12-20T17:48:05.968Z,4.20
2018-12-20T17:50:32.315Z,4.50
2018-12-20T17:52:58.720Z,6.20
2018-12-20T17:55:25.082Z,4.93
2018-12-20T17:57:51.458Z,4.60
2018-12-20T18:00:17.759Z,4.00
2018-12-20T18:02:44.120Z,5.10
2018-12-20T18:05:10.590Z,4.60
2018-12-20T18:07:36.960Z,5.53
2018-12-20T18:10:03.449Z,5.03
2018-12-20T18:12:29.884Z,5.23
2018-12-20T18:14:56.216Z,6.03
2018-12-20T18:17:22.701Z,5.10
2018-12-20T18:19:49.036Z,5.57
2018-12-20T18:22:15.338Z,5.30
2018-12-20T18:24:41.662Z,6.90
2018-12-20T18:27:08.006Z,6.30
2018-12-20T18:29:34.369Z,9.60
2018-12-20T18:32:00.745Z,5.57
2018-12-20T18:34:27.059Z,5.33
2018-12-20T18:36:53.412Z,5.20
2018-12-20T18:39:19.801Z,5.60
2018-12-20T18:41:46.260Z,6.47
2018-12-20T18:44:12.798Z,6.23
2018-12-20T18:46:39.065Z,7.07
2018-12-20T18:49:05.395Z,4.90
2018-12-20T18:51:31.761Z,7.93
2018-12-20T18:53:58.225Z,6.43
2018-12-20T18:56:24.566Z,6.33
2018-12-20T18:58:50.904Z,9.70
2018-12-20T19:01:17.230Z,6.47
2018-12-20T19:03:43.586Z,7.70
2018-12-20T19:06:09.948Z,6.40
2018-12-20T19:08:36.350Z,6.53
2018-12-20T19:11:02.758Z,6.60
2018-12-20T19:13:29.200Z,5.57
2018-12-20T19:15:55.494Z,6.80
2018-12-20T19:18:21.896Z,6.80
2018-12-20T19:20:48.263Z,6.80
2018-12-20T19:23:14.692Z,7.47
2018-12-20T19:25:41.065Z,10.23
2018-12-20T19:28:07.398Z,5.50
2018-12-20T19:30:33.799Z,6.33
2018-12-20T19:33:00.161Z,6.30
2018-12-20T19:35:26.545Z,6.67
2018-12-20T19:37:52.922Z,7.80
2018-12-20T19:40:19.299Z,6.00
2018-12-20T19:42:45.717Z,6.60
2018-12-20T19:45:12.109Z,7.13
2018-12-20T19:47:38.453Z,7.10
2018-12-20T19:50:05.273Z,7.90
2018-12-20T19:52:31.269Z,6.03
2018-12-20T19:54:57.620Z,8.60
2018-12-20T19:57:24.021Z,6.60
2018-12-20T19:59:50.363Z,6.10
2018-12-20T20:02:16.785Z,7.27
2018-12-20T20:04:43.146Z,7.00
2018-12-20T20:07:09.530Z,6.97
2018-12-20T20:09:35.853Z,7.07
2018-12-20T20:12:02.231Z,7.40
2018-12-20T20:14:28.615Z,7.17
2018-12-20T20:16:55.009Z,6.53
2018-12-20T20:19:21.413Z,6.67
2018-12-20T20:21:47.743Z,6.63
2018-12-20T20:24:14.143Z,6.63
2018-12-20T20:26:40.540Z,6.73
2018-12-20T20:29:06.940Z,6.10
2018-12-20T20:31:33.272Z,8.53
2018-12-20T20:33:59.654Z,6.27
2018-12-20T20:36:25.988Z,7.47
2018-12-20T20:38:52.340Z,7.00
2018-12-20T20:41:18.774Z,5.07
2018-12-20T20:43:45.235Z,6.73
2018-12-20T20:46:11.795Z,6.30
2018-12-20T20:48:38.127Z,6.40
2018-12-20T20:51:04.458Z,6.50
2018-12-20T20:53:30.852Z,6.77
2018-12-20T20:55:57.181Z,6.03
2018-12-20T20:58:23.659Z,6.60
2018-12-20T21:00:49.919Z,6.63
2018-12-20T21:03:16.389Z,6.10
2018-12-20T21:05:42.721Z,5.90
2018-12-20T21:08:09.127Z,7.70
2018-12-20T21:10:35.482Z,6.03
2018-12-20T21:13:01.854Z,7.20
2018-12-20T21:15:28.248Z,7.17
2018-12-20T21:17:54.626Z,6.60
2018-12-20T21:20:20.950Z,6.83
2018-12-20T21:22:47.331Z,7.17
2018-12-20T21:25:13.661Z,6.93
2018-12-20T21:27:40.046Z,6.10
2018-12-20T21:30:06.532Z,7.50
2018-12-20T21:32:32.755Z,7.13
2018-12-20T21:34:59.141Z,6.27
2018-12-20T21:37:25.502Z,5.90
2018-12-20T21:39:51.858Z,5.60
2018-12-20T21:42:18.242Z,5.70
2018-12-20T21:44:44.579Z,6.70
2018-12-20T21:47:10.925Z,7.00
2018-12-20T21:49:37.267Z,6.40
2018-12-20T21:52:03.663Z,6.97
2018-12-20T21:54:29.999Z,5.67
2018-12-20T21:56:56.323Z,7.57
2018-12-20T21:59:22.729Z,8.10
2018-12-20T22:01:49.161Z,7.20
2018-12-20T22:04:15.487Z,8.07
2018-12-20T22:06:41.876Z,6.57
2018-12-20T22:09:08.214Z,7.33
2018-12-20T22:11:34.595Z,6.03
2018-12-20T22:14:00.998Z,7.53
2018-12-20T22:16:27.335Z,7.30
2018-12-20T22:18:53.761Z,6.50
2018-12-20T22:21:20.091Z,7.70
2018-12-20T22:23:46.525Z,7.40
2018-12-20T22:26:12.905Z,7.20
2018-12-20T22:28:39.263Z,6.30
2018-12-20T22:31:05.661Z,7.73
2018-12-20T22:33:32.060Z,8.73
2018-12-20T22:35:58.441Z,7.23
2018-12-20T22:38:24.779Z,8.43
2018-12-20T22:40:51.132Z,6.87
2018-12-20T22:43:17.463Z,7.97
2018-12-20T22:45:43.923Z,6.60
2018-12-20T22:48:10.240Z,6.30
2018-12-20T22:50:36.576Z,7.73
2018-12-20T22:53:02.957Z,6.90
2018-12-20T22:55:29.348Z,8.20
2018-12-20T22:57:55.730Z,7.87
2018-12-20T23:00:22.047Z,7.27
2018-12-20T23:02:48.430Z,8.40
2018-12-20T23:05:14.816Z,9.13
2018-12-20T23:07:41.154Z,7.40
2018-12-20T23:10:07.554Z,6.60
2018-12-20T23:12:33.905Z,8.37
2018-12-20T23:15:00.282Z,7.80
2018-12-20T23:17:26.689Z,9.17
2018-12-20T23:19:53.087Z,7.87
2018-12-20T23:22:19.457Z,10.40
2018-12-20T23:24:45.783Z,6.37
2018-12-20T23:27:12.165Z,8.43
2018-12-20T23:29:38.518Z,8.90
2018-12-20T23:32:04.887Z,9.40
2018-12-20T23:34:31.215Z,10.03
2018-12-20T23:36:57.551Z,8.57
2018-12-20T23:39:23.902Z,7.40
2018-12-20T23:41:50.243Z,8.17
2018-12-20T23:44:16.675Z,7.10
2018-12-20T23:46:43.004Z,8.27
2018-12-20T23:49:09.334Z,7.80
2018-12-20T23:51:35.776Z,8.40
2018-12-20T23:54:02.081Z,8.60
2018-12-20T23:56:28.455Z,8.47
2018-12-20T23:58:54.793Z,7.83
