createdAt,value
2023-02-26T00:00:41.794Z,1.30
2023-02-26T00:01:41.817Z,1.00
2023-02-26T00:02:41.751Z,1.10
2023-02-26T00:03:41.745Z,1.00
2023-02-26T00:04:41.730Z,0.90
2023-02-26T00:05:42.132Z,1.00
2023-02-26T00:06:41.747Z,1.10
2023-02-26T00:07:41.711Z,1.10
2023-02-26T00:08:41.702Z,1.10
2023-02-26T00:09:41.724Z,1.00
2023-02-26T00:10:41.680Z,0.90
2023-02-26T00:11:41.687Z,0.90
2023-02-26T00:12:41.676Z,1.00
2023-02-26T00:13:41.660Z,0.90
2023-02-26T00:14:41.641Z,0.90
2023-02-26T00:15:41.651Z,0.90
2023-02-26T00:16:41.663Z,0.80
2023-02-26T00:17:41.609Z,0.90
2023-02-26T00:18:41.592Z,0.90
2023-02-26T00:19:41.598Z,0.90
2023-02-26T00:20:41.576Z,0.80
2023-02-26T00:21:41.586Z,1.10
2023-02-26T00:22:41.555Z,1.00
2023-02-26T00:23:41.570Z,1.00
2023-02-26T00:24:41.540Z,0.90
2023-02-26T00:25:41.540Z,1.20
2023-02-26T00:26:41.550Z,0.80
2023-02-26T00:27:41.525Z,0.90
2023-02-26T00:28:41.507Z,0.90
2023-02-26T00:29:41.496Z,0.90
2023-02-26T00:30:41.527Z,1.40
2023-02-26T00:31:41.577Z,0.90
2023-02-26T00:32:41.526Z,1.00
2023-02-26T00:33:41.462Z,1.10
2023-02-26T00:34:41.490Z,0.80
2023-02-26T00:35:41.464Z,1.00
2023-02-26T00:36:41.432Z,0.80
2023-02-26T00:37:41.420Z,0.90
2023-02-26T00:38:41.424Z,0.80
2023-02-26T00:39:41.405Z,0.90
2023-02-26T00:40:41.403Z,1.10
2023-02-26T00:41:42.448Z,1.00
2023-02-26T00:42:41.391Z,0.90
2023-02-26T00:43:41.360Z,0.90
2023-02-26T00:44:41.357Z,1.00
2023-02-26T00:45:41.351Z,0.90
2023-02-26T00:46:41.348Z,1.10
2023-02-26T00:47:41.335Z,1.00
2023-02-26T00:48:41.346Z,0.90
2023-02-26T00:49:41.313Z,2.20
2023-02-26T00:50:41.308Z,1.10
2023-02-26T00:51:41.310Z,1.10
2023-02-26T00:52:41.282Z,1.10
2023-02-26T00:53:41.293Z,1.00
2023-02-26T00:54:41.271Z,1.40
2023-02-26T00:55:41.252Z,0.90
2023-02-26T00:56:41.282Z,1.00
2023-02-26T00:57:41.243Z,1.10
2023-02-26T00:58:41.241Z,1.00
2023-02-26T00:59:41.221Z,1.40
2023-02-26T01:00:41.231Z,1.00
2023-02-26T01:01:41.253Z,1.40
2023-02-26T01:02:41.220Z,0.90
2023-02-26T01:03:41.240Z,0.90
2023-02-26T01:04:41.179Z,0.90
2023-02-26T01:05:41.200Z,0.90
2023-02-26T01:06:41.145Z,1.30
2023-02-26T01:07:41.139Z,1.00
2023-02-26T01:08:41.158Z,1.30
2023-02-26T01:09:41.119Z,1.10
2023-02-26T01:10:41.112Z,1.50
2023-02-26T01:11:41.102Z,1.30
2023-02-26T01:12:41.102Z,1.20
2023-02-26T01:13:41.100Z,1.20
2023-02-26T01:14:41.078Z,1.10
2023-02-26T01:15:41.095Z,1.30
2023-02-26T01:16:41.052Z,1.20
2023-02-26T01:17:41.048Z,1.10
2023-02-26T01:18:41.069Z,1.10
2023-02-26T01:19:41.154Z,1.00
2023-02-26T01:20:41.051Z,1.10
2023-02-26T01:21:41.009Z,1.00
2023-02-26T01:22:41.002Z,0.90
2023-02-26T01:23:41.002Z,1.00
2023-02-26T01:24:41.010Z,0.90
2023-02-26T01:25:40.970Z,1.60
2023-02-26T01:26:40.971Z,1.00
2023-02-26T01:27:40.948Z,1.20
2023-02-26T01:28:40.938Z,1.50
2023-02-26T01:29:40.977Z,1.10
2023-02-26T01:30:40.954Z,1.10
2023-02-26T01:31:41.119Z,1.10
2023-02-26T01:32:40.951Z,1.30
2023-02-26T01:33:40.895Z,1.30
2023-02-26T01:34:40.878Z,1.10
2023-02-26T01:35:40.897Z,1.30
2023-02-26T01:36:40.877Z,1.40
2023-02-26T01:37:40.866Z,1.30
2023-02-26T01:38:40.853Z,1.40
2023-02-26T01:39:40.847Z,1.40
2023-02-26T01:40:40.825Z,0.90
2023-02-26T01:41:40.816Z,1.00
2023-02-26T01:42:40.817Z,1.30
2023-02-26T01:43:40.804Z,1.10
2023-02-26T01:44:41.791Z,1.20
2023-02-26T01:45:40.773Z,1.20
2023-02-26T01:46:40.796Z,0.80
2023-02-26T01:47:40.761Z,1.00
2023-02-26T01:48:40.768Z,1.30
2023-02-26T01:49:40.754Z,1.30
2023-02-26T01:50:40.731Z,1.10
2023-02-26T01:51:40.721Z,0.90
2023-02-26T01:52:40.718Z,1.10
2023-02-26T01:53:40.729Z,1.00
2023-02-26T01:54:40.717Z,1.20
2023-02-26T01:55:40.680Z,0.90
2023-02-26T01:56:40.667Z,1.40
2023-02-26T01:57:40.657Z,1.50
2023-02-26T01:58:40.676Z,1.10
2023-02-26T01:59:40.641Z,1.10
2023-02-26T02:00:40.652Z,1.30
2023-02-26T02:01:40.636Z,1.30
2023-02-26T02:02:40.664Z,1.40
2023-02-26T02:03:40.681Z,1.30
2023-02-26T02:04:40.615Z,1.30
2023-02-26T02:05:40.580Z,1.40
2023-02-26T02:06:40.587Z,1.10
2023-02-26T02:07:40.581Z,1.20
2023-02-26T02:08:40.579Z,1.30
2023-02-26T02:09:40.555Z,1.10
2023-02-26T02:10:40.533Z,1.30
2023-02-26T02:11:40.523Z,1.20
2023-02-26T02:12:40.533Z,1.20
2023-02-26T02:13:40.508Z,1.20
2023-02-26T02:14:40.508Z,1.40
2023-02-26T02:15:40.481Z,1.10
2023-02-26T02:16:40.522Z,1.40
2023-02-26T02:17:40.514Z,1.40
2023-02-26T02:18:40.449Z,1.30
2023-02-26T02:19:40.443Z,1.40
2023-02-26T02:20:40.436Z,1.30
2023-02-26T02:21:40.429Z,1.60
2023-02-26T02:22:40.437Z,1.30
2023-02-26T02:23:40.404Z,1.30
2023-02-26T02:24:40.404Z,1.10
2023-02-26T02:25:40.390Z,1.70
2023-02-26T02:26:40.390Z,1.30
2023-02-26T02:27:40.378Z,1.40
2023-02-26T02:28:40.383Z,1.30
2023-02-26T02:29:40.349Z,1.30
2023-02-26T02:30:40.345Z,1.30
2023-02-26T02:31:40.445Z,1.50
2023-02-26T02:32:40.362Z,1.30
2023-02-26T02:33:40.328Z,1.10
2023-02-26T02:34:40.309Z,1.40
2023-02-26T02:35:40.284Z,1.40
2023-02-26T02:36:40.290Z,1.00
2023-02-26T02:37:40.278Z,1.40
2023-02-26T02:38:40.263Z,1.70
2023-02-26T02:39:40.254Z,1.40
2023-02-26T02:40:40.229Z,1.60
2023-02-26T02:41:40.228Z,1.60
2023-02-26T02:42:40.231Z,1.40
2023-02-26T02:43:40.214Z,1.60
2023-02-26T02:44:40.196Z,1.40
2023-02-26T02:45:40.332Z,1.30
2023-02-26T02:46:40.216Z,1.80
2023-02-26T02:47:40.178Z,1.40
2023-02-26T02:48:40.160Z,1.70
2023-02-26T02:49:40.160Z,1.80
2023-02-26T02:50:40.152Z,1.60
2023-02-26T02:51:40.155Z,1.40
2023-02-26T02:52:40.123Z,1.50
2023-02-26T02:53:40.127Z,1.30
2023-02-26T02:54:40.116Z,1.40
2023-02-26T02:55:40.102Z,1.60
2023-02-26T02:56:40.102Z,1.70
2023-02-26T02:57:40.085Z,1.60
2023-02-26T02:58:40.072Z,1.40
2023-02-26T02:59:40.061Z,1.50
2023-02-26T03:00:40.066Z,1.80
2023-02-26T03:01:40.067Z,1.60
2023-02-26T03:02:40.099Z,1.80
2023-02-26T03:03:40.022Z,1.80
2023-02-26T03:04:40.018Z,1.80
2023-02-26T03:05:39.997Z,1.70
2023-02-26T03:06:40.020Z,1.60
2023-02-26T03:07:40.019Z,1.80
2023-02-26T03:08:39.957Z,1.80
2023-02-26T03:09:39.974Z,1.70
2023-02-26T03:10:39.956Z,1.70
2023-02-26T03:11:39.946Z,1.50
2023-02-26T03:12:39.956Z,1.60
2023-02-26T03:13:39.922Z,1.50
2023-02-26T03:14:39.934Z,1.70
2023-02-26T03:15:39.909Z,1.70
2023-02-26T03:16:40.014Z,1.90
2023-02-26T03:17:39.889Z,2.10
2023-02-26T03:18:39.883Z,1.40
2023-02-26T03:19:39.899Z,2.20
2023-02-26T03:20:39.856Z,1.90
2023-02-26T03:21:39.860Z,1.70
2023-02-26T03:22:39.846Z,1.40
2023-02-26T03:23:39.884Z,1.90
2023-02-26T03:24:39.832Z,1.80
2023-02-26T03:25:39.826Z,1.50
2023-02-26T03:26:39.816Z,1.30
2023-02-26T03:27:39.792Z,1.80
2023-02-26T03:28:39.787Z,1.60
2023-02-26T03:29:39.784Z,1.70
2023-02-26T03:30:39.863Z,1.50
2023-02-26T03:31:39.785Z,1.70
2023-02-26T03:32:39.889Z,1.60
2023-02-26T03:33:39.764Z,1.50
2023-02-26T03:34:39.740Z,1.60
2023-02-26T03:35:39.723Z,2.00
2023-02-26T03:36:39.727Z,1.80
2023-02-26T03:37:39.709Z,1.50
2023-02-26T03:38:39.712Z,1.80
2023-02-26T03:39:39.688Z,1.80
2023-02-26T03:40:39.697Z,1.70
2023-02-26T03:41:39.674Z,1.70
2023-02-26T03:42:39.645Z,1.90
2023-02-26T03:43:39.670Z,1.70
2023-02-26T03:44:39.640Z,1.60
2023-02-26T03:45:39.698Z,1.80
2023-02-26T03:46:39.628Z,2.00
2023-02-26T03:47:39.624Z,1.70
2023-02-26T03:48:39.610Z,1.50
2023-02-26T03:49:39.582Z,1.60
2023-02-26T03:50:39.580Z,1.40
2023-02-26T03:51:39.589Z,2.20
2023-02-26T03:52:39.546Z,1.70
2023-02-26T03:53:39.546Z,1.90
2023-02-26T03:54:39.537Z,1.70
2023-02-26T03:55:39.536Z,1.50
2023-02-26T03:56:39.529Z,1.70
2023-02-26T03:57:39.507Z,1.70
2023-02-26T03:58:40.516Z,2.00
2023-02-26T03:59:39.492Z,1.80
2023-02-26T04:00:42.065Z,1.70
2023-02-26T04:01:39.469Z,1.80
2023-02-26T04:02:39.475Z,1.80
2023-02-26T04:04:11.415Z,2.10
2023-02-26T04:04:39.521Z,1.80
2023-02-26T04:05:39.449Z,2.10
2023-02-26T04:06:39.435Z,1.80
2023-02-26T04:07:39.414Z,1.60
2023-02-26T04:08:39.402Z,1.50
2023-02-26T04:09:39.407Z,1.90
2023-02-26T04:10:39.381Z,1.80
2023-02-26T04:11:39.390Z,1.60
2023-02-26T04:12:40.366Z,1.70
2023-02-26T04:13:39.403Z,1.60
2023-02-26T04:14:39.338Z,1.60
2023-02-26T04:15:39.332Z,1.70
2023-02-26T04:16:39.385Z,1.60
2023-02-26T04:17:39.309Z,1.60
2023-02-26T04:18:39.337Z,1.80
2023-02-26T04:19:39.300Z,2.00
2023-02-26T04:20:39.294Z,1.90
2023-02-26T04:21:39.332Z,2.20
2023-02-26T04:22:39.302Z,1.90
2023-02-26T04:23:39.267Z,1.70
2023-02-26T04:24:39.250Z,2.10
2023-02-26T04:25:39.253Z,1.90
2023-02-26T04:26:39.244Z,1.50
2023-02-26T04:27:39.242Z,2.10
2023-02-26T04:28:39.211Z,1.80
2023-02-26T04:29:39.200Z,1.70
2023-02-26T04:30:39.213Z,1.50
2023-02-26T04:31:39.245Z,1.90
2023-02-26T04:32:39.183Z,1.60
2023-02-26T04:33:39.177Z,1.60
2023-02-26T04:34:39.163Z,1.80
2023-02-26T04:35:39.144Z,2.10
2023-02-26T04:36:39.126Z,1.80
2023-02-26T04:37:39.126Z,1.60
2023-02-26T04:38:39.129Z,1.80
2023-02-26T04:39:39.117Z,1.80
2023-02-26T04:40:39.117Z,1.80
2023-02-26T04:41:39.131Z,1.80
2023-02-26T04:42:39.107Z,1.90
2023-02-26T04:43:39.114Z,1.80
2023-02-26T04:44:39.152Z,1.70
2023-02-26T04:45:39.113Z,2.00
2023-02-26T04:46:39.072Z,2.10
2023-02-26T04:47:39.031Z,1.90
2023-02-26T04:48:39.003Z,1.90
2023-02-26T04:49:39.061Z,2.20
2023-02-26T04:50:39.002Z,1.90
2023-02-26T04:51:38.978Z,2.00
2023-02-26T04:52:38.976Z,2.10
2023-02-26T04:53:38.972Z,1.60
2023-02-26T04:54:38.961Z,1.80
2023-02-26T04:55:38.964Z,1.80
2023-02-26T04:56:38.939Z,2.30
2023-02-26T04:57:38.925Z,2.00
2023-02-26T04:58:38.925Z,2.20
2023-02-26T04:59:38.928Z,2.40
2023-02-26T05:00:38.914Z,2.40
2023-02-26T05:01:38.922Z,2.00
2023-02-26T05:02:38.882Z,1.80
2023-02-26T05:03:38.933Z,1.80
2023-02-26T05:04:38.937Z,2.10
2023-02-26T05:05:38.843Z,1.90
2023-02-26T05:06:38.852Z,2.00
2023-02-26T05:07:38.847Z,2.00
2023-02-26T05:08:38.834Z,1.90
2023-02-26T05:09:38.873Z,2.10
2023-02-26T05:10:38.805Z,1.80
2023-02-26T05:11:38.784Z,1.90
2023-02-26T05:12:38.811Z,1.30
2023-02-26T05:13:38.776Z,1.60
2023-02-26T05:14:38.781Z,1.50
2023-02-26T05:15:38.792Z,1.70
2023-02-26T05:16:38.759Z,1.80
2023-02-26T05:17:38.770Z,1.90
2023-02-26T05:18:38.732Z,1.80
2023-02-26T05:19:38.731Z,1.80
2023-02-26T05:20:38.717Z,1.80
2023-02-26T05:21:38.729Z,1.60
2023-02-26T05:22:38.716Z,2.00
2023-02-26T05:23:38.691Z,1.60
2023-02-26T05:24:38.691Z,1.80
2023-02-26T05:25:38.673Z,1.70
2023-02-26T05:26:38.666Z,1.70
2023-02-26T05:27:38.655Z,1.50
2023-02-26T05:28:38.649Z,1.60
2023-02-26T05:29:38.648Z,1.90
2023-02-26T05:30:38.678Z,1.40
2023-02-26T05:31:38.712Z,1.70
2023-02-26T05:32:38.621Z,1.60
2023-02-26T05:33:38.599Z,1.50
2023-02-26T05:34:38.579Z,1.60
2023-02-26T05:35:38.588Z,1.60
2023-02-26T05:36:38.584Z,1.40
2023-02-26T05:37:38.580Z,1.70
2023-02-26T05:38:38.540Z,1.70
2023-02-26T05:39:38.526Z,1.30
2023-02-26T05:40:38.542Z,1.70
2023-02-26T05:41:38.506Z,1.50
2023-02-26T05:42:38.531Z,2.00
2023-02-26T05:43:38.511Z,1.80
2023-02-26T05:44:38.488Z,1.50
2023-02-26T05:45:38.490Z,1.50
2023-02-26T05:46:38.530Z,1.30
2023-02-26T05:47:38.466Z,1.70
2023-02-26T05:48:38.456Z,1.50
2023-02-26T05:49:38.457Z,1.40
2023-02-26T05:50:38.443Z,1.50
2023-02-26T05:51:38.410Z,1.50
2023-02-26T05:52:38.409Z,1.30
2023-02-26T05:53:38.405Z,1.50
2023-02-26T05:54:38.384Z,1.50
2023-02-26T05:55:38.422Z,1.70
2023-02-26T05:56:38.369Z,1.50
2023-02-26T05:57:38.364Z,1.70
2023-02-26T05:58:38.376Z,1.80
2023-02-26T05:59:38.334Z,1.60
2023-02-26T06:00:38.362Z,1.90
2023-02-26T06:01:38.347Z,1.60
2023-02-26T06:02:38.368Z,1.20
2023-02-26T06:03:38.313Z,1.50
2023-02-26T06:04:38.283Z,1.20
2023-02-26T06:05:38.308Z,1.50
2023-02-26T06:06:38.281Z,1.40
2023-02-26T06:07:38.263Z,1.60
2023-02-26T06:08:38.245Z,1.50
2023-02-26T06:09:38.233Z,1.70
2023-02-26T06:10:38.249Z,1.60
2023-02-26T06:11:38.238Z,1.60
2023-02-26T06:12:38.218Z,1.60
2023-02-26T06:13:38.901Z,1.50
2023-02-26T06:14:38.209Z,1.30
2023-02-26T06:15:38.199Z,1.60
2023-02-26T06:16:38.238Z,1.80
2023-02-26T06:17:40.608Z,1.50
2023-02-26T06:18:39.177Z,1.40
2023-02-26T06:19:38.161Z,1.40
2023-02-26T06:20:38.131Z,1.60
2023-02-26T06:21:38.120Z,1.30
2023-02-26T06:22:38.133Z,1.50
2023-02-26T06:23:38.109Z,1.30
2023-02-26T06:24:38.105Z,1.80
2023-02-26T06:25:39.087Z,1.40
2023-02-26T06:26:38.086Z,1.30
2023-02-26T06:27:38.072Z,1.40
2023-02-26T06:28:38.069Z,1.40
2023-02-26T06:29:38.073Z,1.40
2023-02-26T06:30:38.165Z,1.20
2023-02-26T06:31:38.104Z,1.40
2023-02-26T06:32:38.116Z,1.80
2023-02-26T06:33:38.021Z,1.50
2023-02-26T06:34:38.007Z,1.50
2023-02-26T06:35:38.032Z,1.60
2023-02-26T06:36:37.991Z,1.60
2023-02-26T06:37:37.977Z,1.90
2023-02-26T06:38:38.134Z,1.70
2023-02-26T06:39:37.961Z,1.50
2023-02-26T06:40:37.972Z,1.40
2023-02-26T06:41:37.953Z,1.60
2023-02-26T06:42:37.941Z,1.70
2023-02-26T06:43:37.934Z,1.40
2023-02-26T06:44:37.914Z,1.50
2023-02-26T06:45:37.960Z,1.40
2023-02-26T06:46:37.914Z,1.60
2023-02-26T06:47:37.892Z,1.30
2023-02-26T06:48:37.886Z,1.40
2023-02-26T06:49:37.869Z,1.90
2023-02-26T06:50:37.860Z,1.80
2023-02-26T06:51:37.874Z,1.50
2023-02-26T06:52:37.842Z,1.00
2023-02-26T06:53:37.837Z,1.70
2023-02-26T06:54:37.921Z,1.60
2023-02-26T06:55:37.828Z,1.30
2023-02-26T06:56:37.833Z,1.70
2023-02-26T06:57:37.797Z,1.70
2023-02-26T06:58:37.780Z,1.60
2023-02-26T06:59:37.799Z,1.50
2023-02-26T07:00:37.782Z,1.80
2023-02-26T07:01:37.760Z,1.60
2023-02-26T07:02:37.814Z,1.30
2023-02-26T07:03:37.770Z,2.00
2023-02-26T07:04:37.733Z,1.90
2023-02-26T07:05:37.721Z,1.60
2023-02-26T07:06:37.711Z,1.70
2023-02-26T07:07:37.705Z,1.80
2023-02-26T07:08:37.705Z,1.70
2023-02-26T07:09:37.689Z,1.50
2023-02-26T07:10:37.683Z,1.60
2023-02-26T07:11:37.647Z,1.30
2023-02-26T07:12:38.662Z,1.50
2023-02-26T07:13:37.640Z,1.40
2023-02-26T07:14:37.624Z,1.50
2023-02-26T07:15:37.665Z,1.50
2023-02-26T07:16:37.644Z,1.50
2023-02-26T07:17:37.613Z,1.60
2023-02-26T07:18:37.593Z,1.30
2023-02-26T07:19:37.586Z,1.20
2023-02-26T07:20:37.591Z,1.50
2023-02-26T07:21:37.586Z,1.50
2023-02-26T07:22:37.564Z,1.60
2023-02-26T07:23:37.552Z,1.60
2023-02-26T07:24:37.552Z,1.50
2023-02-26T07:25:37.530Z,1.30
2023-02-26T07:26:37.524Z,1.20
2023-02-26T07:27:37.513Z,1.30
2023-02-26T07:28:37.496Z,1.70
2023-02-26T07:29:37.501Z,1.30
2023-02-26T07:30:37.517Z,1.30
2023-02-26T07:31:37.621Z,1.60
2023-02-26T07:32:37.459Z,1.80
2023-02-26T07:33:37.448Z,1.50
2023-02-26T07:34:37.436Z,1.60
2023-02-26T07:35:37.427Z,1.50
2023-02-26T07:36:37.437Z,1.10
2023-02-26T07:37:37.418Z,1.40
2023-02-26T07:38:37.419Z,1.40
2023-02-26T07:39:37.409Z,1.10
2023-02-26T07:40:37.458Z,1.10
2023-02-26T07:41:37.368Z,1.40
2023-02-26T07:42:37.368Z,1.20
2023-02-26T07:43:37.354Z,1.20
2023-02-26T07:44:37.350Z,1.40
2023-02-26T07:45:37.341Z,1.10
2023-02-26T07:46:37.369Z,1.20
2023-02-26T07:47:37.310Z,1.00
2023-02-26T07:48:37.322Z,1.20
2023-02-26T07:49:37.290Z,1.10
2023-02-26T07:50:37.313Z,1.10
2023-02-26T07:51:37.275Z,1.20
2023-02-26T07:52:37.274Z,1.00
2023-02-26T07:53:37.244Z,1.40
2023-02-26T07:54:37.253Z,1.30
2023-02-26T07:55:37.258Z,1.30
2023-02-26T07:56:37.236Z,1.30
2023-02-26T07:57:37.238Z,1.30
2023-02-26T07:58:37.209Z,1.10
2023-02-26T07:59:37.202Z,1.00
2023-02-26T08:00:37.183Z,1.00
2023-02-26T08:01:37.261Z,1.50
2023-02-26T08:02:37.185Z,1.60
2023-02-26T08:03:37.159Z,1.10
2023-02-26T08:04:37.264Z,1.10
2023-02-26T08:05:37.150Z,1.20
2023-02-26T08:06:37.137Z,1.40
2023-02-26T08:07:37.123Z,1.40
2023-02-26T08:08:37.125Z,1.40
2023-02-26T08:09:37.128Z,1.30
2023-02-26T08:10:37.104Z,1.40
2023-02-26T08:11:37.083Z,1.50
2023-02-26T08:12:37.079Z,1.30
2023-02-26T08:13:37.081Z,1.10
2023-02-26T08:14:37.072Z,1.00
2023-02-26T08:15:37.122Z,1.20
2023-02-26T08:16:37.037Z,1.10
2023-02-26T08:17:37.048Z,1.30
2023-02-26T08:18:37.017Z,1.40
2023-02-26T08:19:37.021Z,1.50
2023-02-26T08:20:37.005Z,1.00
2023-02-26T08:21:37.011Z,0.90
2023-02-26T08:22:36.981Z,0.90
2023-02-26T08:23:36.959Z,1.00
2023-02-26T08:24:36.961Z,1.20
2023-02-26T08:25:36.984Z,1.00
2023-02-26T08:26:36.962Z,1.30
2023-02-26T08:27:36.958Z,1.20
2023-02-26T08:28:36.920Z,1.10
2023-02-26T08:29:36.920Z,1.40
2023-02-26T08:30:36.966Z,1.30
2023-02-26T08:31:37.054Z,1.20
2023-02-26T08:32:36.939Z,1.40
2023-02-26T08:33:36.899Z,1.40
2023-02-26T08:34:36.883Z,1.20
2023-02-26T08:35:36.861Z,1.40
2023-02-26T08:36:36.843Z,1.30
2023-02-26T08:37:36.837Z,1.60
2023-02-26T08:38:36.894Z,1.40
2023-02-26T08:39:36.846Z,1.30
2023-02-26T08:40:36.810Z,1.10
2023-02-26T08:41:36.794Z,1.20
2023-02-26T08:42:37.785Z,1.10
2023-02-26T08:43:36.797Z,1.30
2023-02-26T08:44:36.789Z,1.50
2023-02-26T08:45:36.745Z,1.10
2023-02-26T08:46:36.779Z,1.30
2023-02-26T08:47:39.558Z,1.40
2023-02-26T08:48:37.725Z,1.10
2023-02-26T08:49:36.725Z,1.20
2023-02-26T08:50:36.727Z,0.80
2023-02-26T08:51:36.712Z,1.00
2023-02-26T08:52:36.694Z,1.30
2023-02-26T08:53:36.692Z,1.50
2023-02-26T08:54:36.681Z,1.10
2023-02-26T08:55:36.684Z,1.10
2023-02-26T08:56:36.676Z,1.40
2023-02-26T08:57:36.690Z,1.40
2023-02-26T08:58:36.635Z,1.10
2023-02-26T08:59:36.630Z,0.90
2023-02-26T09:00:36.622Z,1.10
2023-02-26T09:01:36.808Z,1.40
2023-02-26T09:02:36.680Z,1.20
2023-02-26T09:03:36.586Z,1.50
2023-02-26T09:04:36.579Z,1.60
2023-02-26T09:05:36.565Z,1.10
2023-02-26T09:06:36.571Z,1.00
2023-02-26T09:07:36.563Z,1.60
2023-02-26T09:08:36.541Z,1.10
2023-02-26T09:09:36.521Z,1.00
2023-02-26T09:10:36.525Z,1.20
2023-02-26T09:11:36.502Z,1.00
2023-02-26T09:12:36.511Z,1.10
2023-02-26T09:13:36.509Z,0.70
2023-02-26T09:14:36.491Z,1.10
2023-02-26T09:15:36.467Z,1.10
2023-02-26T09:16:36.548Z,1.00
2023-02-26T09:17:36.459Z,1.30
2023-02-26T09:18:36.454Z,0.70
2023-02-26T09:19:36.484Z,0.90
2023-02-26T09:20:36.419Z,0.70
2023-02-26T09:21:36.409Z,0.70
2023-02-26T09:22:36.392Z,0.90
2023-02-26T09:23:36.383Z,1.00
2023-02-26T09:24:36.520Z,1.30
2023-02-26T09:25:36.384Z,0.90
2023-02-26T09:26:36.383Z,0.60
2023-02-26T09:27:36.403Z,0.80
2023-02-26T09:28:36.405Z,0.60
2023-02-26T09:29:36.381Z,0.90
2023-02-26T09:30:36.318Z,0.90
2023-02-26T09:31:36.453Z,0.90
2023-02-26T09:32:36.379Z,1.10
2023-02-26T09:33:36.295Z,1.20
2023-02-26T09:34:36.309Z,1.40
2023-02-26T09:35:36.280Z,0.60
2023-02-26T09:36:36.274Z,1.90
2023-02-26T09:37:36.265Z,1.10
2023-02-26T09:38:36.279Z,1.10
2023-02-26T09:39:36.236Z,1.60
2023-02-26T09:40:36.221Z,1.00
2023-02-26T09:41:36.204Z,0.80
2023-02-26T09:42:36.231Z,0.90
2023-02-26T09:43:36.188Z,1.10
2023-02-26T09:44:36.182Z,1.70
2023-02-26T09:45:36.229Z,1.60
2023-02-26T09:46:36.164Z,2.20
2023-02-26T09:47:36.154Z,2.00
2023-02-26T09:48:36.138Z,2.00
2023-02-26T09:49:36.129Z,1.00
2023-02-26T09:50:36.138Z,0.90
2023-02-26T09:51:36.103Z,0.90
2023-02-26T09:52:36.125Z,0.80
2023-02-26T09:53:36.091Z,0.80
2023-02-26T09:54:36.081Z,0.80
2023-02-26T09:55:36.089Z,0.90
2023-02-26T09:56:36.067Z,0.90
2023-02-26T09:57:36.068Z,0.90
2023-02-26T09:58:36.052Z,0.80
2023-02-26T09:59:36.055Z,1.30
2023-02-26T10:00:36.023Z,3.30
2023-02-26T10:01:36.080Z,3.80
2023-02-26T10:02:37.025Z,2.70
2023-02-26T10:03:36.002Z,1.30
2023-02-26T10:05:07.893Z,1.60
2023-02-26T10:05:35.973Z,1.20
2023-02-26T10:06:35.995Z,0.90
2023-02-26T10:07:35.969Z,0.80
2023-02-26T10:08:35.957Z,0.60
2023-02-26T10:09:35.977Z,0.80
2023-02-26T10:10:35.921Z,0.80
2023-02-26T10:11:36.914Z,0.70
2023-02-26T10:12:35.951Z,1.10
2023-02-26T10:13:40.473Z,0.90
2023-02-26T10:14:37.917Z,0.80
2023-02-26T10:15:35.904Z,0.50
2023-02-26T10:16:35.932Z,0.70
2023-02-26T10:17:35.877Z,0.60
2023-02-26T10:18:35.863Z,0.70
2023-02-26T10:19:35.862Z,0.80
2023-02-26T10:20:35.924Z,0.70
2023-02-26T10:21:35.856Z,0.70
2023-02-26T10:22:35.849Z,1.00
2023-02-26T10:23:35.813Z,0.90
2023-02-26T10:24:35.803Z,0.80
2023-02-26T10:25:35.794Z,0.70
2023-02-26T10:26:35.803Z,0.80
2023-02-26T10:27:35.777Z,0.80
2023-02-26T10:28:35.780Z,0.80
2023-02-26T10:29:35.753Z,0.80
2023-02-26T10:30:35.776Z,0.50
2023-02-26T10:31:35.778Z,0.80
2023-02-26T10:32:36.868Z,0.70
2023-02-26T10:33:35.735Z,0.60
2023-02-26T10:34:35.692Z,0.70
2023-02-26T10:35:35.679Z,1.00
2023-02-26T10:36:35.689Z,1.30
2023-02-26T10:37:35.663Z,0.90
2023-02-26T10:38:35.668Z,0.80
2023-02-26T10:39:35.649Z,0.80
2023-02-26T10:40:35.636Z,0.70
2023-02-26T10:41:35.658Z,0.60
2023-02-26T10:42:35.628Z,0.70
2023-02-26T10:43:35.612Z,0.50
2023-02-26T10:44:35.619Z,0.60
2023-02-26T10:45:35.618Z,0.40
2023-02-26T10:46:35.588Z,0.70
2023-02-26T10:47:35.584Z,0.50
2023-02-26T10:48:35.552Z,0.50
2023-02-26T10:49:35.572Z,0.50
2023-02-26T10:50:35.533Z,0.50
2023-02-26T10:51:35.525Z,0.50
2023-02-26T10:52:35.526Z,0.50
2023-02-26T10:53:35.523Z,0.60
2023-02-26T10:54:35.504Z,0.50
2023-02-26T10:55:35.514Z,0.50
2023-02-26T10:56:35.513Z,0.60
2023-02-26T10:57:35.465Z,0.40
2023-02-26T10:58:35.466Z,0.70
2023-02-26T10:59:35.453Z,0.60
2023-02-26T11:00:35.462Z,0.60
2023-02-26T11:01:35.457Z,0.50
2023-02-26T11:02:35.473Z,0.90
2023-02-26T11:03:35.417Z,0.90
2023-02-26T11:04:35.416Z,0.70
2023-02-26T11:05:35.411Z,0.70
2023-02-26T11:06:35.396Z,0.70
2023-02-26T11:07:35.406Z,0.40
2023-02-26T11:08:35.381Z,0.60
2023-02-26T11:09:35.372Z,0.40
2023-02-26T11:10:35.371Z,0.50
2023-02-26T11:11:35.365Z,0.50
2023-02-26T11:12:35.359Z,0.60
2023-02-26T11:13:35.332Z,0.60
2023-02-26T11:14:35.343Z,0.60
2023-02-26T11:15:35.325Z,0.60
2023-02-26T11:16:35.306Z,0.30
2023-02-26T11:17:35.307Z,0.60
2023-02-26T11:18:35.299Z,0.30
2023-02-26T11:19:35.275Z,0.50
2023-02-26T11:20:35.252Z,0.40
2023-02-26T11:21:35.333Z,0.30
2023-02-26T11:22:35.227Z,0.40
2023-02-26T11:23:35.256Z,0.30
2023-02-26T11:24:35.215Z,0.70
2023-02-26T11:25:36.135Z,0.40
2023-02-26T11:26:36.204Z,0.90
2023-02-26T11:27:35.260Z,0.30
2023-02-26T11:28:35.199Z,0.40
2023-02-26T11:29:35.196Z,0.50
2023-02-26T11:30:35.179Z,0.50
2023-02-26T11:31:35.274Z,0.70
2023-02-26T11:32:35.175Z,0.70
2023-02-26T11:33:35.174Z,0.50
2023-02-26T11:34:35.131Z,0.80
2023-02-26T11:35:35.125Z,0.80
2023-02-26T11:36:35.109Z,0.80
2023-02-26T11:37:35.114Z,0.70
2023-02-26T11:38:35.133Z,0.70
2023-02-26T11:39:35.089Z,0.60
2023-02-26T11:40:35.064Z,0.60
2023-02-26T11:41:35.067Z,0.70
2023-02-26T11:42:35.058Z,0.80
2023-02-26T11:43:35.034Z,0.90
2023-02-26T11:44:35.040Z,0.80
2023-02-26T11:45:35.037Z,0.90
2023-02-26T11:46:35.081Z,1.50
2023-02-26T11:47:35.007Z,2.00
2023-02-26T11:48:34.997Z,0.90
2023-02-26T11:49:34.979Z,0.70
2023-02-26T11:50:34.984Z,1.00
2023-02-26T11:51:34.997Z,0.90
2023-02-26T11:52:34.984Z,0.70
2023-02-26T11:53:35.972Z,0.80
2023-02-26T11:54:34.929Z,0.90
2023-02-26T11:55:34.912Z,0.50
2023-02-26T11:56:35.936Z,0.90
2023-02-26T11:57:34.902Z,0.80
2023-02-26T11:58:34.894Z,0.60
2023-02-26T11:59:34.899Z,0.60
2023-02-26T12:00:34.912Z,0.50
2023-02-26T12:01:34.864Z,0.70
2023-02-26T12:02:34.904Z,0.80
2023-02-26T12:03:34.899Z,0.60
2023-02-26T12:04:34.836Z,0.40
2023-02-26T12:05:34.824Z,0.50
2023-02-26T12:06:34.824Z,0.50
2023-02-26T12:07:34.795Z,0.60
2023-02-26T12:08:34.790Z,0.80
2023-02-26T12:09:34.801Z,0.80
2023-02-26T12:10:34.768Z,0.70
2023-02-26T12:11:34.751Z,0.60
2023-02-26T12:12:34.753Z,0.60
2023-02-26T12:13:34.751Z,0.50
2023-02-26T12:14:34.736Z,0.40
2023-02-26T12:15:34.721Z,0.50
2023-02-26T12:16:34.730Z,0.40
2023-02-26T12:17:34.784Z,0.70
2023-02-26T12:18:34.708Z,0.70
2023-02-26T12:19:34.693Z,0.50
2023-02-26T12:20:34.668Z,0.50
2023-02-26T12:21:34.688Z,0.70
2023-02-26T12:22:34.676Z,0.50
2023-02-26T12:23:34.654Z,0.40
2023-02-26T12:24:34.691Z,0.70
2023-02-26T12:25:34.633Z,0.60
2023-02-26T12:26:34.689Z,0.50
2023-02-26T12:27:34.607Z,0.50
2023-02-26T12:28:34.604Z,0.60
2023-02-26T12:29:34.596Z,0.70
2023-02-26T12:30:34.602Z,0.80
2023-02-26T12:31:34.625Z,0.40
2023-02-26T12:32:34.683Z,0.50
2023-02-26T12:33:34.574Z,0.30
2023-02-26T12:34:34.561Z,0.60
2023-02-26T12:35:34.544Z,0.60
2023-02-26T12:36:48.022Z,0.70
2023-02-26T12:37:36.521Z,0.50
2023-02-26T12:38:34.523Z,0.40
2023-02-26T12:39:34.526Z,0.80
2023-02-26T12:40:34.488Z,0.50
2023-02-26T12:41:34.478Z,1.50
2023-02-26T12:42:34.477Z,0.40
2023-02-26T12:43:35.671Z,0.50
2023-02-26T12:44:35.472Z,0.40
2023-02-26T12:45:34.475Z,1.60
2023-02-26T12:46:34.494Z,0.80
2023-02-26T12:47:34.428Z,0.60
2023-02-26T12:48:34.416Z,0.70
2023-02-26T12:49:34.402Z,1.00
2023-02-26T12:50:34.426Z,1.10
2023-02-26T12:51:34.398Z,0.60
2023-02-26T12:52:34.384Z,0.80
2023-02-26T12:53:34.374Z,0.90
2023-02-26T12:54:36.480Z,0.40
2023-02-26T12:55:35.374Z,0.50
2023-02-26T12:56:34.369Z,0.40
2023-02-26T12:57:34.336Z,0.30
2023-02-26T12:58:34.351Z,0.40
2023-02-26T12:59:34.326Z,0.60
2023-02-26T13:00:34.328Z,0.90
2023-02-26T13:01:34.301Z,1.10
2023-02-26T13:02:34.300Z,0.30
2023-02-26T13:03:34.371Z,0.60
2023-02-26T13:04:34.288Z,1.20
2023-02-26T13:05:34.259Z,0.60
2023-02-26T13:06:34.247Z,0.70
2023-02-26T13:07:34.274Z,0.50
2023-02-26T13:08:34.250Z,0.60
2023-02-26T13:09:34.233Z,0.50
2023-02-26T13:10:34.212Z,0.70
2023-02-26T13:11:34.210Z,0.60
2023-02-26T13:12:34.253Z,0.50
2023-02-26T13:13:34.230Z,0.50
2023-02-26T13:14:34.194Z,0.70
2023-02-26T13:15:34.164Z,0.70
2023-02-26T13:16:34.181Z,0.60
2023-02-26T13:17:34.140Z,0.60
2023-02-26T13:18:34.161Z,1.00