createdAt,value
2023-03-06T00:00:51.323Z,100004.88
2023-03-06T00:03:19.088Z,100000.22
2023-03-06T00:05:48.266Z,100003.88
2023-03-06T00:08:16.617Z,99985.19
2023-03-06T00:10:44.521Z,99994.34
2023-03-06T00:13:14.685Z,99993.72
2023-03-06T00:15:43.418Z,99990.63
2023-03-06T00:18:11.100Z,99985.56
2023-03-06T00:20:41.017Z,99990.44
2023-03-06T00:23:11.066Z,99981.53
2023-03-06T00:25:39.115Z,99986.00
2023-03-06T00:28:06.975Z,99978.31
2023-03-06T00:30:34.914Z,99978.75
2023-03-06T00:33:02.580Z,99971.66
2023-03-06T00:35:30.297Z,99971.50
2023-03-06T00:37:59.987Z,99968.84
2023-03-06T00:40:28.850Z,99964.44
2023-03-06T00:42:56.566Z,99957.34
2023-03-06T00:45:24.663Z,99958.16
2023-03-06T00:47:52.355Z,99967.44
2023-03-06T00:50:20.091Z,99961.19
2023-03-06T00:52:47.987Z,99959.38
2023-03-06T00:55:15.707Z,99964.63
2023-03-06T00:57:44.743Z,99958.56
2023-03-06T01:00:14.199Z,99960.38
2023-03-06T01:02:42.342Z,99961.38
2023-03-06T01:05:10.864Z,99958.34
2023-03-06T01:07:38.878Z,99953.88
2023-03-06T01:10:07.869Z,99953.25
2023-03-06T01:12:35.535Z,99953.25
2023-03-06T01:15:05.563Z,99946.38
2023-03-06T01:17:33.301Z,99946.53
2023-03-06T01:20:00.975Z,99947.72
2023-03-06T01:22:28.945Z,99940.47
2023-03-06T01:24:56.613Z,99947.56
2023-03-06T01:27:24.385Z,99937.84
2023-03-06T01:29:52.211Z,99936.00
2023-03-06T01:32:21.617Z,99938.47
2023-03-06T01:34:49.652Z,99933.38
2023-03-06T01:37:17.664Z,99924.69
2023-03-06T01:39:45.554Z,99923.66
2023-03-06T01:42:13.312Z,99914.16
2023-03-06T01:45:00.040Z,99921.03
2023-03-06T01:47:29.397Z,99913.53
2023-03-06T01:49:58.758Z,99917.97
2023-03-06T01:52:30.580Z,99914.53
2023-03-06T01:55:03.460Z,99920.00
2023-03-06T01:57:35.719Z,99905.22
2023-03-06T02:00:08.181Z,99907.44
2023-03-06T02:02:38.428Z,99911.06
2023-03-06T02:05:07.258Z,99915.09
2023-03-06T02:07:35.865Z,99905.53
2023-03-06T02:10:04.246Z,99912.84
2023-03-06T02:12:32.313Z,99906.75
2023-03-06T02:15:00.254Z,99896.81
2023-03-06T02:17:29.024Z,99907.78
2023-03-06T02:20:04.712Z,99906.59
2023-03-06T02:22:38.823Z,99889.94
2023-03-06T02:25:15.034Z,99909.81
2023-03-06T02:27:44.539Z,99895.88
2023-03-06T02:30:17.522Z,99894.25
2023-03-06T02:32:45.546Z,99889.16
2023-03-06T02:35:19.775Z,99894.63
2023-03-06T02:37:48.301Z,99888.13
2023-03-06T02:40:18.252Z,99889.13
2023-03-06T02:42:51.998Z,99881.84
2023-03-06T02:45:27.064Z,99878.38
2023-03-06T02:47:55.174Z,99873.34
2023-03-06T02:50:22.846Z,99875.31
2023-03-06T02:52:50.526Z,99866.63
2023-03-06T02:55:18.600Z,99861.56
2023-03-06T02:57:46.477Z,99862.38
2023-03-06T03:00:17.190Z,99856.13
2023-03-06T03:02:45.664Z,99857.13
2023-03-06T03:05:13.963Z,99853.69
2023-03-06T03:07:41.648Z,99845.16
2023-03-06T03:10:11.036Z,99843.97
2023-03-06T03:12:38.789Z,99842.97
2023-03-06T03:15:07.587Z,99845.38
2023-03-06T03:17:38.744Z,99847.41
2023-03-06T03:20:09.399Z,99842.97
2023-03-06T03:22:37.078Z,99843.78
2023-03-06T03:25:05.584Z,99841.16
2023-03-06T03:27:33.277Z,99836.91
2023-03-06T03:30:01.493Z,99840.53
2023-03-06T03:32:29.626Z,99831.63
2023-03-06T03:34:58.662Z,99831.63
2023-03-06T03:37:26.341Z,99820.31
2023-03-06T03:39:54.362Z,99820.31
2023-03-06T03:42:21.995Z,99822.13
2023-03-06T03:44:49.693Z,99822.50
2023-03-06T03:47:17.822Z,99826.59
2023-03-06T03:49:45.697Z,99826.97
2023-03-06T03:52:14.734Z,99833.66
2023-03-06T03:54:43.034Z,99829.81
2023-03-06T03:57:10.684Z,99823.53
2023-03-06T03:59:38.346Z,99819.50
2023-03-06T04:02:06.536Z,99808.09
2023-03-06T04:04:34.230Z,99820.66
2023-03-06T04:07:01.928Z,99823.50
2023-03-06T04:09:31.332Z,99816.81
2023-03-06T04:11:58.989Z,99817.38
2023-03-06T04:14:26.812Z,99819.19
2023-03-06T04:16:54.900Z,99822.03
2023-03-06T04:19:22.581Z,99812.53
2023-03-06T04:21:50.372Z,99806.47
2023-03-06T04:24:18.332Z,99814.72
2023-03-06T04:26:47.359Z,99794.72
2023-03-06T04:29:15.049Z,99788.22
2023-03-06T04:31:43.205Z,99790.03
2023-03-06T04:34:10.862Z,99781.72
2023-03-06T04:36:38.573Z,99790.41
2023-03-06T04:39:06.568Z,99786.97
2023-03-06T04:41:34.319Z,99791.41
2023-03-06T04:44:03.728Z,99773.59
2023-03-06T04:46:31.668Z,99792.88
2023-03-06T04:48:59.416Z,99788.59
2023-03-06T04:51:27.653Z,99792.66
2023-03-06T04:53:55.316Z,99786.38
2023-03-06T04:56:23.262Z,99782.16
2023-03-06T04:58:51.296Z,99774.03
2023-03-06T05:01:20.543Z,99772.44
2023-03-06T05:03:49.993Z,99773.63
2023-03-06T05:06:17.655Z,99772.81
2023-03-06T05:08:45.353Z,99763.13
2023-03-06T05:11:13.365Z,99761.72
2023-03-06T05:13:41.025Z,99763.97
2023-03-06T05:16:09.893Z,99760.69
2023-03-06T05:18:39.521Z,99758.06
2023-03-06T05:21:07.988Z,99755.84
2023-03-06T05:23:38.400Z,99754.19
2023-03-06T05:26:08.670Z,99752.16
2023-03-06T05:28:36.892Z,99752.56
2023-03-06T05:31:04.759Z,99747.50
2023-03-06T05:33:33.443Z,99742.00
2023-03-06T05:36:02.492Z,99742.00
2023-03-06T05:38:30.369Z,99746.84
2023-03-06T05:40:58.282Z,99748.25
2023-03-06T05:43:25.955Z,99754.88
2023-03-06T05:46:01.742Z,99755.38
2023-03-06T05:48:29.435Z,99752.22
2023-03-06T05:50:57.996Z,99751.28
2023-03-06T05:53:28.030Z,99750.28
2023-03-06T05:55:59.773Z,99726.06
2023-03-06T05:58:27.522Z,99738.25
2023-03-06T06:00:55.546Z,99737.03
2023-03-06T06:03:23.855Z,99750.00
2023-03-06T06:05:52.111Z,99747.16
2023-03-06T06:08:20.274Z,99752.81
2023-03-06T06:10:51.010Z,99754.00
2023-03-06T06:13:20.777Z,99759.69
2023-03-06T06:15:48.467Z,99757.66
2023-03-06T06:18:16.194Z,99760.22
2023-03-06T06:20:44.096Z,99761.66
2023-03-06T06:23:12.357Z,99748.06
2023-03-06T06:25:40.288Z,99758.38
2023-03-06T06:28:09.501Z,99749.84
2023-03-06T06:30:37.223Z,99753.06
2023-03-06T06:33:04.893Z,99754.72
2023-03-06T06:35:37.097Z,99753.91
2023-03-06T06:38:04.887Z,99758.72
2023-03-06T06:40:32.560Z,99763.16
2023-03-06T06:43:00.516Z,99752.03
2023-03-06T06:45:29.551Z,99759.91
2023-03-06T06:47:57.410Z,99762.75
2023-03-06T06:50:25.251Z,99767.78
2023-03-06T06:52:52.940Z,99753.81
2023-03-06T06:55:20.612Z,99767.19
2023-03-06T06:57:48.592Z,99763.53
2023-03-06T07:00:17.903Z,99759.50
2023-03-06T07:02:49.461Z,99754.44
2023-03-06T07:05:17.296Z,99755.06
2023-03-06T07:07:44.997Z,99754.44
2023-03-06T07:10:15.550Z,99759.50
2023-03-06T07:12:43.471Z,99760.91
2023-03-06T07:15:14.524Z,99759.91
2023-03-06T07:17:42.395Z,99747.19
2023-03-06T07:20:12.878Z,99755.88
2023-03-06T07:22:50.436Z,99757.69
2023-03-06T07:25:19.094Z,99746.53
2023-03-06T07:27:52.790Z,99763.53
2023-03-06T07:30:21.772Z,99757.09
2023-03-06T07:32:49.464Z,99757.09
2023-03-06T07:35:20.499Z,99755.91
2023-03-06T07:37:48.727Z,99756.91
2023-03-06T07:40:16.410Z,99761.56
2023-03-06T07:42:44.176Z,99756.91
2023-03-06T07:45:13.115Z,99743.75
2023-03-06T07:47:41.218Z,99750.63
2023-03-06T07:50:09.756Z,99742.53
2023-03-06T07:52:39.169Z,99745.00
2023-03-06T07:55:07.940Z,99744.19
2023-03-06T07:57:35.612Z,99742.38
2023-03-06T08:00:03.885Z,99742.53
2023-03-06T08:02:31.564Z,99745.19
2023-03-06T08:04:59.267Z,99752.25
2023-03-06T08:07:27.507Z,99749.44
2023-03-06T08:09:56.543Z,99752.31
2023-03-06T08:12:24.251Z,99746.63
2023-03-06T08:14:52.521Z,99748.06
2023-03-06T08:17:20.249Z,99745.03
2023-03-06T08:19:47.902Z,99743.25
2023-03-06T08:22:16.106Z,99743.88
2023-03-06T08:24:43.748Z,99744.72
2023-03-06T08:27:12.768Z,99754.06
2023-03-06T08:29:40.621Z,99756.50
2023-03-06T08:32:12.617Z,99762.22
2023-03-06T08:34:43.038Z,99749.28
2023-03-06T08:37:10.713Z,99752.31
2023-03-06T08:39:38.379Z,99759.03
2023-03-06T08:42:06.613Z,99765.09
2023-03-06T08:44:35.639Z,99765.50
2023-03-06T08:47:04.466Z,99762.69
2023-03-06T08:49:32.169Z,99772.84
2023-03-06T08:51:59.821Z,99764.50
2023-03-06T08:54:27.456Z,99778.31
2023-03-06T08:56:55.830Z,99772.81
2023-03-06T08:59:24.777Z,99778.09
2023-03-06T09:01:54.213Z,99767.34
2023-03-06T09:04:22.888Z,99766.75
2023-03-06T09:06:50.809Z,99771.81
2023-03-06T09:09:18.650Z,99772.03
2023-03-06T09:11:46.498Z,99769.38
2023-03-06T09:14:14.458Z,99766.97
2023-03-06T09:16:42.199Z,99772.81
2023-03-06T09:19:11.991Z,99774.44
2023-03-06T09:21:39.740Z,99776.28
2023-03-06T09:24:07.898Z,99773.25
2023-03-06T09:26:45.525Z,99772.63
2023-03-06T09:29:16.263Z,99776.91
2023-03-06T09:31:44.837Z,99776.06
2023-03-06T09:34:14.117Z,99780.72
2023-03-06T09:36:55.263Z,99778.31
2023-03-06T09:39:25.884Z,99770.00
2023-03-06T09:41:54.469Z,99775.88
2023-03-06T09:44:26.491Z,99771.19
2023-03-06T09:47:24.030Z,99780.53
2023-03-06T09:50:13.244Z,99779.13
2023-03-06T09:52:47.659Z,99773.63
2023-03-06T09:55:20.467Z,99774.84
2023-03-06T09:57:55.825Z,99775.28
2023-03-06T10:00:30.404Z,99773.81
2023-03-06T10:03:07.033Z,99773.22
2023-03-06T10:05:42.011Z,99775.03
2023-03-06T10:08:21.466Z,99773.63
2023-03-06T10:10:55.713Z,99775.22
2023-03-06T10:13:29.866Z,99765.09
2023-03-06T10:16:08.231Z,99763.88
2023-03-06T10:19:13.160Z,99765.50
2023-03-06T10:21:54.069Z,99768.75
2023-03-06T10:24:32.237Z,99768.34
2023-03-06T10:27:04.699Z,99762.63
2023-03-06T10:29:56.371Z,99758.56
2023-03-06T10:32:47.508Z,99758.75
2023-03-06T10:35:20.616Z,99756.09
2023-03-06T10:37:51.194Z,99754.91
2023-03-06T10:40:35.910Z,99749.41
2023-03-06T10:43:11.427Z,99744.09
2023-03-06T10:45:49.957Z,99745.25
2023-03-06T10:48:22.591Z,99749.28
2023-03-06T10:50:51.114Z,99738.91
2023-03-06T10:53:26.635Z,99741.31
2023-03-06T10:55:57.045Z,99737.66
2023-03-06T10:58:28.441Z,99737.59
2023-03-06T11:01:08.343Z,99736.78
2023-03-06T11:03:37.224Z,99729.03
2023-03-06T11:06:11.565Z,99735.63
2023-03-06T11:08:44.015Z,99731.78
2023-03-06T11:11:15.908Z,99733.63
2023-03-06T11:13:59.168Z,99723.63
2023-03-06T11:16:30.631Z,99727.88
2023-03-06T11:19:00.787Z,99728.91
2023-03-06T11:21:31.764Z,99720.59
2023-03-06T11:24:08.017Z,99718.34
2023-03-06T11:26:44.928Z,99718.28
2023-03-06T11:29:38.718Z,99718.66
2023-03-06T11:32:13.747Z,99711.25
2023-03-06T11:34:50.597Z,99696.16
2023-03-06T11:37:30.546Z,99698.59
2023-03-06T11:40:08.387Z,99687.59
2023-03-06T11:42:40.803Z,99693.25
2023-03-06T11:45:21.207Z,99690.19
2023-03-06T11:47:54.356Z,99678.41
2023-03-06T11:50:31.322Z,99687.69
2023-03-06T11:53:01.793Z,99685.47
2023-03-06T11:55:46.109Z,99678.16
2023-03-06T11:58:40.892Z,99679.09
2023-03-06T12:01:14.701Z,99677.00
2023-03-06T12:04:21.377Z,99678.91
2023-03-06T12:06:57.900Z,99673.75
2023-03-06T12:09:33.359Z,99674.00
2023-03-06T12:15:08.612Z,99664.22
2023-03-06T12:17:55.125Z,99660.41
2023-03-06T12:20:49.765Z,99664.94
2023-03-06T12:23:32.867Z,99661.13
2023-03-06T12:26:07.760Z,99663.63
2023-03-06T12:28:53.986Z,99656.56
2023-03-06T12:31:47.566Z,99660.69
2023-03-06T12:34:27.198Z,99662.16
2023-03-06T12:37:05.590Z,99653.19
2023-03-06T12:39:47.062Z,99650.97
2023-03-06T12:42:36.274Z,99645.53
2023-03-06T12:45:28.990Z,99638.25
2023-03-06T12:47:58.304Z,99643.38
2023-03-06T12:50:29.331Z,99636.88
2023-03-06T12:53:00.167Z,99637.47
2023-03-06T12:55:28.533Z,99637.69
2023-03-06T12:57:56.958Z,99636.44
2023-03-06T13:01:06.065Z,99634.97
2023-03-06T13:03:52.970Z,99623.97
2023-03-06T13:06:36.614Z,99624.56
2023-03-06T13:09:19.671Z,99620.91
2023-03-06T13:12:16.567Z,99623.81
2023-03-06T13:14:59.306Z,99623.03
2023-03-06T13:17:37.962Z,99620.59
2023-03-06T13:20:37.932Z,99619.41
2023-03-06T13:23:42.860Z,99611.50
2023-03-06T13:26:33.448Z,99612.53
2023-03-06T13:29:02.088Z,99609.28
2023-03-06T13:31:51.722Z,99612.16
2023-03-06T13:37:54.685Z,99598.28
2023-03-06T13:40:35.682Z,99592.13
2023-03-06T13:43:27.543Z,99592.34
2023-03-06T13:45:55.592Z,99591.69
2023-03-06T13:48:44.194Z,99596.09
2023-03-06T13:51:23.333Z,99586.84
2023-03-06T13:54:28.524Z,99578.84
2023-03-06T13:57:43.898Z,99588.66
2023-03-06T14:00:48.999Z,99582.94
2023-03-06T14:03:58.527Z,99579.19
2023-03-06T14:06:43.101Z,99580.59
2023-03-06T14:09:23.671Z,99578.97
2023-03-06T14:11:55.706Z,99571.09
2023-03-06T14:14:33.618Z,99570.53
2023-03-06T14:17:05.827Z,99555.47
2023-03-06T14:19:38.650Z,99556.53
2023-03-06T14:22:14.784Z,99549.13
2023-03-06T14:24:52.964Z,99559.38
2023-03-06T14:27:21.772Z,99551.00
2023-03-06T14:29:49.914Z,99547.94
2023-03-06T14:32:23.745Z,99533.75
2023-03-06T14:34:51.635Z,99529.50
2023-03-06T14:37:22.750Z,99529.50
2023-03-06T14:39:50.836Z,99539.06
2023-03-06T14:42:20.956Z,99528.34
2023-03-06T14:44:50.097Z,99523.72
2023-03-06T14:47:29.643Z,99526.56
2023-03-06T14:50:21.529Z,99525.56
2023-03-06T14:52:49.942Z,99520.63
2023-03-06T14:55:20.828Z,99515.47
2023-03-06T14:57:52.244Z,99526.03
2023-03-06T15:00:24.249Z,99517.69
2023-03-06T15:02:57.590Z,99517.22
2023-03-06T15:05:28.993Z,99505.63
2023-03-06T15:08:02.868Z,99500.56
2023-03-06T15:10:33.195Z,99499.59
2023-03-06T15:13:10.523Z,99492.28
2023-03-06T15:15:38.437Z,99491.34
2023-03-06T15:18:29.475Z,99492.22
2023-03-06T15:21:08.739Z,99489.44
2023-03-06T15:23:39.240Z,99486.47
2023-03-06T15:26:23.905Z,99482.19
2023-03-06T15:29:08.967Z,99479.53
2023-03-06T15:31:38.994Z,99470.00
2023-03-06T15:34:23.879Z,99473.44
2023-03-06T15:36:56.787Z,99470.00
2023-03-06T15:39:37.230Z,99477.34
2023-03-06T15:42:19.253Z,99468.41
2023-03-06T15:44:53.233Z,99467.69
2023-03-06T15:47:22.044Z,99473.03
2023-03-06T15:52:42.496Z,99466.25
2023-03-06T15:55:13.643Z,99466.25
2023-03-06T15:57:49.385Z,99466.91
2023-03-06T16:00:27.961Z,99461.38
2023-03-06T16:02:56.807Z,99468.94
2023-03-06T16:05:27.596Z,99467.56
2023-03-06T16:07:55.881Z,99463.84
2023-03-06T16:10:27.599Z,99465.22
2023-03-06T16:12:57.438Z,99451.88
2023-03-06T16:15:29.633Z,99453.94
2023-03-06T16:17:57.937Z,99446.44
2023-03-06T16:20:29.845Z,99451.88
2023-03-06T16:22:58.027Z,99459.22
2023-03-06T16:25:28.724Z,99452.75
2023-03-06T16:27:59.767Z,99443.59
2023-03-06T16:30:30.109Z,99442.19
2023-03-06T16:32:58.726Z,99440.59
2023-03-06T16:35:28.812Z,99437.94
2023-03-06T16:37:57.040Z,99434.72
2023-03-06T16:40:27.123Z,99429.66
2023-03-06T16:42:56.041Z,99421.50
2023-03-06T16:45:25.620Z,99419.19
2023-03-06T16:47:54.397Z,99413.00
2023-03-06T16:50:25.704Z,99404.53
2023-03-06T16:53:09.908Z,99409.81
2023-03-06T16:55:38.267Z,99406.69
2023-03-06T16:58:06.301Z,99400.25
2023-03-06T17:00:34.267Z,99414.72
2023-03-06T17:03:03.360Z,99408.16
2023-03-06T17:05:34.290Z,99403.50
2023-03-06T17:08:02.495Z,99401.88
2023-03-06T17:10:33.416Z,99404.53
2023-03-06T17:13:01.568Z,99394.53
2023-03-06T17:15:29.589Z,99394.41
2023-03-06T17:17:58.458Z,99386.47
2023-03-06T17:20:26.438Z,99392.78
2023-03-06T17:22:54.569Z,99389.91
2023-03-06T17:25:23.057Z,99391.19
2023-03-06T17:27:52.475Z,99378.00
2023-03-06T17:30:20.675Z,99378.00
2023-03-06T17:32:49.305Z,99383.25
2023-03-06T17:35:17.498Z,99388.75
2023-03-06T17:37:45.581Z,99386.34
2023-03-06T17:40:16.270Z,99384.72
2023-03-06T17:42:44.355Z,99388.84
2023-03-06T17:45:13.920Z,99384.13
2023-03-06T17:47:42.621Z,99382.53
2023-03-06T17:50:12.025Z,99393.06
2023-03-06T17:52:40.060Z,99389.72
2023-03-06T17:55:09.619Z,99400.69
2023-03-06T17:57:37.706Z,99397.88
2023-03-06T18:00:07.154Z,99399.00
2023-03-06T18:02:37.402Z,99402.44
2023-03-06T18:05:05.967Z,99401.69
2023-03-06T18:07:34.051Z,99413.84
2023-03-06T18:10:02.585Z,99414.72
2023-03-06T18:12:30.631Z,99412.06
2023-03-06T18:14:58.685Z,99408.41
2023-03-06T18:17:27.398Z,99398.94
2023-03-06T18:19:57.088Z,99399.16
2023-03-06T18:22:25.223Z,99402.06
2023-03-06T18:24:53.529Z,99400.28
2023-03-06T18:27:21.953Z,99396.47
2023-03-06T18:29:52.215Z,99391.03
2023-03-06T18:32:20.530Z,99388.84
2023-03-06T18:34:50.678Z,99391.91
2023-03-06T18:37:20.453Z,99384.22
2023-03-06T18:39:48.646Z,99379.59
2023-03-06T18:42:16.936Z,99380.22
2023-03-06T18:44:48.023Z,99380.47
2023-03-06T18:47:16.456Z,99366.66
2023-03-06T18:49:46.219Z,99362.66
2023-03-06T18:52:14.579Z,99366.72
2023-03-06T18:54:44.087Z,99358.81
2023-03-06T18:57:12.370Z,99353.34
2023-03-06T18:59:40.941Z,99351.94
2023-03-06T19:02:09.574Z,99344.84
2023-03-06T19:04:38.388Z,99344.84
2023-03-06T19:07:06.916Z,99346.25
2023-03-06T19:09:35.031Z,99354.38
2023-03-06T19:12:04.892Z,99337.97
2023-03-06T19:14:33.106Z,99335.53
2023-03-06T19:17:01.913Z,99332.31
2023-03-06T19:19:29.903Z,99335.53
2023-03-06T19:21:59.445Z,99334.31
2023-03-06T19:24:27.791Z,99325.81
2023-03-06T19:26:55.545Z,99334.38
2023-03-06T19:29:25.530Z,99326.25
2023-03-06T19:31:53.293Z,99333.94
2023-03-06T19:34:21.529Z,99326.66
2023-03-06T19:36:52.150Z,99323.88
2023-03-06T19:39:20.215Z,99323.06
2023-03-06T19:41:48.752Z,99313.34
2023-03-06T19:44:18.101Z,99315.97
2023-03-06T19:46:47.574Z,99318.19
2023-03-06T19:49:18.708Z,99318.19
2023-03-06T19:51:47.053Z,99303.41
2023-03-06T19:54:15.535Z,99308.94
2023-03-06T19:56:44.230Z,99308.06
2023-03-06T19:59:12.325Z,99316.19
2023-03-06T20:01:40.662Z,99304.09
2023-03-06T20:04:10.850Z,99308.06
2023-03-06T20:06:39.194Z,99293.94
2023-03-06T20:09:09.493Z,99302.06
2023-03-06T20:11:37.784Z,99298.00
2023-03-06T20:14:07.743Z,99290.91
2023-03-06T20:16:37.893Z,99285.50
2023-03-06T20:19:07.142Z,99285.31
2023-03-06T20:21:38.512Z,99284.09
2023-03-06T20:24:07.626Z,99282.28
2023-03-06T20:26:36.999Z,99280.84
2023-03-06T20:29:06.141Z,99282.03
2023-03-06T20:31:34.666Z,99277.75
2023-03-06T20:34:02.937Z,99277.19
2023-03-06T20:36:32.928Z,99272.31
2023-03-06T20:39:03.936Z,99275.19
2023-03-06T20:41:33.145Z,99266.88
2023-03-06T20:44:01.707Z,99267.66
2023-03-06T20:46:30.375Z,99252.56
2023-03-06T20:49:00.212Z,99267.28
2023-03-06T20:51:30.265Z,99264.00
2023-03-06T20:53:59.199Z,99268.25
2023-03-06T20:56:31.191Z,99263.78
2023-03-06T20:58:59.674Z,99248.47
2023-03-06T21:01:29.072Z,99251.31
2023-03-06T21:03:58.584Z,99251.09
2023-03-06T21:06:29.015Z,99258.81
2023-03-06T21:08:58.084Z,99260.25
2023-03-06T21:11:26.907Z,99259.00
2023-03-06T21:13:56.556Z,99246.22
2023-03-06T21:16:25.267Z,99255.94
2023-03-06T21:18:55.807Z,99248.22
2023-03-06T21:21:25.886Z,99248.63
2023-03-06T21:23:53.813Z,99240.72
2023-03-06T21:26:23.448Z,99249.25
2023-03-06T21:28:51.183Z,99248.94
2023-03-06T21:31:22.384Z,99245.75
2023-03-06T21:33:51.483Z,99241.50
2023-03-06T21:36:21.479Z,99242.53
2023-03-06T21:38:51.497Z,99236.81
2023-03-06T21:41:21.800Z,99235.19
2023-03-06T21:43:49.911Z,99228.75
2023-03-06T21:46:18.141Z,99230.81
2023-03-06T21:48:47.339Z,99232.00
2023-03-06T21:51:18.645Z,99224.13
2023-03-06T21:53:48.376Z,99229.38
2023-03-06T21:56:18.844Z,99226.34
2023-03-06T21:58:46.793Z,99219.88
2023-03-06T22:01:18.000Z,99228.59
2023-03-06T22:03:47.717Z,99211.59
2023-03-06T22:06:18.156Z,99213.56
2023-03-06T22:08:46.804Z,99223.25
2023-03-06T22:11:17.011Z,99223.72
2023-03-06T22:13:45.341Z,99222.91
2023-03-06T22:16:13.880Z,99222.75
2023-03-06T22:18:46.209Z,99218.06
2023-03-06T22:21:17.676Z,99221.88
2023-03-06T22:23:50.099Z,99214.78
2023-03-06T22:26:18.873Z,99223.50
2023-03-06T22:28:46.855Z,99210.53
2023-03-06T22:31:18.234Z,99205.66
2023-03-06T22:33:46.428Z,99208.66
2023-03-06T22:36:17.164Z,99203.19
2023-03-06T22:38:47.666Z,99195.84
2023-03-06T22:41:17.996Z,99199.28
2023-03-06T22:43:46.039Z,99201.50
2023-03-06T22:46:16.433Z,99192.34
2023-03-06T22:48:44.890Z,99196.66
2023-03-06T22:51:16.478Z,99192.69
2023-03-06T22:53:45.160Z,99196.66
2023-03-06T22:56:16.576Z,99191.16
2023-03-06T22:58:44.990Z,99193.56
2023-03-06T23:01:15.987Z,99191.88
2023-03-06T23:03:46.660Z,99182.97
2023-03-06T23:06:17.869Z,99189.41
2023-03-06T23:08:50.915Z,99184.78
2023-03-06T23:11:20.154Z,99193.16
2023-03-06T23:13:48.280Z,99186.47
2023-03-06T23:16:16.990Z,99186.47
2023-03-06T23:18:45.131Z,99187.13
2023-03-06T23:21:17.514Z,99184.28
2023-03-06T23:23:49.488Z,99179.81
2023-03-06T23:26:19.720Z,99168.91
2023-03-06T23:28:48.175Z,99171.78
2023-03-06T23:31:18.401Z,99178.72
2023-03-06T23:33:47.197Z,99172.03
2023-03-06T23:36:18.466Z,99183.63
2023-03-06T23:38:47.603Z,99164.63
2023-03-06T23:41:18.134Z,99182.47
2023-03-06T23:43:47.317Z,99185.25
2023-03-06T23:46:16.207Z,99182.97
2023-03-06T23:48:45.405Z,99185.25
2023-03-06T23:51:18.139Z,99177.94
2023-03-06T23:53:47.386Z,99173.47
2023-03-06T23:56:15.707Z,99179.13
2023-03-06T23:58:44.445Z,99173.88
