createdAt,value
2019-03-26T00:04:06.212Z,6.05
2019-03-26T00:09:13.365Z,5.89
2019-03-26T00:14:21.581Z,5.45
2019-03-26T00:19:29.753Z,6.22
2019-03-26T00:24:38.019Z,5.58
2019-03-26T00:29:46.361Z,5.12
2019-03-26T00:34:54.706Z,5.12
2019-03-26T00:40:02.906Z,5.48
2019-03-26T00:45:11.070Z,5.24
2019-03-26T00:50:19.458Z,5.28
2019-03-26T00:55:27.690Z,6.05
2019-03-26T01:00:35.907Z,5.64
2019-03-26T01:05:44.057Z,5.91
2019-03-26T01:10:52.338Z,6.06
2019-03-26T01:16:00.660Z,6.12
2019-03-26T01:21:01.436Z,7.38
2019-03-26T01:26:09.509Z,5.21
2019-03-26T01:31:17.549Z,5.20
2019-03-26T01:36:25.800Z,5.63
2019-03-26T01:41:34.028Z,5.30
2019-03-26T01:46:42.226Z,5.01
2019-03-26T01:51:50.447Z,5.43
2019-03-26T01:56:58.681Z,5.29
2019-03-26T02:02:06.749Z,5.65
2019-03-26T02:07:14.824Z,5.43
2019-03-26T02:12:23.094Z,5.42
2019-03-26T02:17:31.310Z,6.21
2019-03-26T02:22:39.499Z,6.68
2019-03-26T02:27:47.709Z,5.91
2019-03-26T02:32:55.814Z,6.34
2019-03-26T02:38:04.077Z,5.94
2019-03-26T02:43:12.167Z,5.49
2019-03-26T02:48:20.234Z,6.28
2019-03-26T02:53:28.343Z,5.87
2019-03-26T02:58:36.682Z,5.47
2019-03-26T03:03:45.056Z,5.46
2019-03-26T03:08:53.358Z,5.75
2019-03-26T03:14:01.632Z,5.63
2019-03-26T03:19:09.938Z,5.66
2019-03-26T03:24:18.293Z,5.37
2019-03-26T03:29:24.973Z,5.36
2019-03-26T03:34:33.250Z,5.44
2019-03-26T03:39:41.467Z,5.20
2019-03-26T03:44:49.767Z,5.34
2019-03-26T03:49:58.012Z,5.86
2019-03-26T03:55:06.219Z,5.81
2019-03-26T04:00:14.510Z,5.35
2019-03-26T04:05:22.966Z,5.76
2019-03-26T04:10:31.134Z,5.61
2019-03-26T04:15:39.508Z,5.60
2019-03-26T04:20:47.806Z,5.76
2019-03-26T04:25:55.994Z,5.83
2019-03-26T04:31:04.172Z,5.81
2019-03-26T04:36:24.785Z,6.02
2019-03-26T04:41:20.168Z,6.12
2019-03-26T04:46:28.901Z,6.28
2019-03-26T04:51:37.199Z,5.64
2019-03-26T04:56:45.403Z,5.53
2019-03-26T05:01:53.854Z,5.70
2019-03-26T05:07:02.424Z,5.64
2019-03-26T05:12:10.661Z,5.39
2019-03-26T05:17:19.047Z,5.35
2019-03-26T05:22:27.318Z,5.43
2019-03-26T05:27:45.142Z,5.70
2019-03-26T05:32:43.367Z,5.50
2019-03-26T05:37:55.106Z,5.44
2019-03-26T05:42:53.353Z,5.35
2019-03-26T05:48:01.506Z,4.76
2019-03-26T05:53:09.796Z,5.22
2019-03-26T05:58:17.991Z,5.33
2019-03-26T06:03:26.118Z,5.46
2019-03-26T06:08:34.217Z,5.04
2019-03-26T06:13:42.483Z,4.15
2019-03-26T06:18:50.642Z,4.64
2019-03-26T06:23:58.755Z,4.33
2019-03-26T06:29:06.951Z,4.38
2019-03-26T06:34:15.013Z,5.19
2019-03-26T06:39:23.161Z,3.95
2019-03-26T06:44:31.195Z,4.22
2019-03-26T06:49:39.358Z,4.42
2019-03-26T06:54:47.488Z,4.58
2019-03-26T06:59:55.709Z,4.60
2019-03-26T07:05:03.924Z,4.69
2019-03-26T07:10:12.194Z,4.53
2019-03-26T07:15:20.326Z,4.05
2019-03-26T07:20:27.177Z,5.37
2019-03-26T07:25:35.277Z,4.43
2019-03-26T07:30:43.357Z,4.49
2019-03-26T07:35:51.562Z,4.84
2019-03-26T07:40:59.774Z,4.09
2019-03-26T07:46:07.947Z,4.58
2019-03-26T07:51:16.105Z,4.60
2019-03-26T07:56:24.373Z,5.28
2019-03-26T08:01:32.991Z,4.69
2019-03-26T08:06:41.182Z,4.37
2019-03-26T08:11:49.285Z,4.76
2019-03-26T08:16:57.397Z,4.72
2019-03-26T08:22:05.691Z,5.04
2019-03-26T08:27:13.913Z,4.53
2019-03-26T08:32:22.170Z,4.40
2019-03-26T08:37:30.397Z,4.46
2019-03-26T08:42:38.598Z,4.13
2019-03-26T08:47:46.848Z,4.38
2019-03-26T08:52:55.077Z,3.91
2019-03-26T08:58:03.317Z,3.41
2019-03-26T09:03:11.526Z,4.26
2019-03-26T09:08:25.325Z,3.87
2019-03-26T09:13:25.626Z,4.14
2019-03-26T09:18:33.921Z,4.26
2019-03-26T09:23:42.204Z,4.53
2019-03-26T09:28:50.390Z,8.86
2019-03-26T09:33:58.874Z,4.43
2019-03-26T09:39:07.062Z,3.67
2019-03-26T09:44:15.191Z,4.57
2019-03-26T09:49:23.551Z,4.13
2019-03-26T09:54:31.845Z,3.87
2019-03-26T09:59:40.061Z,3.73
2019-03-26T10:04:48.334Z,3.69
2019-03-26T10:09:56.569Z,3.73
2019-03-26T10:15:04.761Z,3.59
2019-03-26T10:20:13.037Z,4.18
2019-03-26T10:25:21.318Z,4.39
2019-03-26T10:30:29.498Z,3.86
2019-03-26T10:35:37.697Z,3.59
2019-03-26T10:40:45.893Z,3.61
2019-03-26T10:45:54.156Z,3.65
2019-03-26T10:51:02.338Z,3.97
2019-03-26T10:56:10.514Z,3.29
2019-03-26T11:01:18.700Z,3.34
2019-03-26T11:06:26.798Z,3.17
2019-03-26T11:11:35.032Z,2.62
2019-03-26T11:16:43.292Z,2.93
2019-03-26T11:21:51.546Z,3.08
2019-03-26T11:26:59.719Z,3.34
2019-03-26T11:32:08.006Z,3.15
2019-03-26T11:37:16.225Z,3.27
2019-03-26T11:42:24.414Z,3.16
2019-03-26T11:47:32.721Z,3.45
2019-03-26T11:52:40.930Z,3.12
2019-03-26T11:57:49.065Z,3.14
2019-03-26T12:02:57.218Z,3.48
2019-03-26T12:08:05.585Z,3.43
2019-03-26T12:13:13.799Z,3.69
2019-03-26T12:18:22.113Z,3.63
2019-03-26T12:23:30.257Z,3.50
2019-03-26T12:28:38.471Z,3.18
2019-03-26T12:33:46.760Z,2.67
2019-03-26T12:38:54.957Z,2.82
2019-03-26T12:44:03.186Z,2.72
2019-03-26T12:49:11.554Z,2.73
2019-03-26T12:54:19.630Z,2.35
2019-03-26T12:59:27.857Z,2.38
2019-03-26T13:04:36.070Z,2.44
2019-03-26T13:09:44.379Z,2.58
2019-03-26T13:14:52.707Z,2.89
2019-03-26T13:20:01.165Z,2.70
2019-03-26T13:25:09.598Z,2.72
2019-03-26T13:30:17.806Z,2.34
2019-03-26T13:35:26.067Z,2.86
2019-03-26T13:40:34.578Z,2.73
2019-03-26T13:45:42.825Z,3.14
2019-03-26T13:50:51.384Z,3.00
2019-03-26T13:55:59.521Z,3.39
2019-03-26T14:01:08.377Z,3.18
2019-03-26T14:06:16.553Z,3.24
2019-03-26T14:11:24.830Z,2.90
2019-03-26T14:16:33.088Z,2.65
2019-03-26T14:21:41.585Z,2.59
2019-03-26T14:26:49.781Z,3.17
2019-03-26T14:31:58.022Z,3.13
2019-03-26T14:37:06.119Z,3.53
2019-03-26T14:42:14.299Z,3.30
2019-03-26T14:47:22.526Z,2.96
2019-03-26T14:52:30.657Z,3.41
2019-03-26T14:57:38.757Z,2.99
2019-03-26T15:02:47.084Z,3.61
2019-03-26T15:07:55.729Z,3.65
2019-03-26T15:13:03.928Z,3.30
2019-03-26T15:18:12.158Z,4.14
2019-03-26T15:23:20.280Z,2.85
2019-03-26T15:28:28.575Z,2.64
2019-03-26T15:33:36.988Z,2.29
2019-03-26T15:38:45.140Z,2.36
2019-03-26T15:43:53.387Z,1.43
2019-03-26T15:49:01.818Z,1.69
2019-03-26T15:54:10.267Z,1.70
2019-03-26T15:59:18.845Z,1.79
2019-03-26T16:04:27.449Z,1.63
2019-03-26T16:09:36.015Z,2.01
2019-03-26T16:14:44.287Z,1.75
2019-03-26T16:19:52.696Z,1.93
2019-03-26T16:25:01.020Z,1.97
2019-03-26T16:30:09.329Z,2.26
2019-03-26T16:35:17.833Z,2.34
2019-03-26T16:40:28.025Z,2.30
2019-03-26T16:45:26.655Z,2.94
2019-03-26T16:50:34.936Z,2.81
2019-03-26T16:55:43.186Z,3.19
2019-03-26T17:00:51.245Z,4.18
2019-03-26T17:05:59.346Z,5.65
2019-03-26T17:11:07.613Z,5.38
2019-03-26T17:16:15.798Z,5.55
2019-03-26T17:21:23.854Z,5.68
2019-03-26T17:26:31.997Z,6.73
2019-03-26T17:31:40.314Z,8.88
2019-03-26T17:36:48.630Z,7.41
2019-03-26T17:41:56.824Z,6.95
2019-03-26T17:47:05.174Z,5.66
2019-03-26T17:52:13.714Z,4.85
2019-03-26T17:57:22.329Z,5.43
2019-03-26T18:02:30.743Z,5.01
2019-03-26T18:07:38.948Z,5.38
2019-03-26T18:12:47.553Z,5.05
2019-03-26T18:17:56.031Z,5.92
2019-03-26T18:23:04.546Z,4.91
2019-03-26T18:28:12.713Z,4.80
2019-03-26T18:33:23.571Z,5.01
2019-03-26T18:38:21.967Z,5.57
2019-03-26T18:43:30.382Z,5.21
2019-03-26T18:48:41.390Z,5.52
2019-03-26T18:53:46.507Z,6.58
2019-03-26T18:58:54.849Z,6.52
2019-03-26T19:04:03.194Z,6.69
2019-03-26T19:09:11.491Z,7.25
2019-03-26T19:14:19.765Z,7.59
2019-03-26T19:19:28.082Z,7.79
2019-03-26T19:24:36.402Z,7.44
2019-03-26T19:29:44.805Z,6.62
2019-03-26T19:34:54.418Z,7.26
2019-03-26T19:40:03.863Z,7.45
2019-03-26T19:45:16.110Z,6.66
2019-03-26T19:50:15.185Z,7.66
2019-03-26T19:55:23.142Z,7.22
2019-03-26T20:00:33.027Z,7.73
2019-03-26T20:05:31.341Z,6.73
2019-03-26T20:10:40.375Z,7.45
2019-03-26T20:15:49.650Z,7.23
2019-03-26T20:20:58.716Z,7.64
2019-03-26T20:26:06.406Z,7.77
2019-03-26T20:31:15.924Z,6.91
2019-03-26T20:36:24.808Z,7.44
2019-03-26T20:41:34.172Z,8.14
2019-03-26T20:46:42.649Z,8.07
2019-03-26T20:51:51.243Z,7.06
2019-03-26T20:56:59.970Z,7.59
2019-03-26T21:02:08.575Z,7.64
2019-03-26T21:07:17.235Z,7.59
2019-03-26T21:12:25.971Z,7.94
2019-03-26T21:17:37.006Z,7.86
2019-03-26T21:22:42.574Z,8.29
2019-03-26T21:27:56.795Z,7.54
2019-03-26T21:32:54.284Z,7.96
2019-03-26T21:38:05.082Z,6.88
2019-03-26T21:43:13.640Z,7.62
2019-03-26T21:48:22.642Z,6.84
2019-03-26T21:53:31.463Z,7.75
2019-03-26T21:58:39.802Z,7.57
2019-03-26T22:03:48.662Z,7.63
2019-03-26T22:08:57.104Z,6.34
2019-03-26T22:14:17.385Z,6.58
2019-03-26T22:19:13.693Z,6.30
2019-03-26T22:24:22.304Z,6.63
2019-03-26T22:29:30.881Z,6.54
2019-03-26T22:34:39.241Z,6.09
2019-03-26T22:39:47.754Z,5.93
2019-03-26T22:44:56.521Z,5.98
2019-03-26T22:50:06.002Z,6.26
2019-03-26T22:55:14.448Z,6.01
2019-03-26T23:00:23.025Z,5.61
2019-03-26T23:05:31.793Z,5.33
2019-03-26T23:10:40.097Z,5.80
2019-03-26T23:15:49.202Z,5.92
2019-03-26T23:20:57.775Z,5.87
2019-03-26T23:26:06.086Z,5.36
2019-03-26T23:31:14.397Z,5.80
2019-03-26T23:36:22.988Z,5.95
2019-03-26T23:41:31.238Z,5.77
2019-03-26T23:46:39.549Z,5.73
2019-03-26T23:51:48.448Z,5.97
2019-03-26T23:56:56.616Z,6.75
