createdAt,value
2022-12-23T00:02:14.051Z,124.87
2022-12-23T00:05:17.123Z,119.07
2022-12-23T00:08:20.764Z,124.38
2022-12-23T00:11:27.114Z,126.70
2022-12-23T00:14:54.840Z,122.85
2022-12-23T00:17:57.868Z,121.05
2022-12-23T00:21:08.315Z,118.25
2022-12-23T00:24:12.203Z,117.82
2022-12-23T00:27:14.786Z,125.60
2022-12-23T00:30:20.194Z,117.82
2022-12-23T00:33:25.494Z,119.50
2022-12-23T00:36:30.076Z,117.35
2022-12-23T00:39:54.932Z,122.00
2022-12-23T00:42:59.582Z,120.47
2022-12-23T00:46:02.178Z,105.47
2022-12-23T00:49:24.242Z,110.55
2022-12-23T00:52:27.499Z,96.05
2022-12-23T00:55:30.723Z,103.38
2022-12-23T00:58:33.302Z,100.12
2022-12-23T01:01:55.245Z,100.95
2022-12-23T01:05:16.691Z,100.68
2022-12-23T01:08:19.492Z,89.28
2022-12-23T01:11:22.024Z,100.57
2022-12-23T01:14:25.189Z,90.25
2022-12-23T01:17:27.770Z,115.97
2022-12-23T01:20:40.811Z,95.32
2022-12-23T01:23:43.449Z,102.60
2022-12-23T01:30:30.994Z,97.78
2022-12-23T01:33:33.948Z,99.68
2022-12-23T01:36:36.672Z,95.15
2022-12-23T01:39:40.016Z,96.53
2022-12-23T01:42:46.662Z,98.97
2022-12-23T01:45:50.522Z,91.20
2022-12-23T01:48:53.902Z,96.12
2022-12-23T01:51:56.855Z,91.55
2022-12-23T01:54:59.427Z,82.50
2022-12-23T01:58:15.067Z,82.78
2022-12-23T02:01:36.454Z,84.47
2022-12-23T02:04:39.780Z,84.03
2022-12-23T02:08:02.629Z,89.65
2022-12-23T02:11:17.855Z,78.05
2022-12-23T02:14:40.085Z,81.78
2022-12-23T02:17:54.960Z,75.43
2022-12-23T02:21:33.719Z,75.85
2022-12-23T02:25:07.916Z,72.25
2022-12-23T02:28:13.214Z,79.18
2022-12-23T02:31:29.929Z,81.80
2022-12-23T02:34:35.593Z,77.78
2022-12-23T02:38:07.100Z,83.62
2022-12-23T02:44:45.085Z,91.10
2022-12-23T02:47:56.533Z,93.40
2022-12-23T02:51:01.596Z,101.38
2022-12-23T02:54:08.579Z,112.60
2022-12-23T02:57:18.125Z,103.85
2022-12-23T03:00:23.301Z,111.32
2022-12-23T03:03:27.202Z,119.97
2022-12-23T03:06:35.341Z,110.12
2022-12-23T03:09:55.897Z,115.93
2022-12-23T03:13:10.246Z,115.90
2022-12-23T03:16:23.482Z,120.62
2022-12-23T03:23:30.517Z,123.78
2022-12-23T03:26:57.167Z,126.93
2022-12-23T03:30:05.268Z,123.60
2022-12-23T03:36:57.376Z,120.43
2022-12-23T03:40:10.401Z,134.18
2022-12-23T03:43:21.099Z,141.20
2022-12-23T03:46:33.908Z,144.93
2022-12-23T03:57:02.397Z,152.90
2022-12-23T04:00:06.725Z,187.65
2022-12-23T04:03:26.884Z,217.82
2022-12-23T04:06:39.476Z,223.15
2022-12-23T04:09:43.482Z,206.18
2022-12-23T04:12:46.428Z,193.80
2022-12-23T04:15:49.337Z,188.25
2022-12-23T04:18:52.227Z,176.23
2022-12-23T04:21:57.064Z,195.05
2022-12-23T04:25:02.762Z,177.45
2022-12-23T04:28:05.691Z,254.15
2022-12-23T04:31:08.683Z,250.70
2022-12-23T04:34:14.524Z,192.50
2022-12-23T04:37:17.477Z,236.10
2022-12-23T04:43:42.000Z,234.37
2022-12-23T04:47:05.221Z,211.05
2022-12-23T04:50:08.540Z,241.40
2022-12-23T04:53:11.971Z,255.37
2022-12-23T04:56:15.963Z,197.90
2022-12-23T04:59:18.979Z,216.00
2022-12-23T05:02:33.752Z,344.35
2022-12-23T05:09:22.169Z,300.95
2022-12-23T05:23:33.111Z,161.60
2022-12-23T05:27:45.122Z,229.55
2022-12-23T05:31:10.800Z,205.18
2022-12-23T05:47:56.142Z,188.32
2022-12-23T05:54:45.409Z,110.78
2022-12-23T06:04:58.433Z,93.43
2022-12-23T06:11:53.363Z,101.25
2022-12-23T06:14:56.230Z,122.53
2022-12-23T06:21:44.848Z,162.25
2022-12-23T06:24:48.323Z,126.75
2022-12-23T06:27:51.787Z,110.97
2022-12-23T06:31:15.111Z,120.70
2022-12-23T06:37:58.061Z,151.43
2022-12-23T06:41:11.649Z,141.68
2022-12-23T06:44:14.550Z,142.50
2022-12-23T06:47:19.650Z,124.43
2022-12-23T06:50:22.669Z,147.80
2022-12-23T06:53:26.412Z,126.57
2022-12-23T06:56:29.204Z,113.75
2022-12-23T07:10:12.678Z,108.10
2022-12-23T07:13:15.825Z,99.60
2022-12-23T07:16:18.520Z,90.75
2022-12-23T07:19:21.521Z,107.35
2022-12-23T07:22:24.652Z,104.35
2022-12-23T07:25:31.126Z,89.07
2022-12-23T07:28:36.557Z,95.78
2022-12-23T07:32:03.971Z,93.28
2022-12-23T07:35:06.938Z,80.18
2022-12-23T07:38:10.054Z,74.68
2022-12-23T07:41:13.869Z,78.62
2022-12-23T07:44:17.170Z,69.18
2022-12-23T07:47:19.705Z,71.28
2022-12-23T07:57:45.334Z,68.03
2022-12-23T08:08:52.495Z,69.00
2022-12-23T08:11:55.293Z,72.65
2022-12-23T08:29:48.579Z,72.45
2022-12-23T08:32:51.527Z,77.28
2022-12-23T08:35:54.938Z,80.75
2022-12-23T08:39:00.480Z,70.85
2022-12-23T08:42:03.151Z,68.03
2022-12-23T08:45:09.488Z,70.40
2022-12-23T08:48:12.929Z,73.93
2022-12-23T08:51:17.839Z,68.95
2022-12-23T09:05:41.092Z,81.45
2022-12-23T09:28:06.203Z,85.53
2022-12-23T09:31:13.238Z,71.53
2022-12-23T09:34:15.788Z,76.90
2022-12-23T09:37:19.177Z,69.97
2022-12-23T09:40:23.453Z,80.65
2022-12-23T09:43:43.355Z,81.10
2022-12-23T09:46:58.763Z,91.93
2022-12-23T09:50:10.517Z,93.35
2022-12-23T09:53:30.295Z,82.30
2022-12-23T09:56:48.127Z,78.97
2022-12-23T10:00:02.987Z,83.37
2022-12-23T10:03:34.806Z,84.37
2022-12-23T10:06:39.583Z,78.20
2022-12-23T10:28:22.772Z,64.28
2022-12-23T12:58:24.555Z,78.10
2022-12-23T13:01:48.435Z,87.47
2022-12-23T13:05:29.212Z,81.57
2022-12-23T13:08:39.587Z,86.72
2022-12-23T13:11:59.637Z,85.25
2022-12-23T13:15:11.556Z,89.97
2022-12-23T13:18:29.341Z,77.55
2022-12-23T13:21:45.687Z,88.30
2022-12-23T13:24:59.727Z,77.37
2022-12-23T13:28:27.076Z,78.62
2022-12-23T13:32:00.039Z,94.57
2022-12-23T13:39:27.041Z,82.70
2022-12-23T13:42:38.395Z,88.97
2022-12-23T13:45:42.632Z,88.65
2022-12-23T13:56:27.221Z,94.82
2022-12-23T13:59:39.905Z,80.72
2022-12-23T14:02:50.241Z,76.65
2022-12-23T14:05:53.692Z,75.50
2022-12-23T14:08:56.437Z,86.80
2022-12-23T14:12:28.859Z,81.20
2022-12-23T14:16:14.581Z,81.53
2022-12-23T14:19:55.473Z,90.65
2022-12-23T14:23:19.960Z,85.97
2022-12-23T14:26:46.142Z,85.82
2022-12-23T14:29:51.860Z,75.57
2022-12-23T14:33:01.153Z,78.25
2022-12-23T14:36:24.851Z,81.47
2022-12-23T14:39:33.293Z,85.00
2022-12-23T14:42:40.977Z,79.80
2022-12-23T14:45:44.845Z,78.40
2022-12-23T14:48:59.575Z,80.68
2022-12-23T14:52:39.192Z,75.78
2022-12-23T14:55:46.795Z,75.47
2022-12-23T14:59:11.567Z,79.70
2022-12-23T15:02:20.321Z,75.00
2022-12-23T15:05:23.927Z,78.12
2022-12-23T15:08:39.349Z,86.60
2022-12-23T15:11:42.879Z,82.05
2022-12-23T15:14:51.955Z,76.40
2022-12-23T15:18:03.681Z,93.60
2022-12-23T15:21:12.472Z,89.20
2022-12-23T15:24:17.506Z,78.05
2022-12-23T15:27:29.796Z,84.00
2022-12-23T15:30:56.231Z,81.12
2022-12-23T15:34:07.809Z,79.18
2022-12-23T15:37:17.654Z,80.78
2022-12-23T15:40:31.940Z,84.07
2022-12-23T15:43:40.937Z,79.18
2022-12-23T15:46:44.411Z,76.62
2022-12-23T15:49:47.454Z,74.20
2022-12-23T15:52:53.937Z,73.43
2022-12-23T15:55:56.836Z,86.50
2022-12-23T15:59:02.237Z,83.47
2022-12-23T16:02:58.854Z,89.80
2022-12-23T16:05:48.298Z,81.43
