createdAt,value
2023-02-08T00:01:34.820Z,-0.70
2023-02-08T00:04:22.575Z,-0.80
2023-02-08T00:07:10.696Z,-0.90
2023-02-08T00:09:58.267Z,-1.00
2023-02-08T00:12:46.439Z,-0.90
2023-02-08T00:15:34.274Z,-0.80
2023-02-08T00:18:22.881Z,-0.70
2023-02-08T00:21:16.948Z,-0.70
2023-02-08T00:24:05.037Z,-0.70
2023-02-08T00:26:52.775Z,-0.70
2023-02-08T00:29:40.481Z,-0.80
2023-02-08T00:32:28.168Z,-0.80
2023-02-08T00:35:15.796Z,-0.90
2023-02-08T00:38:03.716Z,-0.90
2023-02-08T00:40:51.298Z,-0.80
2023-02-08T00:43:39.511Z,-0.70
2023-02-08T00:46:27.327Z,-0.80
2023-02-08T00:49:14.877Z,-0.90
2023-02-08T00:52:02.828Z,-0.90
2023-02-08T00:54:50.349Z,-0.90
2023-02-08T00:57:38.322Z,-1.00
2023-02-08T01:00:26.242Z,-1.10
2023-02-08T01:03:13.905Z,-1.10
2023-02-08T01:06:03.567Z,-1.10
2023-02-08T01:08:51.169Z,-1.20
2023-02-08T01:11:38.940Z,-1.20
2023-02-08T01:14:27.236Z,-1.30
2023-02-08T01:17:14.750Z,-1.30
2023-02-08T01:20:02.596Z,-1.40
2023-02-08T01:22:50.685Z,-1.40
2023-02-08T01:25:38.460Z,-1.30
2023-02-08T01:28:26.128Z,-1.50
2023-02-08T01:31:23.632Z,-1.60
2023-02-08T01:34:12.068Z,-1.70
2023-02-08T01:36:59.776Z,-1.80
2023-02-08T01:39:47.388Z,-1.80
2023-02-08T01:42:35.124Z,-1.70
2023-02-08T01:45:29.860Z,-1.90
2023-02-08T01:48:23.572Z,-1.70
2023-02-08T01:51:20.244Z,-1.80
2023-02-08T01:54:10.531Z,-2.00
2023-02-08T01:56:58.969Z,-1.90
2023-02-08T01:59:52.451Z,-2.00
2023-02-08T02:02:41.483Z,-1.90
2023-02-08T02:05:35.694Z,-1.90
2023-02-08T02:08:23.327Z,-1.90
2023-02-08T02:11:10.964Z,-2.00
2023-02-08T02:14:01.449Z,-2.10
2023-02-08T02:16:49.164Z,-2.20
2023-02-08T02:19:57.478Z,-2.30
2023-02-08T02:23:19.542Z,-2.30
2023-02-08T02:26:29.727Z,-2.40
2023-02-08T02:29:58.920Z,-2.20
2023-02-08T02:33:15.593Z,-2.20
2023-02-08T02:36:17.396Z,-2.30
2023-02-08T02:39:21.048Z,-2.30
2023-02-08T02:42:45.783Z,-2.40
2023-02-08T02:45:40.412Z,-2.40
2023-02-08T02:49:04.600Z,-2.40
2023-02-08T02:52:02.212Z,-2.50
2023-02-08T02:54:55.805Z,-2.50
2023-02-08T02:57:44.872Z,-2.40
2023-02-08T03:00:33.904Z,-2.50
2023-02-08T03:03:24.076Z,-2.50
2023-02-08T03:06:21.104Z,-2.60
2023-02-08T03:09:11.498Z,-2.40
2023-02-08T03:12:29.778Z,-2.20
2023-02-08T03:15:38.264Z,-2.40
2023-02-08T03:18:44.584Z,-2.40
2023-02-08T03:21:57.747Z,-2.60
2023-02-08T03:24:56.436Z,-2.70
2023-02-08T03:27:50.096Z,-2.80
2023-02-08T03:30:48.500Z,-2.70
2023-02-08T03:33:58.921Z,-2.60
2023-02-08T03:36:54.134Z,-2.50
2023-02-08T03:39:43.409Z,-2.50
2023-02-08T03:42:33.760Z,-2.60
2023-02-08T03:45:37.102Z,-2.60
2023-02-08T03:48:26.622Z,-2.50
2023-02-08T03:51:16.013Z,-2.70
2023-02-08T03:54:07.664Z,-2.70
2023-02-08T03:57:07.573Z,-2.70
2023-02-08T04:00:02.705Z,-2.70
2023-02-08T04:02:56.377Z,-2.60
2023-02-08T04:05:46.773Z,-2.60
2023-02-08T04:08:34.175Z,-2.60
2023-02-08T04:11:22.313Z,-2.50
2023-02-08T04:14:10.124Z,-2.60
2023-02-08T04:16:57.940Z,-2.80
2023-02-08T04:19:45.577Z,-2.80
2023-02-08T04:22:33.737Z,-2.80
2023-02-08T04:25:21.411Z,-2.60
2023-02-08T04:28:09.600Z,-2.80
2023-02-08T04:30:58.024Z,-3.00
2023-02-08T04:33:45.577Z,-3.00
2023-02-08T04:36:33.213Z,-3.00
2023-02-08T04:39:20.739Z,-3.10
2023-02-08T04:42:08.995Z,-3.20
2023-02-08T04:44:56.518Z,-3.40
2023-02-08T04:47:44.256Z,-3.40
2023-02-08T04:50:31.810Z,-3.40
2023-02-08T04:53:19.296Z,-3.30
2023-02-08T04:56:07.018Z,-3.20
2023-02-08T04:58:54.527Z,-3.10
2023-02-08T05:01:42.447Z,-2.90
2023-02-08T05:04:31.239Z,-3.00
2023-02-08T05:07:18.914Z,-3.10
2023-02-08T05:10:07.261Z,-3.20
2023-02-08T05:12:54.756Z,-3.10
2023-02-08T05:15:45.538Z,-3.10
2023-02-08T05:18:33.146Z,-3.00
2023-02-08T05:21:24.203Z,-2.90
2023-02-08T05:24:12.519Z,-2.90
2023-02-08T05:27:00.317Z,-3.00
2023-02-08T05:29:47.841Z,-3.00
2023-02-08T05:32:35.323Z,-3.10
2023-02-08T05:35:23.028Z,-3.20
2023-02-08T05:38:10.575Z,-3.40
2023-02-08T05:40:58.190Z,-3.50
2023-02-08T05:43:46.054Z,-3.50
2023-02-08T05:46:33.810Z,-3.60
2023-02-08T05:49:21.874Z,-3.70
2023-02-08T05:52:09.654Z,-3.70
2023-02-08T05:54:57.154Z,-3.60
2023-02-08T05:57:44.813Z,-3.50
2023-02-08T06:00:32.406Z,-3.50
2023-02-08T06:03:20.091Z,-3.50
2023-02-08T06:06:08.024Z,-3.60
2023-02-08T06:08:55.811Z,-3.60
2023-02-08T06:11:43.401Z,-3.60
2023-02-08T06:14:30.861Z,-3.60
2023-02-08T06:17:18.692Z,-3.60
2023-02-08T06:20:06.877Z,-3.50
2023-02-08T06:22:55.783Z,-3.50
2023-02-08T06:25:43.431Z,-3.40
2023-02-08T06:28:31.528Z,-3.40
2023-02-08T06:31:19.167Z,-3.50
2023-02-08T06:34:10.182Z,-3.60
2023-02-08T06:37:00.372Z,-3.50
2023-02-08T06:39:48.710Z,-3.40
2023-02-08T06:42:37.035Z,-3.30
2023-02-08T06:45:25.636Z,-3.20
2023-02-08T06:48:16.786Z,-3.00
2023-02-08T06:51:07.628Z,-2.70
2023-02-08T06:53:55.983Z,-2.80
2023-02-08T06:56:45.376Z,-2.70
2023-02-08T06:59:35.186Z,-2.50
2023-02-08T07:02:23.036Z,-2.60
2023-02-08T07:08:34.217Z,-3.00
2023-02-08T07:11:26.441Z,-2.90
2023-02-08T07:14:18.153Z,-3.00
2023-02-08T07:17:06.105Z,-2.70
2023-02-08T07:19:53.879Z,-2.50
2023-02-08T07:22:42.199Z,-2.60
2023-02-08T07:25:30.132Z,-2.60
2023-02-08T07:28:17.984Z,-2.50
2023-02-08T07:31:11.434Z,-2.10
2023-02-08T07:33:59.667Z,-2.10
2023-02-08T07:36:48.826Z,-2.20
2023-02-08T07:39:36.499Z,-1.90
2023-02-08T07:42:27.089Z,-1.80
2023-02-08T07:45:14.731Z,-1.80
2023-02-08T07:48:02.800Z,-1.80
2023-02-08T07:50:50.703Z,-1.50
2023-02-08T07:53:38.770Z,-1.40
2023-02-08T07:56:26.624Z,-1.20
2023-02-08T07:59:17.412Z,-0.20
2023-02-08T08:02:12.844Z,2.30
2023-02-08T08:05:03.544Z,4.40
2023-02-08T08:07:56.977Z,6.10
2023-02-08T08:10:45.646Z,7.50
2023-02-08T08:13:33.810Z,8.40
2023-02-08T08:16:21.928Z,8.90
2023-02-08T08:19:23.200Z,9.10
2023-02-08T08:22:28.027Z,9.40
2023-02-08T08:25:30.178Z,9.20
2023-02-08T08:28:21.827Z,9.70
2023-02-08T08:31:19.871Z,10.20
2023-02-08T08:34:14.826Z,9.90
2023-02-08T08:37:05.843Z,9.80
2023-02-08T08:39:57.442Z,10.00
2023-02-08T08:42:45.809Z,9.80
2023-02-08T08:45:36.993Z,10.30
2023-02-08T08:48:35.842Z,10.40
2023-02-08T08:51:31.424Z,10.60
2023-02-08T08:54:20.672Z,10.50
2023-02-08T08:57:11.922Z,11.00
2023-02-08T09:00:00.140Z,11.30
2023-02-08T09:02:57.662Z,10.80
2023-02-08T09:05:48.411Z,10.80
2023-02-08T09:08:41.995Z,10.60
2023-02-08T09:11:42.344Z,10.10
2023-02-08T09:14:46.420Z,9.80
2023-02-08T09:17:37.294Z,10.60
2023-02-08T09:20:25.462Z,11.30
2023-02-08T09:23:27.974Z,10.80
2023-02-08T09:26:28.048Z,11.50
2023-02-08T09:29:19.615Z,12.00
2023-02-08T09:32:10.185Z,11.60
2023-02-08T09:35:01.521Z,11.30
2023-02-08T09:37:58.309Z,12.20
2023-02-08T09:41:10.028Z,11.60
2023-02-08T09:44:37.689Z,12.50
2023-02-08T09:47:36.252Z,12.50
2023-02-08T09:50:33.122Z,10.90
2023-02-08T09:53:45.106Z,10.80
2023-02-08T09:56:40.472Z,11.60
2023-02-08T09:59:32.715Z,12.80
2023-02-08T10:02:29.113Z,13.90
2023-02-08T10:05:23.851Z,14.10
2023-02-08T10:08:12.508Z,14.70
2023-02-08T10:11:03.402Z,15.20
2023-02-08T10:14:04.363Z,13.90
2023-02-08T10:17:42.985Z,13.70
2023-02-08T10:21:00.722Z,13.90
2023-02-08T10:24:25.227Z,13.40
2023-02-08T10:27:32.269Z,13.60
2023-02-08T10:30:35.506Z,14.90
2023-02-08T10:33:48.325Z,12.00
2023-02-08T10:36:43.112Z,11.50
2023-02-08T10:39:35.590Z,11.40
2023-02-08T10:42:28.027Z,10.30
2023-02-08T10:45:25.827Z,11.70
2023-02-08T10:48:40.928Z,12.30
2023-02-08T10:51:30.095Z,8.50
2023-02-08T10:54:20.335Z,10.20
2023-02-08T10:57:18.719Z,11.60
2023-02-08T11:00:11.742Z,11.90
2023-02-08T11:03:12.780Z,10.10
2023-02-08T11:06:02.853Z,11.50
2023-02-08T11:08:59.670Z,10.10
2023-02-08T11:11:48.128Z,10.00
2023-02-08T11:14:47.054Z,10.80
2023-02-08T11:17:40.528Z,11.00
2023-02-08T11:20:39.172Z,13.00
2023-02-08T11:23:29.397Z,12.40
2023-02-08T11:26:39.364Z,13.70
2023-02-08T11:29:32.934Z,12.50
2023-02-08T11:32:21.147Z,12.20
2023-02-08T11:35:27.200Z,12.90
2023-02-08T11:38:23.057Z,12.10
2023-02-08T11:41:27.683Z,13.70
2023-02-08T11:44:26.015Z,15.50
2023-02-08T11:47:21.622Z,16.50
2023-02-08T11:50:27.644Z,15.80
2023-02-08T11:53:28.094Z,16.10
2023-02-08T11:56:26.004Z,16.30
2023-02-08T11:59:31.070Z,14.80
2023-02-08T12:02:39.249Z,14.50
2023-02-08T12:05:54.818Z,13.50
2023-02-08T12:09:19.323Z,14.20
2023-02-08T12:12:43.489Z,13.40
2023-02-08T12:15:58.548Z,14.50
2023-02-08T12:19:25.041Z,15.20
2023-02-08T12:22:27.429Z,13.60
2023-02-08T12:25:49.758Z,13.40
2023-02-08T12:36:51.731Z,10.70
2023-02-08T12:40:18.437Z,11.10
2023-02-08T12:43:32.454Z,12.80
2023-02-08T12:46:33.421Z,13.60
2023-02-08T12:49:50.234Z,12.30
2023-02-08T12:53:10.656Z,13.00
2023-02-08T12:57:02.158Z,11.50
2023-02-08T13:00:11.206Z,13.20
2023-02-08T13:03:34.534Z,15.20
2023-02-08T13:06:36.301Z,14.60
2023-02-08T13:12:55.274Z,11.50
2023-02-08T13:15:56.907Z,11.80
2023-02-08T13:19:21.500Z,13.50
2023-02-08T13:22:14.968Z,12.70
2023-02-08T13:25:15.203Z,13.80
2023-02-08T13:28:11.611Z,14.30
2023-02-08T13:31:15.263Z,13.20
2023-02-08T13:34:26.839Z,12.30
2023-02-08T13:37:34.141Z,11.40
2023-02-08T13:44:00.391Z,12.10
2023-02-08T13:46:50.948Z,12.10
2023-02-08T13:49:55.742Z,12.90
2023-02-08T13:52:53.612Z,12.60
2023-02-08T13:56:02.503Z,13.40
2023-02-08T13:59:02.476Z,14.70
2023-02-08T14:02:19.037Z,13.60
2023-02-08T14:08:40.449Z,13.70
2023-02-08T14:11:59.528Z,13.60
2023-02-08T14:15:19.482Z,13.40
2023-02-08T14:18:33.868Z,13.80
2023-02-08T14:21:35.885Z,14.40
2023-02-08T14:24:53.518Z,13.70
2023-02-08T14:28:05.734Z,14.50
2023-02-08T14:34:37.756Z,14.20
2023-02-08T14:37:33.740Z,13.40
2023-02-08T14:40:36.430Z,13.10
2023-02-08T14:43:42.864Z,13.20
2023-02-08T14:46:40.571Z,12.90
2023-02-08T14:49:37.566Z,13.10
2023-02-08T14:52:40.396Z,13.50
2023-02-08T14:55:32.869Z,13.40
2023-02-08T14:58:41.796Z,13.40
2023-02-08T15:01:44.261Z,13.00
2023-02-08T15:04:42.893Z,12.70
2023-02-08T15:07:42.937Z,12.10
2023-02-08T15:10:32.421Z,11.60
2023-02-08T15:13:26.810Z,11.20
2023-02-08T15:16:17.865Z,10.80
2023-02-08T15:19:08.226Z,10.90
2023-02-08T15:21:56.256Z,11.30
2023-02-08T15:24:57.180Z,10.90
2023-02-08T15:27:51.455Z,10.50
2023-02-08T15:30:39.842Z,9.90
2023-02-08T15:33:28.907Z,10.00
2023-02-08T15:36:18.749Z,10.50
2023-02-08T15:39:39.043Z,10.30
2023-02-08T15:42:32.316Z,10.60
2023-02-08T15:45:26.819Z,10.30
2023-02-08T15:48:14.957Z,9.40
2023-02-08T15:51:07.377Z,9.60
2023-02-08T15:53:59.668Z,9.40
2023-02-08T15:57:00.932Z,9.50
2023-02-08T15:59:57.385Z,8.70
2023-02-08T16:03:17.792Z,8.80
2023-02-08T16:06:25.606Z,8.60
2023-02-08T16:09:53.763Z,8.40
2023-02-08T16:12:49.388Z,8.10
2023-02-08T16:15:43.921Z,7.60
2023-02-08T16:18:40.911Z,7.00
2023-02-08T16:21:42.204Z,6.90
2023-02-08T16:24:39.974Z,6.60
2023-02-08T16:27:39.637Z,5.90
2023-02-08T16:30:30.731Z,5.30
2023-02-08T16:33:20.550Z,4.90
2023-02-08T16:36:21.804Z,4.50
2023-02-08T16:39:17.537Z,4.40
2023-02-08T16:42:30.008Z,4.30
2023-02-08T16:45:27.830Z,3.80
2023-02-08T16:48:38.919Z,3.60
2023-02-08T16:57:01.027Z,3.50
2023-02-08T17:00:23.124Z,3.10
2023-02-08T17:03:38.586Z,2.90
2023-02-08T17:07:03.621Z,2.80
2023-02-08T17:13:20.764Z,2.80
2023-02-08T17:16:24.492Z,2.80
2023-02-08T17:23:32.640Z,2.90
2023-02-08T17:31:00.965Z,2.50
2023-02-08T17:39:44.095Z,2.30
2023-02-08T17:45:00.201Z,1.70
2023-02-08T17:47:59.542Z,1.50
2023-02-08T17:51:00.121Z,1.40
2023-02-08T17:53:59.648Z,1.30
2023-02-08T17:56:55.167Z,1.60
2023-02-08T17:59:52.090Z,1.40
2023-02-08T18:02:57.349Z,1.40
2023-02-08T18:06:02.216Z,1.30
2023-02-08T18:08:54.563Z,1.60
2023-02-08T18:11:47.755Z,1.50
2023-02-08T18:14:46.729Z,1.60
2023-02-08T18:17:36.119Z,1.80
2023-02-08T18:20:23.870Z,1.70
2023-02-08T18:23:14.358Z,1.60
2023-02-08T18:26:07.848Z,1.40
2023-02-08T18:28:56.090Z,1.20
2023-02-08T18:31:46.910Z,1.40
2023-02-08T18:34:37.559Z,1.50
2023-02-08T18:37:28.193Z,1.60
2023-02-08T18:40:18.499Z,1.60
2023-02-08T18:43:10.132Z,1.60
2023-02-08T18:46:03.684Z,1.60
2023-02-08T18:49:02.733Z,1.30
2023-02-08T18:51:52.956Z,1.20
2023-02-08T18:54:46.738Z,1.10
2023-02-08T18:57:39.184Z,1.10
2023-02-08T19:00:29.177Z,0.90
2023-02-08T19:03:19.941Z,0.80
2023-02-08T19:06:16.699Z,0.70
2023-02-08T19:09:13.445Z,0.60
2023-02-08T19:12:24.648Z,0.60
2023-02-08T19:15:15.746Z,0.60
2023-02-08T19:18:08.488Z,0.60
2023-02-08T19:21:04.900Z,0.60
2023-02-08T19:23:59.406Z,0.60
2023-02-08T19:26:56.592Z,0.70
2023-02-08T19:29:48.717Z,0.90
2023-02-08T19:33:00.788Z,1.00
2023-02-08T19:35:49.173Z,1.00
2023-02-08T19:38:39.806Z,1.00
2023-02-08T19:41:39.819Z,0.90
2023-02-08T19:44:33.103Z,0.70
2023-02-08T19:47:43.372Z,0.70
2023-02-08T19:50:34.672Z,0.50
2023-02-08T19:53:30.014Z,0.40
2023-02-08T19:56:20.354Z,0.40
2023-02-08T19:59:17.749Z,0.50
2023-02-08T20:02:06.694Z,0.70
2023-02-08T20:05:02.008Z,0.80
2023-02-08T20:07:53.059Z,0.80
2023-02-08T20:10:48.264Z,0.60
2023-02-08T20:13:36.372Z,0.60
2023-02-08T20:16:31.236Z,0.50
2023-02-08T20:19:20.179Z,0.30
2023-02-08T20:22:10.471Z,0.10
2023-02-08T20:25:01.326Z,0.00
2023-02-08T20:27:52.098Z,0.00
2023-02-08T20:30:44.660Z,0.00
2023-02-08T20:33:36.406Z,0.00
2023-02-08T20:39:35.478Z,0.10
2023-02-08T20:45:37.693Z,0.60
2023-02-08T20:48:28.898Z,0.40
2023-02-08T20:51:29.381Z,0.40
2023-02-08T20:54:23.258Z,0.30
2023-02-08T20:57:17.247Z,0.20
2023-02-08T21:00:07.004Z,0.20
2023-02-08T21:03:02.967Z,0.10
2023-02-08T21:05:51.119Z,0.00
2023-02-08T21:08:38.933Z,-0.20
2023-02-08T21:11:31.465Z,-0.30
2023-02-08T21:14:23.444Z,-0.10
2023-02-08T21:17:11.826Z,-0.10
2023-02-08T21:19:59.560Z,-0.20
2023-02-08T21:22:47.446Z,-0.10
2023-02-08T21:25:44.378Z,0.00
2023-02-08T21:28:33.184Z,0.10
2023-02-08T21:31:26.960Z,0.10
2023-02-08T21:34:14.745Z,0.20
2023-02-08T21:37:02.672Z,0.20
2023-02-08T21:39:50.630Z,0.20
2023-02-08T21:42:38.595Z,0.00
2023-02-08T21:45:26.851Z,-0.20
2023-02-08T21:48:14.721Z,-0.10
2023-02-08T21:51:21.010Z,-0.20
2023-02-08T21:54:33.369Z,-0.30
2023-02-08T21:57:29.105Z,-0.30
2023-02-08T22:00:17.118Z,-0.50
2023-02-08T22:03:05.622Z,-0.40
2023-02-08T22:06:12.472Z,-0.50
2023-02-08T22:09:00.963Z,-0.40
2023-02-08T22:11:49.604Z,-0.10
2023-02-08T22:14:37.639Z,-0.50
2023-02-08T22:17:25.499Z,-0.50
2023-02-08T22:20:15.888Z,-0.30
2023-02-08T22:23:04.366Z,-0.40
2023-02-08T22:25:52.138Z,-0.50
2023-02-08T22:28:40.022Z,-0.40
2023-02-08T22:31:29.105Z,-0.40
2023-02-08T22:34:16.948Z,-0.40
2023-02-08T22:37:05.233Z,-0.60
2023-02-08T22:39:53.301Z,-0.50
2023-02-08T22:42:41.686Z,-0.50
2023-02-08T22:45:29.582Z,-0.40
2023-02-08T22:48:17.294Z,-0.50
2023-02-08T22:51:15.473Z,-0.40
2023-02-08T22:54:04.711Z,-0.50
2023-02-08T22:56:52.695Z,-0.60
2023-02-08T22:59:40.912Z,-0.60
2023-02-08T23:02:29.092Z,-0.60
2023-02-08T23:05:17.076Z,-0.70
2023-02-08T23:08:05.101Z,-0.60
2023-02-08T23:11:03.544Z,-0.40
2023-02-08T23:13:52.552Z,-0.40
2023-02-08T23:16:40.291Z,-0.50
2023-02-08T23:19:29.173Z,-0.50
2023-02-08T23:22:16.998Z,-0.50
2023-02-08T23:25:05.817Z,-0.50
2023-02-08T23:27:53.495Z,-0.60
2023-02-08T23:30:43.011Z,-0.60
2023-02-08T23:33:30.784Z,-0.70
2023-02-08T23:36:20.906Z,-1.00
2023-02-08T23:39:08.596Z,-1.00
2023-02-08T23:41:56.832Z,-1.10
2023-02-08T23:44:45.558Z,-1.00
2023-02-08T23:47:35.154Z,-1.10
2023-02-08T23:50:31.957Z,-1.10
2023-02-08T23:53:21.840Z,-1.20
2023-02-08T23:56:20.601Z,-1.10
2023-02-08T23:59:14.561Z,-1.20
