createdAt,value
2023-05-13T00:02:25.977Z,83.83
2023-05-13T00:04:52.897Z,83.92
2023-05-13T00:07:20.113Z,83.75
2023-05-13T00:09:46.989Z,83.90
2023-05-13T00:12:13.921Z,84.20
2023-05-13T00:14:40.959Z,84.68
2023-05-13T00:17:07.902Z,84.79
2023-05-13T00:19:34.832Z,85.39
2023-05-13T00:22:01.722Z,86.35
2023-05-13T00:24:28.735Z,86.75
2023-05-13T00:26:55.539Z,87.08
2023-05-13T00:29:22.584Z,87.84
2023-05-13T00:31:49.475Z,88.70
2023-05-13T00:34:17.049Z,89.13
2023-05-13T00:36:44.602Z,89.12
2023-05-13T00:39:11.786Z,88.68
2023-05-13T00:42:04.549Z,89.93
2023-05-13T00:44:31.709Z,89.19
2023-05-13T00:46:59.381Z,88.94
2023-05-13T00:49:27.019Z,88.27
2023-05-13T00:51:55.342Z,88.62
2023-05-13T00:54:22.457Z,87.93
2023-05-13T00:56:49.354Z,87.95
2023-05-13T00:59:16.223Z,88.35
2023-05-13T01:02:10.883Z,87.85
2023-05-13T01:04:44.076Z,87.22
2023-05-13T01:07:22.803Z,86.50
2023-05-13T01:10:16.041Z,85.54
2023-05-13T01:12:46.628Z,84.87
2023-05-13T01:15:21.933Z,86.03
2023-05-13T01:18:00.008Z,88.11
2023-05-13T01:20:28.474Z,88.69
2023-05-13T01:22:56.716Z,88.72
2023-05-13T01:25:25.789Z,88.60
2023-05-13T01:27:53.549Z,89.21
2023-05-13T01:30:21.820Z,89.60
2023-05-13T01:32:50.491Z,89.43
2023-05-13T01:35:18.055Z,88.12
2023-05-13T01:37:49.095Z,86.35
2023-05-13T01:40:31.210Z,86.02
2023-05-13T01:43:02.094Z,87.90
2023-05-13T01:45:30.410Z,90.02
2023-05-13T01:47:57.894Z,90.14
2023-05-13T01:50:26.722Z,89.86
2023-05-13T01:52:53.694Z,90.21
2023-05-13T01:55:20.819Z,90.40
2023-05-13T01:57:48.842Z,91.55
2023-05-13T02:00:16.429Z,92.30
2023-05-13T02:02:43.203Z,92.64
2023-05-13T02:05:10.646Z,93.54
2023-05-13T02:07:38.285Z,94.08
2023-05-13T02:10:06.450Z,94.29
2023-05-13T02:12:33.453Z,93.54
2023-05-13T02:15:00.504Z,93.04
2023-05-13T02:17:27.481Z,92.53
2023-05-13T02:19:54.550Z,93.24
2023-05-13T02:22:21.378Z,94.49
2023-05-13T02:24:48.363Z,95.28
2023-05-13T02:27:16.497Z,95.74
2023-05-13T02:29:43.537Z,96.20
2023-05-13T02:32:11.437Z,96.57
2023-05-13T02:34:38.598Z,96.53
2023-05-13T02:37:05.949Z,97.00
2023-05-13T02:39:38.166Z,97.31
2023-05-13T02:42:05.727Z,97.20
2023-05-13T02:44:33.105Z,98.29
2023-05-13T02:47:01.051Z,98.45
2023-05-13T02:49:28.101Z,98.33
2023-05-13T02:51:55.273Z,98.92
2023-05-13T02:54:29.089Z,98.45
2023-05-13T02:56:56.211Z,98.75
2023-05-13T02:59:23.307Z,98.34
2023-05-13T03:01:50.350Z,98.32
2023-05-13T03:04:17.381Z,98.77
2023-05-13T03:06:44.550Z,98.75
2023-05-13T03:09:11.345Z,99.16
2023-05-13T03:11:38.386Z,98.89
2023-05-13T03:14:05.674Z,98.96
2023-05-13T03:16:32.869Z,99.85
2023-05-13T03:18:59.975Z,100.00
2023-05-13T03:21:27.279Z,100.00
2023-05-13T03:23:54.354Z,100.00
2023-05-13T03:26:21.955Z,99.88
2023-05-13T03:28:48.868Z,100.00
2023-05-13T03:31:16.882Z,100.00
2023-05-13T03:33:44.299Z,100.00
2023-05-13T03:36:12.513Z,100.00
2023-05-13T03:38:39.349Z,100.00
2023-05-13T03:41:06.420Z,100.00
2023-05-13T03:43:34.028Z,100.00
2023-05-13T03:46:03.752Z,100.00
2023-05-13T03:48:31.270Z,100.00
2023-05-13T03:51:02.050Z,100.00
2023-05-13T03:53:29.505Z,100.00
2023-05-13T03:55:56.350Z,99.82
2023-05-13T03:58:23.420Z,99.01
2023-05-13T04:00:50.346Z,98.15
2023-05-13T04:03:17.808Z,97.17
2023-05-13T04:05:48.380Z,96.13
2023-05-13T04:08:16.017Z,94.91
2023-05-13T04:10:43.703Z,94.39
2023-05-13T04:13:11.410Z,94.88
2023-05-13T04:15:38.500Z,95.47
2023-05-13T04:18:06.818Z,94.69
2023-05-13T04:20:34.904Z,93.97
2023-05-13T04:23:01.961Z,94.77
2023-05-13T04:25:29.885Z,95.00
2023-05-13T04:27:56.945Z,94.27
2023-05-13T04:30:29.899Z,94.02
2023-05-13T04:32:57.481Z,94.11
2023-05-13T04:35:24.875Z,93.15
2023-05-13T04:37:55.620Z,93.11
2023-05-13T04:40:23.218Z,92.70
2023-05-13T04:42:54.880Z,92.88
2023-05-13T04:45:29.618Z,92.22
2023-05-13T04:47:58.503Z,91.54
2023-05-13T04:50:25.590Z,91.19
2023-05-13T04:52:55.008Z,90.41
2023-05-13T04:55:23.041Z,89.08
2023-05-13T04:57:50.973Z,88.05
2023-05-13T05:00:18.781Z,87.42
2023-05-13T05:02:48.977Z,85.00
2023-05-13T05:05:18.257Z,84.10
2023-05-13T05:07:46.353Z,83.75
2023-05-13T05:10:15.231Z,81.23
2023-05-13T05:12:48.770Z,79.83
2023-05-13T05:15:15.996Z,78.03
2023-05-13T05:17:46.421Z,78.63
2023-05-13T05:20:13.660Z,78.15
2023-05-13T05:22:42.349Z,76.58
2023-05-13T05:25:13.480Z,75.66
2023-05-13T05:27:43.435Z,73.76
2023-05-13T05:30:11.368Z,73.68
2023-05-13T05:35:39.791Z,71.26
2023-05-13T05:38:12.658Z,71.70
2023-05-13T05:40:48.695Z,70.85
2023-05-13T05:43:16.620Z,71.32
2023-05-13T05:45:44.385Z,70.82
2023-05-13T05:48:15.726Z,70.91
2023-05-13T05:50:43.000Z,69.40
2023-05-13T05:53:13.107Z,69.26
2023-05-13T05:55:40.486Z,68.36
2023-05-13T05:58:19.849Z,68.36
2023-05-13T06:00:47.089Z,68.26
2023-05-13T06:03:14.348Z,66.36
2023-05-13T06:05:41.683Z,66.26
2023-05-13T06:08:08.647Z,65.92
2023-05-13T06:10:35.478Z,65.36
2023-05-13T06:13:02.590Z,65.04
2023-05-13T06:15:30.159Z,63.27
2023-05-13T06:17:57.754Z,61.95
2023-05-13T06:20:25.353Z,60.36
2023-05-13T06:22:52.421Z,60.01
2023-05-13T06:25:19.298Z,61.35
2023-05-13T06:27:46.579Z,60.54
2023-05-13T06:30:13.565Z,59.46
2023-05-13T06:32:53.464Z,59.58
2023-05-13T06:35:27.637Z,60.47
2023-05-13T06:37:54.724Z,60.14
2023-05-13T06:40:22.182Z,58.72
2023-05-13T06:42:49.440Z,58.17
2023-05-13T06:45:23.648Z,57.52
2023-05-13T06:47:51.801Z,57.46
2023-05-13T06:50:19.805Z,57.97
2023-05-13T06:52:47.360Z,57.04
2023-05-13T06:55:14.926Z,55.75
2023-05-13T06:57:43.808Z,56.05
2023-05-13T07:00:11.624Z,55.83
2023-05-13T07:02:39.265Z,56.38
2023-05-13T07:05:06.926Z,55.81
2023-05-13T07:07:34.488Z,56.16
2023-05-13T07:10:01.608Z,55.26
2023-05-13T07:12:28.508Z,54.64
2023-05-13T07:14:55.594Z,53.27
2023-05-13T07:17:31.477Z,54.31
2023-05-13T07:19:58.447Z,55.11
2023-05-13T07:22:25.367Z,54.66
2023-05-13T07:24:52.430Z,54.21
2023-05-13T07:27:19.301Z,52.41
2023-05-13T07:29:46.553Z,51.58
2023-05-13T07:32:13.338Z,49.01
2023-05-13T07:34:40.764Z,47.68
2023-05-13T07:37:07.516Z,47.81
2023-05-13T07:39:34.343Z,47.64
2023-05-13T07:42:02.294Z,46.11
2023-05-13T07:44:29.924Z,46.01
2023-05-13T07:46:56.908Z,41.30
2023-05-13T07:49:24.089Z,42.67
2023-05-13T07:51:50.927Z,42.85
2023-05-13T07:54:18.666Z,41.90
2023-05-13T07:56:46.695Z,41.01
2023-05-13T07:59:13.716Z,40.36
2023-05-13T08:01:40.770Z,42.52
2023-05-13T08:04:08.092Z,41.46
2023-05-13T08:06:35.127Z,40.92
2023-05-13T08:09:02.255Z,40.64
2023-05-13T08:11:29.149Z,39.96
2023-05-13T08:13:56.044Z,40.38
2023-05-13T08:16:23.385Z,40.40
2023-05-13T08:18:50.404Z,41.44
2023-05-13T08:21:17.395Z,39.99
2023-05-13T08:23:45.866Z,40.09
2023-05-13T08:26:13.897Z,39.92
2023-05-13T08:28:42.281Z,40.42
2023-05-13T08:31:12.623Z,39.66
2023-05-13T08:33:41.911Z,41.47
2023-05-13T08:36:09.955Z,43.15
2023-05-13T08:38:36.807Z,42.72
2023-05-13T08:41:07.035Z,41.88
2023-05-13T08:43:34.536Z,41.61
2023-05-13T08:46:04.375Z,41.86
2023-05-13T08:48:32.344Z,41.77
2023-05-13T08:51:01.294Z,42.24
2023-05-13T08:53:28.611Z,43.92
2023-05-13T08:55:56.742Z,42.80
2023-05-13T08:58:25.255Z,42.25
2023-05-13T09:00:54.264Z,42.67
2023-05-13T09:03:21.719Z,43.62
2023-05-13T09:05:48.865Z,42.87
2023-05-13T09:08:15.629Z,44.29
2023-05-13T09:10:42.786Z,43.15
2023-05-13T09:13:12.082Z,42.66
2023-05-13T09:15:42.402Z,42.78
2023-05-13T09:18:09.523Z,42.62
2023-05-13T09:20:36.876Z,43.19
2023-05-13T09:23:09.277Z,43.15
2023-05-13T09:25:37.753Z,41.82
2023-05-13T09:28:07.751Z,41.65
2023-05-13T09:30:36.851Z,42.69
2023-05-13T09:33:12.133Z,42.56
2023-05-13T09:35:44.583Z,41.86
2023-05-13T09:38:39.242Z,41.25
2023-05-13T09:41:06.489Z,42.16
2023-05-13T09:43:33.928Z,41.28
2023-05-13T09:46:05.346Z,42.22
2023-05-13T09:48:40.266Z,40.88
2023-05-13T09:51:07.588Z,39.17
2023-05-13T09:53:35.122Z,38.76
2023-05-13T09:56:38.224Z,38.97
2023-05-13T09:59:05.155Z,39.47
2023-05-13T10:01:35.133Z,37.42
2023-05-13T10:04:03.160Z,34.19
2023-05-13T10:06:31.245Z,34.74
2023-05-13T10:09:01.377Z,34.96
2023-05-13T10:11:31.464Z,33.69
2023-05-13T10:14:05.256Z,31.88
2023-05-13T10:16:32.437Z,33.20
2023-05-13T10:18:59.832Z,33.58
2023-05-13T10:21:31.175Z,33.63
2023-05-13T10:23:58.477Z,34.57
2023-05-13T10:26:26.254Z,34.96
2023-05-13T10:28:55.282Z,35.60
2023-05-13T10:31:22.139Z,33.41
2023-05-13T10:33:49.255Z,34.31
2023-05-13T10:36:47.193Z,34.27
2023-05-13T10:39:32.752Z,33.70
2023-05-13T10:42:30.785Z,34.73
2023-05-13T10:45:01.531Z,34.89
2023-05-13T10:47:32.769Z,34.73
2023-05-13T10:50:04.963Z,34.41
2023-05-13T10:52:48.089Z,35.44
2023-05-13T10:55:17.412Z,31.71
2023-05-13T10:58:10.997Z,32.55
2023-05-13T11:01:08.009Z,33.14
2023-05-13T11:03:35.345Z,34.00
2023-05-13T11:06:16.478Z,34.90
2023-05-13T11:08:45.574Z,35.77
2023-05-13T11:11:21.430Z,36.48
2023-05-13T11:14:00.343Z,36.23
2023-05-13T11:16:27.403Z,34.86
2023-05-13T11:18:54.806Z,36.75
2023-05-13T11:21:35.778Z,37.62
2023-05-13T11:24:05.788Z,37.41
2023-05-13T11:26:46.925Z,36.78
2023-05-13T11:29:14.658Z,36.44
2023-05-13T11:31:50.354Z,35.06
2023-05-13T11:34:18.773Z,34.24
2023-05-13T11:36:56.813Z,33.99
2023-05-13T11:39:26.609Z,34.45
2023-05-13T11:41:57.303Z,34.10
2023-05-13T11:44:25.537Z,33.64
2023-05-13T11:46:59.622Z,33.13
2023-05-13T11:49:44.052Z,34.39
2023-05-13T11:52:12.063Z,34.01
2023-05-13T11:54:52.565Z,34.05
2023-05-13T11:57:19.762Z,34.07
2023-05-13T12:00:07.658Z,34.35
2023-05-13T12:02:40.536Z,33.43
2023-05-13T12:05:10.066Z,33.15
2023-05-13T12:07:38.468Z,33.44
2023-05-13T12:10:07.069Z,34.54
2023-05-13T12:12:36.078Z,34.70
2023-05-13T12:15:05.289Z,33.72
2023-05-13T12:17:34.261Z,33.49
2023-05-13T12:20:13.332Z,33.53
2023-05-13T12:22:43.587Z,33.77
2023-05-13T12:25:32.666Z,33.98
2023-05-13T12:28:00.437Z,34.14
2023-05-13T12:30:34.295Z,34.72
2023-05-13T12:33:01.780Z,34.68
2023-05-13T12:35:28.638Z,34.72
2023-05-13T12:38:05.538Z,35.18
2023-05-13T12:40:32.923Z,34.97
2023-05-13T12:43:03.454Z,35.23
2023-05-13T12:45:31.398Z,35.15
2023-05-13T12:47:59.392Z,35.13
2023-05-13T12:50:26.873Z,34.82
2023-05-13T12:52:54.558Z,35.83
2023-05-13T12:55:21.791Z,35.51
2023-05-13T12:58:03.245Z,35.86
2023-05-13T13:00:31.241Z,36.42
2023-05-13T13:02:58.211Z,37.18
2023-05-13T13:05:26.370Z,37.02
2023-05-13T13:07:53.411Z,37.42
2023-05-13T13:10:20.379Z,37.63
2023-05-13T13:12:47.433Z,38.50
2023-05-13T13:15:14.205Z,38.57
2023-05-13T13:17:41.016Z,37.24
2023-05-13T13:20:08.388Z,37.05
2023-05-13T13:22:39.143Z,37.03
2023-05-13T13:25:07.126Z,35.71
2023-05-13T13:27:35.171Z,35.93
2023-05-13T13:30:02.707Z,36.07
2023-05-13T13:32:29.839Z,36.59
2023-05-13T13:34:58.326Z,36.86
2023-05-13T13:37:25.849Z,36.93
2023-05-13T13:39:52.968Z,36.83
2023-05-13T13:42:20.320Z,36.00
2023-05-13T13:44:47.138Z,36.46
2023-05-13T13:47:14.856Z,36.39
2023-05-13T13:49:41.598Z,36.39
2023-05-13T13:52:08.599Z,37.33
2023-05-13T13:54:35.406Z,37.02
2023-05-13T13:57:02.495Z,36.94
2023-05-13T13:59:29.569Z,37.09
2023-05-13T14:01:56.879Z,37.43
2023-05-13T14:04:27.391Z,36.93
2023-05-13T14:06:57.779Z,36.56
2023-05-13T14:09:25.235Z,36.94
2023-05-13T14:11:52.077Z,37.19
2023-05-13T14:14:19.188Z,37.60
2023-05-13T14:16:46.132Z,37.35
2023-05-13T14:19:13.360Z,37.02
2023-05-13T14:21:40.383Z,36.87
2023-05-13T14:24:08.988Z,37.87
2023-05-13T14:26:35.879Z,37.73
2023-05-13T14:29:02.910Z,37.75
2023-05-13T14:31:30.515Z,36.81
2023-05-13T14:33:58.341Z,36.77
2023-05-13T14:36:26.836Z,36.41
2023-05-13T14:38:54.544Z,37.03
2023-05-13T14:41:22.747Z,36.88
2023-05-13T14:43:49.695Z,36.63
2023-05-13T14:46:16.682Z,36.75
2023-05-13T14:48:43.932Z,36.68
2023-05-13T14:51:12.443Z,37.46
2023-05-13T14:53:42.753Z,36.93
2023-05-13T14:56:09.982Z,36.10
2023-05-13T14:58:37.132Z,36.77
2023-05-13T15:01:04.266Z,36.54
2023-05-13T15:03:31.411Z,36.83
2023-05-13T15:05:58.384Z,36.17
2023-05-13T15:08:25.780Z,36.22
2023-05-13T15:10:52.697Z,37.07
2023-05-13T15:13:19.794Z,37.18
2023-05-13T15:15:46.889Z,37.86
2023-05-13T15:18:14.209Z,37.07
2023-05-13T15:20:41.442Z,36.73
2023-05-13T15:23:08.382Z,37.01
2023-05-13T15:25:36.157Z,36.66
2023-05-13T15:28:03.135Z,36.45
2023-05-13T15:30:30.237Z,36.70
2023-05-13T15:32:57.307Z,36.86
2023-05-13T15:35:24.278Z,36.79
2023-05-13T15:37:51.125Z,36.58
2023-05-13T15:40:17.959Z,37.43
2023-05-13T15:42:44.960Z,37.14
2023-05-13T15:45:12.055Z,36.07
2023-05-13T15:47:38.899Z,34.81
2023-05-13T15:50:06.994Z,34.08
2023-05-13T15:52:33.831Z,33.82
2023-05-13T15:55:01.069Z,33.53
2023-05-13T15:57:27.824Z,32.84
2023-05-13T15:59:54.834Z,32.55
2023-05-13T16:02:21.724Z,32.46
2023-05-13T16:04:48.700Z,32.22
2023-05-13T16:07:15.484Z,32.19
2023-05-13T16:09:42.626Z,31.93
2023-05-13T16:16:25.840Z,31.67
2023-05-13T16:18:54.209Z,32.03
2023-05-13T16:21:21.503Z,32.23
2023-05-13T16:23:48.341Z,32.61
2023-05-13T16:26:15.423Z,32.99
2023-05-13T16:28:42.202Z,33.79
2023-05-13T16:34:00.301Z,35.30
2023-05-13T16:36:27.195Z,35.13
2023-05-13T16:38:54.008Z,36.09
2023-05-13T16:41:21.582Z,37.14
2023-05-13T16:43:48.340Z,37.55
2023-05-13T16:46:16.681Z,37.94
2023-05-13T16:49:05.212Z,38.28
2023-05-13T16:51:32.034Z,38.74
2023-05-13T16:57:39.286Z,40.25
2023-05-13T17:00:07.449Z,40.25
2023-05-13T17:02:34.647Z,40.16
2023-05-13T17:05:01.620Z,40.44
2023-05-13T17:07:28.413Z,40.85
2023-05-13T17:09:55.474Z,42.06
2023-05-13T17:12:22.250Z,43.25
2023-05-13T17:14:50.394Z,44.70
2023-05-13T17:17:17.158Z,44.59
2023-05-13T17:19:44.188Z,45.48
2023-05-13T17:22:20.062Z,46.87
2023-05-13T17:24:47.174Z,47.45
2023-05-13T17:27:14.093Z,48.04
2023-05-13T17:29:41.141Z,49.03
2023-05-13T17:32:08.132Z,49.91
2023-05-13T17:34:35.144Z,50.18
2023-05-13T17:37:02.132Z,49.93
2023-05-13T17:39:28.926Z,51.22
2023-05-13T17:41:56.026Z,51.55
2023-05-13T17:44:24.001Z,52.38
2023-05-13T17:46:50.947Z,52.24
2023-05-13T17:49:17.964Z,52.12
2023-05-13T17:51:44.877Z,52.94
2023-05-13T17:54:11.774Z,53.29
2023-05-13T17:56:38.737Z,53.73
2023-05-13T17:59:06.684Z,54.64
2023-05-13T18:01:33.656Z,54.18
2023-05-13T18:04:00.890Z,54.55
2023-05-13T18:06:27.686Z,54.03
2023-05-13T18:08:54.715Z,53.44
2023-05-13T18:11:22.199Z,54.43
2023-05-13T18:13:49.120Z,55.58
2023-05-13T18:16:19.484Z,56.41
2023-05-13T18:18:48.627Z,56.64
2023-05-13T18:21:16.014Z,56.26
2023-05-13T18:23:45.809Z,57.21
2023-05-13T18:26:12.656Z,57.81
2023-05-13T18:28:41.597Z,59.05
2023-05-13T18:31:08.434Z,60.47
2023-05-13T18:33:35.385Z,61.67
2023-05-13T18:36:02.420Z,61.74
2023-05-13T18:38:29.207Z,61.86
2023-05-13T18:40:56.226Z,62.31
2023-05-13T18:43:23.228Z,62.98
2023-05-13T18:45:50.285Z,64.54
2023-05-13T18:48:17.509Z,66.13
2023-05-13T18:50:44.501Z,66.45
2023-05-13T18:53:11.419Z,66.42
2023-05-13T18:55:38.495Z,66.84
2023-05-13T18:58:05.415Z,67.34
2023-05-13T19:00:32.181Z,67.27
2023-05-13T19:02:59.503Z,67.77
2023-05-13T19:05:26.712Z,67.21
2023-05-13T19:07:53.693Z,67.01
2023-05-13T19:10:20.763Z,67.49
2023-05-13T19:12:47.801Z,68.66
2023-05-13T19:15:14.713Z,71.03
2023-05-13T19:17:42.294Z,71.62
2023-05-13T19:20:09.854Z,71.54
2023-05-13T19:22:36.958Z,70.98
2023-05-13T19:25:05.271Z,70.76
2023-05-13T19:27:32.364Z,70.85
2023-05-13T19:29:59.242Z,71.47
2023-05-13T19:32:26.344Z,71.55
2023-05-13T19:34:53.232Z,71.40
2023-05-13T19:37:20.442Z,71.12
2023-05-13T19:39:47.349Z,71.81
2023-05-13T19:42:15.248Z,71.09
2023-05-13T19:44:42.296Z,72.02
2023-05-13T19:47:09.383Z,72.99
2023-05-13T19:49:36.174Z,73.54
2023-05-13T19:52:03.284Z,75.10
2023-05-13T19:54:30.176Z,75.35
2023-05-13T19:56:57.356Z,76.11
2023-05-13T19:59:24.121Z,76.37
2023-05-13T20:01:52.079Z,76.21
2023-05-13T20:04:19.106Z,76.14
2023-05-13T20:06:46.065Z,76.06
2023-05-13T20:09:12.895Z,75.85
2023-05-13T20:11:39.822Z,75.86
2023-05-13T20:14:06.721Z,77.25
2023-05-13T20:16:33.653Z,77.46
2023-05-13T20:19:00.648Z,77.85
2023-05-13T20:21:27.712Z,79.01
2023-05-13T20:23:54.738Z,79.11
2023-05-13T20:26:22.025Z,78.94
2023-05-13T20:28:51.481Z,79.44
2023-05-13T20:31:18.497Z,79.28
2023-05-13T20:33:45.790Z,78.70
2023-05-13T20:36:16.356Z,79.72
2023-05-13T20:38:46.733Z,79.66
2023-05-13T20:41:13.598Z,78.87
2023-05-13T20:43:44.875Z,81.00
2023-05-13T20:46:18.984Z,80.77
2023-05-13T20:48:51.604Z,80.22
2023-05-13T20:51:18.598Z,81.47
2023-05-13T20:53:47.547Z,81.65
2023-05-13T20:57:04.061Z,80.30
2023-05-13T20:59:31.415Z,80.88
2023-05-13T21:01:58.792Z,82.58
2023-05-13T21:04:25.858Z,83.23
2023-05-13T21:06:57.341Z,83.53
2023-05-13T21:09:25.360Z,84.12
2023-05-13T21:11:52.152Z,84.51
2023-05-13T21:14:19.256Z,85.35
2023-05-13T21:16:46.060Z,85.35
2023-05-13T21:19:22.753Z,85.74
2023-05-13T21:21:50.319Z,86.39
2023-05-13T21:24:18.981Z,86.62
2023-05-13T21:26:47.060Z,86.99
2023-05-13T21:29:13.994Z,87.33
2023-05-13T21:31:41.108Z,87.75
2023-05-13T21:34:08.274Z,87.52
2023-05-13T21:36:38.890Z,87.53
2023-05-13T21:39:07.169Z,87.95
2023-05-13T21:41:34.152Z,88.91
2023-05-13T21:44:01.140Z,89.33
2023-05-13T21:46:28.256Z,89.81
2023-05-13T21:48:55.359Z,90.15
2023-05-13T21:51:22.482Z,90.11
2023-05-13T21:53:49.385Z,89.87
2023-05-13T21:56:16.357Z,90.11
2023-05-13T21:58:44.713Z,90.04
2023-05-13T22:01:11.762Z,90.22
2023-05-13T22:03:38.785Z,90.27
2023-05-13T22:06:05.857Z,90.75
2023-05-13T22:08:33.622Z,90.76
2023-05-13T22:11:01.462Z,91.10
2023-05-13T22:13:28.332Z,91.48
2023-05-13T22:15:55.474Z,92.74
2023-05-13T22:18:23.787Z,92.91
2023-05-13T22:20:51.268Z,93.37
2023-05-13T22:23:18.166Z,93.96
2023-05-13T22:25:45.088Z,93.97
2023-05-13T22:28:12.095Z,93.62
2023-05-13T22:30:39.140Z,93.64
2023-05-13T22:33:06.297Z,93.59
2023-05-13T22:35:36.481Z,94.24
2023-05-13T22:38:06.598Z,94.38
2023-05-13T22:40:33.625Z,94.35
2023-05-13T22:43:00.794Z,94.72
2023-05-13T22:45:27.737Z,96.12
2023-05-13T22:47:55.924Z,95.54
2023-05-13T22:50:23.321Z,95.04
2023-05-13T22:52:50.412Z,93.45
2023-05-13T22:55:17.503Z,92.92
2023-05-13T22:57:44.281Z,91.32
2023-05-13T23:00:12.081Z,92.00
2023-05-13T23:02:38.884Z,93.28
2023-05-13T23:05:06.345Z,93.84
2023-05-13T23:07:33.124Z,94.08
2023-05-13T23:09:59.928Z,93.99
2023-05-13T23:12:26.863Z,94.16
2023-05-13T23:14:53.874Z,94.54
2023-05-13T23:17:20.655Z,95.20
2023-05-13T23:19:47.690Z,95.00
2023-05-13T23:22:14.550Z,94.70
2023-05-13T23:24:41.438Z,94.82
2023-05-13T23:27:08.242Z,94.89
2023-05-13T23:29:35.211Z,95.45
2023-05-13T23:32:03.301Z,95.12
2023-05-13T23:34:31.365Z,95.35
2023-05-13T23:36:58.269Z,95.63
2023-05-13T23:39:25.084Z,95.49
2023-05-13T23:41:51.964Z,95.95
2023-05-13T23:44:19.064Z,96.06
2023-05-13T23:46:45.890Z,95.61
2023-05-13T23:49:13.021Z,94.97
2023-05-13T23:51:39.760Z,95.07
2023-05-13T23:54:08.377Z,94.94
2023-05-13T23:56:35.339Z,94.90
2023-05-13T23:59:02.272Z,94.95
