createdAt,value
2018-08-10T00:00:35.256Z,53.80
2018-08-10T00:03:03.745Z,54.30
2018-08-10T00:05:31.958Z,54.20
2018-08-10T00:08:00.374Z,54.20
2018-08-10T00:10:28.769Z,54.10
2018-08-10T00:12:57.570Z,54.40
2018-08-10T00:15:25.781Z,54.30
2018-08-10T00:17:54.336Z,54.50
2018-08-10T00:20:25.211Z,54.70
2018-08-10T00:23:32.343Z,54.40
2018-08-10T00:26:00.583Z,54.90
2018-08-10T00:28:28.832Z,54.80
2018-08-10T00:30:57.000Z,54.80
2018-08-10T00:33:25.503Z,55.20
2018-08-10T00:35:53.824Z,54.80
2018-08-10T00:38:22.209Z,55.00
2018-08-10T00:40:50.445Z,54.20
2018-08-10T00:43:18.681Z,54.30
2018-08-10T00:45:48.261Z,55.00
2018-08-10T00:48:16.469Z,54.30
2018-08-10T00:50:44.902Z,54.10
2018-08-10T00:53:13.184Z,54.20
2018-08-10T00:55:41.429Z,54.00
2018-08-10T00:58:09.682Z,53.80
2018-08-10T01:00:37.975Z,53.00
2018-08-10T01:03:06.214Z,52.00
2018-08-10T01:05:35.090Z,52.10
2018-08-10T01:08:03.357Z,51.80
2018-08-10T01:10:32.042Z,52.30
2018-08-10T01:13:00.340Z,52.20
2018-08-10T01:15:29.010Z,52.40
2018-08-10T01:17:57.313Z,52.30
2018-08-10T01:20:25.858Z,52.70
2018-08-10T01:22:59.951Z,52.20
2018-08-10T01:25:28.477Z,52.00
2018-08-10T01:27:58.720Z,52.00
2018-08-10T01:30:29.822Z,51.80
2018-08-10T01:32:59.304Z,52.10
2018-08-10T01:35:28.385Z,52.20
2018-08-10T01:37:57.917Z,52.70
2018-08-10T01:40:26.172Z,52.40
2018-08-10T01:42:54.353Z,52.60
2018-08-10T01:45:22.551Z,52.70
2018-08-10T01:47:50.834Z,52.80
2018-08-10T01:50:19.308Z,53.40
2018-08-10T01:52:47.488Z,53.30
2018-08-10T01:55:15.696Z,53.50
2018-08-10T01:57:44.241Z,53.50
2018-08-10T02:00:12.764Z,53.60
2018-08-10T02:02:41.082Z,53.40
2018-08-10T02:05:11.753Z,53.90
2018-08-10T02:07:40.724Z,53.90
2018-08-10T02:10:11.874Z,54.10
2018-08-10T02:12:41.060Z,54.60
2018-08-10T02:15:12.899Z,54.50
2018-08-10T02:17:41.418Z,54.80
2018-08-10T02:20:12.142Z,55.30
2018-08-10T02:22:40.353Z,55.30
2018-08-10T02:25:10.508Z,55.30
2018-08-10T02:27:39.061Z,55.30
2018-08-10T02:30:09.835Z,55.30
2018-08-10T02:32:38.388Z,55.30
2018-08-10T02:35:07.336Z,55.30
2018-08-10T02:37:36.207Z,55.20
2018-08-10T02:40:07.845Z,55.50
2018-08-10T02:42:36.334Z,55.30
2018-08-10T02:45:05.839Z,55.30
2018-08-10T02:47:34.029Z,55.30
2018-08-10T02:50:02.246Z,55.30
2018-08-10T02:52:30.723Z,55.30
2018-08-10T02:54:59.724Z,55.30
2018-08-10T02:57:27.921Z,55.30
2018-08-10T02:59:56.431Z,55.30
2018-08-10T03:02:24.987Z,54.60
2018-08-10T03:04:53.343Z,54.70
2018-08-10T03:07:21.583Z,55.30
2018-08-10T03:09:49.854Z,53.80
2018-08-10T03:12:18.030Z,54.10
2018-08-10T03:14:46.305Z,53.90
2018-08-10T03:17:14.508Z,52.90
2018-08-10T03:19:42.752Z,53.30
2018-08-10T03:22:11.305Z,53.40
2018-08-10T03:24:40.551Z,53.10
2018-08-10T03:27:08.788Z,52.30
2018-08-10T03:29:37.397Z,52.70
2018-08-10T03:32:05.950Z,53.60
2018-08-10T03:34:34.457Z,52.60
2018-08-10T03:37:02.752Z,52.20
2018-08-10T03:39:31.033Z,51.30
2018-08-10T03:41:59.350Z,51.30
2018-08-10T03:44:27.869Z,51.80
2018-08-10T03:46:56.304Z,51.60
2018-08-10T03:49:24.934Z,51.30
2018-08-10T03:51:53.124Z,51.70
2018-08-10T03:54:21.894Z,51.80
2018-08-10T03:56:50.383Z,52.10
2018-08-10T03:59:18.674Z,52.50
2018-08-10T04:01:47.242Z,52.30
2018-08-10T04:04:15.574Z,52.30
2018-08-10T04:06:43.833Z,52.00
2018-08-10T04:09:12.749Z,51.90
2018-08-10T04:11:41.637Z,52.10
2018-08-10T04:14:10.715Z,52.30
2018-08-10T04:16:39.447Z,52.50
2018-08-10T04:19:08.419Z,52.50
2018-08-10T04:21:36.606Z,52.80
2018-08-10T04:24:05.015Z,52.70
2018-08-10T04:26:33.654Z,52.90
2018-08-10T04:29:01.906Z,52.90
2018-08-10T04:31:30.093Z,53.10
2018-08-10T04:33:58.328Z,53.10
2018-08-10T04:36:26.553Z,53.50
2018-08-10T04:38:54.875Z,53.30
2018-08-10T04:41:23.086Z,53.10
2018-08-10T04:43:51.923Z,53.20
2018-08-10T04:46:20.223Z,53.10
2018-08-10T04:48:48.485Z,53.40
2018-08-10T04:51:17.612Z,53.30
2018-08-10T04:53:45.854Z,53.20
2018-08-10T04:56:14.062Z,53.40
2018-08-10T04:58:42.914Z,53.60
2018-08-10T05:01:11.106Z,54.00
2018-08-10T05:03:39.353Z,54.20
2018-08-10T05:06:07.633Z,54.30
2018-08-10T05:08:35.801Z,53.80
2018-08-10T05:11:04.056Z,54.40
2018-08-10T05:13:32.324Z,54.40
2018-08-10T05:16:00.629Z,54.50
2018-08-10T05:18:29.210Z,54.40
2018-08-10T05:20:57.444Z,54.40
2018-08-10T05:23:25.781Z,54.50
2018-08-10T05:25:54.207Z,53.90
2018-08-10T05:28:22.723Z,53.70
2018-08-10T05:30:51.282Z,53.70
2018-08-10T05:33:20.047Z,53.40
2018-08-10T05:35:48.242Z,53.50
2018-08-10T05:38:16.789Z,53.40
2018-08-10T05:40:46.680Z,52.40
2018-08-10T05:43:16.507Z,52.80
2018-08-10T05:45:44.705Z,52.70
2018-08-10T05:48:13.100Z,52.40
2018-08-10T05:50:41.426Z,52.20
2018-08-10T05:53:09.696Z,52.10
2018-08-10T05:55:37.963Z,52.10
2018-08-10T05:58:06.289Z,52.20
2018-08-10T06:00:34.836Z,51.60
2018-08-10T06:03:03.559Z,51.30
2018-08-10T06:05:32.139Z,51.10
2018-08-10T06:08:00.498Z,51.20
2018-08-10T06:10:30.045Z,50.20
2018-08-10T06:12:58.585Z,50.10
2018-08-10T06:15:26.855Z,50.10
2018-08-10T06:17:55.065Z,49.70
2018-08-10T06:20:23.302Z,49.30
2018-08-10T06:22:51.687Z,49.90
2018-08-10T06:25:19.906Z,49.90
2018-08-10T06:27:48.273Z,50.00
2018-08-10T06:30:16.618Z,50.00
2018-08-10T06:32:44.917Z,49.60
2018-08-10T06:35:13.457Z,49.60
2018-08-10T06:37:41.741Z,48.90
2018-08-10T06:40:10.017Z,49.30
2018-08-10T06:42:38.300Z,49.00
2018-08-10T06:45:07.268Z,49.20
2018-08-10T06:47:38.955Z,49.30
2018-08-10T06:50:07.835Z,48.90
2018-08-10T06:52:36.130Z,48.40
2018-08-10T06:55:04.697Z,48.90
2018-08-10T06:57:33.040Z,47.60
2018-08-10T07:00:01.516Z,48.20
2018-08-10T07:02:29.763Z,47.10
2018-08-10T07:04:58.261Z,47.50
2018-08-10T07:07:26.575Z,47.40
2018-08-10T07:09:54.899Z,47.10
2018-08-10T07:12:23.343Z,46.90
2018-08-10T07:14:51.903Z,47.00
2018-08-10T07:17:20.622Z,46.40
2018-08-10T07:19:49.104Z,46.70
2018-08-10T07:22:17.686Z,46.30
2018-08-10T07:24:46.254Z,46.90
2018-08-10T07:27:15.184Z,46.20
2018-08-10T07:29:45.383Z,45.80
2018-08-10T07:32:15.734Z,45.90
2018-08-10T07:34:43.941Z,45.50
2018-08-10T07:37:14.641Z,44.80
2018-08-10T07:39:44.637Z,43.90
2018-08-10T07:42:12.900Z,43.40
2018-08-10T07:44:41.236Z,43.60
2018-08-10T07:47:10.095Z,43.10
2018-08-10T07:49:39.324Z,42.80
2018-08-10T07:52:07.878Z,42.40
2018-08-10T07:54:37.619Z,42.20
2018-08-10T07:57:06.491Z,40.70
2018-08-10T07:59:34.712Z,40.30
2018-08-10T08:02:03.003Z,40.10
2018-08-10T08:04:31.555Z,40.00
2018-08-10T08:07:00.022Z,40.10
2018-08-10T08:09:28.328Z,39.20
2018-08-10T08:11:56.830Z,39.80
2018-08-10T08:14:25.088Z,39.80
2018-08-10T08:16:53.287Z,39.80
2018-08-10T08:19:21.538Z,39.30
2018-08-10T08:22:13.114Z,38.00
2018-08-10T08:24:41.837Z,38.90
2018-08-10T08:27:10.767Z,37.30
2018-08-10T08:29:38.990Z,37.70
2018-08-10T08:32:07.649Z,37.10
2018-08-10T08:34:35.836Z,37.30
2018-08-10T08:37:04.576Z,35.10
2018-08-10T08:40:43.350Z,35.60
2018-08-10T08:43:11.951Z,35.70
2018-08-10T08:45:59.297Z,36.00
2018-08-10T08:48:29.103Z,35.90
2018-08-10T08:50:58.711Z,35.10
2018-08-10T08:53:27.229Z,34.50
2018-08-10T08:56:03.971Z,33.40
2018-08-10T08:58:33.000Z,32.80
2018-08-10T09:01:01.511Z,31.10
2018-08-10T09:03:47.144Z,30.90
2018-08-10T09:06:15.403Z,30.70
2018-08-10T09:09:50.249Z,30.70
2018-08-10T09:12:18.964Z,29.90
2018-08-10T09:14:49.732Z,29.00
2018-08-10T09:17:18.140Z,28.70
2018-08-10T09:19:46.392Z,29.30
2018-08-10T09:22:15.028Z,29.40
2018-08-10T09:24:43.917Z,29.70
2018-08-10T09:27:12.160Z,29.30
2018-08-10T09:29:40.617Z,29.20
2018-08-10T09:32:09.058Z,30.00
2018-08-10T09:34:37.260Z,30.00
2018-08-10T09:37:06.900Z,30.20
2018-08-10T09:39:35.504Z,31.90
2018-08-10T09:42:04.057Z,32.30
2018-08-10T09:44:33.532Z,32.30
2018-08-10T09:47:02.512Z,32.10
2018-08-10T09:49:34.736Z,33.00
2018-08-10T09:52:03.809Z,32.10
2018-08-10T09:54:32.684Z,32.70
2018-08-10T09:57:04.817Z,31.90
2018-08-10T09:59:33.051Z,30.40
2018-08-10T10:02:07.547Z,30.50
2018-08-10T10:04:36.288Z,30.40
2018-08-10T10:07:04.898Z,30.50
2018-08-10T10:09:33.539Z,31.00
2018-08-10T10:12:01.821Z,30.00
2018-08-10T10:14:31.568Z,29.70
2018-08-10T10:17:01.539Z,30.20
2018-08-10T10:19:31.664Z,29.50
2018-08-10T10:22:02.079Z,29.90
2018-08-10T10:24:31.218Z,29.40
2018-08-10T10:26:59.826Z,29.10
2018-08-10T10:29:28.101Z,28.50
2018-08-10T10:31:56.556Z,28.30
2018-08-10T10:34:25.199Z,28.00
2018-08-10T10:36:53.611Z,27.20
2018-08-10T10:39:21.853Z,27.10
2018-08-10T10:41:50.680Z,27.40
2018-08-10T10:44:19.506Z,26.70
2018-08-10T10:46:47.789Z,25.10
2018-08-10T10:49:16.241Z,25.60
2018-08-10T10:51:45.462Z,25.00
2018-08-10T10:54:13.648Z,25.40
2018-08-10T10:56:42.439Z,24.80
2018-08-10T10:59:10.583Z,24.90
2018-08-10T11:01:39.149Z,24.30
2018-08-10T11:04:07.525Z,24.70
2018-08-10T11:06:36.105Z,24.90
2018-08-10T11:09:06.384Z,24.30
2018-08-10T11:11:34.603Z,24.70
2018-08-10T11:14:03.333Z,23.70
2018-08-10T11:16:31.698Z,24.10
2018-08-10T11:19:00.240Z,24.50
2018-08-10T11:21:28.885Z,25.10
2018-08-10T11:23:57.617Z,25.60
2018-08-10T11:26:26.140Z,24.70
2018-08-10T11:28:54.476Z,26.00
2018-08-10T11:31:23.704Z,26.60
2018-08-10T11:33:52.558Z,27.20
2018-08-10T11:36:20.785Z,27.30
2018-08-10T11:38:49.320Z,28.10
2018-08-10T11:41:17.906Z,28.30
2018-08-10T11:43:46.405Z,27.90
2018-08-10T11:46:14.906Z,27.80
2018-08-10T11:48:43.339Z,27.50
2018-08-10T11:51:11.687Z,27.90
2018-08-10T11:53:40.917Z,27.30
2018-08-10T11:56:09.684Z,26.50
2018-08-10T11:58:38.018Z,25.70
2018-08-10T12:01:06.517Z,25.00
2018-08-10T12:03:34.829Z,25.50
2018-08-10T12:06:03.387Z,25.60
2018-08-10T12:08:32.583Z,25.70
2018-08-10T12:11:01.129Z,26.40
2018-08-10T12:13:29.720Z,26.00
2018-08-10T12:15:58.232Z,25.50
2018-08-10T12:18:26.925Z,25.40
2018-08-10T12:20:55.141Z,25.60
2018-08-10T12:23:23.845Z,25.50
2018-08-10T12:25:52.424Z,25.60
2018-08-10T12:28:21.619Z,25.40
2018-08-10T12:30:50.252Z,25.30
2018-08-10T12:33:18.729Z,25.70
2018-08-10T12:35:47.026Z,25.00
2018-08-10T12:38:15.258Z,25.40
2018-08-10T12:40:43.500Z,25.40
2018-08-10T12:43:12.090Z,25.40
2018-08-10T12:45:40.363Z,25.80
2018-08-10T12:48:08.956Z,25.80
2018-08-10T12:50:37.286Z,25.30
2018-08-10T12:53:05.436Z,25.20
2018-08-10T12:55:33.597Z,25.10
2018-08-10T12:58:02.055Z,24.40
2018-08-10T13:00:31.376Z,25.20
2018-08-10T13:05:28.789Z,25.20
2018-08-10T13:07:57.861Z,25.60
2018-08-10T13:10:26.076Z,25.20
2018-08-10T13:12:54.838Z,25.60
2018-08-10T13:15:23.027Z,25.30
2018-08-10T13:17:51.537Z,24.70
2018-08-10T13:20:19.797Z,25.00
2018-08-10T13:22:47.964Z,24.70
2018-08-10T13:25:16.525Z,24.00
2018-08-10T13:27:44.763Z,23.80
2018-08-10T13:30:13.332Z,23.40
2018-08-10T13:32:41.555Z,23.80
2018-08-10T13:35:16.860Z,24.50
2018-08-10T13:37:45.112Z,25.50
2018-08-10T13:40:13.448Z,25.60
2018-08-10T13:42:41.734Z,25.70
2018-08-10T13:45:12.774Z,25.70
2018-08-10T13:47:41.301Z,25.80
2018-08-10T13:50:13.437Z,24.30
2018-08-10T13:52:41.636Z,23.10
2018-08-10T13:55:13.981Z,21.80
2018-08-10T13:57:42.492Z,21.50
2018-08-10T14:00:17.658Z,19.70
2018-08-10T14:02:46.573Z,19.30
2018-08-10T14:05:14.726Z,18.10
2018-08-10T14:07:43.591Z,17.80
2018-08-10T14:10:13.091Z,15.60
2018-08-10T14:12:42.037Z,15.30
2018-08-10T14:15:10.924Z,14.50
2018-08-10T14:17:39.259Z,14.20
2018-08-10T14:20:08.754Z,13.80
2018-08-10T14:22:37.066Z,13.90
2018-08-10T14:25:05.950Z,15.00
2018-08-10T14:27:34.460Z,15.00
2018-08-10T14:30:05.366Z,15.00
2018-08-10T14:32:33.624Z,14.50
2018-08-10T14:35:02.133Z,13.20
2018-08-10T14:37:30.364Z,13.20
2018-08-10T14:39:58.526Z,12.50
2018-08-10T14:42:26.758Z,14.70
2018-08-10T14:44:54.987Z,15.80
2018-08-10T14:47:24.132Z,16.70
2018-08-10T14:49:52.423Z,16.80
2018-08-10T14:52:20.624Z,17.70
2018-08-10T14:54:48.999Z,17.30
2018-08-10T14:57:18.283Z,16.20
2018-08-10T14:59:46.491Z,15.70
2018-08-10T15:02:14.676Z,15.40
2018-08-10T15:04:42.876Z,14.70
2018-08-10T15:07:11.277Z,14.10
2018-08-10T15:09:39.470Z,14.60
2018-08-10T15:12:07.897Z,14.40
2018-08-10T15:14:36.032Z,14.20
2018-08-10T15:17:04.712Z,13.00
2018-08-10T15:19:33.140Z,13.60
2018-08-10T15:22:01.355Z,13.70
2018-08-10T15:24:29.639Z,13.60
2018-08-10T15:26:57.820Z,14.00
2018-08-10T15:29:26.656Z,14.60
2018-08-10T15:31:55.406Z,14.70
2018-08-10T15:34:23.900Z,14.20
2018-08-10T15:36:52.700Z,14.00
2018-08-10T15:39:20.931Z,14.40
2018-08-10T15:41:55.778Z,15.50
2018-08-10T15:44:23.997Z,14.80
2018-08-10T15:46:52.478Z,14.80
2018-08-10T15:49:20.764Z,14.80
2018-08-10T15:51:49.009Z,14.40
2018-08-10T15:54:17.338Z,13.80
2018-08-10T15:56:45.787Z,13.00
2018-08-10T15:59:14.744Z,13.20
2018-08-10T16:01:43.238Z,13.60
2018-08-10T16:04:11.534Z,13.50
2018-08-10T16:06:39.783Z,13.50
2018-08-10T16:09:10.605Z,13.80
2018-08-10T16:11:43.025Z,13.60
2018-08-10T16:14:13.159Z,12.90
2018-08-10T16:16:41.364Z,12.80
2018-08-10T16:19:10.009Z,13.70
2018-08-10T16:21:38.247Z,15.00
2018-08-10T16:24:07.540Z,15.20
2018-08-10T16:26:35.813Z,15.90
2018-08-10T16:29:04.066Z,16.30
2018-08-10T16:31:32.233Z,16.50
2018-08-10T16:34:00.611Z,15.80
2018-08-10T16:36:28.807Z,16.40
2018-08-10T16:38:57.008Z,17.20
2018-08-10T16:41:25.277Z,18.70
2018-08-10T16:43:53.470Z,18.60
2018-08-10T16:46:23.576Z,17.90
2018-08-10T16:48:52.373Z,18.40
2018-08-10T16:51:20.661Z,16.80
2018-08-10T16:53:49.474Z,15.70
2018-08-10T16:56:18.380Z,16.10
2018-08-10T16:58:47.531Z,16.60
2018-08-10T17:01:16.093Z,16.60
2018-08-10T17:03:45.510Z,17.00
2018-08-10T17:06:14.341Z,18.20
2018-08-10T17:08:43.051Z,18.90
2018-08-10T17:11:11.705Z,19.20
2018-08-10T17:13:39.908Z,19.60
2018-08-10T17:16:08.937Z,19.50
2018-08-10T17:18:37.376Z,18.90
2018-08-10T17:21:05.870Z,19.20
2018-08-10T17:23:35.189Z,19.70
2018-08-10T17:26:04.327Z,19.70
2018-08-10T17:28:32.528Z,18.90
2018-08-10T17:31:00.832Z,17.90
2018-08-10T17:33:29.089Z,17.80
2018-08-10T17:35:57.937Z,17.50
2018-08-10T17:38:28.635Z,18.40
2018-08-10T17:40:59.404Z,18.20
2018-08-10T17:43:32.674Z,18.40
2018-08-10T17:46:01.453Z,19.80
2018-08-10T17:48:30.566Z,20.80
2018-08-10T17:51:01.955Z,21.50
2018-08-10T17:53:30.637Z,22.00
2018-08-10T17:55:59.179Z,22.10
2018-08-10T17:58:27.925Z,22.00
2018-08-10T18:00:57.044Z,22.60
2018-08-10T18:03:25.855Z,23.00
2018-08-10T18:05:54.162Z,23.70
2018-08-10T18:08:22.413Z,23.90
2018-08-10T18:10:50.760Z,24.30
2018-08-10T18:13:21.192Z,24.70
2018-08-10T18:15:49.877Z,24.90
2018-08-10T18:18:20.020Z,24.70
2018-08-10T18:20:48.299Z,24.60
2018-08-10T18:23:17.060Z,24.70
2018-08-10T18:25:45.273Z,25.10
2018-08-10T18:28:13.616Z,25.50
2018-08-10T18:30:41.785Z,25.40
2018-08-10T18:33:11.473Z,25.90
2018-08-10T18:35:40.933Z,26.40
2018-08-10T18:38:09.164Z,26.80
2018-08-10T18:40:38.764Z,26.80
2018-08-10T18:43:07.328Z,27.10
2018-08-10T18:45:36.047Z,27.30
2018-08-10T18:48:04.710Z,27.70
2018-08-10T18:50:33.866Z,28.10
2018-08-10T18:53:03.072Z,28.30
2018-08-10T18:55:32.185Z,28.70
2018-08-10T18:58:00.539Z,28.80
2018-08-10T19:00:28.825Z,28.70
2018-08-10T19:02:57.583Z,29.10
2018-08-10T19:05:26.477Z,29.00
2018-08-10T19:07:54.742Z,29.50
2018-08-10T19:10:26.293Z,29.70
2018-08-10T19:12:54.550Z,29.80
2018-08-10T19:15:22.804Z,29.60
2018-08-10T19:17:51.030Z,29.90
2018-08-10T19:20:19.841Z,30.00
2018-08-10T19:22:48.123Z,30.40
2018-08-10T19:25:17.145Z,30.40
2018-08-10T19:27:47.826Z,30.40
2018-08-10T19:30:18.310Z,30.30
2018-08-10T19:32:47.564Z,30.50
2018-08-10T19:35:16.864Z,29.90
2018-08-10T19:37:45.419Z,30.00
2018-08-10T19:40:17.965Z,30.40
2018-08-10T19:42:46.231Z,30.90
2018-08-10T19:45:16.165Z,31.10
2018-08-10T19:47:44.516Z,30.90
2018-08-10T19:50:14.922Z,31.00
2018-08-10T19:52:43.730Z,31.50
2018-08-10T19:55:14.751Z,32.20
2018-08-10T19:57:43.304Z,31.70
2018-08-10T20:00:14.140Z,32.30
2018-08-10T20:02:42.956Z,32.50
2018-08-10T20:05:11.254Z,32.90
2018-08-10T20:07:39.460Z,32.80
2018-08-10T20:10:09.422Z,33.40
2018-08-10T20:12:37.912Z,33.90
2018-08-10T20:15:09.806Z,33.60
2018-08-10T20:17:38.198Z,34.00
2018-08-10T20:20:08.443Z,34.60
2018-08-10T20:22:36.730Z,35.10
2018-08-10T20:25:06.200Z,35.40
2018-08-10T20:27:34.905Z,35.90
2018-08-10T20:30:04.542Z,35.80
2018-08-10T20:32:32.836Z,35.30
2018-08-10T20:35:01.116Z,35.70
2018-08-10T20:37:29.324Z,36.00
2018-08-10T20:39:57.827Z,36.50
2018-08-10T20:42:26.498Z,36.30
2018-08-10T20:44:54.662Z,35.90
2018-08-10T20:47:22.917Z,36.10
2018-08-10T20:49:51.453Z,36.80
2018-08-10T20:52:20.458Z,36.10
2018-08-10T20:54:48.618Z,37.00
2018-08-10T20:57:17.136Z,36.80
2018-08-10T21:02:13.959Z,36.50
2018-08-10T21:04:42.188Z,37.00
2018-08-10T21:07:10.758Z,37.50
2018-08-10T21:09:38.996Z,37.50
2018-08-10T21:12:07.934Z,37.60
2018-08-10T21:14:36.140Z,38.20
2018-08-10T21:17:04.728Z,37.80
2018-08-10T21:19:33.025Z,38.30
2018-08-10T21:22:01.211Z,39.00
2018-08-10T21:24:29.591Z,39.10
2018-08-10T21:26:57.819Z,39.20
2018-08-10T21:29:26.607Z,39.70
2018-08-10T21:31:55.100Z,39.80
2018-08-10T21:34:23.577Z,40.30
2018-08-10T21:36:51.821Z,40.60
2018-08-10T21:39:20.039Z,40.40
2018-08-10T21:41:49.184Z,40.20
2018-08-10T21:44:17.743Z,40.60
2018-08-10T21:46:46.304Z,40.90
2018-08-10T21:49:14.579Z,41.00
2018-08-10T21:51:42.799Z,40.80
2018-08-10T21:54:11.774Z,41.10
2018-08-10T21:56:40.192Z,41.40
2018-08-10T21:59:08.843Z,41.30
2018-08-10T22:01:37.078Z,41.40
2018-08-10T22:04:05.354Z,41.30
2018-08-10T22:06:33.916Z,41.30
2018-08-10T22:09:03.269Z,41.90
2018-08-10T22:11:38.262Z,41.90
2018-08-10T22:14:12.331Z,42.30
2018-08-10T22:16:46.268Z,42.90
2018-08-10T22:19:16.366Z,43.00
2018-08-10T22:21:45.658Z,43.20
2018-08-10T22:24:14.936Z,42.80
2018-08-10T22:26:43.498Z,43.20
2018-08-10T22:29:12.000Z,43.60
2018-08-10T22:31:40.452Z,43.80
2018-08-10T22:34:09.174Z,43.80
2018-08-10T22:36:37.480Z,44.10
2018-08-10T22:39:08.200Z,43.70
2018-08-10T22:41:36.795Z,43.50
2018-08-10T22:44:05.734Z,43.70
2018-08-10T22:46:34.210Z,44.30
2018-08-10T22:49:02.724Z,43.90
2018-08-10T22:51:37.597Z,43.80
2018-08-10T22:54:06.112Z,44.30
2018-08-10T22:56:34.921Z,44.20
2018-08-10T22:59:03.169Z,45.10
2018-08-10T23:01:31.680Z,44.40
2018-08-10T23:04:00.231Z,44.10
2018-08-10T23:06:28.524Z,45.10
2018-08-10T23:08:57.066Z,45.10
2018-08-10T23:11:25.220Z,44.90
2018-08-10T23:13:53.448Z,45.00
2018-08-10T23:16:22.017Z,44.70
2018-08-10T23:18:51.532Z,44.80
2018-08-10T23:21:20.364Z,44.90
2018-08-10T23:23:48.696Z,44.70
2018-08-10T23:26:17.279Z,45.10
2018-08-10T23:28:45.505Z,45.70
2018-08-10T23:31:13.736Z,45.60
2018-08-10T23:33:42.339Z,45.80
2018-08-10T23:36:11.100Z,46.20
2018-08-10T23:38:40.921Z,45.70
2018-08-10T23:41:09.327Z,46.20
2018-08-10T23:43:38.260Z,46.00
2018-08-10T23:46:08.041Z,46.20
2018-08-10T23:48:36.285Z,45.80
2018-08-10T23:51:04.565Z,46.20
2018-08-10T23:53:33.093Z,46.20
2018-08-10T23:56:01.820Z,46.20
2018-08-10T23:58:32.634Z,45.60
