createdAt,value
2023-05-14T00:02:10.001Z,58.09
2023-05-14T00:04:37.810Z,58.15
2023-05-14T00:07:05.693Z,58.39
2023-05-14T00:09:33.624Z,58.14
2023-05-14T00:12:02.546Z,58.34
2023-05-14T00:14:30.694Z,58.49
2023-05-14T00:16:59.457Z,58.54
2023-05-14T00:19:27.139Z,58.58
2023-05-14T00:21:54.715Z,58.50
2023-05-14T00:24:22.346Z,58.33
2023-05-14T00:26:49.930Z,58.55
2023-05-14T00:29:18.838Z,58.40
2023-05-14T00:31:46.578Z,58.60
2023-05-14T00:34:14.278Z,58.64
2023-05-14T00:36:41.802Z,58.55
2023-05-14T00:39:09.404Z,58.63
2023-05-14T00:41:37.087Z,58.60
2023-05-14T00:44:04.958Z,58.70
2023-05-14T00:46:34.348Z,58.52
2023-05-14T00:49:02.163Z,58.49
2023-05-14T00:51:30.274Z,58.64
2023-05-14T00:53:58.023Z,58.78
2023-05-14T00:56:26.614Z,58.56
2023-05-14T00:58:54.216Z,58.88
2023-05-14T01:01:21.894Z,58.88
2023-05-14T01:03:53.300Z,59.00
2023-05-14T01:06:29.904Z,58.84
2023-05-14T01:09:04.526Z,58.84
2023-05-14T01:11:41.157Z,58.82
2023-05-14T01:14:19.795Z,58.87
2023-05-14T01:16:50.076Z,59.14
2023-05-14T01:19:27.914Z,58.85
2023-05-14T01:21:57.721Z,58.93
2023-05-14T01:24:25.387Z,58.94
2023-05-14T01:26:54.570Z,59.03
2023-05-14T01:29:23.554Z,58.88
2023-05-14T01:31:54.368Z,59.06
2023-05-14T01:34:24.510Z,58.91
2023-05-14T01:36:53.982Z,59.04
2023-05-14T01:39:25.933Z,58.91
2023-05-14T01:41:55.180Z,58.97
2023-05-14T01:44:23.172Z,58.94
2023-05-14T01:46:50.824Z,59.09
2023-05-14T01:49:19.574Z,58.95
2023-05-14T01:51:47.225Z,59.21
2023-05-14T01:54:14.862Z,58.95
2023-05-14T01:56:43.762Z,59.20
2023-05-14T01:59:11.433Z,59.07
2023-05-14T02:01:39.055Z,59.24
2023-05-14T02:04:06.794Z,59.05
2023-05-14T02:06:34.755Z,59.00
2023-05-14T02:09:03.643Z,59.09
2023-05-14T02:11:31.283Z,59.33
2023-05-14T02:14:00.208Z,59.02
2023-05-14T02:16:27.977Z,59.33
2023-05-14T02:18:56.081Z,59.38
2023-05-14T02:21:23.654Z,59.31
2023-05-14T02:23:51.439Z,59.24
2023-05-14T02:26:19.045Z,59.30
2023-05-14T02:28:46.689Z,59.22
2023-05-14T02:31:17.471Z,59.32
2023-05-14T02:33:45.212Z,59.69
2023-05-14T02:36:13.176Z,59.52
2023-05-14T02:38:40.833Z,59.62
2023-05-14T02:41:08.647Z,59.35
2023-05-14T02:43:36.250Z,59.30
2023-05-14T02:46:03.976Z,59.43
2023-05-14T02:48:33.073Z,59.55
2023-05-14T02:51:01.395Z,59.43
2023-05-14T02:53:29.043Z,59.31
2023-05-14T02:55:56.927Z,59.37
2023-05-14T02:58:28.430Z,59.53
2023-05-14T03:00:56.575Z,59.47
2023-05-14T03:03:24.700Z,59.36
2023-05-14T03:05:54.474Z,59.59
2023-05-14T03:08:22.089Z,59.59
2023-05-14T03:10:49.729Z,59.44
2023-05-14T03:13:19.871Z,59.42
2023-05-14T03:15:48.455Z,59.50
2023-05-14T03:18:16.248Z,59.36
2023-05-14T03:20:43.891Z,59.55
2023-05-14T03:23:13.456Z,59.44
2023-05-14T03:25:41.010Z,59.61
2023-05-14T03:28:09.234Z,59.36
2023-05-14T03:30:37.223Z,59.44
2023-05-14T03:33:05.152Z,59.71
2023-05-14T03:35:32.829Z,59.53
2023-05-14T03:38:00.451Z,59.61
2023-05-14T03:40:29.449Z,59.60
2023-05-14T03:42:57.050Z,59.48
2023-05-14T03:45:24.730Z,59.76
2023-05-14T03:47:52.368Z,59.47
2023-05-14T03:50:19.947Z,59.56
2023-05-14T03:52:47.546Z,59.70
2023-05-14T03:55:15.215Z,59.73
2023-05-14T03:57:44.196Z,59.73
2023-05-14T04:00:13.162Z,59.52
2023-05-14T04:02:41.339Z,59.61
2023-05-14T04:05:09.483Z,59.64
2023-05-14T04:07:37.160Z,59.78
2023-05-14T04:10:05.668Z,59.51
2023-05-14T04:12:33.344Z,59.61
2023-05-14T04:15:02.312Z,59.59
2023-05-14T04:17:29.976Z,59.64
2023-05-14T04:19:57.605Z,59.61
2023-05-14T04:22:25.295Z,59.64
2023-05-14T04:24:53.152Z,59.53
2023-05-14T04:27:22.046Z,59.69
2023-05-14T04:29:49.633Z,59.50
2023-05-14T04:32:18.811Z,59.56
2023-05-14T04:34:46.782Z,59.51
2023-05-14T04:37:14.522Z,59.68
2023-05-14T04:39:42.476Z,59.45
2023-05-14T04:42:10.715Z,59.64
2023-05-14T04:44:38.540Z,59.56
2023-05-14T04:47:06.772Z,59.33
2023-05-14T04:49:35.674Z,59.24
2023-05-14T04:52:03.368Z,59.41
2023-05-14T04:54:31.052Z,59.33
2023-05-14T04:57:02.991Z,59.16
2023-05-14T04:59:30.720Z,59.31
2023-05-14T05:01:58.514Z,59.35
2023-05-14T05:04:26.336Z,59.27
2023-05-14T05:06:55.276Z,59.12
2023-05-14T05:09:22.995Z,59.04
2023-05-14T05:11:50.616Z,59.17
2023-05-14T05:14:18.375Z,59.03
2023-05-14T05:16:46.063Z,59.24
2023-05-14T05:19:13.853Z,59.00
2023-05-14T05:21:41.707Z,59.00
2023-05-14T05:24:10.686Z,58.99
2023-05-14T05:26:38.235Z,59.03
2023-05-14T05:29:06.230Z,58.99
2023-05-14T05:31:34.348Z,59.20
2023-05-14T05:34:02.585Z,58.85
2023-05-14T05:36:30.137Z,58.66
2023-05-14T05:38:57.700Z,58.73
2023-05-14T05:41:27.039Z,58.54
2023-05-14T05:43:54.632Z,58.69
2023-05-14T05:46:22.297Z,58.51
2023-05-14T05:48:49.901Z,58.60
2023-05-14T05:51:17.753Z,58.67
2023-05-14T05:53:45.371Z,58.30
2023-05-14T05:56:12.997Z,58.37
2023-05-14T05:58:41.942Z,58.30
2023-05-14T06:01:09.588Z,58.27
2023-05-14T06:03:37.302Z,58.29
2023-05-14T06:06:05.202Z,58.46
2023-05-14T06:08:32.846Z,58.30
2023-05-14T06:11:00.463Z,58.24
2023-05-14T06:13:28.134Z,58.33
2023-05-14T06:15:57.119Z,58.15
2023-05-14T06:18:24.714Z,58.37
2023-05-14T06:20:52.338Z,58.33
2023-05-14T06:23:19.903Z,58.23
2023-05-14T06:25:49.452Z,57.97
2023-05-14T06:28:18.647Z,58.08
2023-05-14T06:30:46.254Z,58.17
2023-05-14T06:33:15.229Z,57.81
2023-05-14T06:35:43.241Z,58.11
2023-05-14T06:38:10.902Z,58.13
2023-05-14T06:40:38.558Z,58.06
2023-05-14T06:43:06.584Z,58.14
2023-05-14T06:45:34.222Z,58.11
2023-05-14T06:48:01.794Z,58.10
2023-05-14T06:50:30.822Z,58.42
2023-05-14T06:52:58.450Z,58.35
2023-05-14T06:55:25.970Z,58.21
2023-05-14T06:57:53.712Z,58.34
2023-05-14T07:00:22.756Z,58.56
2023-05-14T07:02:50.620Z,58.56
2023-05-14T07:05:18.362Z,58.53
2023-05-14T07:07:47.353Z,58.37
2023-05-14T07:10:15.024Z,58.31
2023-05-14T07:12:42.884Z,58.23
2023-05-14T07:15:11.821Z,58.26
2023-05-14T07:17:39.597Z,58.17
2023-05-14T07:20:08.532Z,57.95
2023-05-14T07:22:36.165Z,57.96
2023-05-14T07:25:06.169Z,57.91
2023-05-14T07:27:33.764Z,57.80
2023-05-14T07:30:01.325Z,57.86
2023-05-14T07:32:28.938Z,57.92
2023-05-14T07:34:57.008Z,57.79
2023-05-14T07:37:25.914Z,57.94
2023-05-14T07:39:53.782Z,58.25
2023-05-14T07:42:35.338Z,58.06
2023-05-14T07:45:04.756Z,57.76
2023-05-14T07:47:32.730Z,57.59
2023-05-14T07:50:00.848Z,57.39
2023-05-14T07:52:28.659Z,57.13
2023-05-14T07:54:56.250Z,56.64
2023-05-14T07:57:26.243Z,56.82
2023-05-14T07:59:53.962Z,56.30
2023-05-14T08:02:21.614Z,56.50
2023-05-14T08:04:49.260Z,56.45
2023-05-14T08:07:17.181Z,56.38
2023-05-14T08:09:44.822Z,56.59
2023-05-14T08:12:12.765Z,56.41
2023-05-14T08:14:41.643Z,56.38
2023-05-14T08:17:09.411Z,56.50
2023-05-14T08:19:37.093Z,56.35
2023-05-14T08:22:05.480Z,56.41
2023-05-14T08:24:33.008Z,56.51
2023-05-14T08:27:00.595Z,56.46
2023-05-14T08:29:28.119Z,56.41
2023-05-14T08:31:57.235Z,56.22
2023-05-14T08:34:24.846Z,56.34
2023-05-14T08:36:52.450Z,56.48
2023-05-14T08:39:20.030Z,56.15
2023-05-14T08:41:47.830Z,56.16
2023-05-14T08:44:19.177Z,55.81
2023-05-14T08:46:47.605Z,56.01
2023-05-14T08:49:36.431Z,55.74
2023-05-14T08:52:04.742Z,55.85
2023-05-14T08:54:32.581Z,55.56
2023-05-14T08:57:00.439Z,55.53
2023-05-14T08:59:27.997Z,54.95
2023-05-14T09:01:57.006Z,55.00
2023-05-14T09:04:26.279Z,54.75
2023-05-14T09:06:55.380Z,54.66
2023-05-14T09:09:23.942Z,54.61
2023-05-14T09:11:52.797Z,54.62
2023-05-14T09:14:20.856Z,54.61
2023-05-14T09:16:50.691Z,54.48
2023-05-14T09:19:19.173Z,54.65
2023-05-14T09:21:49.705Z,54.73
2023-05-14T09:24:21.901Z,55.01
2023-05-14T09:26:52.327Z,54.95
2023-05-14T09:29:20.252Z,54.74
2023-05-14T09:31:51.666Z,54.78
2023-05-14T09:34:25.222Z,54.73
2023-05-14T09:36:57.302Z,54.80
2023-05-14T09:39:25.111Z,54.91
2023-05-14T09:41:53.073Z,55.04
2023-05-14T09:44:21.817Z,55.02
2023-05-14T09:46:50.348Z,55.09
2023-05-14T09:49:18.604Z,55.22
2023-05-14T09:51:46.196Z,55.38
2023-05-14T09:54:15.301Z,55.49
2023-05-14T09:56:44.617Z,55.63
2023-05-14T09:59:12.275Z,55.41
2023-05-14T10:01:42.850Z,55.40
2023-05-14T10:04:11.947Z,55.20
2023-05-14T10:06:41.963Z,54.54
2023-05-14T10:09:13.874Z,54.29
2023-05-14T10:11:46.177Z,54.11
2023-05-14T10:14:19.450Z,54.00
2023-05-14T10:16:49.893Z,53.89
2023-05-14T10:19:19.148Z,53.72
2023-05-14T10:21:50.646Z,53.49
2023-05-14T10:24:20.059Z,53.43
2023-05-14T10:26:49.654Z,53.41
2023-05-14T10:29:17.279Z,53.33
2023-05-14T10:31:49.493Z,53.52
2023-05-14T10:34:34.485Z,53.35
2023-05-14T10:37:02.470Z,53.39
2023-05-14T10:39:46.753Z,53.42
2023-05-14T10:42:18.755Z,53.37
2023-05-14T10:44:58.537Z,53.24
2023-05-14T10:47:27.644Z,53.36
2023-05-14T10:49:56.940Z,53.38
2023-05-14T10:52:25.606Z,53.66
2023-05-14T10:54:55.237Z,53.48
2023-05-14T10:57:26.026Z,53.65
2023-05-14T10:59:55.690Z,54.09
2023-05-14T11:02:25.358Z,54.04
2023-05-14T11:04:58.575Z,54.10
2023-05-14T11:07:30.017Z,54.36
2023-05-14T11:10:03.388Z,54.41
2023-05-14T11:12:32.636Z,54.17
2023-05-14T11:15:02.051Z,54.29
2023-05-14T11:17:31.125Z,54.36
2023-05-14T11:19:59.698Z,54.49
2023-05-14T11:22:28.266Z,54.37
2023-05-14T11:24:55.948Z,54.35
2023-05-14T11:27:24.005Z,54.26
2023-05-14T11:29:53.449Z,53.84
2023-05-14T11:32:21.247Z,53.51
2023-05-14T11:34:48.965Z,53.14
2023-05-14T11:37:17.746Z,52.84
2023-05-14T11:39:49.867Z,52.75
2023-05-14T11:42:19.403Z,52.53
2023-05-14T11:44:48.880Z,52.27
2023-05-14T11:47:19.159Z,52.29
2023-05-14T11:49:47.276Z,52.91
2023-05-14T11:52:19.078Z,53.41
2023-05-14T11:54:46.989Z,53.78
2023-05-14T11:57:17.432Z,54.09
2023-05-14T11:59:45.471Z,54.31
2023-05-14T12:02:14.823Z,54.27
2023-05-14T12:04:44.653Z,54.32
2023-05-14T12:07:13.994Z,54.17
2023-05-14T12:09:48.859Z,54.02
2023-05-14T12:12:19.046Z,54.07
2023-05-14T12:14:47.363Z,53.60
2023-05-14T12:17:16.385Z,53.63
2023-05-14T12:19:47.975Z,53.55
2023-05-14T12:22:17.393Z,53.43
2023-05-14T12:24:53.362Z,53.30
2023-05-14T12:27:23.350Z,53.05
2023-05-14T12:29:53.398Z,53.07
2023-05-14T12:32:20.983Z,52.84
2023-05-14T12:34:49.950Z,52.78
2023-05-14T12:37:18.354Z,52.68
2023-05-14T12:39:45.936Z,52.53
2023-05-14T12:42:13.623Z,52.28
2023-05-14T12:44:41.361Z,52.31
2023-05-14T12:47:09.143Z,52.22
2023-05-14T12:49:36.775Z,52.44
2023-05-14T12:52:25.624Z,52.67
2023-05-14T12:54:54.033Z,52.65
2023-05-14T12:57:21.765Z,52.87
2023-05-14T12:59:49.292Z,52.59
2023-05-14T13:02:17.726Z,52.47
2023-05-14T13:04:45.879Z,52.48
2023-05-14T13:07:14.875Z,52.47
2023-05-14T13:09:42.487Z,52.51
2023-05-14T13:12:10.692Z,52.50
2023-05-14T13:14:38.272Z,52.52
2023-05-14T13:17:06.948Z,52.81
2023-05-14T13:19:34.553Z,52.83
2023-05-14T13:22:02.125Z,52.53
2023-05-14T13:24:31.495Z,52.40
2023-05-14T13:26:59.286Z,52.93
2023-05-14T13:29:43.029Z,52.52
2023-05-14T13:32:10.605Z,53.29
2023-05-14T13:34:38.637Z,53.14
2023-05-14T13:37:06.309Z,53.28
2023-05-14T13:39:35.262Z,53.49
2023-05-14T13:42:02.870Z,53.89
2023-05-14T13:44:30.485Z,54.15
2023-05-14T13:46:58.254Z,54.13
2023-05-14T13:49:25.894Z,54.42
2023-05-14T13:51:53.475Z,54.36
2023-05-14T13:54:21.282Z,54.00
2023-05-14T13:56:50.245Z,54.06
2023-05-14T13:59:17.854Z,53.97
2023-05-14T14:01:45.547Z,53.97
2023-05-14T14:04:15.999Z,54.09
2023-05-14T14:06:43.604Z,54.05
2023-05-14T14:09:13.324Z,54.07
2023-05-14T14:11:42.160Z,53.72
2023-05-14T14:14:11.184Z,53.61
2023-05-14T14:16:38.813Z,53.66
2023-05-14T14:19:06.970Z,54.04
2023-05-14T14:21:35.217Z,54.39
2023-05-14T14:24:03.094Z,54.82
2023-05-14T14:26:31.107Z,55.27
2023-05-14T14:28:58.765Z,55.72
2023-05-14T14:31:28.370Z,56.03
2023-05-14T14:33:57.033Z,56.33
2023-05-14T14:36:24.575Z,56.28
2023-05-14T14:38:52.176Z,56.59
2023-05-14T14:41:19.787Z,57.02
2023-05-14T14:43:47.391Z,57.15
2023-05-14T14:46:15.003Z,57.55
2023-05-14T14:48:43.998Z,57.55
2023-05-14T14:51:11.909Z,57.54
2023-05-14T14:53:40.329Z,57.73
2023-05-14T14:56:08.277Z,58.03
2023-05-14T14:58:36.536Z,57.95
2023-05-14T15:01:04.186Z,57.77
2023-05-14T15:03:32.368Z,58.25
2023-05-14T15:06:01.520Z,58.19
2023-05-14T15:08:29.450Z,58.36
2023-05-14T15:10:57.363Z,58.20
2023-05-14T15:13:25.677Z,58.15
2023-05-14T15:15:53.627Z,58.23
2023-05-14T15:18:21.665Z,58.13
2023-05-14T15:20:49.326Z,58.68
2023-05-14T15:23:18.357Z,58.56
2023-05-14T15:25:46.064Z,58.86
2023-05-14T15:28:13.702Z,58.62
2023-05-14T15:30:41.289Z,58.52
2023-05-14T15:33:09.292Z,58.21
2023-05-14T15:35:37.387Z,57.96
2023-05-14T15:38:05.176Z,57.79
2023-05-14T15:40:35.001Z,57.33
2023-05-14T15:43:02.768Z,57.37
2023-05-14T15:45:30.440Z,57.71
2023-05-14T15:47:58.159Z,58.01
2023-05-14T15:50:27.272Z,58.12
2023-05-14T15:52:55.126Z,58.20
2023-05-14T15:55:22.813Z,58.24
2023-05-14T15:57:51.804Z,58.20
2023-05-14T16:00:20.166Z,58.37
2023-05-14T16:02:48.097Z,58.42
2023-05-14T16:05:15.998Z,58.24
2023-05-14T16:07:43.872Z,58.29
2023-05-14T16:10:11.938Z,58.16
2023-05-14T16:12:39.612Z,58.00
2023-05-14T16:15:09.856Z,58.10
2023-05-14T16:17:37.751Z,58.16
2023-05-14T16:20:06.482Z,58.23
2023-05-14T16:22:34.673Z,57.99
2023-05-14T16:25:03.515Z,57.70
2023-05-14T16:27:31.458Z,57.79
2023-05-14T16:29:59.130Z,58.20
2023-05-14T16:32:28.130Z,58.34
2023-05-14T16:34:56.423Z,58.30
2023-05-14T16:37:24.384Z,58.42
2023-05-14T16:39:51.978Z,58.54
2023-05-14T16:42:19.592Z,58.48
2023-05-14T16:44:47.861Z,58.99
2023-05-14T16:47:15.573Z,58.92
2023-05-14T16:49:44.516Z,59.40
2023-05-14T16:52:12.099Z,59.83
2023-05-14T16:54:40.061Z,59.33
2023-05-14T16:57:07.744Z,59.70
2023-05-14T16:59:36.041Z,59.52
2023-05-14T17:02:03.741Z,59.19
2023-05-14T17:04:33.191Z,59.31
2023-05-14T17:07:03.425Z,59.39
2023-05-14T17:09:31.256Z,59.07
2023-05-14T17:11:58.895Z,58.80
2023-05-14T17:14:26.496Z,58.76
2023-05-14T17:16:54.761Z,58.58
2023-05-14T17:19:22.442Z,58.42
2023-05-14T17:21:50.164Z,58.63
2023-05-14T17:24:19.272Z,58.77
2023-05-14T17:26:46.874Z,58.43
2023-05-14T17:29:14.422Z,58.62
2023-05-14T17:31:42.081Z,59.02
2023-05-14T17:34:09.718Z,59.17
2023-05-14T17:36:37.843Z,59.23
2023-05-14T17:39:05.424Z,59.63
2023-05-14T17:41:34.451Z,59.59
2023-05-14T17:44:02.744Z,59.80
2023-05-14T17:46:30.670Z,59.78
2023-05-14T17:48:58.630Z,59.94
2023-05-14T17:51:26.285Z,60.05
2023-05-14T17:53:53.966Z,60.13
2023-05-14T17:56:21.999Z,60.30
2023-05-14T17:58:51.015Z,60.53
2023-05-14T18:01:18.931Z,60.36
2023-05-14T18:03:46.642Z,60.47
2023-05-14T18:06:14.980Z,60.65
2023-05-14T18:08:42.815Z,60.63
2023-05-14T18:11:11.213Z,60.66
2023-05-14T18:13:38.928Z,60.81
2023-05-14T18:16:08.684Z,60.71
2023-05-14T18:18:36.351Z,60.94
2023-05-14T18:21:04.103Z,61.07
2023-05-14T18:23:32.271Z,60.87
2023-05-14T18:26:01.389Z,61.04
2023-05-14T18:28:29.581Z,61.46
2023-05-14T18:30:57.259Z,61.18
2023-05-14T18:33:26.344Z,61.23
2023-05-14T18:35:53.969Z,61.52
2023-05-14T18:38:21.516Z,61.30
2023-05-14T18:40:49.800Z,61.53
2023-05-14T18:43:18.434Z,61.65
2023-05-14T18:45:47.259Z,61.58
2023-05-14T18:48:16.140Z,61.61
2023-05-14T18:50:45.244Z,61.71
2023-05-14T18:53:12.866Z,61.78
2023-05-14T18:55:40.542Z,61.80
2023-05-14T18:58:08.820Z,61.98
2023-05-14T19:00:36.441Z,62.17
2023-05-14T19:03:04.360Z,61.77
2023-05-14T19:05:32.118Z,61.90
2023-05-14T19:08:01.771Z,62.20
2023-05-14T19:10:29.480Z,62.10
2023-05-14T19:12:57.981Z,62.11
2023-05-14T19:15:26.072Z,61.95
2023-05-14T19:17:54.254Z,61.97
2023-05-14T19:20:21.911Z,62.05
2023-05-14T19:22:49.532Z,61.86
2023-05-14T19:25:18.668Z,61.68
2023-05-14T19:27:50.512Z,61.73
2023-05-14T19:30:18.284Z,61.54
2023-05-14T19:32:46.052Z,61.60
2023-05-14T19:35:13.829Z,61.48
2023-05-14T19:37:41.384Z,61.46
2023-05-14T19:40:09.936Z,61.48
2023-05-14T19:42:38.912Z,61.39
2023-05-14T19:45:07.544Z,61.37
2023-05-14T19:47:35.310Z,61.28
2023-05-14T19:50:02.907Z,61.25
2023-05-14T19:52:30.456Z,61.21
2023-05-14T19:54:58.023Z,61.18
2023-05-14T19:57:26.496Z,61.22
2023-05-14T19:59:55.506Z,60.98
2023-05-14T20:02:23.073Z,61.20
2023-05-14T20:04:51.545Z,61.22
2023-05-14T20:07:20.086Z,61.13
2023-05-14T20:09:48.397Z,61.33
2023-05-14T20:12:16.735Z,61.02
2023-05-14T20:14:45.258Z,60.99
2023-05-14T20:17:14.297Z,61.08
2023-05-14T20:19:43.705Z,61.10
2023-05-14T20:22:11.420Z,61.05
2023-05-14T20:24:40.967Z,60.86
2023-05-14T20:27:08.869Z,61.02
2023-05-14T20:29:36.553Z,60.98
2023-05-14T20:32:04.287Z,60.99
2023-05-14T20:34:33.209Z,60.95
2023-05-14T20:37:01.193Z,60.88
2023-05-14T20:39:28.817Z,60.86
2023-05-14T20:41:56.394Z,61.02
2023-05-14T20:44:23.946Z,60.96
2023-05-14T20:46:51.626Z,61.06
2023-05-14T20:49:19.180Z,60.92
2023-05-14T20:51:48.544Z,60.93
2023-05-14T20:54:16.355Z,60.98
2023-05-14T20:56:44.084Z,61.16
2023-05-14T20:59:11.691Z,60.83
2023-05-14T21:01:39.306Z,60.91
2023-05-14T21:04:07.129Z,60.79
2023-05-14T21:06:34.995Z,60.85
2023-05-14T21:09:04.530Z,60.95
2023-05-14T21:11:32.100Z,60.92
2023-05-14T21:13:59.646Z,60.93
2023-05-14T21:16:27.325Z,61.03
2023-05-14T21:18:55.001Z,60.61
2023-05-14T21:21:22.652Z,60.76
2023-05-14T21:23:50.433Z,60.96
2023-05-14T21:26:19.526Z,60.97
2023-05-14T21:28:47.135Z,60.85
2023-05-14T21:31:14.872Z,60.77
2023-05-14T21:33:42.541Z,60.79
2023-05-14T21:36:10.825Z,60.94
2023-05-14T21:38:38.640Z,60.78
2023-05-14T21:41:06.368Z,61.05
2023-05-14T21:43:35.555Z,60.97
2023-05-14T21:46:03.222Z,60.84
2023-05-14T21:48:30.880Z,60.76
2023-05-14T21:50:58.586Z,60.74
2023-05-14T21:53:26.487Z,60.78
2023-05-14T21:55:55.205Z,60.76
2023-05-14T21:58:22.867Z,60.83
2023-05-14T22:00:51.940Z,60.77
2023-05-14T22:03:19.726Z,60.77
2023-05-14T22:05:47.398Z,60.87
2023-05-14T22:08:16.977Z,60.93
2023-05-14T22:10:45.071Z,60.91
2023-05-14T22:13:12.963Z,60.80
2023-05-14T22:15:40.780Z,60.76
2023-05-14T22:18:09.890Z,60.88
2023-05-14T22:20:37.488Z,60.83
2023-05-14T22:23:05.052Z,60.78
2023-05-14T22:25:32.725Z,60.99
2023-05-14T22:28:00.433Z,61.03
2023-05-14T22:30:27.994Z,61.08
2023-05-14T22:32:55.876Z,60.75
2023-05-14T22:35:25.142Z,61.03
2023-05-14T22:37:53.035Z,60.94
2023-05-14T22:40:20.653Z,60.96
2023-05-14T22:42:48.273Z,61.00
2023-05-14T22:45:16.180Z,60.90
2023-05-14T22:47:43.840Z,60.90
2023-05-14T22:50:12.090Z,61.11
2023-05-14T22:52:41.499Z,61.08
2023-05-14T22:55:09.767Z,61.16
2023-05-14T22:57:38.002Z,61.07
2023-05-14T23:00:08.778Z,60.90
2023-05-14T23:02:36.443Z,60.92
2023-05-14T23:05:04.100Z,60.88
2023-05-14T23:07:31.790Z,61.26
2023-05-14T23:10:00.743Z,61.05
2023-05-14T23:12:28.328Z,60.93
2023-05-14T23:14:55.981Z,61.18
2023-05-14T23:17:23.626Z,60.83
2023-05-14T23:19:51.370Z,60.84
2023-05-14T23:22:19.125Z,61.04
2023-05-14T23:24:46.687Z,60.84
2023-05-14T23:27:15.655Z,60.83
2023-05-14T23:29:43.318Z,60.89
2023-05-14T23:32:10.936Z,60.99
2023-05-14T23:34:38.618Z,61.07
2023-05-14T23:37:06.408Z,60.90
2023-05-14T23:39:34.103Z,61.02
2023-05-14T23:42:01.675Z,61.15
2023-05-14T23:44:30.591Z,60.81
2023-05-14T23:46:58.230Z,61.10
2023-05-14T23:49:25.846Z,61.19
2023-05-14T23:51:53.482Z,60.95
2023-05-14T23:54:21.113Z,60.94
2023-05-14T23:56:48.836Z,61.13
2023-05-14T23:59:16.848Z,61.05
