createdAt,value
2024-03-02T00:02:13.795Z,22.70
2024-03-02T00:04:47.120Z,26.98
2024-03-02T00:07:19.873Z,23.38
2024-03-02T00:09:55.175Z,23.42
2024-03-02T00:12:27.905Z,26.23
2024-03-02T00:15:04.214Z,23.88
2024-03-02T00:17:37.228Z,25.40
2024-03-02T00:20:11.011Z,25.02
2024-03-02T00:22:43.786Z,24.00
2024-03-02T00:25:16.923Z,24.55
2024-03-02T00:27:51.054Z,23.83
2024-03-02T00:30:47.456Z,26.23
2024-03-02T00:33:21.450Z,22.48
2024-03-02T00:35:54.815Z,23.08
2024-03-02T00:38:28.207Z,19.90
2024-03-02T00:41:05.369Z,23.65
2024-03-02T00:43:48.540Z,20.50
2024-03-02T00:46:22.247Z,20.73
2024-03-02T00:48:55.907Z,20.77
2024-03-02T00:51:31.054Z,22.83
2024-03-02T00:54:05.998Z,21.17
2024-03-02T00:56:39.088Z,22.08
2024-03-02T00:59:12.475Z,22.67
2024-03-02T01:01:45.813Z,19.00
2024-03-02T01:04:18.480Z,21.83
2024-03-02T01:06:51.814Z,22.42
2024-03-02T01:09:24.470Z,19.70
2024-03-02T01:11:57.982Z,19.90
2024-03-02T01:14:30.855Z,19.90
2024-03-02T01:17:05.911Z,20.13
2024-03-02T01:19:39.530Z,18.67
2024-03-02T01:22:12.631Z,20.25
2024-03-02T01:24:45.486Z,20.50
2024-03-02T01:27:19.037Z,19.27
2024-03-02T01:29:51.774Z,22.20
2024-03-02T01:32:24.874Z,19.58
2024-03-02T01:34:57.715Z,18.90
2024-03-02T01:37:30.720Z,18.42
2024-03-02T01:40:04.542Z,19.70
2024-03-02T01:42:40.597Z,23.08
2024-03-02T01:45:13.690Z,25.08
2024-03-02T01:47:46.894Z,22.30
2024-03-02T01:50:30.067Z,25.65
2024-03-02T01:53:06.730Z,25.25
2024-03-02T01:55:39.382Z,23.00
2024-03-02T01:58:12.452Z,22.58
2024-03-02T02:00:46.990Z,23.48
2024-03-02T02:03:20.220Z,21.05
2024-03-02T02:05:53.125Z,19.17
2024-03-02T02:08:26.397Z,18.98
2024-03-02T02:10:59.154Z,19.35
2024-03-02T02:13:32.250Z,19.08
2024-03-02T02:16:08.700Z,19.95
2024-03-02T02:18:41.962Z,24.30
2024-03-02T02:21:14.842Z,21.63
2024-03-02T02:23:50.001Z,22.42
2024-03-02T02:26:22.869Z,21.65
2024-03-02T02:28:56.142Z,21.58
2024-03-02T02:31:28.898Z,20.95
2024-03-02T02:34:01.969Z,21.67
2024-03-02T02:36:35.340Z,21.13
2024-03-02T02:39:09.661Z,20.55
2024-03-02T02:41:42.355Z,23.85
2024-03-02T02:44:15.669Z,21.23
2024-03-02T02:46:48.260Z,21.00
2024-03-02T02:49:21.435Z,21.65
2024-03-02T02:51:54.183Z,21.13
2024-03-02T02:54:27.404Z,21.70
2024-03-02T02:57:01.007Z,22.50
2024-03-02T02:59:34.022Z,22.35
2024-03-02T03:02:06.719Z,22.40
2024-03-02T03:04:41.406Z,22.63
2024-03-02T03:07:14.528Z,24.88
2024-03-02T03:09:47.592Z,20.77
2024-03-02T03:12:20.397Z,23.42
2024-03-02T03:14:53.811Z,23.95
2024-03-02T03:17:26.455Z,23.48
2024-03-02T03:19:59.664Z,21.40
2024-03-02T03:22:36.666Z,21.83
2024-03-02T03:25:10.245Z,22.08
2024-03-02T03:27:43.448Z,22.55
2024-03-02T03:30:16.786Z,24.20
2024-03-02T03:32:52.109Z,21.17
2024-03-02T03:35:25.503Z,21.65
2024-03-02T03:37:58.264Z,22.45
2024-03-02T03:40:31.308Z,22.88
2024-03-02T03:43:04.056Z,24.23
2024-03-02T03:45:37.231Z,21.75
2024-03-02T03:48:10.690Z,24.58
2024-03-02T03:50:43.766Z,20.90
2024-03-02T03:53:16.408Z,22.75
2024-03-02T03:55:50.969Z,20.48
2024-03-02T03:58:23.995Z,21.67
2024-03-02T04:00:57.200Z,22.30
2024-03-02T04:03:29.928Z,23.23
2024-03-02T04:06:03.265Z,22.60
2024-03-02T04:08:36.174Z,21.52
2024-03-02T04:11:09.417Z,22.25
2024-03-02T04:13:42.213Z,24.65
2024-03-02T04:16:15.229Z,23.70
2024-03-02T04:18:47.952Z,24.10
2024-03-02T04:21:21.230Z,23.95
2024-03-02T04:23:54.212Z,25.13
2024-03-02T04:26:27.834Z,21.48
2024-03-02T04:29:00.671Z,23.40
2024-03-02T04:31:33.931Z,22.67
2024-03-02T04:34:06.793Z,21.67
2024-03-02T04:36:40.205Z,25.17
2024-03-02T04:39:12.988Z,24.40
2024-03-02T04:41:46.149Z,22.92
2024-03-02T04:44:18.844Z,21.02
2024-03-02T04:46:52.002Z,22.25
2024-03-02T04:49:24.923Z,19.27
2024-03-02T04:52:01.089Z,21.13
2024-03-02T04:54:34.031Z,21.85
2024-03-02T04:57:07.140Z,20.40
2024-03-02T04:59:39.972Z,20.55
2024-03-02T05:02:17.684Z,22.02
2024-03-02T05:04:50.458Z,21.42
2024-03-02T05:07:23.806Z,22.52
2024-03-02T05:09:56.538Z,20.20
2024-03-02T05:12:44.654Z,20.95
2024-03-02T05:15:17.624Z,19.55
2024-03-02T05:17:50.764Z,21.38
2024-03-02T05:20:23.749Z,18.50
2024-03-02T05:22:56.918Z,19.55
2024-03-02T05:25:29.680Z,20.63
2024-03-02T05:28:02.766Z,19.17
2024-03-02T05:30:36.253Z,20.02
2024-03-02T05:33:09.315Z,21.23
2024-03-02T05:35:42.004Z,21.08
2024-03-02T05:38:15.062Z,21.10
2024-03-02T05:40:47.719Z,19.75
2024-03-02T05:43:21.948Z,24.13
2024-03-02T05:45:54.693Z,21.92
2024-03-02T05:48:27.767Z,22.90
2024-03-02T05:51:00.618Z,20.92
2024-03-02T05:53:38.471Z,21.55
2024-03-02T05:56:15.963Z,21.83
2024-03-02T05:59:07.311Z,19.48
2024-03-02T06:01:41.196Z,19.52
2024-03-02T06:04:21.301Z,22.02
2024-03-02T06:07:02.147Z,20.92
2024-03-02T06:09:35.341Z,19.00
2024-03-02T06:12:08.389Z,20.27
2024-03-02T06:14:44.950Z,19.30
2024-03-02T06:17:17.663Z,22.02
2024-03-02T06:19:50.720Z,20.25
2024-03-02T06:22:26.420Z,20.25
2024-03-02T06:24:59.650Z,19.90
2024-03-02T06:27:32.622Z,20.35
2024-03-02T06:30:06.011Z,20.23
2024-03-02T06:32:38.814Z,23.13
2024-03-02T06:35:12.048Z,21.98
2024-03-02T06:37:44.739Z,22.40
2024-03-02T06:40:17.841Z,19.17
2024-03-02T06:42:50.532Z,19.02
2024-03-02T06:45:23.630Z,18.33
2024-03-02T06:47:56.292Z,21.08
2024-03-02T06:50:30.052Z,21.42
2024-03-02T06:53:05.725Z,20.80
2024-03-02T06:55:38.731Z,20.25
2024-03-02T06:58:12.512Z,18.02
2024-03-02T07:00:45.769Z,21.45
2024-03-02T07:03:18.775Z,19.40
2024-03-02T07:05:52.102Z,22.98
2024-03-02T07:08:25.082Z,20.30
2024-03-02T07:10:59.229Z,21.05
2024-03-02T07:13:31.961Z,18.27
2024-03-02T07:16:05.381Z,20.77
2024-03-02T07:18:46.671Z,20.38
2024-03-02T07:21:20.363Z,21.17
2024-03-02T07:23:54.798Z,20.02
2024-03-02T07:29:03.544Z,19.40
2024-03-02T07:31:37.073Z,22.77
2024-03-02T07:34:10.208Z,22.10
2024-03-02T07:36:44.553Z,22.05
2024-03-02T07:39:18.000Z,19.63
2024-03-02T07:41:51.257Z,21.67
2024-03-02T07:44:24.066Z,20.80
2024-03-02T07:46:57.184Z,19.83
2024-03-02T07:49:29.985Z,20.73
2024-03-02T07:52:03.202Z,20.38
2024-03-02T07:54:37.804Z,19.45
2024-03-02T07:57:10.886Z,21.30
2024-03-02T07:59:44.410Z,20.10
2024-03-02T08:02:17.619Z,19.88
2024-03-02T08:04:50.294Z,19.77
2024-03-02T08:07:23.339Z,20.38
2024-03-02T08:09:56.107Z,20.98
2024-03-02T08:12:29.223Z,21.15
2024-03-02T08:15:01.977Z,20.10
2024-03-02T08:17:37.829Z,20.25
2024-03-02T08:20:11.170Z,18.83
2024-03-02T08:22:44.289Z,19.02
2024-03-02T08:25:17.494Z,20.10
2024-03-02T08:27:50.605Z,20.85
2024-03-02T08:30:23.909Z,19.70
2024-03-02T08:32:57.354Z,22.95
2024-03-02T08:35:30.082Z,17.75
2024-03-02T08:38:04.027Z,20.02
2024-03-02T08:40:36.769Z,18.30
2024-03-02T08:43:09.979Z,15.75
2024-03-02T08:45:43.200Z,18.75
2024-03-02T08:48:16.600Z,18.58
2024-03-02T08:50:52.256Z,17.45
2024-03-02T08:53:25.391Z,16.40
2024-03-02T08:55:59.671Z,17.45
2024-03-02T08:58:40.873Z,16.38
2024-03-02T09:01:15.013Z,16.88
2024-03-02T09:03:48.486Z,17.15
2024-03-02T09:06:22.880Z,15.57
2024-03-02T09:08:56.026Z,16.25
2024-03-02T09:11:29.898Z,16.17
2024-03-02T09:14:06.817Z,13.07
2024-03-02T09:16:39.743Z,16.17
2024-03-02T09:19:13.276Z,14.85
2024-03-02T09:21:46.067Z,14.35
2024-03-02T09:24:19.132Z,13.88
2024-03-02T09:26:53.092Z,14.25
2024-03-02T09:29:26.363Z,14.93
2024-03-02T09:31:59.240Z,14.88
2024-03-02T09:34:32.296Z,15.32
2024-03-02T09:37:06.134Z,14.77
2024-03-02T09:39:39.999Z,15.60
2024-03-02T09:42:16.756Z,15.15
2024-03-02T09:44:50.059Z,17.77
2024-03-02T09:47:22.770Z,14.65
2024-03-02T09:49:57.123Z,15.20
2024-03-02T09:52:29.749Z,15.77
2024-03-02T09:55:02.979Z,16.55
2024-03-02T09:57:37.847Z,13.95
2024-03-02T10:00:16.458Z,15.00
2024-03-02T10:02:50.577Z,14.77
2024-03-02T10:05:28.855Z,12.57
2024-03-02T10:08:04.750Z,14.90
2024-03-02T10:10:42.155Z,13.50
2024-03-02T10:13:15.501Z,14.48
2024-03-02T10:15:48.539Z,12.73
2024-03-02T10:18:29.875Z,13.10
2024-03-02T10:21:14.639Z,15.35
2024-03-02T10:23:47.263Z,14.98
2024-03-02T10:26:20.458Z,16.25
2024-03-02T10:29:00.844Z,16.15
2024-03-02T10:31:34.478Z,15.40
2024-03-02T10:34:07.910Z,14.48
2024-03-02T10:36:44.457Z,14.10
2024-03-02T10:39:17.230Z,15.32
2024-03-02T10:41:51.089Z,15.27
2024-03-02T10:44:24.450Z,13.95
2024-03-02T10:46:58.237Z,14.70
2024-03-02T10:49:31.628Z,14.73
2024-03-02T10:52:05.946Z,14.07
2024-03-02T10:54:41.525Z,13.95
2024-03-02T10:57:15.623Z,13.30
2024-03-02T10:59:54.763Z,14.13
2024-03-02T11:02:29.910Z,15.40
2024-03-02T11:05:04.194Z,15.27
2024-03-02T11:07:38.144Z,18.85
2024-03-02T11:10:11.510Z,13.63
2024-03-02T11:12:57.917Z,16.80
2024-03-02T11:15:31.568Z,15.43
2024-03-02T11:18:10.892Z,15.68
2024-03-02T11:20:44.406Z,18.25
2024-03-02T11:23:17.527Z,16.48
2024-03-02T11:25:50.269Z,15.52
2024-03-02T11:28:37.235Z,14.75
2024-03-02T11:31:10.108Z,17.17
2024-03-02T11:33:44.604Z,14.55
2024-03-02T11:36:17.477Z,16.38
2024-03-02T11:38:55.047Z,14.27
2024-03-02T11:41:28.999Z,15.45
2024-03-02T11:44:05.444Z,15.15
2024-03-02T11:46:40.986Z,15.10
2024-03-02T11:49:17.054Z,15.85
2024-03-02T11:52:03.636Z,16.40
2024-03-02T11:54:39.529Z,19.17
2024-03-02T11:57:13.269Z,17.98
2024-03-02T11:59:46.813Z,14.52
2024-03-02T12:02:22.687Z,16.75
2024-03-02T12:04:56.007Z,15.65
2024-03-02T12:07:28.683Z,16.73
2024-03-02T12:10:03.407Z,15.27
2024-03-02T12:12:36.595Z,13.70
2024-03-02T12:15:10.712Z,14.85
2024-03-02T12:17:43.390Z,14.00
2024-03-02T12:20:16.535Z,13.45
2024-03-02T12:22:49.327Z,13.93
2024-03-02T12:25:23.063Z,12.18
2024-03-02T12:27:56.864Z,12.18
2024-03-02T12:30:36.872Z,12.98
2024-03-02T12:33:10.735Z,14.05
2024-03-02T12:35:44.227Z,14.93
2024-03-02T12:38:16.838Z,14.35
2024-03-02T12:40:51.129Z,13.45
2024-03-02T12:43:25.475Z,14.30
2024-03-02T12:45:58.718Z,13.77
2024-03-02T12:48:31.522Z,14.50
2024-03-02T12:51:04.839Z,13.63
2024-03-02T12:53:37.452Z,14.55
2024-03-02T12:56:10.704Z,15.43
2024-03-02T12:58:43.419Z,14.55
2024-03-02T13:01:21.044Z,15.05
2024-03-02T13:03:59.464Z,16.27
2024-03-02T13:06:35.165Z,20.73
2024-03-02T13:09:17.205Z,37.92
2024-03-02T13:11:51.144Z,41.92
2024-03-02T13:14:26.450Z,29.98
2024-03-02T13:16:59.559Z,27.83
2024-03-02T13:19:32.525Z,23.88
2024-03-02T13:22:05.848Z,24.15
2024-03-02T13:24:38.814Z,22.65
2024-03-02T13:27:12.042Z,20.10
2024-03-02T13:29:44.742Z,15.65
2024-03-02T13:32:18.436Z,14.85
2024-03-02T13:34:51.257Z,16.25
2024-03-02T13:37:24.472Z,16.83
2024-03-02T13:39:57.158Z,17.83
2024-03-02T13:42:31.355Z,14.30
2024-03-02T13:45:05.995Z,17.83
2024-03-02T13:47:39.090Z,16.60
2024-03-02T13:50:11.736Z,17.05
2024-03-02T13:52:44.816Z,16.08
2024-03-02T13:55:17.715Z,16.90
2024-03-02T13:57:53.839Z,16.00
2024-03-02T14:00:27.014Z,15.93
2024-03-02T14:03:00.165Z,16.70
2024-03-02T14:05:33.670Z,18.23
2024-03-02T14:08:06.943Z,18.60
2024-03-02T14:10:40.366Z,20.95
2024-03-02T14:13:13.494Z,16.08
2024-03-02T14:15:47.539Z,15.27
2024-03-02T14:18:21.588Z,15.25
2024-03-02T14:20:54.345Z,17.13
2024-03-02T14:23:27.514Z,13.07
2024-03-02T14:26:00.824Z,13.10
2024-03-02T14:28:48.080Z,10.43
2024-03-02T14:31:23.709Z,9.13
2024-03-02T14:33:56.867Z,8.13
2024-03-02T14:36:29.957Z,6.75
2024-03-02T14:39:03.313Z,6.28
2024-03-02T14:41:36.116Z,7.35
2024-03-02T14:44:09.155Z,5.15
2024-03-02T14:46:42.876Z,4.88
2024-03-02T14:49:17.392Z,5.47
2024-03-02T14:51:51.040Z,4.60
2024-03-02T14:54:24.184Z,4.30
2024-03-02T14:56:58.424Z,3.72
2024-03-02T14:59:31.601Z,4.13
2024-03-02T15:02:04.868Z,5.28
2024-03-02T15:04:37.996Z,5.47
2024-03-02T15:07:10.835Z,5.25
2024-03-02T15:09:43.874Z,6.80
2024-03-02T15:12:16.727Z,7.00
2024-03-02T15:14:50.317Z,7.00
2024-03-02T15:17:23.876Z,6.72
2024-03-02T15:19:57.093Z,6.72
2024-03-02T15:22:29.876Z,5.40
2024-03-02T15:25:03.179Z,5.22
2024-03-02T15:27:36.296Z,5.20
2024-03-02T15:30:09.573Z,6.50
2024-03-02T15:32:42.440Z,5.95
2024-03-02T15:35:15.600Z,5.97
2024-03-02T15:37:48.369Z,5.22
2024-03-02T15:40:21.388Z,5.22
2024-03-02T15:42:54.349Z,4.70
2024-03-02T15:45:34.939Z,6.20
2024-03-02T15:48:07.819Z,5.30
2024-03-02T15:50:40.933Z,5.28
2024-03-02T15:53:14.612Z,5.03
2024-03-02T15:55:47.705Z,5.47
2024-03-02T15:58:20.417Z,4.80
2024-03-02T16:00:53.928Z,5.50
2024-03-02T16:03:26.754Z,4.75
2024-03-02T16:05:59.870Z,5.85
2024-03-02T16:08:32.969Z,4.13
2024-03-02T16:11:06.555Z,4.57
2024-03-02T16:13:40.659Z,6.05
2024-03-02T16:16:14.224Z,4.53
2024-03-02T16:18:46.998Z,6.30
2024-03-02T16:21:21.773Z,5.07
2024-03-02T16:23:54.466Z,6.32
2024-03-02T16:26:27.709Z,5.55
2024-03-02T16:29:00.432Z,5.85
2024-03-02T16:31:33.616Z,6.70
2024-03-02T16:34:06.363Z,6.30
2024-03-02T16:36:42.029Z,5.40
2024-03-02T16:39:18.530Z,4.70
2024-03-02T16:41:52.519Z,5.50
2024-03-02T16:44:25.465Z,4.90
2024-03-02T16:46:58.554Z,6.50
2024-03-02T16:49:31.325Z,6.40
2024-03-02T16:52:04.909Z,4.82
2024-03-02T16:54:37.713Z,6.00
2024-03-02T16:57:14.403Z,6.45
2024-03-02T16:59:47.319Z,5.45
2024-03-02T17:02:21.422Z,6.53
2024-03-02T17:04:54.890Z,5.53
2024-03-02T17:07:30.532Z,6.43
2024-03-02T17:10:03.391Z,7.07
2024-03-02T17:12:36.811Z,5.72
2024-03-02T17:15:09.717Z,6.53
2024-03-02T17:17:42.934Z,6.90
2024-03-02T17:20:16.490Z,6.22
2024-03-02T17:22:50.055Z,8.18
2024-03-02T17:25:22.847Z,8.30
2024-03-02T17:28:15.813Z,7.93
2024-03-02T17:30:48.650Z,9.00
2024-03-02T17:40:12.552Z,7.72
2024-03-02T17:42:45.734Z,6.90
2024-03-02T17:50:23.210Z,7.15
2024-03-02T17:52:59.482Z,6.47
2024-03-02T17:55:32.417Z,6.85
2024-03-02T17:58:05.774Z,6.80
2024-03-02T18:00:38.895Z,7.78
2024-03-02T18:03:12.076Z,7.85
2024-03-02T18:05:44.882Z,7.72
2024-03-02T18:08:17.882Z,6.93
2024-03-02T18:10:52.439Z,7.72
2024-03-02T18:13:25.648Z,7.50
2024-03-02T18:15:59.518Z,6.65
2024-03-02T18:18:32.674Z,7.25
2024-03-02T18:21:05.646Z,6.85
2024-03-02T18:23:38.687Z,7.43
2024-03-02T18:26:11.397Z,7.85
2024-03-02T18:28:44.436Z,8.27
2024-03-02T18:31:23.067Z,7.55
2024-03-02T18:33:56.233Z,7.85
2024-03-02T18:36:28.962Z,8.40
2024-03-02T18:39:02.207Z,8.18
2024-03-02T18:41:35.322Z,8.63
2024-03-02T18:44:09.076Z,7.88
2024-03-02T18:46:41.895Z,8.20
2024-03-02T18:49:15.293Z,8.07
2024-03-02T18:51:48.178Z,9.07
2024-03-02T18:54:24.909Z,9.27
2024-03-02T18:56:58.400Z,8.50
2024-03-02T18:59:32.120Z,8.85
2024-03-02T19:02:05.749Z,9.40
2024-03-02T19:04:38.964Z,8.95
2024-03-02T19:07:11.984Z,9.05
2024-03-02T19:09:45.060Z,10.48
2024-03-02T19:12:17.822Z,9.13
2024-03-02T19:14:51.263Z,9.05
2024-03-02T19:17:24.023Z,9.20
2024-03-02T19:19:57.060Z,9.18
2024-03-02T19:22:30.917Z,10.50
2024-03-02T19:25:05.820Z,9.35
2024-03-02T19:27:39.145Z,10.75
2024-03-02T19:30:12.551Z,10.68
2024-03-02T19:32:51.228Z,11.00
2024-03-02T19:35:24.632Z,9.88
2024-03-02T19:37:58.922Z,10.70
2024-03-02T19:40:32.074Z,10.35
2024-03-02T19:43:05.145Z,11.00
2024-03-02T19:45:38.296Z,11.77
2024-03-02T19:48:11.027Z,11.82
2024-03-02T19:50:44.806Z,11.55
2024-03-02T19:53:17.651Z,11.05
2024-03-02T19:55:50.654Z,10.15
2024-03-02T19:58:23.405Z,10.43
2024-03-02T20:00:57.688Z,9.13
2024-03-02T20:03:34.209Z,8.73
2024-03-02T20:06:09.124Z,9.90
2024-03-02T20:08:42.239Z,9.13
2024-03-02T20:11:18.457Z,7.93
2024-03-02T20:13:55.487Z,8.45
2024-03-02T20:16:28.489Z,10.30
2024-03-02T20:19:01.627Z,10.57
2024-03-02T20:21:35.638Z,10.95
2024-03-02T20:24:09.073Z,11.02
2024-03-02T20:26:42.314Z,11.95
2024-03-02T20:29:14.944Z,11.32
2024-03-02T20:31:48.575Z,10.00
2024-03-02T20:34:21.492Z,12.32
2024-03-02T20:36:54.742Z,12.60
2024-03-02T20:39:27.501Z,13.48
2024-03-02T20:42:00.699Z,12.80
2024-03-02T20:44:33.334Z,14.02
2024-03-02T20:47:06.458Z,13.18
2024-03-02T20:49:39.303Z,12.93
2024-03-02T20:52:12.534Z,11.85
2024-03-02T20:54:45.343Z,13.45
2024-03-02T20:57:18.450Z,13.85
2024-03-02T20:59:51.251Z,13.40
2024-03-02T21:02:24.368Z,14.93
2024-03-02T21:04:57.259Z,13.32
2024-03-02T21:07:30.431Z,14.57
2024-03-02T21:10:03.930Z,14.73
2024-03-02T21:12:37.220Z,16.00
2024-03-02T21:15:10.186Z,17.00
2024-03-02T21:17:43.386Z,15.82
2024-03-02T21:20:16.096Z,14.30
2024-03-02T21:22:53.046Z,14.88
2024-03-02T21:44:29.778Z,15.93
2024-03-02T21:47:05.210Z,17.48
2024-03-02T21:49:39.469Z,18.60
2024-03-02T21:52:12.750Z,16.58
2024-03-02T21:54:47.672Z,16.83
2024-03-02T21:57:21.476Z,18.35
2024-03-02T21:59:54.136Z,17.50
2024-03-02T22:02:27.235Z,17.33
2024-03-02T22:05:00.108Z,19.52
2024-03-02T22:07:33.389Z,20.25
2024-03-02T22:10:06.734Z,20.15
2024-03-02T22:12:39.985Z,19.52
2024-03-02T22:15:12.629Z,18.92
2024-03-02T22:17:45.628Z,18.08
2024-03-02T22:23:31.505Z,19.00
2024-03-02T22:32:20.858Z,19.17
2024-03-02T22:34:54.061Z,20.20
2024-03-02T22:37:27.090Z,21.17
2024-03-02T22:40:00.114Z,20.63
2024-03-02T22:42:34.603Z,21.52
2024-03-02T22:45:08.426Z,20.75
2024-03-02T22:47:41.073Z,19.65
2024-03-02T22:50:14.192Z,20.77
2024-03-02T22:52:46.897Z,20.98
2024-03-02T22:55:20.085Z,21.25
2024-03-02T22:57:53.217Z,20.77
2024-03-02T23:00:32.210Z,22.33
2024-03-02T23:03:04.968Z,19.02
2024-03-02T23:05:38.054Z,21.85
2024-03-02T23:08:10.889Z,21.50
2024-03-02T23:10:44.197Z,22.85
2024-03-02T23:13:16.916Z,21.85
2024-03-02T23:15:50.340Z,22.33
2024-03-02T23:18:23.242Z,22.73
2024-03-02T23:20:56.324Z,22.60
2024-03-02T23:23:29.044Z,20.60
2024-03-02T23:26:02.144Z,21.42
2024-03-02T23:28:34.823Z,22.73
2024-03-02T23:31:07.919Z,24.02
2024-03-02T23:33:40.991Z,22.63
2024-03-02T23:36:14.119Z,23.48
2024-03-02T23:38:47.027Z,21.67
2024-03-02T23:41:20.359Z,22.77
2024-03-02T23:43:53.055Z,21.42
2024-03-02T23:46:26.167Z,22.33
2024-03-02T23:48:58.841Z,21.60
2024-03-02T23:51:31.846Z,21.05
2024-03-02T23:54:04.493Z,21.67
2024-03-02T23:56:38.132Z,21.58
2024-03-02T23:59:11.406Z,22.38
