createdAt,value
2023-05-14T00:00:04.917Z,4.20
2023-05-14T00:01:04.852Z,4.50
2023-05-14T00:02:04.949Z,4.70
2023-05-14T00:03:04.983Z,4.60
2023-05-14T00:04:04.922Z,4.70
2023-05-14T00:05:04.863Z,4.90
2023-05-14T00:06:04.830Z,4.70
2023-05-14T00:07:04.824Z,4.70
2023-05-14T00:08:04.829Z,4.70
2023-05-14T00:09:04.823Z,4.90
2023-05-14T00:10:04.772Z,5.20
2023-05-14T00:11:04.723Z,4.90
2023-05-14T00:12:04.842Z,4.80
2023-05-14T00:13:04.813Z,5.00
2023-05-14T00:14:04.700Z,4.30
2023-05-14T00:15:04.660Z,4.80
2023-05-14T00:16:04.735Z,5.10
2023-05-14T00:17:04.620Z,5.00
2023-05-14T00:18:04.798Z,4.50
2023-05-14T00:19:04.620Z,5.30
2023-05-14T00:20:05.412Z,4.80
2023-05-14T00:21:04.585Z,5.20
2023-05-14T00:22:04.766Z,4.80
2023-05-14T00:23:04.643Z,5.20
2023-05-14T00:24:04.674Z,5.50
2023-05-14T00:25:04.557Z,4.50
2023-05-14T00:26:04.626Z,4.70
2023-05-14T00:27:04.533Z,4.80
2023-05-14T00:28:04.505Z,5.20
2023-05-14T00:29:04.518Z,4.80
2023-05-14T00:30:04.453Z,5.30
2023-05-14T00:31:04.552Z,5.10
2023-05-14T00:32:04.462Z,5.20
2023-05-14T00:33:04.441Z,5.30
2023-05-14T00:34:04.555Z,4.80
2023-05-14T00:35:04.486Z,5.00
2023-05-14T00:36:04.446Z,5.20
2023-05-14T00:37:04.370Z,5.10
2023-05-14T00:38:04.431Z,4.50
2023-05-14T00:39:04.337Z,4.40
2023-05-14T00:40:04.712Z,4.50
2023-05-14T00:41:04.419Z,4.10
2023-05-14T00:42:04.326Z,4.40
2023-05-14T00:43:04.336Z,4.30
2023-05-14T00:44:04.271Z,4.40
2023-05-14T00:45:04.315Z,4.50
2023-05-14T00:46:04.266Z,4.30
2023-05-14T00:47:04.331Z,4.20
2023-05-14T00:48:04.307Z,4.80
2023-05-14T00:49:04.231Z,4.70
2023-05-14T00:50:04.253Z,4.50
2023-05-14T00:51:04.197Z,4.80
2023-05-14T00:52:04.425Z,4.80
2023-05-14T00:53:04.275Z,4.30
2023-05-14T00:54:04.141Z,5.30
2023-05-14T00:55:04.155Z,4.80
2023-05-14T00:56:04.149Z,5.00
2023-05-14T00:57:04.292Z,5.00
2023-05-14T00:58:04.119Z,4.50
2023-05-14T00:59:04.072Z,4.90
2023-05-14T01:00:04.314Z,5.50
2023-05-14T01:01:04.148Z,4.10
2023-05-14T01:02:04.121Z,5.20
2023-05-14T01:03:04.160Z,5.10
2023-05-14T01:04:04.166Z,5.00
2023-05-14T01:05:03.978Z,5.00
2023-05-14T01:06:04.024Z,4.80
2023-05-14T01:07:03.995Z,4.70
2023-05-14T01:08:04.205Z,4.80
2023-05-14T01:09:04.810Z,5.00
2023-05-14T01:10:03.988Z,5.00
2023-05-14T01:11:03.934Z,4.80
2023-05-14T01:12:03.916Z,5.10
2023-05-14T01:13:03.858Z,5.00
2023-05-14T01:14:03.898Z,4.80
2023-05-14T01:15:03.888Z,5.30
2023-05-14T01:16:03.892Z,5.00
2023-05-14T01:17:03.839Z,5.40
2023-05-14T01:18:03.953Z,5.00
2023-05-14T01:19:03.881Z,5.40
2023-05-14T01:20:03.998Z,5.20
2023-05-14T01:21:03.785Z,5.40
2023-05-14T01:22:03.848Z,4.90
2023-05-14T01:23:03.752Z,5.50
2023-05-14T01:24:03.898Z,4.80
2023-05-14T01:25:03.863Z,5.90
2023-05-14T01:26:04.485Z,5.10
2023-05-14T01:27:03.672Z,5.10
2023-05-14T01:28:03.733Z,5.80
2023-05-14T01:29:03.662Z,5.60
2023-05-14T01:30:03.613Z,5.20
2023-05-14T01:31:03.768Z,5.70
2023-05-14T01:32:04.393Z,5.20
2023-05-14T01:33:03.652Z,5.70
2023-05-14T01:34:03.757Z,5.70
2023-05-14T01:35:04.067Z,5.70
2023-05-14T01:36:05.154Z,5.50
2023-05-14T01:37:04.611Z,5.60
2023-05-14T01:38:03.592Z,6.20
2023-05-14T01:39:03.674Z,5.70
2023-05-14T01:40:03.514Z,5.20
2023-05-14T01:41:03.566Z,5.40
2023-05-14T01:42:03.503Z,5.40
2023-05-14T01:43:04.449Z,5.70
2023-05-14T01:44:03.458Z,5.30
2023-05-14T01:45:03.427Z,5.80
2023-05-14T01:46:03.450Z,5.60
2023-05-14T01:47:03.604Z,5.80
2023-05-14T01:48:03.605Z,6.10
2023-05-14T01:49:03.380Z,6.20
2023-05-14T01:50:03.438Z,5.90
2023-05-14T01:51:03.494Z,5.50
2023-05-14T01:52:03.374Z,5.80
2023-05-14T01:53:03.796Z,5.60
2023-05-14T01:54:03.432Z,5.70
2023-05-14T01:55:03.294Z,5.60
2023-05-14T01:56:03.261Z,5.50
2023-05-14T01:57:03.258Z,5.60
2023-05-14T01:58:03.312Z,5.70
2023-05-14T01:59:03.305Z,6.30
2023-05-14T02:00:03.281Z,5.90
2023-05-14T02:01:03.260Z,6.10
2023-05-14T02:02:03.270Z,6.20
2023-05-14T02:03:03.226Z,6.30
2023-05-14T02:04:03.263Z,6.50
2023-05-14T02:05:07.015Z,6.80
2023-05-14T02:06:03.133Z,7.20
2023-05-14T02:07:03.136Z,7.30
2023-05-14T02:08:03.187Z,7.00
2023-05-14T02:09:03.076Z,7.50
2023-05-14T02:10:03.135Z,7.60
2023-05-14T02:11:03.800Z,7.50
2023-05-14T02:12:03.209Z,8.20
2023-05-14T02:13:03.033Z,7.50
2023-05-14T02:14:03.141Z,7.40
2023-05-14T02:15:03.244Z,6.60
2023-05-14T02:16:03.048Z,7.60
2023-05-14T02:17:03.040Z,7.80
2023-05-14T02:18:03.068Z,9.20
2023-05-14T02:19:03.014Z,8.30
2023-05-14T02:20:02.978Z,9.40
2023-05-14T02:21:02.987Z,9.00
2023-05-14T02:22:02.989Z,9.00
2023-05-14T02:23:03.011Z,9.20
2023-05-14T02:24:02.948Z,9.10
2023-05-14T02:25:03.026Z,9.40
2023-05-14T02:26:02.891Z,8.90
2023-05-14T02:27:02.936Z,9.80
2023-05-14T02:28:02.892Z,9.90
2023-05-14T02:29:03.066Z,9.20
2023-05-14T02:30:02.900Z,10.10
2023-05-14T02:31:02.979Z,9.70
2023-05-14T02:32:02.814Z,9.50
2023-05-14T02:33:02.875Z,9.90
2023-05-14T02:34:02.772Z,10.60
2023-05-14T02:35:02.819Z,9.70
2023-05-14T02:36:02.787Z,9.40
2023-05-14T02:37:02.745Z,10.80
2023-05-14T02:38:02.832Z,10.50
2023-05-14T02:39:02.734Z,9.60
2023-05-14T02:40:02.691Z,10.50
2023-05-14T02:41:02.683Z,10.30
2023-05-14T02:42:02.748Z,12.40
2023-05-14T02:43:02.662Z,10.80
2023-05-14T02:44:02.722Z,10.80
2023-05-14T02:45:02.591Z,10.40
2023-05-14T02:46:02.660Z,11.40
2023-05-14T02:47:02.686Z,12.50
2023-05-14T02:48:02.624Z,9.60
2023-05-14T02:49:02.577Z,11.40
2023-05-14T02:50:02.585Z,12.60
2023-05-14T02:51:02.522Z,12.60
2023-05-14T02:52:02.534Z,11.90
2023-05-14T02:53:02.490Z,15.40
2023-05-14T02:54:02.462Z,12.90
2023-05-14T02:55:02.462Z,14.80
2023-05-14T02:56:02.417Z,12.50
2023-05-14T02:57:02.440Z,12.50
2023-05-14T02:58:02.496Z,11.70
2023-05-14T02:59:02.416Z,12.00
2023-05-14T03:00:02.376Z,12.50
2023-05-14T03:01:02.463Z,13.00
2023-05-14T03:02:02.502Z,12.60
2023-05-14T03:03:02.399Z,13.20
2023-05-14T03:04:02.341Z,13.40
2023-05-14T03:05:02.350Z,12.20
2023-05-14T03:06:02.362Z,15.00
2023-05-14T03:07:03.210Z,13.10
2023-05-14T03:08:02.288Z,13.10
2023-05-14T03:09:02.269Z,11.10
2023-05-14T03:10:02.302Z,11.60
2023-05-14T03:11:02.218Z,12.10
2023-05-14T03:12:02.202Z,12.30
2023-05-14T03:13:02.239Z,13.20
2023-05-14T03:14:02.228Z,11.40
2023-05-14T03:15:02.298Z,12.60
2023-05-14T03:16:02.177Z,12.60
2023-05-14T03:17:02.243Z,13.40
2023-05-14T03:18:02.303Z,13.20
2023-05-14T03:19:02.149Z,13.00
2023-05-14T03:20:02.173Z,13.00
2023-05-14T03:21:02.093Z,13.20
2023-05-14T03:22:02.096Z,12.90
2023-05-14T03:23:02.065Z,13.30
2023-05-14T03:24:02.033Z,12.70
2023-05-14T03:25:02.099Z,12.50
2023-05-14T03:26:02.266Z,12.30
2023-05-14T03:27:02.037Z,11.30
2023-05-14T03:28:02.010Z,11.20
2023-05-14T03:29:01.968Z,11.20
2023-05-14T03:30:02.743Z,10.90
2023-05-14T03:31:03.421Z,11.90
2023-05-14T03:32:03.971Z,11.50
2023-05-14T03:33:02.223Z,11.00
2023-05-14T03:34:03.931Z,10.10
2023-05-14T03:35:02.004Z,9.70
2023-05-14T03:36:02.200Z,11.10
2023-05-14T03:37:01.950Z,11.30
2023-05-14T03:38:02.076Z,11.30
2023-05-14T03:39:01.827Z,12.10
2023-05-14T03:40:01.815Z,11.50
2023-05-14T03:41:01.814Z,12.70
2023-05-14T03:42:02.058Z,11.20
2023-05-14T03:43:02.154Z,10.90
2023-05-14T03:44:01.814Z,10.00
2023-05-14T03:45:01.916Z,9.20
2023-05-14T03:46:01.848Z,9.50
2023-05-14T03:47:01.982Z,8.30
2023-05-14T03:48:03.715Z,7.90
2023-05-14T03:49:02.126Z,8.60
2023-05-14T03:50:01.881Z,8.00
2023-05-14T03:51:02.221Z,7.40
2023-05-14T03:52:03.619Z,7.40
2023-05-14T03:53:02.721Z,7.70
2023-05-14T03:54:01.859Z,7.10
2023-05-14T03:55:01.682Z,7.80
2023-05-14T03:56:02.470Z,7.70
2023-05-14T03:57:01.609Z,6.80
2023-05-14T03:58:02.634Z,8.00
2023-05-14T03:59:24.639Z,8.60
2023-05-14T04:00:01.903Z,8.60
2023-05-14T04:01:01.728Z,8.90
2023-05-14T04:02:03.882Z,9.30
2023-05-14T04:03:02.897Z,9.10
2023-05-14T04:04:02.655Z,9.40
2023-05-14T04:05:01.447Z,9.20
2023-05-14T04:06:02.192Z,9.30
2023-05-14T04:07:01.528Z,9.60
2023-05-14T04:08:01.435Z,8.50
2023-05-14T04:09:01.421Z,7.40
2023-05-14T04:10:04.200Z,7.90
2023-05-14T04:11:01.410Z,7.80
2023-05-14T04:12:01.388Z,7.10
2023-05-14T04:13:01.351Z,7.30
2023-05-14T04:14:01.464Z,8.00
2023-05-14T04:15:01.391Z,7.40
2023-05-14T04:16:02.277Z,7.60
2023-05-14T04:17:01.365Z,7.90
2023-05-14T04:18:01.426Z,7.70
2023-05-14T04:19:01.349Z,7.80
2023-05-14T04:20:01.321Z,7.30
2023-05-14T04:21:01.254Z,8.00
2023-05-14T04:22:01.312Z,7.50
2023-05-14T04:23:01.203Z,8.10
2023-05-14T04:24:01.350Z,8.80
2023-05-14T04:25:01.598Z,9.30
2023-05-14T04:26:01.198Z,8.90
2023-05-14T04:27:01.241Z,9.40
2023-05-14T04:28:01.186Z,9.10
2023-05-14T04:29:01.138Z,9.20
2023-05-14T04:30:01.170Z,7.80
2023-05-14T04:31:01.922Z,8.90
2023-05-14T04:32:01.217Z,8.40
2023-05-14T04:33:01.941Z,7.60
2023-05-14T04:34:01.101Z,8.20
2023-05-14T04:35:01.180Z,7.60
2023-05-14T04:36:01.006Z,8.30
2023-05-14T04:37:01.286Z,7.90
2023-05-14T04:38:01.025Z,8.00
2023-05-14T04:39:01.024Z,8.20
2023-05-14T04:40:01.038Z,8.40
2023-05-14T04:41:01.073Z,9.50
2023-05-14T04:42:00.987Z,8.60
2023-05-14T04:43:00.904Z,9.20
2023-05-14T04:44:00.934Z,8.20
2023-05-14T04:45:00.927Z,9.20
2023-05-14T04:46:00.919Z,7.90
2023-05-14T04:47:01.091Z,8.30
2023-05-14T04:48:01.179Z,8.10
2023-05-14T04:49:00.853Z,7.80
2023-05-14T04:50:00.821Z,7.30
2023-05-14T04:51:00.812Z,7.70
2023-05-14T04:52:00.884Z,7.50
2023-05-14T04:53:00.820Z,8.00
2023-05-14T04:54:00.846Z,7.20
2023-05-14T04:55:00.771Z,7.20
2023-05-14T04:56:00.838Z,7.60
2023-05-14T04:57:00.746Z,7.40
2023-05-14T04:58:01.082Z,7.50
2023-05-14T04:59:00.761Z,6.90
2023-05-14T05:00:00.765Z,7.40
2023-05-14T05:01:00.815Z,7.00
2023-05-14T05:02:00.794Z,6.00
2023-05-14T05:03:00.944Z,6.30
2023-05-14T05:04:00.792Z,6.60
2023-05-14T05:05:00.780Z,6.10
2023-05-14T05:06:00.807Z,6.20
2023-05-14T05:07:00.683Z,6.90
2023-05-14T05:08:00.591Z,6.30
2023-05-14T05:09:02.099Z,6.40
2023-05-14T05:10:00.769Z,6.40
2023-05-14T05:11:00.567Z,6.90
2023-05-14T05:12:00.550Z,6.70
2023-05-14T05:13:00.565Z,7.30
2023-05-14T05:14:00.626Z,6.60
2023-05-14T05:15:01.445Z,6.40
2023-05-14T05:16:00.559Z,6.30
2023-05-14T05:17:00.586Z,6.60
2023-05-14T05:18:00.903Z,5.60
2023-05-14T05:19:00.456Z,6.80
2023-05-14T05:20:01.245Z,6.60
2023-05-14T05:21:00.425Z,6.60
2023-05-14T05:22:00.445Z,7.00
2023-05-14T05:23:00.388Z,7.10
2023-05-14T05:24:00.492Z,6.00
2023-05-14T05:25:00.361Z,6.10
2023-05-14T05:26:00.437Z,6.50
2023-05-14T05:27:00.309Z,6.20
2023-05-14T05:28:00.289Z,6.30
2023-05-14T05:29:00.277Z,6.30
2023-05-14T05:30:00.283Z,6.40
2023-05-14T05:31:00.361Z,6.70
2023-05-14T05:32:00.598Z,6.70
2023-05-14T05:33:00.426Z,5.70
2023-05-14T05:34:00.686Z,5.80
2023-05-14T05:35:00.455Z,6.50
2023-05-14T05:36:00.320Z,6.20
2023-05-14T05:37:00.227Z,5.80
2023-05-14T05:38:01.936Z,5.90
2023-05-14T05:39:00.207Z,6.00
2023-05-14T05:40:00.173Z,5.60
2023-05-14T05:41:00.144Z,5.60
2023-05-14T05:42:00.190Z,5.50
2023-05-14T05:43:00.161Z,5.80
2023-05-14T05:44:00.575Z,5.40
2023-05-14T05:45:00.527Z,6.30
2023-05-14T05:46:00.133Z,5.20
2023-05-14T05:47:00.078Z,5.20
2023-05-14T05:48:00.124Z,5.10
2023-05-14T05:49:00.113Z,5.10
2023-05-14T05:50:00.009Z,5.10
2023-05-14T05:50:59.922Z,5.20
2023-05-14T05:51:59.971Z,5.20
2023-05-14T05:52:59.964Z,5.30
2023-05-14T05:53:59.939Z,5.30
2023-05-14T05:54:59.963Z,5.50
2023-05-14T05:55:59.895Z,5.00
2023-05-14T05:56:59.925Z,5.30
2023-05-14T05:57:59.856Z,5.30
2023-05-14T05:58:59.859Z,5.20
2023-05-14T05:59:59.889Z,5.60
2023-05-14T06:00:59.852Z,5.70
2023-05-14T06:01:59.853Z,5.40
2023-05-14T06:03:00.826Z,5.40
2023-05-14T06:03:59.795Z,5.90
2023-05-14T06:05:00.340Z,5.90
2023-05-14T06:06:00.825Z,5.70
2023-05-14T06:07:00.502Z,5.30
2023-05-14T06:07:59.819Z,5.90
2023-05-14T06:08:59.715Z,5.60
2023-05-14T06:09:59.876Z,5.30
2023-05-14T06:10:59.828Z,6.10
2023-05-14T06:11:59.752Z,6.00
2023-05-14T06:12:59.702Z,6.40
2023-05-14T06:13:59.688Z,5.70
2023-05-14T06:14:59.806Z,5.80
2023-05-14T06:15:59.722Z,5.90
2023-05-14T06:16:59.646Z,5.70
2023-05-14T06:17:59.665Z,5.90
2023-05-14T06:18:59.598Z,5.60
2023-05-14T06:19:59.523Z,5.50
2023-05-14T06:20:59.549Z,5.80
2023-05-14T06:21:59.532Z,5.60
2023-05-14T06:22:59.591Z,6.00
2023-05-14T06:23:59.525Z,5.70
2023-05-14T06:24:59.553Z,5.90
2023-05-14T06:25:59.578Z,5.40
2023-05-14T06:26:59.539Z,5.60
2023-05-14T06:27:59.422Z,5.50
2023-05-14T06:28:59.471Z,5.60
2023-05-14T06:29:59.411Z,5.40
2023-05-14T06:30:59.389Z,5.80
2023-05-14T06:31:59.510Z,6.00
2023-05-14T06:32:59.503Z,5.60
2023-05-14T06:33:59.393Z,5.40
2023-05-14T06:34:59.437Z,5.90
2023-05-14T06:35:59.413Z,5.20
2023-05-14T06:36:59.403Z,5.20
2023-05-14T06:37:59.305Z,5.40
2023-05-14T06:38:59.411Z,5.40
2023-05-14T06:39:59.281Z,5.40
2023-05-14T06:40:59.244Z,5.70
2023-05-14T06:41:59.313Z,5.30
2023-05-14T06:42:59.268Z,4.90
2023-05-14T06:43:59.261Z,5.50
2023-05-14T06:44:59.178Z,5.20
2023-05-14T06:45:59.164Z,5.80
2023-05-14T06:46:59.220Z,5.10
2023-05-14T06:47:59.480Z,5.00
2023-05-14T06:48:59.743Z,4.80
2023-05-14T06:49:59.192Z,4.80
2023-05-14T06:50:59.106Z,4.90
2023-05-14T06:51:59.098Z,5.50
2023-05-14T06:52:59.061Z,4.80
2023-05-14T06:53:59.153Z,4.80
2023-05-14T06:54:59.097Z,4.80
2023-05-14T06:55:59.116Z,4.50
2023-05-14T06:56:59.032Z,4.90
2023-05-14T06:57:59.024Z,4.70
2023-05-14T06:58:59.070Z,5.10
2023-05-14T06:59:59.052Z,5.40
2023-05-14T07:00:59.021Z,5.20
2023-05-14T07:01:58.983Z,5.30
2023-05-14T07:02:59.096Z,5.30
2023-05-14T07:03:58.979Z,5.20
2023-05-14T07:04:58.942Z,5.40
2023-05-14T07:05:59.561Z,5.40
2023-05-14T07:06:58.888Z,4.60
2023-05-14T07:07:58.894Z,5.40
2023-05-14T07:08:58.927Z,4.80
2023-05-14T07:09:58.863Z,5.00
2023-05-14T07:10:58.948Z,4.90
2023-05-14T07:12:02.677Z,4.50
2023-05-14T07:12:59.865Z,4.50
2023-05-14T07:13:58.806Z,4.70
2023-05-14T07:14:58.757Z,4.90
2023-05-14T07:15:59.554Z,4.80
2023-05-14T07:16:58.898Z,4.80
2023-05-14T07:17:58.863Z,4.90
2023-05-14T07:18:59.547Z,4.70
2023-05-14T07:19:58.727Z,4.90
2023-05-14T07:20:58.718Z,4.70
2023-05-14T07:21:58.767Z,4.80
2023-05-14T07:22:58.708Z,5.20
2023-05-14T07:23:58.681Z,4.50
2023-05-14T07:24:58.685Z,5.20
2023-05-14T07:25:58.593Z,4.80
2023-05-14T07:26:58.649Z,4.80
2023-05-14T07:27:58.627Z,4.50
2023-05-14T07:28:58.674Z,4.40
2023-05-14T07:29:58.596Z,4.50
2023-05-14T07:30:58.617Z,4.50
2023-05-14T07:31:59.167Z,4.20
2023-05-14T07:32:58.596Z,4.10
2023-05-14T07:33:58.533Z,4.00
2023-05-14T07:34:58.547Z,4.10
2023-05-14T07:35:58.506Z,4.20
2023-05-14T07:36:58.486Z,4.20
2023-05-14T07:37:59.504Z,4.40
2023-05-14T07:38:58.526Z,3.80
2023-05-14T07:39:58.504Z,4.40
2023-05-14T07:40:58.531Z,4.30
2023-05-14T07:41:58.459Z,4.00
2023-05-14T07:42:58.445Z,4.30
2023-05-14T07:43:58.461Z,4.20
2023-05-14T07:44:58.391Z,4.20
2023-05-14T07:45:58.442Z,3.90
2023-05-14T07:46:59.174Z,3.90
2023-05-14T07:47:58.554Z,3.70
2023-05-14T07:48:58.295Z,3.90
2023-05-14T07:49:58.363Z,3.80
2023-05-14T07:50:58.328Z,3.40
2023-05-14T07:51:58.403Z,3.40
2023-05-14T07:52:58.251Z,4.10
2023-05-14T07:53:58.217Z,3.90
2023-05-14T07:54:58.232Z,3.70
2023-05-14T07:55:58.241Z,3.90
2023-05-14T07:56:58.299Z,3.70
2023-05-14T07:57:58.330Z,3.90
2023-05-14T07:58:58.255Z,3.70
2023-05-14T07:59:58.180Z,3.70
2023-05-14T08:00:58.182Z,4.10
2023-05-14T08:01:58.284Z,3.50
2023-05-14T08:02:58.474Z,3.30
2023-05-14T08:03:58.213Z,3.80
2023-05-14T08:04:58.132Z,3.80
2023-05-14T08:05:58.073Z,3.70
2023-05-14T08:06:58.964Z,4.00
2023-05-14T08:07:58.119Z,3.90
2023-05-14T08:08:58.143Z,3.70
2023-05-14T08:09:58.020Z,3.90
2023-05-14T08:10:58.273Z,3.50
2023-05-14T08:11:58.080Z,3.50
2023-05-14T08:12:58.093Z,3.50
2023-05-14T08:13:57.947Z,3.10
2023-05-14T08:14:57.995Z,3.50
2023-05-14T08:15:57.977Z,3.30
2023-05-14T08:16:58.296Z,3.70
2023-05-14T08:17:57.972Z,3.40
2023-05-14T08:18:57.959Z,2.80
2023-05-14T08:19:57.882Z,3.30
2023-05-14T08:20:57.975Z,2.90
2023-05-14T08:21:58.003Z,2.60
2023-05-14T08:22:57.877Z,3.20
2023-05-14T08:23:57.913Z,3.30
2023-05-14T08:24:57.851Z,3.10
2023-05-14T08:25:57.866Z,3.20
2023-05-14T08:26:57.802Z,2.90
2023-05-14T08:27:57.778Z,3.00
2023-05-14T08:28:57.856Z,3.10
2023-05-14T08:29:57.779Z,3.10
2023-05-14T08:30:57.812Z,3.10
2023-05-14T08:31:58.250Z,3.20
2023-05-14T08:32:57.754Z,3.50
2023-05-14T08:33:57.742Z,3.00
2023-05-14T08:34:57.762Z,2.80
2023-05-14T08:35:57.727Z,2.90
2023-05-14T08:36:57.718Z,3.00
2023-05-14T08:37:57.737Z,3.00
2023-05-14T08:38:57.756Z,2.90
2023-05-14T08:39:57.611Z,3.00
2023-05-14T08:40:57.716Z,3.00
2023-05-14T08:41:57.588Z,3.00
2023-05-14T08:42:57.605Z,2.80
2023-05-14T08:43:57.598Z,2.90
2023-05-14T08:44:57.611Z,2.60
2023-05-14T08:45:57.773Z,3.00
2023-05-14T08:46:57.568Z,2.80
2023-05-14T08:47:57.698Z,2.80
2023-05-14T08:48:57.605Z,3.20
2023-05-14T08:49:57.505Z,2.80
2023-05-14T08:50:57.496Z,2.90
2023-05-14T08:51:57.536Z,2.70
2023-05-14T08:52:57.500Z,2.80
2023-05-14T08:53:57.514Z,2.80
2023-05-14T08:54:57.441Z,2.70
2023-05-14T08:55:57.429Z,2.80
2023-05-14T08:56:57.414Z,2.70
2023-05-14T08:57:57.538Z,2.60
2023-05-14T08:58:57.366Z,2.90
2023-05-14T08:59:57.445Z,2.70
2023-05-14T09:00:57.422Z,2.80
2023-05-14T09:01:57.380Z,2.70
2023-05-14T09:02:57.401Z,2.80
2023-05-14T09:03:57.345Z,2.90
2023-05-14T09:04:57.376Z,3.20
2023-05-14T09:05:59.366Z,2.80
2023-05-14T09:06:57.257Z,2.40
2023-05-14T09:07:57.357Z,3.00
2023-05-14T09:08:57.246Z,2.90
2023-05-14T09:09:57.553Z,2.80
2023-05-14T09:10:57.219Z,2.70
2023-05-14T09:11:57.304Z,2.60
2023-05-14T09:12:57.215Z,2.90
2023-05-14T09:13:57.197Z,2.80
2023-05-14T09:14:57.270Z,3.00
2023-05-14T09:15:57.178Z,2.80
2023-05-14T09:16:57.798Z,2.60
2023-05-14T09:17:57.179Z,3.00
2023-05-14T09:18:57.251Z,3.00
2023-05-14T09:19:57.196Z,2.90
2023-05-14T09:20:57.121Z,2.80
2023-05-14T09:21:57.169Z,2.90
2023-05-14T09:22:57.055Z,3.00
2023-05-14T09:23:57.045Z,2.90
2023-05-14T09:24:57.078Z,2.70
2023-05-14T09:25:57.017Z,3.10
2023-05-14T09:26:57.091Z,3.20
2023-05-14T09:27:58.681Z,3.20
2023-05-14T09:28:56.986Z,3.10
2023-05-14T09:29:56.968Z,2.90
2023-05-14T09:30:56.982Z,2.80
2023-05-14T09:31:57.062Z,2.70
2023-05-14T09:32:56.940Z,3.40
2023-05-14T09:33:56.938Z,2.80
2023-05-14T09:34:56.966Z,2.70
2023-05-14T09:35:58.394Z,2.70
2023-05-14T09:36:56.880Z,2.90
2023-05-14T09:37:56.882Z,3.00
2023-05-14T09:38:56.891Z,2.60
2023-05-14T09:39:56.833Z,2.90
2023-05-14T09:40:56.801Z,2.60
2023-05-14T09:41:56.804Z,2.90
2023-05-14T09:42:57.720Z,2.60
2023-05-14T09:43:56.783Z,2.90
2023-05-14T09:44:56.770Z,2.70
2023-05-14T09:45:56.843Z,3.20
2023-05-14T09:46:56.899Z,2.90
2023-05-14T09:47:56.793Z,2.80
2023-05-14T09:48:56.728Z,2.70
2023-05-14T09:49:56.744Z,3.10
2023-05-14T09:50:56.679Z,2.80
2023-05-14T09:51:56.660Z,2.60
2023-05-14T09:52:56.681Z,3.30
2023-05-14T09:53:56.698Z,3.30
2023-05-14T09:54:56.654Z,3.30
2023-05-14T09:55:56.616Z,2.90
2023-05-14T09:56:56.620Z,3.00
2023-05-14T09:57:56.629Z,2.90
2023-05-14T09:58:56.672Z,3.10
2023-05-14T09:59:56.633Z,2.60
2023-05-14T10:00:56.600Z,2.50
2023-05-14T10:01:56.623Z,2.50
2023-05-14T10:02:56.681Z,2.40
2023-05-14T10:03:56.667Z,3.00
2023-05-14T10:04:56.622Z,2.50
2023-05-14T10:05:56.511Z,2.70
2023-05-14T10:06:56.568Z,2.80
2023-05-14T10:07:56.513Z,3.00
2023-05-14T10:08:56.448Z,2.40
2023-05-14T10:09:57.679Z,2.40
2023-05-14T10:10:56.458Z,2.60
2023-05-14T10:11:56.458Z,2.60
2023-05-14T10:12:56.430Z,2.30
2023-05-14T10:13:56.526Z,2.70
2023-05-14T10:14:56.435Z,2.80
2023-05-14T10:15:56.400Z,2.70
2023-05-14T10:16:56.437Z,2.80
2023-05-14T10:17:56.375Z,3.10
2023-05-14T10:18:57.494Z,2.60
2023-05-14T10:19:56.352Z,2.70
2023-05-14T10:20:56.287Z,2.80
2023-05-14T10:21:56.280Z,2.70
2023-05-14T10:22:56.410Z,2.70
2023-05-14T10:23:56.283Z,2.80
2023-05-14T10:24:56.241Z,2.80
2023-05-14T10:25:56.288Z,2.60
2023-05-14T10:26:56.206Z,2.60
2023-05-14T10:27:56.280Z,2.50
2023-05-14T10:28:56.208Z,2.80
2023-05-14T10:29:56.188Z,2.90
2023-05-14T10:30:56.184Z,2.90
2023-05-14T10:31:56.247Z,2.90
2023-05-14T10:32:56.138Z,3.30
2023-05-14T10:33:57.512Z,3.00
2023-05-14T10:34:56.135Z,2.90
2023-05-14T10:35:56.153Z,3.30
2023-05-14T10:36:56.106Z,3.20
2023-05-14T10:37:56.138Z,3.10
2023-05-14T10:38:56.364Z,3.30
2023-05-14T10:39:56.089Z,3.30
2023-05-14T10:40:56.105Z,3.00
2023-05-14T10:41:56.264Z,3.40
2023-05-14T10:42:56.249Z,3.20
2023-05-14T10:43:57.003Z,3.30
2023-05-14T10:44:56.078Z,3.20
2023-05-14T10:45:56.089Z,3.00
2023-05-14T10:46:58.072Z,3.30
2023-05-14T10:47:56.045Z,3.30
2023-05-14T10:48:55.904Z,3.40
2023-05-14T10:49:55.917Z,3.10
2023-05-14T10:50:56.101Z,3.50
2023-05-14T10:51:56.081Z,3.20
2023-05-14T10:52:55.916Z,3.20
2023-05-14T10:53:55.927Z,3.40
2023-05-14T10:54:55.868Z,3.30
2023-05-14T10:55:55.894Z,3.70
2023-05-14T10:56:55.999Z,3.80
2023-05-14T10:57:56.022Z,3.10
2023-05-14T10:58:55.850Z,3.60
2023-05-14T10:59:56.064Z,3.50
2023-05-14T11:00:55.754Z,3.40
2023-05-14T11:01:55.875Z,3.20
2023-05-14T11:02:55.940Z,3.40
2023-05-14T11:03:56.284Z,3.60
2023-05-14T11:04:55.701Z,3.20
2023-05-14T11:05:55.893Z,3.20
2023-05-14T11:06:55.757Z,3.10
2023-05-14T11:07:56.014Z,3.30
2023-05-14T11:08:55.697Z,3.00
2023-05-14T11:09:55.762Z,2.80
2023-05-14T11:10:55.640Z,3.00
2023-05-14T11:11:56.289Z,3.60
2023-05-14T11:12:56.725Z,3.10
2023-05-14T11:13:56.555Z,3.30
2023-05-14T11:14:55.567Z,3.50
2023-05-14T11:15:55.814Z,3.30
2023-05-14T11:16:55.633Z,3.40
2023-05-14T11:17:55.849Z,3.00
2023-05-14T11:18:55.556Z,3.20
2023-05-14T11:19:55.690Z,3.00
2023-05-14T11:20:55.601Z,3.50
2023-05-14T11:21:55.529Z,3.70
2023-05-14T11:22:55.508Z,3.20
2023-05-14T11:23:55.808Z,3.10
2023-05-14T11:24:55.478Z,2.70
2023-05-14T11:25:55.589Z,2.90
2023-05-14T11:26:55.618Z,3.20
2023-05-14T11:27:56.291Z,2.80
2023-05-14T11:28:55.460Z,2.90
2023-05-14T11:29:56.189Z,3.00
2023-05-14T11:30:55.406Z,2.90
2023-05-14T11:31:55.377Z,2.90
2023-05-14T11:32:55.561Z,3.00
2023-05-14T11:33:55.396Z,3.70
2023-05-14T11:34:55.355Z,3.00
2023-05-14T11:35:55.326Z,3.00
2023-05-14T11:36:55.301Z,2.70
2023-05-14T11:37:55.330Z,3.20
2023-05-14T11:38:55.360Z,3.20
2023-05-14T11:39:55.302Z,3.30
2023-05-14T11:40:55.430Z,2.90
2023-05-14T11:41:55.224Z,2.90
2023-05-14T11:42:55.222Z,3.00
2023-05-14T11:43:55.371Z,2.70
2023-05-14T11:44:55.336Z,2.80
2023-05-14T11:45:55.203Z,2.70
2023-05-14T11:46:55.228Z,2.80
2023-05-14T11:47:56.059Z,2.70
2023-05-14T11:48:55.196Z,2.90
2023-05-14T11:49:55.107Z,3.20
2023-05-14T11:50:55.130Z,3.10
2023-05-14T11:51:55.137Z,3.90
2023-05-14T11:52:55.225Z,3.30
2023-05-14T11:53:55.109Z,3.50
2023-05-14T11:54:55.031Z,4.10
2023-05-14T11:55:55.086Z,3.90
2023-05-14T11:56:55.008Z,3.50
2023-05-14T11:57:55.337Z,3.50
2023-05-14T11:58:55.174Z,3.90
2023-05-14T11:59:54.967Z,3.60
2023-05-14T12:00:55.096Z,3.70
2023-05-14T12:01:54.930Z,3.40
2023-05-14T12:02:55.010Z,4.10
2023-05-14T12:03:55.154Z,3.20
2023-05-14T12:04:54.916Z,3.60
2023-05-14T12:05:54.993Z,3.30
2023-05-14T12:06:54.882Z,3.30
2023-05-14T12:07:54.846Z,3.30
2023-05-14T12:08:54.889Z,3.40
2023-05-14T12:09:54.838Z,2.80
2023-05-14T12:10:55.053Z,3.00
2023-05-14T12:11:54.762Z,3.40
2023-05-14T12:12:55.337Z,3.20
2023-05-14T12:13:54.831Z,3.50
2023-05-14T12:14:54.742Z,3.20
2023-05-14T12:15:54.774Z,3.10
2023-05-14T12:16:54.702Z,3.00
2023-05-14T12:17:54.809Z,3.20
2023-05-14T12:18:54.738Z,3.10
2023-05-14T12:19:54.690Z,3.10
2023-05-14T12:20:54.738Z,3.00
2023-05-14T12:21:54.679Z,3.40
2023-05-14T12:22:54.681Z,3.00
2023-05-14T12:23:54.657Z,3.00
2023-05-14T12:24:54.719Z,3.50
2023-05-14T12:25:54.758Z,2.90
2023-05-14T12:26:54.722Z,3.00
2023-05-14T12:27:54.834Z,2.90
2023-05-14T12:28:54.574Z,3.30
2023-05-14T12:29:54.540Z,3.40
2023-05-14T12:30:54.556Z,3.20
2023-05-14T12:31:54.588Z,3.00
2023-05-14T12:32:54.695Z,3.00
2023-05-14T12:33:54.463Z,3.30
2023-05-14T12:34:54.536Z,3.20
2023-05-14T12:35:54.706Z,3.10
2023-05-14T12:36:54.458Z,3.10
2023-05-14T12:37:54.975Z,2.80
2023-05-14T12:38:55.453Z,3.10
2023-05-14T12:39:54.448Z,3.00
2023-05-14T12:40:54.372Z,3.20
2023-05-14T12:41:54.409Z,2.90
2023-05-14T12:42:56.137Z,3.10
2023-05-14T12:43:54.376Z,2.90
2023-05-14T12:44:54.461Z,2.80
2023-05-14T12:45:54.356Z,3.10
2023-05-14T12:46:54.429Z,3.20
2023-05-14T12:47:54.369Z,3.10
2023-05-14T12:48:54.301Z,3.20
2023-05-14T12:49:54.340Z,3.00
2023-05-14T12:50:54.272Z,3.10
2023-05-14T12:52:07.860Z,3.00
2023-05-14T12:52:55.257Z,3.10
2023-05-14T12:53:54.437Z,2.90
2023-05-14T12:54:54.198Z,3.10
2023-05-14T12:55:54.187Z,3.20
2023-05-14T12:56:54.247Z,3.00
2023-05-14T12:57:54.283Z,3.20
2023-05-14T12:58:54.474Z,2.90
2023-05-14T12:59:54.262Z,2.70
2023-05-14T13:00:54.336Z,2.90
2023-05-14T13:01:54.136Z,2.70
2023-05-14T13:02:54.192Z,2.70
2023-05-14T13:03:54.120Z,2.80
2023-05-14T13:04:54.083Z,3.10
2023-05-14T13:05:54.149Z,3.40
2023-05-14T13:06:54.014Z,2.80
2023-05-14T13:07:54.027Z,3.20
2023-05-14T13:08:54.023Z,2.70
2023-05-14T13:09:54.039Z,2.80
2023-05-14T13:10:54.008Z,3.10
2023-05-14T13:11:53.966Z,2.90
2023-05-14T13:12:54.102Z,3.20
2023-05-14T13:13:53.935Z,3.10
2023-05-14T13:14:53.907Z,3.10
2023-05-14T13:15:54.090Z,2.80