createdAt,value
2016-02-26T00:00:49.265Z,0
2016-02-26T00:01:49.222Z,0
2016-02-26T00:02:49.209Z,0
2016-02-26T00:03:49.165Z,0
2016-02-26T00:04:49.135Z,0
2016-02-26T00:05:49.138Z,0
2016-02-26T00:06:49.095Z,0
2016-02-26T00:07:49.050Z,0
2016-02-26T00:08:49.006Z,0
2016-02-26T00:09:48.992Z,0
2016-02-26T00:10:48.964Z,0
2016-02-26T00:11:48.936Z,0
2016-02-26T00:12:48.954Z,0
2016-02-26T00:13:48.863Z,0
2016-02-26T00:14:48.820Z,0
2016-02-26T00:15:48.853Z,0
2016-02-26T00:16:48.762Z,0
2016-02-26T00:17:48.795Z,0
2016-02-26T00:18:48.720Z,0
2016-02-26T00:19:48.708Z,0
2016-02-26T00:20:48.648Z,0
2016-02-26T00:21:48.635Z,0
2016-02-26T00:22:48.591Z,0
2016-02-26T00:23:48.577Z,0
2016-02-26T00:24:48.518Z,0
2016-02-26T00:25:48.552Z,0
2016-02-26T00:26:48.476Z,0
2016-02-26T00:27:48.448Z,0
2016-02-26T00:28:48.404Z,0
2016-02-26T00:29:48.452Z,0
2016-02-26T00:30:48.346Z,0
2016-02-26T00:31:48.333Z,0
2016-02-26T00:32:48.274Z,0
2016-02-26T00:33:48.276Z,0
2016-02-26T00:34:48.232Z,0
2016-02-26T00:35:48.188Z,0
2016-02-26T00:36:48.159Z,0
2016-02-26T00:37:48.131Z,0
2016-02-26T00:38:48.101Z,0
2016-02-26T00:39:48.073Z,0
2016-02-26T00:40:48.029Z,0
2016-02-26T00:41:48.001Z,0
2016-02-26T00:42:47.972Z,0
2016-02-26T00:43:47.959Z,0
2016-02-26T00:44:47.915Z,0
2016-02-26T00:45:47.871Z,0
2016-02-26T00:46:47.842Z,0
2016-02-26T00:47:47.814Z,0
2016-02-26T00:48:47.785Z,0
2016-02-26T00:49:47.741Z,0
2016-02-26T00:50:47.728Z,0
2016-02-26T00:51:47.684Z,0
2016-02-26T00:52:47.703Z,0
2016-02-26T00:53:47.627Z,0
2016-02-26T00:54:47.614Z,0
2016-02-26T00:55:47.569Z,0
2016-02-26T00:56:47.541Z,0
2016-02-26T00:57:47.497Z,0
2016-02-26T00:58:47.485Z,0
2016-02-26T00:59:47.441Z,0
2016-02-26T01:00:47.443Z,0
2016-02-26T01:01:47.398Z,0
2016-02-26T01:02:47.354Z,0
2016-02-26T01:03:47.311Z,0
2016-02-26T01:04:47.282Z,0
2016-02-26T01:05:47.254Z,0
2016-02-26T01:06:47.224Z,0
2016-02-26T01:07:47.196Z,0
2016-02-26T01:08:47.182Z,0
2016-02-26T01:09:47.123Z,0
2016-02-26T01:10:47.126Z,0
2016-02-26T01:11:47.054Z,0
2016-02-26T01:12:47.045Z,0
2016-02-26T01:13:46.973Z,0
2016-02-26T01:14:46.933Z,0
2016-02-26T01:15:46.907Z,0
2016-02-26T01:16:46.858Z,0
2016-02-26T01:17:46.856Z,0
2016-02-26T01:18:46.777Z,0
2016-02-26T01:19:46.759Z,0
2016-02-26T01:20:46.929Z,0
2016-02-26T01:21:46.681Z,0
2016-02-26T01:22:46.635Z,0
2016-02-26T01:23:46.605Z,0
2016-02-26T01:24:46.575Z,0
2016-02-26T01:25:46.545Z,0
2016-02-26T01:26:46.515Z,0
2016-02-26T01:27:46.533Z,0
2016-02-26T01:28:46.473Z,0
2016-02-26T01:29:46.428Z,0
2016-02-26T01:30:46.383Z,0
2016-02-26T01:31:46.369Z,0
2016-02-26T01:32:46.325Z,0
2016-02-26T01:33:46.312Z,0
2016-02-26T01:34:46.269Z,0
2016-02-26T01:35:46.255Z,0
2016-02-26T01:36:46.196Z,0
2016-02-26T01:37:46.182Z,0
2016-02-26T01:38:46.154Z,0
2016-02-26T01:39:46.110Z,0
2016-02-26T01:40:46.097Z,0
2016-02-26T01:41:46.052Z,0
2016-02-26T01:42:46.102Z,0
2016-02-26T01:43:45.996Z,0
2016-02-26T01:44:45.967Z,0
2016-02-26T01:45:45.954Z,0
2016-02-26T01:46:45.895Z,0
2016-02-26T01:47:45.866Z,0
2016-02-26T01:48:45.837Z,0
2016-02-26T01:49:45.809Z,0
2016-02-26T01:50:45.780Z,0
2016-02-26T01:51:45.767Z,0
2016-02-26T01:52:45.723Z,0
2016-02-26T01:53:45.695Z,0
2016-02-26T01:54:45.666Z,0
2016-02-26T01:55:45.622Z,0
2016-02-26T01:56:45.593Z,0
2016-02-26T01:57:45.534Z,0
2016-02-26T01:58:45.536Z,0
2016-02-26T01:59:45.508Z,0
2016-02-26T02:00:45.463Z,0
2016-02-26T02:01:45.435Z,0
2016-02-26T02:02:45.422Z,0
2016-02-26T02:03:45.393Z,0
2016-02-26T02:04:45.380Z,0
2016-02-26T02:05:45.336Z,0
2016-02-26T02:06:45.292Z,0
2016-02-26T02:07:45.247Z,0
2016-02-26T02:08:45.219Z,0
2016-02-26T02:09:45.206Z,0
2016-02-26T02:10:45.163Z,0
2016-02-26T02:11:45.133Z,0
2016-02-26T02:12:45.105Z,0
2016-02-26T02:13:45.092Z,0
2016-02-26T02:14:45.048Z,0
2016-02-26T02:15:45.004Z,0
2016-02-26T02:16:44.990Z,0
2016-02-26T02:17:44.946Z,0
2016-02-26T02:18:44.918Z,0
2016-02-26T02:19:44.904Z,0
2016-02-26T02:20:44.845Z,0
2016-02-26T02:21:44.832Z,0
2016-02-26T02:22:44.787Z,0
2016-02-26T02:23:44.759Z,0
2016-02-26T02:24:44.731Z,0
2016-02-26T02:25:44.703Z,0
2016-02-26T02:26:44.689Z,0
2016-02-26T02:27:44.645Z,0
2016-02-26T02:28:44.601Z,0
2016-02-26T02:29:44.573Z,0
2016-02-26T02:30:44.559Z,0
2016-02-26T02:31:44.531Z,0
2016-02-26T02:32:44.486Z,0
2016-02-26T02:33:44.443Z,0
2016-02-26T02:34:44.445Z,0
2016-02-26T02:35:44.386Z,0
2016-02-26T02:36:44.357Z,0
2016-02-26T02:37:44.328Z,0
2016-02-26T02:38:44.299Z,0
2016-02-26T02:39:44.271Z,0
2016-02-26T02:40:44.243Z,0
2016-02-26T02:41:44.214Z,0
2016-02-26T02:42:44.186Z,0
2016-02-26T02:43:44.188Z,0
2016-02-26T02:44:44.128Z,0
2016-02-26T02:45:44.084Z,0
2016-02-26T02:46:44.057Z,0
2016-02-26T02:47:44.012Z,0
2016-02-26T02:48:43.999Z,0
2016-02-26T02:49:43.954Z,0
2016-02-26T02:50:43.942Z,0
2016-02-26T02:51:43.897Z,0
2016-02-26T02:52:43.884Z,0
2016-02-26T02:53:43.856Z,0
2016-02-26T02:54:43.812Z,0
2016-02-26T02:55:43.784Z,0
2016-02-26T02:56:43.754Z,0
2016-02-26T02:57:43.710Z,0
2016-02-26T02:58:43.697Z,0
2016-02-26T02:59:43.670Z,0
2016-02-26T03:00:43.640Z,0
2016-02-26T03:01:43.597Z,0
2016-02-26T03:02:43.583Z,0
2016-02-26T03:03:43.523Z,0
2016-02-26T03:04:43.511Z,0
2016-02-26T03:05:43.330Z,0
2016-02-26T03:06:43.443Z,0
2016-02-26T03:07:43.414Z,0
2016-02-26T03:08:43.369Z,0
2016-02-26T03:09:43.358Z,0
2016-02-26T03:10:43.313Z,0
2016-02-26T03:11:43.286Z,0
2016-02-26T03:12:43.272Z,0
2016-02-26T03:13:43.259Z,0
2016-02-26T03:14:43.200Z,0
2016-02-26T03:15:43.186Z,0
2016-02-26T03:16:43.127Z,0
2016-02-26T03:17:43.113Z,0
2016-02-26T03:18:43.069Z,0
2016-02-26T03:19:43.057Z,0
2016-02-26T03:20:43.013Z,0
2016-02-26T03:21:42.999Z,0
2016-02-26T03:22:42.940Z,0
2016-02-26T03:23:42.926Z,0
2016-02-26T03:24:42.883Z,0
2016-02-26T03:25:42.916Z,0
2016-02-26T03:26:42.826Z,0
2016-02-26T03:27:42.796Z,0
2016-02-26T03:28:42.831Z,0
2016-02-26T03:29:42.756Z,0
2016-02-26T03:30:42.571Z,0
2016-02-26T03:31:42.667Z,0
2016-02-26T03:32:42.670Z,0
2016-02-26T03:33:42.609Z,0
2016-02-26T03:34:42.597Z,0
2016-02-26T03:35:42.553Z,0
2016-02-26T03:36:42.539Z,0
2016-02-26T03:37:42.496Z,0
2016-02-26T03:38:42.483Z,0
2016-02-26T03:39:42.423Z,0
2016-02-26T03:40:42.425Z,0
2016-02-26T03:41:42.209Z,0
2016-02-26T03:42:42.384Z,0
2016-02-26T03:43:42.325Z,0
2016-02-26T03:44:42.264Z,0
2016-02-26T03:45:42.236Z,0
2016-02-26T03:46:42.238Z,0
2016-02-26T03:47:42.179Z,0
2016-02-26T03:48:42.182Z,0
2016-02-26T03:49:42.105Z,0
2016-02-26T03:50:42.109Z,0
2016-02-26T03:51:42.049Z,0
2016-02-26T03:52:42.035Z,0
2016-02-26T03:53:41.991Z,0
2016-02-26T03:54:41.948Z,0
2016-02-26T03:55:41.935Z,0
2016-02-26T03:56:41.954Z,0
2016-02-26T03:57:41.877Z,0
2016-02-26T03:58:41.865Z,0
2016-02-26T03:59:41.804Z,0
2016-02-26T04:00:41.760Z,0
2016-02-26T04:01:41.748Z,0
2016-02-26T04:02:41.704Z,0
2016-02-26T04:03:41.737Z,0
2016-02-26T04:04:41.662Z,0
2016-02-26T04:05:41.648Z,0
2016-02-26T04:06:41.589Z,0
2016-02-26T04:07:41.576Z,0
2016-02-26T04:08:41.516Z,0
2016-02-26T04:09:41.503Z,0
2016-02-26T04:10:41.459Z,0
2016-02-26T04:11:41.446Z,0
2016-02-26T04:12:41.386Z,0
2016-02-26T04:13:41.375Z,0
2016-02-26T04:14:41.330Z,0
2016-02-26T04:15:41.317Z,0
2016-02-26T04:16:41.272Z,0
2016-02-26T04:17:41.244Z,0
2016-02-26T04:18:41.215Z,0
2016-02-26T04:19:41.186Z,0
2016-02-26T04:20:41.143Z,0
2016-02-26T04:21:41.130Z,0
2016-02-26T04:22:41.085Z,0
2016-02-26T04:23:41.057Z,0
2016-02-26T04:24:41.012Z,0
2016-02-26T04:25:40.984Z,0
2016-02-26T04:26:40.972Z,0
2016-02-26T04:27:40.927Z,0
2016-02-26T04:28:40.758Z,0
2016-02-26T04:29:40.870Z,0
2016-02-26T04:30:40.841Z,0
2016-02-26T04:31:40.812Z,0
2016-02-26T04:32:40.785Z,0
2016-02-26T04:33:40.740Z,0
2016-02-26T04:34:40.712Z,0
2016-02-26T04:35:40.714Z,0
2016-02-26T04:36:40.498Z,0
2016-02-26T04:37:40.625Z,0
2016-02-26T04:38:40.425Z,0
2016-02-26T04:39:40.554Z,0
2016-02-26T04:40:40.525Z,0
2016-02-26T04:41:40.542Z,0
2016-02-26T04:42:40.452Z,0
2016-02-26T04:43:40.439Z,0
2016-02-26T04:44:40.395Z,0
2016-02-26T04:45:40.382Z,0
2016-02-26T04:46:40.338Z,0
2016-02-26T04:47:40.309Z,0
2016-02-26T04:48:40.264Z,0
2016-02-26T04:49:40.236Z,0
2016-02-26T04:50:40.223Z,0
2016-02-26T04:51:40.179Z,0
2016-02-26T04:52:40.151Z,0
2016-02-26T04:53:40.138Z,0
2016-02-26T04:54:40.077Z,0
2016-02-26T04:55:40.049Z,0
2016-02-26T04:56:40.020Z,0
2016-02-26T04:57:39.993Z,0
2016-02-26T04:58:39.964Z,0
2016-02-26T04:59:39.919Z,0
2016-02-26T05:00:39.891Z,0
2016-02-26T05:01:39.862Z,0
2016-02-26T05:02:39.834Z,0
2016-02-26T05:03:39.804Z,0
2016-02-26T05:04:39.761Z,0
2016-02-26T05:05:39.723Z,0
2016-02-26T05:06:39.710Z,0
2016-02-26T05:07:39.665Z,0
2016-02-26T05:08:39.637Z,0
2016-02-26T05:09:39.624Z,0
2016-02-26T05:10:39.580Z,0
2016-02-26T05:11:39.551Z,0
2016-02-26T05:12:39.507Z,0
2016-02-26T05:13:39.495Z,0
2016-02-26T05:14:39.465Z,0
2016-02-26T05:15:39.421Z,0
2016-02-26T05:16:39.392Z,0
2016-02-26T05:17:39.365Z,0
2016-02-26T05:18:39.336Z,0
2016-02-26T05:19:39.323Z,0
2016-02-26T05:20:39.263Z,0
2016-02-26T05:21:39.219Z,0
2016-02-26T05:22:39.206Z,0
2016-02-26T05:23:39.161Z,0
2016-02-26T05:24:39.149Z,0
2016-02-26T05:25:39.105Z,0
2016-02-26T05:26:39.061Z,0
2016-02-26T05:27:39.032Z,0
2016-02-26T05:28:39.003Z,0
2016-02-26T05:29:38.974Z,0
2016-02-26T05:30:38.947Z,0
2016-02-26T05:31:38.902Z,0
2016-02-26T05:32:38.888Z,0
2016-02-26T05:33:38.860Z,0
2016-02-26T05:34:38.816Z,0
2016-02-26T05:35:38.788Z,0
2016-02-26T05:36:38.744Z,0
2016-02-26T05:37:38.715Z,0
2016-02-26T05:38:38.733Z,0
2016-02-26T05:39:38.657Z,0
2016-02-26T05:40:38.613Z,0
2016-02-26T05:41:38.584Z,0
2016-02-26T05:42:38.556Z,0
2016-02-26T05:43:38.528Z,0
2016-02-26T05:44:38.499Z,0
2016-02-26T05:45:38.456Z,0
2016-02-26T05:46:38.426Z,0
2016-02-26T05:47:38.414Z,0
2016-02-26T05:48:38.385Z,0
2016-02-26T05:49:38.342Z,0
2016-02-26T05:50:38.312Z,0
2016-02-26T05:51:38.284Z,0
2016-02-26T05:52:38.253Z,0
2016-02-26T05:53:38.209Z,0
2016-02-26T05:54:38.181Z,0
2016-02-26T05:55:38.151Z,0
2016-02-26T05:56:38.122Z,0
2016-02-26T05:57:38.095Z,0
2016-02-26T05:58:38.050Z,0
2016-02-26T05:59:38.021Z,0
2016-02-26T06:00:38.008Z,0
2016-02-26T06:01:37.964Z,0
2016-02-26T06:02:37.936Z,0
2016-02-26T06:03:37.877Z,0
2016-02-26T06:04:37.863Z,0
2016-02-26T06:05:37.835Z,0
2016-02-26T06:06:37.805Z,0
2016-02-26T06:07:37.793Z,0
2016-02-26T06:08:37.733Z,0
2016-02-26T06:09:37.705Z,0
2016-02-26T06:10:37.676Z,5
2016-02-26T06:11:37.632Z,5
2016-02-26T06:12:37.618Z,5
2016-02-26T06:13:37.590Z,5
2016-02-26T06:14:37.546Z,5
2016-02-26T06:15:37.518Z,5
2016-02-26T06:16:37.505Z,10
2016-02-26T06:17:37.460Z,10
2016-02-26T06:18:37.417Z,10
2016-02-26T06:19:37.387Z,10
2016-02-26T06:20:37.359Z,15
2016-02-26T06:21:37.330Z,15
2016-02-26T06:22:37.318Z,15
2016-02-26T06:23:37.289Z,15
2016-02-26T06:24:37.229Z,20
2016-02-26T06:25:37.216Z,20
2016-02-26T06:26:37.172Z,25
2016-02-26T06:27:37.144Z,25
2016-02-26T06:28:37.099Z,25
2016-02-26T06:29:37.087Z,30
2016-02-26T06:30:37.058Z,30
2016-02-26T06:31:37.014Z,35
2016-02-26T06:32:36.985Z,35
2016-02-26T06:33:36.941Z,40
2016-02-26T06:34:36.912Z,40
2016-02-26T06:35:36.916Z,45
2016-02-26T06:36:36.855Z,50
2016-02-26T06:37:36.827Z,55
2016-02-26T06:38:36.813Z,55
2016-02-26T06:39:36.769Z,60
2016-02-26T06:40:36.740Z,60
2016-02-26T06:41:36.713Z,65
2016-02-26T06:42:36.696Z,70
2016-02-26T06:43:36.636Z,70
2016-02-26T06:44:36.607Z,75
2016-02-26T06:45:36.578Z,80
2016-02-26T06:46:36.551Z,85
2016-02-26T06:47:36.522Z,90
2016-02-26T06:48:36.493Z,90
2016-02-26T06:49:36.464Z,95
2016-02-26T06:50:36.436Z,100
2016-02-26T06:51:36.392Z,100
2016-02-26T06:52:36.363Z,100
2016-02-26T06:53:36.335Z,105
2016-02-26T06:54:36.306Z,110
2016-02-26T06:55:36.278Z,110
2016-02-26T06:56:36.249Z,110
2016-02-26T06:57:36.220Z,110
2016-02-26T06:58:36.191Z,110
2016-02-26T06:59:36.163Z,115
2016-02-26T07:00:36.135Z,115
2016-02-26T07:01:36.107Z,115
2016-02-26T07:02:36.109Z,120
2016-02-26T07:03:36.034Z,120
2016-02-26T07:04:36.051Z,120
2016-02-26T07:05:35.960Z,120
2016-02-26T07:06:35.932Z,120
2016-02-26T07:07:35.904Z,120
2016-02-26T07:08:35.891Z,125
2016-02-26T07:09:35.862Z,130
2016-02-26T07:10:35.833Z,135
2016-02-26T07:11:35.805Z,135
2016-02-26T07:12:35.762Z,140
2016-02-26T07:13:35.748Z,140
2016-02-26T07:14:35.704Z,140
2016-02-26T07:15:35.675Z,140
2016-02-26T07:16:35.647Z,140
2016-02-26T07:17:35.617Z,140
2016-02-26T07:18:35.589Z,140
2016-02-26T07:19:35.560Z,140
2016-02-26T07:20:35.533Z,145
2016-02-26T07:21:35.489Z,145
2016-02-26T07:22:35.475Z,150
2016-02-26T07:23:35.275Z,155
2016-02-26T07:24:35.418Z,160
2016-02-26T07:25:35.390Z,165
2016-02-26T07:26:35.346Z,170
2016-02-26T07:27:35.317Z,170
2016-02-26T07:28:35.288Z,175
2016-02-26T07:29:35.260Z,180
2016-02-26T07:30:35.215Z,190
2016-02-26T07:31:35.202Z,190
2016-02-26T07:32:35.173Z,195
2016-02-26T07:33:35.146Z,195
2016-02-26T07:34:35.133Z,200
2016-02-26T07:35:35.104Z,200
2016-02-26T07:36:35.060Z,200
2016-02-26T07:37:35.031Z,205
2016-02-26T07:38:35.221Z,205
2016-02-26T07:39:34.974Z,210
2016-02-26T07:40:34.946Z,210
2016-02-26T07:41:34.198Z,215
2016-02-26T07:42:34.889Z,225
2016-02-26T07:43:34.859Z,225
2016-02-26T07:44:34.815Z,230
2016-02-26T07:45:34.786Z,230
2016-02-26T07:46:34.775Z,230
2016-02-26T07:47:34.731Z,225
2016-02-26T07:48:34.717Z,220
2016-02-26T07:49:34.689Z,215
2016-02-26T07:50:34.660Z,210
2016-02-26T07:51:34.631Z,205
2016-02-26T07:52:34.586Z,205
2016-02-26T07:53:34.559Z,215
2016-02-26T07:54:34.546Z,220
2016-02-26T07:55:34.502Z,230
2016-02-26T07:56:34.472Z,235
2016-02-26T07:57:34.444Z,235
2016-02-26T07:58:34.431Z,235
2016-02-26T07:59:34.403Z,230
2016-02-26T08:00:34.359Z,230
2016-02-26T08:01:34.330Z,235
2016-02-26T08:02:34.318Z,245
2016-02-26T08:03:34.304Z,255
2016-02-26T08:04:34.276Z,270
2016-02-26T08:05:34.231Z,280
2016-02-26T08:06:34.187Z,295
2016-02-26T08:07:34.174Z,300
2016-02-26T08:08:34.146Z,310
2016-02-26T08:09:34.102Z,315
2016-02-26T08:10:34.104Z,315
2016-02-26T08:11:34.076Z,320
2016-02-26T08:12:34.048Z,320
2016-02-26T08:13:34.003Z,320
2016-02-26T08:14:33.975Z,325
2016-02-26T08:15:33.962Z,335
2016-02-26T08:16:33.933Z,335
2016-02-26T08:17:33.904Z,335
2016-02-26T08:18:33.876Z,335
2016-02-26T08:19:33.831Z,335
2016-02-26T08:20:33.834Z,335
2016-02-26T08:21:33.790Z,330
2016-02-26T08:22:33.746Z,325
2016-02-26T08:23:33.733Z,330
2016-02-26T08:24:33.736Z,335
2016-02-26T08:25:33.692Z,345
2016-02-26T08:26:33.663Z,360
2016-02-26T08:27:33.650Z,370
2016-02-26T08:28:33.638Z,385
2016-02-26T08:29:33.577Z,400
2016-02-26T08:30:33.533Z,415
2016-02-26T08:31:34.771Z,425
2016-02-26T08:32:35.210Z,435
2016-02-26T08:33:34.572Z,445
2016-02-26T08:34:33.435Z,445
2016-02-26T08:35:33.406Z,450
2016-02-26T08:36:33.377Z,455
2016-02-26T08:37:33.349Z,460
2016-02-26T08:38:33.320Z,465
2016-02-26T08:39:33.292Z,465
2016-02-26T08:40:33.278Z,465
2016-02-26T08:41:33.234Z,465
2016-02-26T08:42:33.221Z,460
2016-02-26T08:43:33.178Z,460
2016-02-26T08:44:33.273Z,460
2016-02-26T08:45:33.277Z,465
2016-02-26T08:46:33.123Z,465
2016-02-26T08:47:33.095Z,465
2016-02-26T08:48:33.050Z,465
2016-02-26T08:49:33.037Z,460
2016-02-26T08:50:32.993Z,460
2016-02-26T08:51:32.995Z,460
2016-02-26T08:52:32.952Z,465
2016-02-26T08:53:32.923Z,460
2016-02-26T08:54:32.910Z,465
2016-02-26T08:55:32.881Z,470
2016-02-26T08:56:32.853Z,475
2016-02-26T08:57:32.825Z,480
2016-02-26T08:58:32.780Z,480
2016-02-26T08:59:32.767Z,480
2016-02-26T09:00:32.739Z,480
2016-02-26T09:01:32.710Z,480
2016-02-26T09:02:32.697Z,485
2016-02-26T09:03:32.669Z,485
2016-02-26T09:04:32.641Z,490
2016-02-26T09:05:32.830Z,495
2016-02-26T09:06:32.615Z,505
2016-02-26T09:07:32.571Z,520
2016-02-26T09:08:32.541Z,530
2016-02-26T09:09:32.513Z,540
2016-02-26T09:10:32.329Z,550
2016-02-26T09:11:32.456Z,555
2016-02-26T09:12:32.427Z,555
2016-02-26T09:13:32.415Z,560
2016-02-26T09:14:32.370Z,570
2016-02-26T09:15:32.357Z,575
2016-02-26T09:16:32.345Z,580
2016-02-26T09:17:32.316Z,580
2016-02-26T09:18:32.287Z,585
2016-02-26T09:19:32.259Z,585
2016-02-26T09:20:32.215Z,585
2016-02-26T09:21:32.201Z,600
2016-02-26T09:22:32.173Z,600
2016-02-26T09:23:32.191Z,605
2016-02-26T09:24:32.131Z,615
2016-02-26T09:25:32.103Z,615
2016-02-26T09:26:32.105Z,620
2016-02-26T09:27:32.061Z,625
2016-02-26T09:28:32.033Z,630
2016-02-26T09:29:32.020Z,635
2016-02-26T09:30:31.819Z,640
2016-02-26T09:31:31.994Z,640
2016-02-26T09:32:31.919Z,640
2016-02-26T09:33:31.905Z,645
2016-02-26T09:34:31.893Z,650
2016-02-26T09:35:31.864Z,650
2016-02-26T09:36:31.851Z,650
2016-02-26T09:37:31.854Z,645
2016-02-26T09:38:31.793Z,645
2016-02-26T09:39:31.766Z,650
2016-02-26T09:40:31.737Z,660
2016-02-26T09:41:31.802Z,670
2016-02-26T09:42:31.696Z,680
2016-02-26T09:43:31.651Z,685
2016-02-26T09:44:33.170Z,690
2016-02-26T09:45:31.625Z,690
2016-02-26T09:46:31.426Z,685
2016-02-26T09:47:31.990Z,690
2016-02-26T09:48:32.992Z,680
2016-02-26T09:49:33.558Z,675
2016-02-26T09:50:31.483Z,675
2016-02-26T09:51:31.486Z,675
2016-02-26T09:52:31.442Z,680
2016-02-26T09:53:31.273Z,685
2016-02-26T09:54:31.400Z,690
2016-02-26T09:55:31.372Z,695
2016-02-26T09:56:31.343Z,710
2016-02-26T09:57:31.377Z,705
2016-02-26T09:58:31.301Z,715
2016-02-26T09:59:31.272Z,715
2016-02-26T10:00:31.244Z,715
2016-02-26T10:01:31.231Z,715
2016-02-26T10:02:31.202Z,715
2016-02-26T10:03:31.033Z,715
2016-02-26T10:04:31.161Z,720
2016-02-26T10:05:31.116Z,715
2016-02-26T10:06:31.104Z,715
2016-02-26T10:07:31.075Z,715
2016-02-26T10:08:31.077Z,715
2016-02-26T10:09:31.034Z,720
2016-02-26T10:10:31.020Z,720
2016-02-26T10:11:30.977Z,720
2016-02-26T10:12:30.963Z,720
2016-02-26T10:13:30.935Z,725
2016-02-26T10:14:31.516Z,730
2016-02-26T10:15:30.910Z,725
2016-02-26T10:16:30.865Z,725
2016-02-26T10:17:30.834Z,720
2016-02-26T10:18:30.809Z,720
2016-02-26T10:19:30.768Z,720
2016-02-26T10:20:30.746Z,725
2016-02-26T10:21:30.722Z,730
2016-02-26T10:22:30.681Z,730
2016-02-26T10:23:30.634Z,735
2016-02-26T10:24:30.600Z,735
2016-02-26T10:25:30.582Z,730
2016-02-26T10:26:30.549Z,730
2016-02-26T10:27:30.517Z,735
2016-02-26T10:28:30.503Z,730
2016-02-26T10:29:30.488Z,730
2016-02-26T10:30:30.458Z,725
2016-02-26T10:31:30.427Z,725
2016-02-26T10:32:30.398Z,725
2016-02-26T10:33:30.385Z,725
2016-02-26T10:34:30.372Z,725
2016-02-26T10:35:30.326Z,720
2016-02-26T10:36:30.298Z,715
2016-02-26T10:37:30.300Z,705
2016-02-26T10:38:30.302Z,690
2016-02-26T10:39:30.241Z,680
2016-02-26T10:40:30.213Z,675
2016-02-26T10:41:30.246Z,690
2016-02-26T10:42:30.202Z,715
2016-02-26T10:43:30.159Z,750
2016-02-26T10:44:30.098Z,770
2016-02-26T10:45:30.148Z,775
2016-02-26T10:46:30.073Z,775
2016-02-26T10:47:30.044Z,770
2016-02-26T10:48:30.031Z,770
2016-02-26T10:49:29.987Z,780
2016-02-26T10:50:29.989Z,790
2016-02-26T10:51:29.946Z,805
2016-02-26T10:52:29.948Z,815
2016-02-26T10:53:29.904Z,820
2016-02-26T10:54:29.875Z,830
2016-02-26T10:55:29.706Z,845
2016-02-26T10:56:29.849Z,850
2016-02-26T10:57:29.836Z,865
2016-02-26T10:58:29.792Z,880
2016-02-26T10:59:29.764Z,890
2016-02-26T11:00:29.750Z,890
2016-02-26T11:01:29.738Z,880
2016-02-26T11:02:29.710Z,855
2016-02-26T11:03:29.680Z,825
2016-02-26T11:04:29.652Z,795
2016-02-26T11:05:29.639Z,760
2016-02-26T11:06:29.641Z,735
2016-02-26T11:07:29.598Z,730
2016-02-26T11:08:29.568Z,735
2016-02-26T11:09:29.541Z,750
2016-02-26T11:10:29.528Z,765
2016-02-26T11:11:29.499Z,755
2016-02-26T11:12:29.501Z,755
2016-02-26T11:13:29.458Z,765
2016-02-26T11:14:29.429Z,755
2016-02-26T11:15:29.463Z,735
2016-02-26T11:16:29.387Z,720
2016-02-26T11:17:29.359Z,705
2016-02-26T11:18:29.221Z,700
2016-02-26T11:19:29.317Z,695
2016-02-26T11:20:29.320Z,700
2016-02-26T11:21:29.261Z,710
2016-02-26T11:22:29.247Z,705
2016-02-26T11:23:29.250Z,705
2016-02-26T11:24:29.221Z,705
2016-02-26T11:25:29.192Z,725
2016-02-26T11:26:29.164Z,735
2016-02-26T11:27:29.136Z,755
2016-02-26T11:28:29.122Z,745
2016-02-26T11:29:29.158Z,755
2016-02-26T11:30:29.081Z,770
2016-02-26T11:31:29.053Z,785
2016-02-26T11:32:29.024Z,810
2016-02-26T11:33:28.996Z,820
2016-02-26T11:34:28.983Z,815
2016-02-26T11:35:28.969Z,805
2016-02-26T11:36:28.941Z,785
2016-02-26T11:37:28.897Z,760
2016-02-26T11:38:28.885Z,740
2016-02-26T11:39:28.856Z,725
2016-02-26T11:40:28.843Z,725
2016-02-26T11:41:28.860Z,710
2016-02-26T11:42:28.802Z,695
2016-02-26T11:43:28.773Z,700
2016-02-26T11:44:28.869Z,705
2016-02-26T11:45:28.731Z,725
2016-02-26T11:46:28.703Z,735
2016-02-26T11:47:28.674Z,755
2016-02-26T11:48:28.646Z,775
2016-02-26T11:49:28.632Z,765
2016-02-26T11:50:28.603Z,765
2016-02-26T11:51:28.435Z,780
2016-02-26T11:52:28.578Z,775
2016-02-26T11:53:28.534Z,775
2016-02-26T11:54:28.521Z,765
2016-02-26T11:55:28.509Z,765
2016-02-26T11:56:28.464Z,770
2016-02-26T11:57:28.451Z,775
2016-02-26T11:58:28.422Z,780
2016-02-26T11:59:28.441Z,775
2016-02-26T12:00:28.381Z,775
2016-02-26T12:01:28.555Z,765
2016-02-26T12:02:28.371Z,770
2016-02-26T12:03:28.311Z,765
2016-02-26T12:04:28.297Z,770
2016-02-26T12:05:28.285Z,780
2016-02-26T12:06:28.241Z,800
2016-02-26T12:07:28.072Z,795
2016-02-26T12:08:28.199Z,790
2016-02-26T12:09:28.186Z,775
2016-02-26T12:10:28.142Z,775
2016-02-26T12:11:28.129Z,770
2016-02-26T12:12:28.132Z,760
2016-02-26T12:13:28.087Z,755
2016-02-26T12:14:28.090Z,760
2016-02-26T12:15:28.062Z,745
2016-02-26T12:16:28.018Z,720
2016-02-26T12:17:28.004Z,700
2016-02-26T12:18:27.976Z,680
2016-02-26T12:19:27.963Z,655
2016-02-26T12:20:27.934Z,640
2016-02-26T12:21:27.953Z,630
2016-02-26T12:22:27.878Z,630
2016-02-26T12:23:27.880Z,645
2016-02-26T12:24:27.851Z,645
2016-02-26T12:25:27.823Z,645
2016-02-26T12:26:27.811Z,650
2016-02-26T12:27:27.781Z,660
2016-02-26T12:28:27.769Z,665
2016-02-26T12:29:27.772Z,675
2016-02-26T12:30:27.711Z,680
2016-02-26T12:31:27.699Z,680
2016-02-26T12:32:27.686Z,680
2016-02-26T12:33:27.658Z,680
2016-02-26T12:34:27.628Z,670
2016-02-26T12:35:27.600Z,660
2016-02-26T12:36:27.602Z,655
2016-02-26T12:37:27.480Z,645
2016-02-26T12:38:27.733Z,640
2016-02-26T12:39:27.533Z,635
2016-02-26T12:40:27.488Z,635
2016-02-26T12:41:27.491Z,640
2016-02-26T12:42:27.463Z,640
2016-02-26T12:43:27.419Z,645
2016-02-26T12:44:27.280Z,655
2016-02-26T12:45:27.393Z,655
2016-02-26T12:46:27.364Z,645
2016-02-26T12:47:27.382Z,635
2016-02-26T12:48:27.323Z,625
2016-02-26T12:49:27.309Z,630
2016-02-26T12:50:27.281Z,645
2016-02-26T12:51:27.253Z,640
2016-02-26T12:52:27.224Z,625
2016-02-26T12:53:27.211Z,595
2016-02-26T12:54:27.182Z,565
2016-02-26T12:55:27.154Z,555
2016-02-26T12:56:27.156Z,545
2016-02-26T12:57:27.112Z,530
2016-02-26T12:58:27.100Z,520
2016-02-26T12:59:27.070Z,500
2016-02-26T13:00:27.058Z,490
2016-02-26T13:01:28.264Z,480
2016-02-26T13:02:27.016Z,480
2016-02-26T13:03:26.989Z,485
2016-02-26T13:04:26.974Z,485
2016-02-26T13:05:26.961Z,485
2016-02-26T13:06:26.933Z,485
2016-02-26T13:07:26.905Z,480
2016-02-26T13:08:26.876Z,480
2016-02-26T13:09:26.847Z,485
2016-02-26T13:10:26.866Z,495
2016-02-26T13:11:26.821Z,500
2016-02-26T13:12:26.793Z,495
2016-02-26T13:13:26.812Z,490
2016-02-26T13:14:26.735Z,485
2016-02-26T13:15:26.754Z,475
2016-02-26T13:16:26.695Z,465
2016-02-26T13:17:26.713Z,455
2016-02-26T13:18:26.746Z,455
2016-02-26T13:19:26.625Z,450
2016-02-26T13:20:26.612Z,445
2016-02-26T13:21:26.598Z,440
2016-02-26T13:22:26.586Z,435
2016-02-26T13:23:26.556Z,440
2016-02-26T13:24:26.529Z,435
2016-02-26T13:25:26.547Z,435
2016-02-26T13:26:26.472Z,435
2016-02-26T13:27:26.442Z,440
2016-02-26T13:28:26.445Z,445
2016-02-26T13:29:26.402Z,460
2016-02-26T13:30:26.389Z,470
2016-02-26T13:31:26.360Z,485
2016-02-26T13:32:26.347Z,495
2016-02-26T13:33:26.319Z,515
2016-02-26T13:34:26.306Z,530
2016-02-26T13:35:26.278Z,540
2016-02-26T13:36:26.264Z,550
2016-02-26T13:37:26.236Z,555
2016-02-26T13:38:26.191Z,555
2016-02-26T13:39:26.178Z,550
2016-02-26T13:40:26.244Z,550
2016-02-26T13:41:26.153Z,550
2016-02-26T13:42:26.108Z,560
2016-02-26T13:43:26.147Z,560
2016-02-26T13:44:26.087Z,560
2016-02-26T13:45:26.043Z,560
2016-02-26T13:46:26.015Z,560
2016-02-26T13:47:26.033Z,560
2016-02-26T13:48:25.973Z,555
2016-02-26T13:49:25.945Z,545
2016-02-26T13:50:25.978Z,535
2016-02-26T13:51:25.887Z,525
2016-02-26T13:52:25.907Z,525
2016-02-26T13:53:25.862Z,525
2016-02-26T13:54:25.849Z,520
2016-02-26T13:55:25.852Z,520
2016-02-26T13:56:25.823Z,520
2016-02-26T13:57:25.764Z,525
2016-02-26T13:58:25.767Z,525
2016-02-26T13:59:25.722Z,525
2016-02-26T14:00:25.693Z,525
2016-02-26T14:01:25.665Z,525
2016-02-26T14:02:25.636Z,520
2016-02-26T14:03:25.451Z,525
2016-02-26T14:04:25.595Z,530
2016-02-26T14:05:25.581Z,530
2016-02-26T14:06:25.569Z,525
2016-02-26T14:07:25.541Z,525
2016-02-26T14:08:25.512Z,520
2016-02-26T14:09:25.467Z,520
2016-02-26T14:10:25.455Z,515
2016-02-26T14:11:25.427Z,515
2016-02-26T14:12:25.397Z,515
2016-02-26T14:13:25.385Z,515