createdAt,value
2022-07-31T00:00:28.251Z,14.00
2022-07-31T00:02:56.579Z,14.10
2022-07-31T00:05:26.768Z,14.10
2022-07-31T00:07:54.871Z,14.10
2022-07-31T00:10:22.765Z,14.00
2022-07-31T00:12:50.799Z,13.90
2022-07-31T00:15:20.288Z,13.90
2022-07-31T00:17:48.291Z,13.80
2022-07-31T00:20:17.775Z,13.80
2022-07-31T00:22:47.122Z,13.90
2022-07-31T00:25:16.130Z,14.00
2022-07-31T00:27:43.865Z,14.00
2022-07-31T00:30:13.392Z,14.00
2022-07-31T00:32:42.147Z,13.90
2022-07-31T00:35:14.331Z,13.80
2022-07-31T00:37:43.310Z,13.60
2022-07-31T00:40:15.729Z,13.70
2022-07-31T00:42:44.088Z,13.70
2022-07-31T00:45:13.455Z,13.80
2022-07-31T00:47:41.694Z,13.80
2022-07-31T00:50:10.240Z,13.90
2022-07-31T00:52:38.828Z,13.90
2022-07-31T00:55:06.795Z,13.90
2022-07-31T00:57:34.420Z,13.90
2022-07-31T01:00:01.933Z,13.90
2022-07-31T01:02:30.486Z,13.90
2022-07-31T01:04:57.834Z,13.90
2022-07-31T01:07:26.109Z,13.90
2022-07-31T01:09:54.681Z,13.80
2022-07-31T01:12:30.422Z,13.80
2022-07-31T01:15:03.408Z,13.80
2022-07-31T01:17:32.195Z,13.70
2022-07-31T01:20:01.840Z,13.60
2022-07-31T01:23:06.809Z,13.60
2022-07-31T01:25:50.459Z,13.50
2022-07-31T01:29:02.434Z,13.50
2022-07-31T01:31:50.059Z,13.40
2022-07-31T01:34:48.272Z,13.40
2022-07-31T01:37:32.684Z,13.50
2022-07-31T01:40:12.142Z,13.50
2022-07-31T01:42:43.269Z,13.40
2022-07-31T01:45:14.601Z,13.40
2022-07-31T01:47:44.101Z,13.50
2022-07-31T01:50:42.543Z,13.50
2022-07-31T01:53:01.167Z,13.40
2022-07-31T01:55:31.336Z,13.40
2022-07-31T01:58:22.649Z,13.40
2022-07-31T02:00:52.878Z,13.40
2022-07-31T02:03:44.331Z,13.40
2022-07-31T02:06:19.308Z,13.30
2022-07-31T02:08:50.338Z,13.40
2022-07-31T02:11:20.352Z,13.30
2022-07-31T02:13:49.781Z,13.30
2022-07-31T02:16:18.714Z,13.30
2022-07-31T02:18:50.814Z,13.20
2022-07-31T02:21:26.331Z,13.20
2022-07-31T02:23:54.441Z,13.20
2022-07-31T02:26:23.139Z,13.20
2022-07-31T02:28:52.774Z,13.20
2022-07-31T02:31:23.225Z,13.20
2022-07-31T02:33:52.806Z,13.20
2022-07-31T02:36:22.806Z,13.20
2022-07-31T02:38:53.099Z,13.20
2022-07-31T02:41:22.100Z,13.20
2022-07-31T02:43:50.113Z,13.00
2022-07-31T02:46:23.285Z,13.00
2022-07-31T02:48:52.455Z,13.00
2022-07-31T02:51:23.731Z,13.00
2022-07-31T02:53:52.512Z,13.10
2022-07-31T02:56:23.583Z,13.10
2022-07-31T02:58:52.991Z,13.20
2022-07-31T03:01:25.672Z,13.20
2022-07-31T03:03:53.933Z,13.20
2022-07-31T03:06:21.289Z,13.20
2022-07-31T03:08:48.840Z,13.30
2022-07-31T03:11:20.513Z,13.30
2022-07-31T03:13:48.619Z,13.20
2022-07-31T03:16:17.203Z,13.30
2022-07-31T03:18:47.084Z,13.30
2022-07-31T03:21:14.866Z,13.40
2022-07-31T03:23:43.146Z,13.40
2022-07-31T03:26:18.447Z,13.40
2022-07-31T03:28:46.160Z,13.50
2022-07-31T03:31:13.657Z,13.60
2022-07-31T03:33:42.806Z,13.60
2022-07-31T03:36:10.507Z,13.70
2022-07-31T03:38:39.067Z,13.70
2022-07-31T03:41:16.490Z,13.80
2022-07-31T03:43:47.887Z,13.80
2022-07-31T03:46:24.482Z,13.80
2022-07-31T03:48:53.122Z,13.90
2022-07-31T03:51:22.081Z,14.00
2022-07-31T03:53:50.211Z,14.10
2022-07-31T03:56:52.136Z,14.30
2022-07-31T03:59:21.575Z,14.60
2022-07-31T04:01:57.641Z,14.80
2022-07-31T04:04:59.515Z,14.90
2022-07-31T04:07:27.264Z,15.10
2022-07-31T04:09:54.710Z,15.20
2022-07-31T04:12:22.907Z,15.50
2022-07-31T04:14:50.539Z,15.70
2022-07-31T04:17:19.422Z,15.80
2022-07-31T04:19:46.942Z,16.10
2022-07-31T04:22:15.324Z,16.70
2022-07-31T04:24:44.413Z,17.70
2022-07-31T04:27:30.668Z,18.80
2022-07-31T04:29:58.725Z,19.80
2022-07-31T04:32:26.159Z,20.50
2022-07-31T04:34:58.397Z,21.10
2022-07-31T04:37:25.864Z,21.60
2022-07-31T04:39:53.498Z,21.90
2022-07-31T04:42:21.475Z,22.00
2022-07-31T04:44:49.392Z,21.90
2022-07-31T04:47:16.850Z,21.90
2022-07-31T04:49:49.527Z,21.70
2022-07-31T04:52:18.051Z,21.30
2022-07-31T04:54:47.524Z,21.10
2022-07-31T04:57:21.248Z,21.10
2022-07-31T04:59:59.198Z,20.90
2022-07-31T05:02:33.688Z,21.10
2022-07-31T05:05:01.856Z,21.60
2022-07-31T05:07:35.915Z,21.70
2022-07-31T05:10:09.288Z,21.70
2022-07-31T05:12:36.942Z,22.00
2022-07-31T05:15:06.312Z,22.30
2022-07-31T05:17:33.787Z,22.70
2022-07-31T05:20:21.157Z,23.20
2022-07-31T05:23:06.683Z,23.80
2022-07-31T05:25:52.942Z,24.10
2022-07-31T05:28:29.674Z,24.90
2022-07-31T05:30:58.574Z,25.40
2022-07-31T05:33:26.838Z,25.30
2022-07-31T05:35:58.388Z,25.60
2022-07-31T05:38:25.807Z,25.70
2022-07-31T05:41:19.414Z,26.90
2022-07-31T05:44:19.138Z,27.00
2022-07-31T05:49:17.853Z,26.90
2022-07-31T05:51:54.253Z,26.00
2022-07-31T05:54:22.723Z,25.10
2022-07-31T05:57:10.263Z,24.30
2022-07-31T05:59:42.196Z,24.00
2022-07-31T06:02:09.531Z,23.90
2022-07-31T06:04:56.870Z,23.90
2022-07-31T06:07:24.513Z,23.50
2022-07-31T06:09:51.959Z,23.70
2022-07-31T06:12:19.839Z,23.80
2022-07-31T06:14:47.154Z,24.30
2022-07-31T06:17:44.940Z,24.30
2022-07-31T06:20:29.053Z,25.50
2022-07-31T06:22:56.928Z,25.00
2022-07-31T06:25:31.939Z,25.60
2022-07-31T06:28:10.556Z,26.70
2022-07-31T06:30:40.852Z,28.00
2022-07-31T06:33:08.741Z,28.20
2022-07-31T06:35:44.398Z,27.30
2022-07-31T06:38:32.760Z,26.80
2022-07-31T06:41:47.659Z,26.80
2022-07-31T06:44:32.069Z,27.70
2022-07-31T06:47:19.950Z,27.80
2022-07-31T06:49:59.079Z,28.30
2022-07-31T06:52:28.493Z,28.40
2022-07-31T06:54:56.410Z,28.70
2022-07-31T06:57:24.015Z,29.10
2022-07-31T06:59:51.613Z,29.00
2022-07-31T07:02:19.067Z,28.80
2022-07-31T07:05:04.646Z,28.90
2022-07-31T07:07:38.001Z,29.30
2022-07-31T07:10:08.238Z,29.70
2022-07-31T07:13:01.472Z,28.90
2022-07-31T07:15:33.591Z,28.50
2022-07-31T07:18:03.291Z,29.10
2022-07-31T07:20:37.292Z,29.30
2022-07-31T07:23:04.818Z,29.50
2022-07-31T07:25:55.359Z,29.20
2022-07-31T07:28:30.209Z,28.70
2022-07-31T07:31:04.062Z,28.20
2022-07-31T07:33:41.657Z,28.80
2022-07-31T07:36:24.057Z,28.50
2022-07-31T07:38:56.725Z,28.20
2022-07-31T07:41:25.396Z,28.40
2022-07-31T07:43:53.561Z,27.70
2022-07-31T07:46:25.954Z,26.70
2022-07-31T07:48:59.132Z,26.80
2022-07-31T07:51:35.546Z,26.40
2022-07-31T07:54:21.512Z,26.20
2022-07-31T07:57:07.419Z,25.50
2022-07-31T07:59:54.021Z,24.80
2022-07-31T08:03:46.698Z,24.60
2022-07-31T08:05:36.196Z,24.20
2022-07-31T08:08:03.967Z,23.90
2022-07-31T08:10:43.424Z,24.00
2022-07-31T08:13:16.427Z,24.00
2022-07-31T08:16:02.451Z,24.00
2022-07-31T08:18:54.564Z,24.10
2022-07-31T08:21:22.645Z,24.30
2022-07-31T08:23:50.009Z,24.40
2022-07-31T08:26:18.794Z,24.30
2022-07-31T08:28:50.760Z,24.60
2022-07-31T08:31:22.840Z,25.10
2022-07-31T08:34:10.575Z,24.90
2022-07-31T08:36:38.767Z,24.70
2022-07-31T08:39:06.604Z,24.50
2022-07-31T08:41:52.568Z,24.30
2022-07-31T08:44:26.483Z,24.20
2022-07-31T08:46:58.057Z,24.20
2022-07-31T08:49:26.642Z,24.10
2022-07-31T08:51:56.474Z,24.10
2022-07-31T08:54:51.981Z,24.30
2022-07-31T08:57:20.716Z,24.60
2022-07-31T08:59:52.596Z,24.70
2022-07-31T09:02:20.255Z,24.90
2022-07-31T09:05:17.131Z,25.10
2022-07-31T09:07:45.018Z,25.20
2022-07-31T09:10:26.766Z,25.90
2022-07-31T09:12:57.566Z,26.20
2022-07-31T09:15:29.444Z,26.30
2022-07-31T09:17:58.885Z,26.50
2022-07-31T09:20:29.607Z,27.30
2022-07-31T09:23:07.664Z,28.30
2022-07-31T09:25:39.131Z,28.30
2022-07-31T09:28:07.732Z,27.60
2022-07-31T09:30:35.876Z,27.00
2022-07-31T09:33:46.106Z,27.00
2022-07-31T09:36:32.996Z,27.30
2022-07-31T09:39:15.039Z,27.60
2022-07-31T09:42:16.979Z,27.80
2022-07-31T09:45:05.811Z,29.00
2022-07-31T09:47:34.421Z,29.10
2022-07-31T09:50:06.105Z,29.90
2022-07-31T09:52:34.012Z,30.10
2022-07-31T09:55:16.584Z,30.20
2022-07-31T09:57:55.641Z,30.40
2022-07-31T10:00:24.868Z,30.90
2022-07-31T10:02:55.554Z,31.10
2022-07-31T10:05:27.138Z,31.00
2022-07-31T10:08:00.673Z,30.60
2022-07-31T10:10:49.898Z,29.70
2022-07-31T10:13:26.264Z,28.30
2022-07-31T10:15:59.761Z,28.00
2022-07-31T10:18:55.574Z,27.80
2022-07-31T10:21:58.114Z,28.40
2022-07-31T10:24:33.813Z,29.00
2022-07-31T10:27:07.978Z,29.80
2022-07-31T10:29:41.809Z,30.50
2022-07-31T10:32:10.348Z,30.90
2022-07-31T10:35:07.797Z,31.30
2022-07-31T10:38:30.531Z,30.90
2022-07-31T10:41:36.711Z,30.30
2022-07-31T10:44:29.851Z,30.30
2022-07-31T10:47:16.731Z,30.10
2022-07-31T10:50:05.915Z,29.30
2022-07-31T10:52:45.468Z,28.60
2022-07-31T10:55:18.494Z,28.50
2022-07-31T10:58:13.097Z,29.00
2022-07-31T11:01:05.846Z,30.00
2022-07-31T11:03:41.967Z,30.10
2022-07-31T11:06:42.184Z,29.90
2022-07-31T11:09:29.440Z,30.30
2022-07-31T11:12:18.913Z,31.10
2022-07-31T11:15:23.974Z,30.60
2022-07-31T11:18:21.268Z,30.80
2022-07-31T11:21:38.236Z,30.80
2022-07-31T11:24:02.980Z,31.10
2022-07-31T11:26:33.421Z,31.20
2022-07-31T11:30:00.739Z,31.40
2022-07-31T11:32:17.033Z,31.10
2022-07-31T11:34:55.232Z,30.80
2022-07-31T11:37:57.176Z,30.10
2022-07-31T11:40:22.416Z,30.20
2022-07-31T11:43:23.477Z,30.90
2022-07-31T11:45:52.925Z,31.20
2022-07-31T11:48:21.922Z,31.80
2022-07-31T11:50:50.866Z,31.30
2022-07-31T11:53:20.036Z,31.30
2022-07-31T11:56:00.948Z,31.20
2022-07-31T11:58:29.933Z,31.20
2022-07-31T12:01:02.350Z,30.90
2022-07-31T12:03:39.444Z,31.10
2022-07-31T12:06:08.980Z,30.80
2022-07-31T12:08:38.444Z,30.50
2022-07-31T12:11:09.635Z,31.10
2022-07-31T12:13:39.660Z,30.80
2022-07-31T12:16:12.252Z,31.10
2022-07-31T12:18:58.875Z,30.80
2022-07-31T12:21:38.059Z,30.80
2022-07-31T12:24:15.574Z,30.70
2022-07-31T12:26:59.502Z,30.50
2022-07-31T12:29:35.233Z,30.30
2022-07-31T12:32:03.869Z,30.90
2022-07-31T12:34:39.842Z,30.00
2022-07-31T12:37:11.897Z,30.20
2022-07-31T12:40:00.194Z,30.40
2022-07-31T12:42:32.417Z,30.30
2022-07-31T12:45:19.642Z,29.90
2022-07-31T12:47:51.100Z,29.40
2022-07-31T12:50:21.057Z,29.40
2022-07-31T12:52:48.960Z,29.50
2022-07-31T12:55:18.049Z,29.60
2022-07-31T12:57:50.872Z,29.80
2022-07-31T13:00:22.865Z,29.80
2022-07-31T13:02:54.694Z,29.50
2022-07-31T13:05:26.709Z,29.00
2022-07-31T13:07:54.622Z,28.60
2022-07-31T13:10:24.945Z,28.30
2022-07-31T13:12:58.608Z,28.60
2022-07-31T13:15:32.097Z,28.00
2022-07-31T13:18:05.294Z,28.00
2022-07-31T13:20:35.561Z,27.30
2022-07-31T13:23:02.997Z,27.10
2022-07-31T13:25:33.533Z,27.20
2022-07-31T13:28:01.272Z,26.70
2022-07-31T13:30:29.132Z,26.90
2022-07-31T13:32:56.613Z,27.20
2022-07-31T13:35:28.395Z,27.00
2022-07-31T13:37:56.969Z,26.70
2022-07-31T13:40:43.840Z,26.70
2022-07-31T13:43:11.405Z,26.80
2022-07-31T13:45:38.934Z,26.20
2022-07-31T13:48:09.563Z,25.80
2022-07-31T13:50:39.923Z,26.00
2022-07-31T13:53:08.346Z,25.80
2022-07-31T13:55:36.449Z,25.60
2022-07-31T13:58:05.347Z,25.70
2022-07-31T14:00:32.874Z,25.60
2022-07-31T14:03:00.463Z,25.50
2022-07-31T14:05:28.299Z,25.20
2022-07-31T14:07:56.342Z,25.20
2022-07-31T14:10:49.981Z,25.20
2022-07-31T14:13:19.467Z,25.10
2022-07-31T14:15:48.055Z,25.00
2022-07-31T14:18:15.820Z,25.00
2022-07-31T14:20:43.490Z,24.90
2022-07-31T14:23:11.191Z,24.80
2022-07-31T14:25:39.421Z,24.90
2022-07-31T14:28:07.990Z,24.80
2022-07-31T14:30:37.383Z,24.70
2022-07-31T14:33:05.346Z,24.60
2022-07-31T14:35:37.420Z,24.60
2022-07-31T14:38:05.158Z,24.50
2022-07-31T14:40:32.951Z,24.50
2022-07-31T14:43:00.438Z,24.30
2022-07-31T14:45:28.061Z,24.30
2022-07-31T14:47:56.961Z,24.30
2022-07-31T14:50:24.627Z,24.10
2022-07-31T14:52:52.217Z,24.00
2022-07-31T14:55:23.642Z,24.00
2022-07-31T14:57:52.287Z,23.90
2022-07-31T15:00:20.004Z,23.90
2022-07-31T15:02:49.538Z,23.90
2022-07-31T15:06:51.680Z,23.90
2022-07-31T15:08:05.372Z,24.00
2022-07-31T15:10:32.964Z,24.00
2022-07-31T15:13:00.453Z,23.90
2022-07-31T15:15:28.633Z,23.70
2022-07-31T15:17:56.546Z,23.60
2022-07-31T15:20:28.886Z,23.60
2022-07-31T15:23:00.793Z,23.60
2022-07-31T15:25:28.619Z,23.70
2022-07-31T15:27:56.255Z,23.60
2022-07-31T15:30:24.054Z,23.60
2022-07-31T15:32:53.378Z,23.40
2022-07-31T15:35:20.776Z,23.40
2022-07-31T15:37:49.708Z,23.40
2022-07-31T15:40:17.467Z,23.30
2022-07-31T15:42:46.232Z,23.30
2022-07-31T15:45:15.641Z,23.20
2022-07-31T15:47:46.507Z,23.30
2022-07-31T15:50:16.776Z,23.30
2022-07-31T15:52:45.888Z,23.40
2022-07-31T15:55:13.692Z,23.30
2022-07-31T15:57:41.922Z,23.20
2022-07-31T16:00:14.269Z,23.20
2022-07-31T16:02:43.090Z,22.90
2022-07-31T16:05:21.704Z,22.90
2022-07-31T16:08:30.838Z,23.00
2022-07-31T16:10:52.505Z,22.90
2022-07-31T16:13:22.418Z,22.90
2022-07-31T16:15:49.771Z,23.00
2022-07-31T16:18:18.209Z,23.00
2022-07-31T16:20:46.899Z,22.90
2022-07-31T16:23:16.839Z,22.90
2022-07-31T16:25:44.254Z,22.90
2022-07-31T16:28:11.767Z,22.90
2022-07-31T16:30:39.218Z,23.10
2022-07-31T16:33:06.706Z,22.80
2022-07-31T16:35:34.138Z,22.80
2022-07-31T16:38:01.686Z,22.80
2022-07-31T16:40:31.827Z,22.70
2022-07-31T16:43:47.206Z,22.70
2022-07-31T16:45:54.858Z,22.60
2022-07-31T16:48:22.339Z,22.60
2022-07-31T16:50:53.859Z,22.70
2022-07-31T16:54:10.092Z,22.60
2022-07-31T16:56:15.269Z,22.70
2022-07-31T16:58:44.143Z,22.50
2022-07-31T17:01:57.775Z,22.50
2022-07-31T17:04:03.491Z,22.40
2022-07-31T17:06:36.038Z,22.50
2022-07-31T17:09:16.640Z,22.50
2022-07-31T17:11:51.522Z,22.50
2022-07-31T17:14:21.009Z,22.50
2022-07-31T17:16:49.690Z,22.50
2022-07-31T17:19:42.726Z,22.50
2022-07-31T17:22:11.757Z,22.50
2022-07-31T17:24:51.060Z,22.50
2022-07-31T17:27:20.039Z,22.40
2022-07-31T17:29:47.572Z,22.30
2022-07-31T17:32:14.962Z,22.30
2022-07-31T17:34:45.178Z,22.20
2022-07-31T17:37:13.032Z,22.20
2022-07-31T17:39:40.432Z,22.20
2022-07-31T17:42:09.491Z,22.20
2022-07-31T17:44:39.825Z,22.20
2022-07-31T17:47:10.315Z,22.10
2022-07-31T17:49:38.488Z,22.10
2022-07-31T17:52:06.524Z,22.10
2022-07-31T17:54:34.377Z,21.90
2022-07-31T17:57:02.594Z,21.90
2022-07-31T17:59:30.599Z,21.80
2022-07-31T18:02:08.446Z,21.70
2022-07-31T18:04:37.784Z,21.70
2022-07-31T18:07:07.701Z,21.60
2022-07-31T18:09:36.800Z,21.60
2022-07-31T18:12:05.169Z,21.60
2022-07-31T18:14:32.773Z,21.60
2022-07-31T18:17:00.180Z,21.50
2022-07-31T18:19:30.682Z,21.50
2022-07-31T18:21:59.220Z,21.40
2022-07-31T18:24:26.766Z,21.50
2022-07-31T18:26:54.345Z,21.40
2022-07-31T18:29:21.932Z,21.40
2022-07-31T18:31:49.452Z,21.40
2022-07-31T18:34:16.807Z,21.50
2022-07-31T18:36:44.286Z,21.40
2022-07-31T18:39:11.855Z,21.40
2022-07-31T18:41:39.234Z,21.30
2022-07-31T18:44:06.765Z,21.30
2022-07-31T18:46:34.218Z,21.10
2022-07-31T18:49:01.808Z,21.20
2022-07-31T18:51:31.361Z,21.20
2022-07-31T18:53:59.353Z,21.20
2022-07-31T18:56:27.063Z,21.10
2022-07-31T18:58:55.065Z,21.00
2022-07-31T19:01:23.895Z,21.10
2022-07-31T19:03:53.256Z,21.00
2022-07-31T19:06:23.441Z,21.00
2022-07-31T19:08:52.274Z,21.00
2022-07-31T19:11:27.833Z,21.00
2022-07-31T19:13:55.551Z,20.90
2022-07-31T19:16:28.651Z,20.80
2022-07-31T19:18:56.605Z,20.80
2022-07-31T19:21:42.374Z,20.90
2022-07-31T19:24:10.476Z,20.90
2022-07-31T19:26:37.917Z,20.90
2022-07-31T19:29:05.586Z,20.80
2022-07-31T19:31:33.150Z,20.80
2022-07-31T19:34:00.999Z,20.70
2022-07-31T19:36:29.277Z,20.70
2022-07-31T19:38:56.812Z,20.60
2022-07-31T19:41:24.286Z,20.60
2022-07-31T19:43:51.652Z,20.60
2022-07-31T19:46:18.962Z,20.60
2022-07-31T19:48:47.231Z,20.50
2022-07-31T19:51:16.445Z,20.50
2022-07-31T19:53:45.343Z,20.40
2022-07-31T19:56:18.291Z,20.20
2022-07-31T19:58:47.861Z,20.20
2022-07-31T20:01:15.173Z,20.10
2022-07-31T20:03:42.867Z,19.90
2022-07-31T20:06:10.225Z,19.80
2022-07-31T20:08:37.630Z,19.70
2022-07-31T20:11:05.506Z,19.70
2022-07-31T20:13:34.730Z,19.70
2022-07-31T20:16:02.277Z,19.70
2022-07-31T20:18:30.895Z,19.50
2022-07-31T20:21:16.381Z,19.50
2022-07-31T20:23:44.511Z,19.50
2022-07-31T20:26:17.771Z,19.40
2022-07-31T20:28:45.408Z,19.40
2022-07-31T20:31:16.317Z,19.30
2022-07-31T20:33:57.434Z,19.20
2022-07-31T20:36:27.354Z,19.20
2022-07-31T20:38:55.509Z,19.20
2022-07-31T20:41:25.587Z,19.20
2022-07-31T20:43:52.932Z,19.20
2022-07-31T20:46:20.390Z,19.10
2022-07-31T20:48:50.078Z,19.00
2022-07-31T20:51:23.883Z,19.00
2022-07-31T20:53:53.290Z,18.90
2022-07-31T20:56:21.192Z,18.90
2022-07-31T20:58:51.702Z,18.80
2022-07-31T21:01:21.828Z,18.90
2022-07-31T21:03:49.983Z,18.80
2022-07-31T21:06:17.705Z,18.80
2022-07-31T21:08:45.814Z,18.80
2022-07-31T21:11:13.400Z,18.70
2022-07-31T21:13:42.193Z,18.60
2022-07-31T21:16:09.596Z,18.60
2022-07-31T21:18:41.221Z,18.60
2022-07-31T21:21:10.281Z,18.50
2022-07-31T21:23:37.712Z,18.40
2022-07-31T21:26:07.833Z,18.40
2022-07-31T21:28:35.723Z,18.30
2022-07-31T21:31:03.462Z,18.10
2022-07-31T21:33:31.128Z,18.10
2022-07-31T21:35:59.095Z,18.00
2022-07-31T21:38:28.262Z,18.00
2022-07-31T21:40:55.885Z,18.00
2022-07-31T21:43:23.721Z,18.00
2022-07-31T21:45:57.210Z,18.00
2022-07-31T21:48:30.577Z,17.90
2022-07-31T21:50:58.912Z,17.90
2022-07-31T21:53:26.571Z,17.80
2022-07-31T21:55:54.396Z,17.80
2022-07-31T21:58:22.112Z,17.80
2022-07-31T22:00:49.581Z,17.80
2022-07-31T22:03:17.201Z,17.80
2022-07-31T22:06:03.099Z,17.80
2022-07-31T22:08:30.686Z,17.70
2022-07-31T22:10:58.177Z,17.60
2022-07-31T22:13:25.659Z,17.60
2022-07-31T22:16:00.103Z,17.50
2022-07-31T22:18:33.557Z,17.50
2022-07-31T22:21:06.486Z,17.40
2022-07-31T22:23:34.825Z,17.40
2022-07-31T22:26:02.567Z,17.30
2022-07-31T22:28:30.160Z,17.30
2022-07-31T22:30:58.687Z,17.20
2022-07-31T22:33:26.373Z,17.20
2022-07-31T22:35:59.495Z,17.20
2022-07-31T22:38:30.074Z,17.20
2022-07-31T22:40:59.762Z,17.20
2022-07-31T22:44:13.647Z,17.20
2022-07-31T22:46:16.219Z,17.10
2022-07-31T22:48:47.524Z,17.10
2022-07-31T22:51:15.730Z,17.20
2022-07-31T22:53:44.629Z,17.20
2022-07-31T22:56:17.166Z,17.20
2022-07-31T22:58:44.913Z,17.10
2022-07-31T23:01:12.404Z,17.10
2022-07-31T23:03:39.672Z,17.10
2022-07-31T23:06:31.716Z,17.10
2022-07-31T23:08:56.223Z,17.10
2022-07-31T23:11:24.969Z,17.10
2022-07-31T23:13:53.427Z,17.00
2022-07-31T23:16:21.112Z,17.10
2022-07-31T23:18:49.452Z,17.10
2022-07-31T23:21:27.514Z,17.00
2022-07-31T23:23:55.375Z,17.00
2022-07-31T23:26:24.677Z,17.00
2022-07-31T23:28:54.129Z,16.90
2022-07-31T23:31:21.866Z,16.90
2022-07-31T23:33:49.934Z,16.90
2022-07-31T23:36:18.086Z,16.80
2022-07-31T23:38:47.982Z,16.90
2022-07-31T23:41:15.962Z,16.90
2022-07-31T23:43:55.230Z,16.80
2022-07-31T23:46:26.971Z,16.70
2022-07-31T23:48:57.167Z,16.70
2022-07-31T23:51:26.983Z,16.60
2022-07-31T23:53:54.732Z,16.60
2022-07-31T23:56:22.529Z,16.50
2022-07-31T23:58:50.198Z,16.40
