createdAt,value
2022-09-01T00:00:15.032Z,101942.22
2022-09-01T00:02:44.687Z,101938.66
2022-09-01T00:05:12.971Z,101937.97
2022-09-01T00:07:40.888Z,101937.00
2022-09-01T00:10:10.043Z,101936.63
2022-09-01T00:12:40.029Z,101939.44
2022-09-01T00:15:11.081Z,101935.38
2022-09-01T00:17:39.701Z,101931.50
2022-09-01T00:20:09.127Z,101939.97
2022-09-01T00:22:37.242Z,101939.81
2022-09-01T00:25:06.545Z,101936.34
2022-09-01T00:27:34.645Z,101943.06
2022-09-01T00:30:03.985Z,101941.19
2022-09-01T00:32:31.832Z,101948.19
2022-09-01T00:34:59.762Z,101957.88
2022-09-01T00:37:27.766Z,101952.31
2022-09-01T00:39:55.740Z,101947.41
2022-09-01T00:42:25.046Z,101960.94
2022-09-01T00:44:53.017Z,101952.34
2022-09-01T00:47:22.177Z,101953.47
2022-09-01T00:49:52.073Z,101953.00
2022-09-01T00:52:24.126Z,101945.41
2022-09-01T00:54:56.432Z,101939.97
2022-09-01T00:57:25.442Z,101956.09
2022-09-01T00:59:58.373Z,101948.09
2022-09-01T01:02:28.363Z,101937.66
2022-09-01T01:05:00.725Z,101953.44
2022-09-01T01:07:29.971Z,101939.69
2022-09-01T01:09:58.461Z,101954.44
2022-09-01T01:12:28.007Z,101955.50
2022-09-01T01:14:57.099Z,101955.00
2022-09-01T01:17:25.660Z,101959.72
2022-09-01T01:20:15.913Z,101959.81
2022-09-01T01:23:06.524Z,101954.66
2022-09-01T01:25:39.570Z,101964.72
2022-09-01T01:28:10.541Z,101961.91
2022-09-01T01:30:40.118Z,101963.31
2022-09-01T01:33:08.446Z,101975.41
2022-09-01T01:35:36.474Z,101981.25
2022-09-01T01:38:06.912Z,101983.06
2022-09-01T01:40:37.399Z,101981.28
2022-09-01T01:43:05.708Z,101983.69
2022-09-01T01:45:33.884Z,101984.91
2022-09-01T01:48:08.531Z,101998.16
2022-09-01T01:50:38.022Z,101986.88
2022-09-01T01:53:11.363Z,102000.59
2022-09-01T01:55:43.743Z,101987.06
2022-09-01T01:58:12.589Z,101998.56
2022-09-01T02:00:44.659Z,102006.34
2022-09-01T02:03:19.856Z,102003.09
2022-09-01T02:05:48.696Z,102001.16
2022-09-01T02:08:21.008Z,102003.63
2022-09-01T02:10:52.928Z,101999.75
2022-09-01T02:13:26.662Z,102000.06
2022-09-01T02:15:56.813Z,101998.50
2022-09-01T02:18:27.952Z,102000.78
2022-09-01T02:20:58.848Z,101999.19
2022-09-01T02:23:42.450Z,102002.00
2022-09-01T02:26:16.441Z,102003.75
2022-09-01T02:28:55.301Z,102000.56
2022-09-01T02:31:25.203Z,102002.59
2022-09-01T02:33:54.357Z,101995.03
2022-09-01T02:36:32.800Z,102001.22
2022-09-01T02:39:00.703Z,102002.19
2022-09-01T02:41:34.664Z,102007.19
2022-09-01T02:44:04.110Z,101990.06
2022-09-01T02:46:32.179Z,101995.47
2022-09-01T02:49:00.681Z,102000.06
2022-09-01T02:51:28.849Z,102004.50
2022-09-01T02:53:56.760Z,101998.91
2022-09-01T02:56:27.571Z,102007.00
2022-09-01T02:59:00.206Z,102008.19
2022-09-01T03:01:30.229Z,102009.75
2022-09-01T03:04:01.719Z,102002.38
2022-09-01T03:06:34.572Z,101996.59
2022-09-01T03:09:03.481Z,101999.38
2022-09-01T03:11:34.061Z,102003.56
2022-09-01T03:14:03.303Z,102008.47
2022-09-01T03:16:32.210Z,102013.31
2022-09-01T03:19:03.164Z,102011.72
2022-09-01T03:21:32.262Z,102013.53
2022-09-01T03:24:02.180Z,102027.47
2022-09-01T03:26:30.658Z,102035.41
2022-09-01T03:28:59.603Z,102050.53
2022-09-01T03:31:31.039Z,102055.47
2022-09-01T03:36:50.269Z,102054.06
2022-09-01T03:39:19.237Z,102056.44
2022-09-01T03:41:48.762Z,102051.00
2022-09-01T03:44:16.922Z,102051.50
2022-09-01T03:46:46.226Z,102046.81
2022-09-01T03:49:15.641Z,102055.06
2022-09-01T03:51:45.047Z,102056.72
2022-09-01T03:54:14.300Z,102066.59
2022-09-01T03:56:43.786Z,102070.41
2022-09-01T03:59:17.131Z,102058.06
2022-09-01T04:01:47.167Z,102063.50
2022-09-01T04:04:15.466Z,102053.06
2022-09-01T04:06:44.932Z,102049.91
2022-09-01T04:09:13.684Z,102056.31
2022-09-01T04:11:45.871Z,102049.81
2022-09-01T04:14:14.306Z,102046.47
2022-09-01T04:16:59.578Z,102035.06
2022-09-01T04:19:30.651Z,102023.50
2022-09-01T04:22:01.159Z,102013.69
2022-09-01T04:24:32.210Z,102019.66
2022-09-01T04:27:02.980Z,102019.81
2022-09-01T04:29:32.837Z,102018.59
2022-09-01T04:32:03.717Z,102013.47
2022-09-01T04:34:37.871Z,102014.19
2022-09-01T04:37:10.026Z,102021.19
2022-09-01T04:39:39.250Z,102022.03
2022-09-01T04:42:09.276Z,102015.59
2022-09-01T04:44:38.144Z,102021.38
2022-09-01T04:47:11.544Z,102021.44
2022-09-01T04:49:40.832Z,102041.50
2022-09-01T04:52:08.938Z,102035.06
2022-09-01T04:54:39.673Z,102041.50
2022-09-01T04:57:08.068Z,102044.84
2022-09-01T04:59:36.281Z,102035.66
2022-09-01T05:02:07.777Z,102041.16
2022-09-01T05:04:36.686Z,102048.00
2022-09-01T05:07:08.422Z,102042.72
2022-09-01T05:10:01.463Z,102040.44
2022-09-01T05:12:31.774Z,102050.22
2022-09-01T05:15:07.752Z,102045.72
2022-09-01T05:17:38.541Z,102049.28
2022-09-01T05:20:09.345Z,102049.19
2022-09-01T05:22:41.206Z,102044.72
2022-09-01T05:25:14.249Z,102055.00
2022-09-01T05:27:52.745Z,102059.47
2022-09-01T05:30:28.615Z,102049.44
2022-09-01T05:32:56.489Z,102059.03
2022-09-01T05:35:32.411Z,102050.03
2022-09-01T05:38:03.642Z,102046.00
2022-09-01T05:40:33.460Z,102045.09
2022-09-01T05:43:02.797Z,102037.16
2022-09-01T05:45:44.727Z,102033.28
2022-09-01T05:48:21.812Z,102019.03
2022-09-01T05:50:49.938Z,102025.34
2022-09-01T05:53:21.669Z,102022.66
2022-09-01T05:55:52.729Z,102029.41
2022-09-01T05:58:21.450Z,102033.78
2022-09-01T06:00:52.161Z,102029.22
2022-09-01T06:03:22.429Z,102034.00
2022-09-01T06:05:52.792Z,102032.59
2022-09-01T06:08:25.154Z,102023.25
2022-09-01T06:10:54.763Z,102014.84
2022-09-01T06:13:25.711Z,102010.91
2022-09-01T06:15:58.379Z,102002.38
2022-09-01T06:18:27.745Z,101998.66
2022-09-01T06:20:56.495Z,101996.03
2022-09-01T06:23:25.934Z,102001.28
2022-09-01T06:25:53.786Z,102004.34
2022-09-01T06:28:23.815Z,101986.63
2022-09-01T06:30:53.284Z,101976.81
2022-09-01T06:33:23.045Z,101949.53
2022-09-01T06:35:52.592Z,101897.47
2022-09-01T06:38:21.598Z,101216.81
2022-09-01T06:41:00.359Z,101322.56
2022-09-01T06:43:41.103Z,101388.69
2022-09-01T06:46:10.918Z,101404.56
2022-09-01T06:48:47.346Z,101376.41
2022-09-01T06:51:21.821Z,101371.84
2022-09-01T06:53:56.741Z,101376.09
2022-09-01T06:59:27.604Z,101393.91
2022-09-01T07:02:04.770Z,101393.31
2022-09-01T07:04:36.004Z,101379.94
2022-09-01T07:07:54.171Z,101413.34
2022-09-01T07:10:06.117Z,101419.63
2022-09-01T07:13:05.032Z,101445.13
2022-09-01T07:16:32.040Z,101468.78
2022-09-01T07:18:25.162Z,101456.03
2022-09-01T07:21:05.473Z,101459.56
2022-09-01T07:23:47.508Z,101480.53
2022-09-01T07:26:29.133Z,101496.00
2022-09-01T07:29:04.044Z,101584.88
2022-09-01T07:31:50.528Z,101515.88
2022-09-01T07:38:03.379Z,101389.78
2022-09-01T07:39:56.543Z,102149.28
2022-09-01T07:39:57.489Z,101400.41
2022-09-01T07:45:32.394Z,101937.19
2022-09-01T07:48:03.252Z,101948.72
2022-09-01T07:53:22.431Z,101929.13
2022-09-01T07:55:53.739Z,101924.47
2022-09-01T07:58:25.095Z,101913.34
2022-09-01T08:01:02.727Z,101901.47
2022-09-01T08:03:37.544Z,101871.22
2022-09-01T08:06:07.830Z,101878.50
2022-09-01T08:08:40.668Z,101865.41
2022-09-01T08:12:02.019Z,101859.19
2022-09-01T08:17:52.193Z,101846.22
2022-09-01T08:20:20.187Z,101837.44
2022-09-01T08:22:48.378Z,101840.81
2022-09-01T08:25:20.785Z,101830.22
2022-09-01T08:27:59.861Z,101820.66
2022-09-01T08:30:28.437Z,101822.38
2022-09-01T08:33:10.135Z,101816.25
2022-09-01T08:35:39.633Z,101807.72
2022-09-01T08:38:08.221Z,101814.06
2022-09-01T08:40:36.749Z,101803.09
2022-09-01T08:43:15.673Z,101800.69
2022-09-01T08:45:49.955Z,101792.94
2022-09-01T08:49:09.828Z,101791.22
2022-09-01T08:51:20.913Z,101784.72
2022-09-01T08:53:58.067Z,101784.84
2022-09-01T08:56:28.171Z,101777.53
2022-09-01T08:58:56.136Z,101777.31
2022-09-01T09:01:31.743Z,101767.72
2022-09-01T09:04:21.312Z,101767.59
2022-09-01T09:07:00.576Z,101764.53
2022-09-01T09:09:36.788Z,101753.81
2022-09-01T09:12:25.225Z,101747.63
2022-09-01T09:15:12.985Z,101728.94
2022-09-01T09:17:45.311Z,101734.34
2022-09-01T09:20:14.864Z,101743.13
2022-09-01T09:22:44.071Z,101739.94
2022-09-01T09:25:19.278Z,101728.31
2022-09-01T09:27:48.812Z,101706.25
2022-09-01T09:30:23.201Z,101703.06
2022-09-01T09:35:47.542Z,101702.50
2022-09-01T09:38:28.644Z,101687.03
2022-09-01T09:41:19.854Z,101693.16
2022-09-01T09:43:58.719Z,101694.34
2022-09-01T09:46:35.182Z,101685.78
2022-09-01T09:49:19.370Z,101683.56
2022-09-01T09:51:58.811Z,101674.28
2022-09-01T09:54:28.825Z,101668.44
2022-09-01T09:57:13.634Z,101661.19
2022-09-01T09:59:58.121Z,101651.13
2022-09-01T10:02:33.232Z,101630.38
2022-09-01T10:05:02.582Z,101628.56
2022-09-01T10:07:36.454Z,101627.78
2022-09-01T10:10:25.744Z,101619.66
2022-09-01T10:12:54.878Z,101608.06
2022-09-01T10:15:26.202Z,101619.78
2022-09-01T10:18:19.726Z,101612.13
2022-09-01T10:20:50.547Z,101595.91
2022-09-01T10:23:19.863Z,101583.47
2022-09-01T10:25:50.809Z,101566.75
2022-09-01T10:28:24.547Z,101584.72
2022-09-01T10:30:56.581Z,101587.22
2022-09-01T10:33:28.628Z,101582.00
2022-09-01T10:35:57.284Z,101582.66
2022-09-01T10:38:29.337Z,101559.00
2022-09-01T10:41:09.253Z,101565.59
2022-09-01T10:43:44.140Z,101532.56
2022-09-01T10:46:50.852Z,101545.69
2022-09-01T10:49:59.538Z,101552.13
2022-09-01T10:53:01.751Z,101530.97
2022-09-01T10:55:39.303Z,101543.59
2022-09-01T11:01:34.864Z,101523.38
2022-09-01T11:04:04.225Z,101535.53
2022-09-01T11:07:14.681Z,101528.56
2022-09-01T11:09:44.567Z,101522.91
2022-09-01T11:12:43.942Z,101515.50
2022-09-01T11:15:38.890Z,101511.22
2022-09-01T11:18:14.517Z,101507.50
2022-09-01T11:20:46.413Z,101510.06
2022-09-01T11:23:23.144Z,101495.84
2022-09-01T11:28:44.119Z,101490.91
2022-09-01T11:31:23.282Z,101499.53
2022-09-01T11:34:04.972Z,101483.13
2022-09-01T11:36:35.891Z,101487.38
2022-09-01T11:39:11.020Z,101494.47
2022-09-01T11:41:57.575Z,101487.75
2022-09-01T11:44:36.464Z,101469.31
2022-09-01T11:47:10.793Z,101461.66
2022-09-01T11:49:50.350Z,101460.19
2022-09-01T11:52:20.211Z,101454.72
2022-09-01T11:54:50.573Z,101446.41
2022-09-01T11:57:23.645Z,101438.22
2022-09-01T11:59:53.822Z,101442.56
2022-09-01T12:02:25.217Z,101441.13
2022-09-01T12:04:56.145Z,101460.53
2022-09-01T12:07:38.345Z,101449.13
2022-09-01T12:10:18.186Z,101455.66
2022-09-01T12:12:46.077Z,101434.50
2022-09-01T12:15:22.523Z,101438.19
2022-09-01T12:17:50.881Z,101430.19
2022-09-01T12:20:29.946Z,101429.81
2022-09-01T12:22:59.481Z,101431.41
2022-09-01T12:25:29.634Z,101435.44
2022-09-01T12:27:58.268Z,101405.94
2022-09-01T12:30:27.972Z,101422.34
2022-09-01T12:35:46.335Z,101419.16
2022-09-01T12:38:30.022Z,101401.56
2022-09-01T12:40:59.039Z,101418.09
2022-09-01T12:43:33.395Z,101424.19
2022-09-01T12:46:04.779Z,101423.47
2022-09-01T12:48:35.127Z,101420.09
2022-09-01T12:51:05.448Z,101394.34
2022-09-01T12:53:36.962Z,101411.56
2022-09-01T12:56:19.813Z,101401.72
2022-09-01T12:58:57.671Z,101389.13
2022-09-01T13:01:33.771Z,101411.19
2022-09-01T13:04:28.153Z,101393.91
2022-09-01T13:07:01.289Z,101419.78
2022-09-01T13:09:29.592Z,101377.38
2022-09-01T13:12:11.984Z,101389.75
2022-09-01T13:14:39.920Z,101384.09
2022-09-01T13:17:12.398Z,101365.69
2022-09-01T13:19:43.578Z,101370.91
2022-09-01T13:22:11.952Z,101359.63
2022-09-01T13:24:40.307Z,101366.72
2022-09-01T13:27:24.170Z,101375.78
2022-09-01T13:29:52.446Z,101364.75
2022-09-01T13:32:24.087Z,101376.59
2022-09-01T13:34:54.431Z,101365.16
2022-09-01T13:37:23.323Z,101346.78
2022-09-01T13:39:51.446Z,101341.44
2022-09-01T13:42:19.823Z,101352.22
2022-09-01T13:44:49.617Z,101329.22
2022-09-01T13:47:34.549Z,101347.22
2022-09-01T13:50:07.878Z,101350.94
2022-09-01T13:52:38.017Z,101330.16
2022-09-01T13:55:07.343Z,101330.44
2022-09-01T13:57:36.148Z,101324.00
2022-09-01T14:00:07.661Z,101318.66
2022-09-01T14:02:35.511Z,101317.63
2022-09-01T14:05:05.346Z,101311.50
2022-09-01T14:07:33.486Z,101320.81
2022-09-01T14:10:01.524Z,101323.16
2022-09-01T14:12:29.994Z,101344.72
2022-09-01T14:15:17.280Z,101340.81
2022-09-01T14:17:47.177Z,101325.47
2022-09-01T14:20:19.552Z,101331.03
2022-09-01T14:22:47.976Z,101313.97
2022-09-01T14:25:17.050Z,101318.34
2022-09-01T14:27:45.897Z,101323.59
2022-09-01T14:30:20.918Z,101325.19
2022-09-01T14:32:50.234Z,101334.59
2022-09-01T14:35:20.647Z,101343.31
2022-09-01T14:37:48.619Z,101318.41
2022-09-01T14:40:18.334Z,101300.69
2022-09-01T14:42:49.716Z,101303.53
2022-09-01T14:45:19.674Z,101290.41
2022-09-01T14:47:48.674Z,101291.13
2022-09-01T14:50:21.654Z,101286.66
2022-09-01T14:52:54.946Z,101286.41
2022-09-01T14:55:24.386Z,101294.53
2022-09-01T14:57:54.467Z,101288.38
2022-09-01T15:00:25.070Z,101288.19
2022-09-01T15:02:54.556Z,101289.06
2022-09-01T15:05:23.156Z,101269.13
2022-09-01T15:07:53.486Z,101255.78
2022-09-01T15:10:25.156Z,101256.19
2022-09-01T15:12:55.495Z,101258.13
2022-09-01T15:15:23.938Z,101260.19
2022-09-01T15:17:52.083Z,101250.31
2022-09-01T15:20:38.110Z,101258.22
2022-09-01T15:23:08.338Z,101253.97
2022-09-01T15:25:36.350Z,101246.38
2022-09-01T15:28:04.837Z,101234.50
2022-09-01T15:30:33.810Z,101236.22
2022-09-01T15:33:02.061Z,101233.13
2022-09-01T15:35:32.882Z,101217.31
2022-09-01T15:38:01.349Z,101233.13
2022-09-01T15:40:30.826Z,101222.75
2022-09-01T15:43:00.090Z,101224.75
2022-09-01T15:45:29.984Z,101205.34
2022-09-01T15:47:58.272Z,101207.38
2022-09-01T15:50:27.892Z,101196.66
2022-09-01T15:52:57.832Z,101216.00
2022-09-01T15:55:28.010Z,101195.88
2022-09-01T15:57:57.548Z,101188.22
2022-09-01T16:00:28.034Z,101193.53
2022-09-01T16:03:01.926Z,101195.00
2022-09-01T16:05:30.486Z,101199.19
2022-09-01T16:07:58.955Z,101183.56
2022-09-01T16:10:27.533Z,101198.81
2022-09-01T16:12:58.302Z,101190.81
2022-09-01T16:15:26.696Z,101188.72
2022-09-01T16:18:25.895Z,101191.81
2022-09-01T16:21:00.330Z,101179.97
2022-09-01T16:23:38.161Z,101188.31
2022-09-01T16:26:07.990Z,101174.06
2022-09-01T16:28:38.175Z,101172.25
2022-09-01T16:31:11.832Z,101161.47
2022-09-01T16:33:40.309Z,101162.41
2022-09-01T16:36:25.364Z,101173.97
2022-09-01T16:39:00.193Z,101150.59
2022-09-01T16:41:44.426Z,101165.84
2022-09-01T16:44:24.758Z,101172.16
2022-09-01T16:47:03.735Z,101174.66
2022-09-01T16:49:36.955Z,101161.75
2022-09-01T16:52:10.974Z,101171.84
2022-09-01T16:54:49.811Z,101156.25
2022-09-01T16:57:28.108Z,101164.19
2022-09-01T17:00:01.688Z,101153.72
2022-09-01T17:02:38.455Z,101160.13
2022-09-01T17:05:19.027Z,101162.56
2022-09-01T17:07:52.105Z,101154.94
2022-09-01T17:10:33.420Z,101154.03
2022-09-01T17:13:16.502Z,101146.41
2022-09-01T17:15:52.679Z,101161.13
2022-09-01T17:18:31.026Z,101147.91
2022-09-01T17:21:06.220Z,101156.63
2022-09-01T17:23:40.582Z,101164.72
2022-09-01T17:26:18.195Z,101156.50
2022-09-01T17:28:56.260Z,101151.41
2022-09-01T17:31:55.962Z,101155.13
2022-09-01T17:34:38.860Z,101144.84
2022-09-01T17:37:17.854Z,101145.38
2022-09-01T17:39:56.263Z,101144.56
2022-09-01T17:42:32.846Z,101149.47
2022-09-01T17:45:11.454Z,101149.47
2022-09-01T17:47:53.689Z,101162.59
2022-09-01T17:50:26.485Z,101161.06
2022-09-01T17:53:10.059Z,101162.13
2022-09-01T17:55:46.794Z,101162.97
2022-09-01T17:58:26.646Z,101168.53
2022-09-01T18:01:07.163Z,101172.88
2022-09-01T18:04:06.175Z,101175.31
2022-09-01T18:06:50.425Z,101183.69
2022-09-01T18:09:21.872Z,101178.56
2022-09-01T18:11:57.696Z,101187.13
2022-09-01T18:14:36.374Z,101180.47
2022-09-01T18:17:11.958Z,101190.38
2022-09-01T18:20:08.225Z,101213.63
2022-09-01T18:22:58.039Z,101200.56
2022-09-01T18:25:37.560Z,101204.91
2022-09-01T18:28:13.639Z,101237.78
2022-09-01T18:30:55.725Z,101259.50
2022-09-01T18:33:28.022Z,101264.09
2022-09-01T18:36:18.182Z,101293.59
2022-09-01T18:39:18.157Z,101311.72
2022-09-01T18:42:01.907Z,101315.63
2022-09-01T18:44:48.944Z,101334.28
2022-09-01T18:47:30.953Z,101341.75
2022-09-01T18:50:13.332Z,101347.03
2022-09-01T18:53:00.754Z,101347.41
2022-09-01T18:55:36.699Z,101345.75
2022-09-01T18:58:11.740Z,101360.16
2022-09-01T19:00:54.751Z,101367.94
2022-09-01T19:03:33.800Z,101382.66
2022-09-01T19:06:22.592Z,101390.00
2022-09-01T19:09:08.896Z,101400.88
2022-09-01T19:11:51.875Z,101391.91
2022-09-01T19:14:30.202Z,101400.47
2022-09-01T19:17:23.092Z,101409.47
2022-09-01T19:19:57.656Z,101417.88
2022-09-01T19:22:35.098Z,101399.88
2022-09-01T19:25:27.200Z,101430.97
2022-09-01T19:27:59.664Z,101415.28
2022-09-01T19:30:35.535Z,101448.00
2022-09-01T19:33:08.992Z,101448.00
2022-09-01T19:35:40.424Z,101528.66
2022-09-01T19:38:16.540Z,101562.50
2022-09-01T19:40:50.210Z,101579.47
2022-09-01T19:43:18.349Z,101583.88
2022-09-01T19:45:59.750Z,101588.13
2022-09-01T19:48:35.101Z,101598.06
2022-09-01T19:51:13.458Z,101549.63
2022-09-01T19:53:48.056Z,101569.19
2022-09-01T19:56:23.061Z,101519.03
2022-09-01T19:59:02.076Z,101434.78
2022-09-01T20:01:43.609Z,101516.28
2022-09-01T20:04:25.085Z,101519.66
2022-09-01T20:07:00.794Z,101490.25
2022-09-01T20:09:35.756Z,101341.06
2022-09-01T20:12:17.557Z,101054.50
2022-09-01T20:15:05.583Z,101068.59
2022-09-01T20:17:41.891Z,101046.66
2022-09-01T20:20:24.654Z,100937.28
2022-09-01T20:23:01.529Z,100901.22
2022-09-01T20:25:37.945Z,100909.75
2022-09-01T20:28:22.759Z,100866.63
2022-09-01T20:30:59.588Z,100896.59
2022-09-01T20:33:38.058Z,100913.78
2022-09-01T20:36:10.751Z,100992.91
2022-09-01T20:39:09.876Z,100995.91
2022-09-01T20:41:49.224Z,101048.78
2022-09-01T20:44:33.996Z,101094.03
2022-09-01T20:47:02.314Z,101114.63
2022-09-01T20:49:34.492Z,101119.53
2022-09-01T20:52:11.980Z,101128.44
2022-09-01T20:54:48.635Z,101114.53
2022-09-01T20:57:29.632Z,101092.28
2022-09-01T21:00:05.456Z,101072.28
2022-09-01T21:02:47.664Z,101089.09
2022-09-01T21:05:31.544Z,101053.72
2022-09-01T21:08:22.451Z,101024.75
2022-09-01T21:11:09.836Z,101036.19
2022-09-01T21:14:13.943Z,101001.81
2022-09-01T21:17:06.182Z,101010.69
2022-09-01T21:19:56.671Z,101035.44
2022-09-01T21:22:26.618Z,101015.03
2022-09-01T21:24:58.617Z,101024.50
2022-09-01T21:27:30.081Z,100989.63
2022-09-01T21:30:15.101Z,100968.16
2022-09-01T21:32:54.102Z,100942.72
2022-09-01T21:35:23.766Z,100953.94
2022-09-01T21:37:53.853Z,100947.34
2022-09-01T21:40:33.177Z,100924.84
2022-09-01T21:43:08.276Z,100900.25
2022-09-01T21:45:38.636Z,100859.00
2022-09-01T21:48:08.142Z,100891.00
2022-09-01T21:50:44.146Z,100867.69
2022-09-01T21:53:16.134Z,100856.66
2022-09-01T21:55:45.076Z,100848.91
2022-09-01T21:58:26.732Z,100867.78
2022-09-01T22:00:58.866Z,100852.88
2022-09-01T22:03:33.748Z,100849.78
2022-09-01T22:06:05.674Z,100840.47
2022-09-01T22:08:37.080Z,100833.69
2022-09-01T22:11:10.979Z,100822.59
2022-09-01T22:13:40.608Z,100816.75
2022-09-01T22:16:09.961Z,100814.44
2022-09-01T22:18:42.762Z,100822.41
2022-09-01T22:21:22.379Z,100803.38
2022-09-01T22:24:12.477Z,100828.72
2022-09-01T22:26:51.757Z,100802.38
2022-09-01T22:29:20.834Z,100792.09
2022-09-01T22:31:51.281Z,100799.34
2022-09-01T22:34:22.087Z,100799.22
2022-09-01T22:36:54.696Z,100780.13
2022-09-01T22:39:25.609Z,100795.78
2022-09-01T22:42:00.494Z,100785.13
2022-09-01T22:44:29.625Z,100768.75
2022-09-01T22:46:58.768Z,100745.66
2022-09-01T22:49:30.151Z,100726.31
2022-09-01T22:52:03.867Z,100767.31
2022-09-01T22:54:32.196Z,100747.72
2022-09-01T22:57:03.473Z,100752.44
2022-09-01T22:59:36.477Z,100755.09
2022-09-01T23:02:04.951Z,100739.56
2022-09-01T23:04:35.480Z,100696.13
2022-09-01T23:07:07.336Z,100695.25
2022-09-01T23:09:37.496Z,100699.75
2022-09-01T23:12:08.392Z,100695.09
2022-09-01T23:14:42.859Z,100698.53
2022-09-01T23:17:13.868Z,100710.72
2022-09-01T23:19:44.997Z,100686.66
2022-09-01T23:22:23.529Z,100662.78
2022-09-01T23:24:59.623Z,100679.63
2022-09-01T23:27:30.553Z,100652.00
2022-09-01T23:30:01.433Z,100672.91
2022-09-01T23:32:31.815Z,100656.75
2022-09-01T23:35:02.795Z,100650.22
2022-09-01T23:37:33.380Z,100632.88
2022-09-01T23:40:01.799Z,100637.66
2022-09-01T23:42:30.232Z,100630.97
2022-09-01T23:44:58.924Z,100652.28
2022-09-01T23:47:28.622Z,100623.16
2022-09-01T23:49:57.707Z,100629.84
2022-09-01T23:52:27.013Z,100642.75
2022-09-01T23:54:57.324Z,100629.59
2022-09-01T23:57:28.390Z,100613.25
2022-09-01T23:59:58.240Z,100615.03
