createdAt,value
2018-06-29T00:02:20.556Z,1.60
2018-06-29T00:06:23.398Z,1.70
2018-06-29T00:10:26.511Z,2.47
2018-06-29T00:14:29.466Z,1.47
2018-06-29T00:18:32.240Z,2.00
2018-06-29T00:22:35.005Z,1.93
2018-06-29T00:26:37.885Z,2.00
2018-06-29T00:30:41.390Z,2.00
2018-06-29T00:34:44.038Z,2.20
2018-06-29T00:38:46.860Z,1.97
2018-06-29T00:42:49.678Z,2.10
2018-06-29T00:46:52.707Z,1.83
2018-06-29T00:50:55.527Z,2.00
2018-06-29T00:54:58.323Z,1.90
2018-06-29T00:59:01.140Z,1.80
2018-06-29T01:03:03.983Z,1.77
2018-06-29T01:07:06.837Z,1.80
2018-06-29T01:11:09.745Z,1.70
2018-06-29T01:15:12.598Z,2.03
2018-06-29T01:19:15.318Z,1.77
2018-06-29T01:23:18.072Z,1.77
2018-06-29T01:27:21.573Z,1.93
2018-06-29T01:31:24.465Z,2.00
2018-06-29T01:35:27.305Z,2.20
2018-06-29T01:39:30.093Z,2.20
2018-06-29T01:43:32.901Z,1.70
2018-06-29T01:47:35.643Z,2.10
2018-06-29T01:51:38.391Z,2.10
2018-06-29T01:55:41.173Z,2.40
2018-06-29T01:59:43.962Z,2.00
2018-06-29T02:03:47.131Z,2.20
2018-06-29T02:07:50.012Z,1.80
2018-06-29T02:11:52.886Z,2.00
2018-06-29T02:15:55.671Z,2.10
2018-06-29T02:19:58.443Z,2.50
2018-06-29T02:24:01.262Z,2.43
2018-06-29T02:28:05.095Z,2.43
2018-06-29T02:32:07.921Z,1.97
2018-06-29T02:36:10.739Z,2.77
2018-06-29T02:40:13.510Z,2.90
2018-06-29T02:44:16.274Z,2.33
2018-06-29T02:48:19.061Z,2.93
2018-06-29T02:52:21.841Z,2.93
2018-06-29T02:56:24.723Z,2.90
2018-06-29T03:00:28.037Z,2.77
2018-06-29T03:04:30.819Z,2.97
2018-06-29T03:08:33.590Z,3.50
2018-06-29T03:12:36.425Z,3.37
2018-06-29T03:16:39.335Z,3.30
2018-06-29T03:20:42.201Z,3.67
2018-06-29T03:24:45.006Z,3.60
2018-06-29T03:28:47.763Z,3.03
2018-06-29T03:32:50.599Z,3.23
2018-06-29T03:36:53.449Z,2.70
2018-06-29T03:40:56.291Z,3.73
2018-06-29T03:44:59.123Z,3.27
2018-06-29T03:49:01.926Z,3.07
2018-06-29T03:53:04.760Z,3.30
2018-06-29T03:57:07.609Z,3.60
2018-06-29T04:01:10.373Z,3.57
2018-06-29T04:05:13.163Z,4.73
2018-06-29T04:09:15.900Z,3.83
2018-06-29T04:13:18.752Z,4.03
2018-06-29T04:17:21.520Z,4.30
2018-06-29T04:21:24.266Z,4.30
2018-06-29T04:25:27.069Z,4.20
2018-06-29T04:29:29.876Z,4.53
2018-06-29T04:33:32.715Z,4.90
2018-06-29T04:37:35.593Z,4.33
2018-06-29T04:41:38.371Z,4.27
2018-06-29T04:45:41.156Z,3.53
2018-06-29T04:49:44.010Z,5.20
2018-06-29T04:53:46.797Z,4.60
2018-06-29T04:57:49.679Z,4.83
2018-06-29T05:01:52.602Z,5.17
2018-06-29T05:05:55.595Z,5.37
2018-06-29T05:09:58.466Z,5.20
2018-06-29T05:14:01.253Z,5.90
2018-06-29T05:18:04.290Z,5.00
2018-06-29T05:22:07.181Z,5.63
2018-06-29T05:26:10.001Z,5.37
2018-06-29T05:30:12.825Z,6.37
2018-06-29T05:34:15.592Z,5.77
2018-06-29T05:38:18.427Z,6.03
2018-06-29T05:42:21.246Z,6.63
2018-06-29T05:46:25.273Z,6.30
2018-06-29T05:50:28.009Z,5.70
2018-06-29T05:54:30.788Z,6.73
2018-06-29T05:58:33.610Z,6.40
2018-06-29T06:02:36.544Z,5.77
2018-06-29T06:06:39.414Z,5.07
2018-06-29T06:10:42.473Z,5.87
2018-06-29T06:14:45.254Z,6.30
2018-06-29T06:18:48.341Z,5.93
2018-06-29T06:22:51.211Z,6.20
2018-06-29T06:26:54.281Z,5.70
2018-06-29T06:30:57.204Z,5.40
2018-06-29T06:35:00.061Z,5.70
2018-06-29T06:39:03.172Z,5.93
2018-06-29T06:43:06.253Z,5.63
2018-06-29T06:47:09.084Z,6.23
2018-06-29T06:51:12.105Z,6.10
2018-06-29T06:55:15.021Z,5.43
2018-06-29T06:59:17.865Z,5.33
2018-06-29T07:03:20.701Z,5.90
2018-06-29T07:07:23.532Z,6.03
2018-06-29T07:11:26.545Z,4.60
2018-06-29T07:15:29.394Z,5.50
2018-06-29T07:19:32.310Z,5.43
2018-06-29T07:23:35.127Z,5.90
2018-06-29T07:27:37.944Z,4.43
2018-06-29T07:31:40.914Z,4.97
2018-06-29T07:35:44.575Z,5.07
2018-06-29T07:39:47.475Z,4.07
2018-06-29T07:43:50.248Z,4.43
2018-06-29T07:47:53.065Z,4.00
2018-06-29T07:51:55.830Z,3.57
2018-06-29T07:55:58.808Z,2.97
2018-06-29T08:00:01.582Z,3.30
2018-06-29T08:04:04.451Z,3.77
2018-06-29T08:08:07.296Z,2.73
2018-06-29T08:12:10.133Z,3.27
2018-06-29T08:16:12.991Z,3.10
2018-06-29T08:20:15.844Z,2.50
2018-06-29T08:24:18.529Z,2.57
2018-06-29T08:28:21.379Z,2.57
2018-06-29T08:32:24.258Z,2.33
2018-06-29T08:36:27.141Z,2.00
2018-06-29T08:40:30.185Z,2.10
2018-06-29T08:44:33.073Z,1.67
2018-06-29T08:48:36.071Z,1.53
2018-06-29T08:52:38.908Z,1.77
2018-06-29T08:56:41.796Z,2.30
2018-06-29T09:00:44.615Z,2.20
2018-06-29T09:04:47.630Z,2.00
2018-06-29T09:08:50.451Z,2.20
2018-06-29T09:12:53.370Z,2.13
2018-06-29T09:16:56.301Z,2.10
2018-06-29T09:20:59.205Z,1.90
2018-06-29T09:25:02.173Z,2.23
2018-06-29T09:29:04.969Z,2.47
2018-06-29T09:33:08.002Z,2.17
2018-06-29T09:37:10.999Z,2.20
2018-06-29T09:41:13.934Z,2.47
2018-06-29T09:45:16.733Z,1.80
2018-06-29T09:49:19.573Z,2.17
2018-06-29T09:53:22.444Z,2.50
2018-06-29T09:57:25.263Z,2.43
2018-06-29T10:01:28.295Z,2.20
2018-06-29T10:05:31.101Z,2.23
2018-06-29T10:09:33.874Z,2.27
2018-06-29T10:13:36.630Z,2.07
2018-06-29T10:17:39.353Z,2.67
2018-06-29T10:21:42.114Z,2.57
2018-06-29T10:25:44.976Z,2.00
2018-06-29T10:29:47.856Z,1.97
2018-06-29T10:33:50.802Z,2.30
2018-06-29T10:37:53.909Z,1.80
2018-06-29T10:41:56.657Z,2.07
2018-06-29T10:45:59.493Z,2.20
2018-06-29T10:50:02.296Z,2.07
2018-06-29T10:54:05.097Z,1.60
2018-06-29T10:58:08.238Z,1.60
2018-06-29T11:02:11.419Z,1.80
2018-06-29T11:06:14.158Z,1.70
2018-06-29T11:10:16.988Z,1.80
2018-06-29T11:14:19.811Z,1.50
2018-06-29T11:18:22.565Z,1.70
2018-06-29T11:22:25.335Z,1.63
2018-06-29T11:26:28.092Z,2.00
2018-06-29T11:30:30.863Z,1.83
2018-06-29T11:34:33.649Z,2.03
2018-06-29T11:38:36.353Z,1.63
2018-06-29T11:42:39.227Z,1.60
2018-06-29T11:46:41.938Z,1.67
2018-06-29T11:50:44.740Z,1.53
2018-06-29T11:54:47.505Z,1.50
2018-06-29T11:58:50.657Z,1.57
2018-06-29T12:02:53.443Z,2.00
2018-06-29T12:06:56.231Z,1.90
2018-06-29T12:10:59.524Z,2.10
2018-06-29T12:15:02.287Z,2.20
2018-06-29T12:19:05.017Z,2.10
2018-06-29T12:23:07.855Z,2.30
2018-06-29T12:27:10.698Z,2.30
2018-06-29T12:31:13.462Z,2.47
2018-06-29T12:35:16.271Z,2.50
2018-06-29T12:39:19.111Z,2.37
2018-06-29T12:43:22.034Z,2.50
2018-06-29T12:47:24.770Z,2.00
2018-06-29T12:51:27.608Z,2.00
2018-06-29T12:55:30.505Z,1.73
2018-06-29T12:59:33.296Z,2.00
2018-06-29T13:03:36.067Z,1.83
2018-06-29T13:07:39.283Z,1.97
2018-06-29T13:11:42.094Z,2.20
2018-06-29T13:15:44.839Z,1.83
2018-06-29T13:19:47.800Z,2.00
2018-06-29T13:23:50.806Z,1.70
2018-06-29T13:27:53.510Z,1.57
2018-06-29T13:31:56.604Z,2.00
2018-06-29T13:35:59.799Z,1.57
2018-06-29T13:40:02.815Z,1.60
2018-06-29T13:44:05.686Z,1.70
2018-06-29T13:48:08.673Z,1.90
2018-06-29T13:52:11.639Z,1.60
2018-06-29T13:56:14.518Z,1.47
2018-06-29T14:00:17.691Z,1.60
2018-06-29T14:04:20.586Z,1.43
2018-06-29T14:08:23.439Z,1.50
2018-06-29T14:12:26.196Z,1.40
2018-06-29T14:16:28.895Z,1.40
2018-06-29T14:20:31.617Z,1.30
2018-06-29T14:24:34.398Z,1.40
2018-06-29T14:28:37.399Z,1.63
2018-06-29T14:32:40.975Z,1.67
2018-06-29T14:36:43.803Z,1.37
2018-06-29T14:40:46.649Z,1.77
2018-06-29T14:44:49.409Z,1.60
2018-06-29T14:48:52.207Z,1.90
2018-06-29T14:52:54.896Z,1.60
2018-06-29T14:56:57.642Z,2.50
2018-06-29T15:01:00.372Z,2.17
2018-06-29T15:05:03.187Z,2.07
2018-06-29T15:09:08.185Z,2.00
2018-06-29T15:13:10.989Z,2.07
2018-06-29T15:17:13.702Z,2.37
2018-06-29T15:21:16.436Z,2.20
2018-06-29T15:25:19.259Z,2.50
2018-06-29T15:29:22.081Z,2.00
2018-06-29T15:33:26.778Z,2.77
2018-06-29T15:37:30.467Z,3.13
2018-06-29T15:41:33.164Z,3.70
2018-06-29T15:45:35.991Z,3.10
2018-06-29T15:49:38.762Z,3.00
2018-06-29T15:53:41.488Z,3.53
2018-06-29T15:57:44.834Z,3.53
2018-06-29T16:01:47.825Z,3.30
2018-06-29T16:05:50.661Z,3.30
2018-06-29T16:09:53.460Z,3.50
2018-06-29T16:13:56.222Z,3.83
2018-06-29T16:17:58.963Z,3.87
2018-06-29T16:22:01.747Z,3.50
2018-06-29T16:26:04.636Z,3.60
2018-06-29T16:30:07.959Z,3.43
2018-06-29T16:34:10.770Z,3.67
2018-06-29T16:38:13.727Z,3.90
2018-06-29T16:42:16.530Z,3.87
2018-06-29T16:46:19.363Z,4.30
2018-06-29T16:50:22.771Z,3.80
2018-06-29T16:54:25.513Z,4.27
2018-06-29T16:58:28.763Z,4.40
2018-06-29T17:02:31.508Z,4.00
2018-06-29T17:06:34.271Z,4.50
2018-06-29T17:10:37.000Z,4.10
2018-06-29T17:14:39.734Z,4.13
2018-06-29T17:18:42.491Z,4.10
2018-06-29T17:22:45.271Z,4.33
2018-06-29T17:26:48.007Z,4.13
2018-06-29T17:30:50.719Z,4.77
2018-06-29T17:34:53.418Z,4.40
2018-06-29T17:38:56.157Z,4.53
2018-06-29T17:42:58.892Z,4.63
2018-06-29T17:47:01.593Z,4.83
2018-06-29T17:51:04.349Z,5.03
2018-06-29T17:55:07.244Z,5.03
2018-06-29T17:59:10.019Z,4.53
2018-06-29T18:03:12.737Z,5.27
2018-06-29T18:07:15.598Z,5.13
2018-06-29T18:11:19.886Z,5.23
2018-06-29T18:15:22.603Z,5.17
2018-06-29T18:19:25.309Z,5.20
2018-06-29T18:23:28.756Z,5.00
2018-06-29T18:27:31.522Z,5.70
2018-06-29T18:31:34.762Z,6.17
2018-06-29T18:35:37.594Z,5.73
2018-06-29T18:39:40.330Z,5.93
2018-06-29T18:43:43.114Z,6.13
2018-06-29T18:47:45.874Z,6.10
2018-06-29T18:51:48.749Z,6.40
2018-06-29T18:55:51.510Z,5.50
2018-06-29T18:59:54.268Z,6.03
2018-06-29T19:03:57.346Z,6.00
2018-06-29T19:08:00.198Z,6.20
2018-06-29T19:12:03.049Z,6.30
2018-06-29T19:16:06.036Z,5.93
2018-06-29T19:20:08.862Z,5.63
2018-06-29T19:24:11.668Z,6.23
2018-06-29T19:28:14.486Z,6.27
2018-06-29T19:32:17.222Z,7.13
2018-06-29T19:36:20.038Z,6.23
2018-06-29T19:40:22.807Z,6.20
2018-06-29T19:44:25.925Z,5.73
2018-06-29T19:48:28.583Z,5.43
2018-06-29T19:52:31.307Z,5.30
2018-06-29T19:56:34.108Z,5.53
2018-06-29T20:00:36.859Z,5.77
2018-06-29T20:04:39.888Z,5.53
2018-06-29T20:08:43.576Z,5.00
2018-06-29T20:12:46.556Z,4.97
2018-06-29T20:16:49.382Z,4.70
2018-06-29T20:20:52.129Z,4.50
2018-06-29T20:24:55.101Z,4.77
2018-06-29T20:28:57.908Z,4.40
2018-06-29T20:33:00.904Z,5.20
2018-06-29T20:37:03.779Z,4.23
2018-06-29T20:41:06.559Z,5.13
2018-06-29T20:45:09.344Z,4.80
2018-06-29T20:49:12.144Z,5.77
2018-06-29T20:53:14.951Z,5.50
2018-06-29T20:57:17.749Z,5.70
2018-06-29T21:01:20.512Z,4.97
2018-06-29T21:05:23.268Z,4.77
2018-06-29T21:09:26.021Z,4.77
2018-06-29T21:13:28.926Z,4.73
2018-06-29T21:17:32.761Z,5.00
2018-06-29T21:21:35.541Z,5.00
2018-06-29T21:25:38.396Z,5.03
2018-06-29T21:29:41.191Z,5.07
2018-06-29T21:33:43.992Z,5.73
2018-06-29T21:37:46.791Z,5.50
2018-06-29T21:41:49.605Z,5.90
2018-06-29T21:45:52.399Z,6.03
2018-06-29T21:49:55.161Z,6.50
2018-06-29T21:53:57.952Z,6.20
2018-06-29T21:58:00.746Z,6.47
2018-06-29T22:02:03.696Z,6.53
2018-06-29T22:06:06.459Z,6.60
2018-06-29T22:10:09.680Z,7.70
2018-06-29T22:14:12.436Z,6.93
2018-06-29T22:18:15.224Z,6.63
2018-06-29T22:22:17.971Z,7.10
2018-06-29T22:26:20.918Z,7.07
2018-06-29T22:30:23.917Z,8.00
2018-06-29T22:34:26.711Z,8.33
2018-06-29T22:38:29.492Z,7.27
2018-06-29T22:42:32.639Z,7.23
2018-06-29T22:46:35.602Z,8.27
2018-06-29T22:50:38.408Z,8.27
2018-06-29T22:54:41.179Z,8.00
2018-06-29T22:58:44.007Z,8.37
2018-06-29T23:02:47.043Z,8.77
2018-06-29T23:06:49.980Z,8.67
2018-06-29T23:10:52.774Z,9.13
2018-06-29T23:14:55.857Z,9.10
2018-06-29T23:18:58.845Z,9.57
2018-06-29T23:23:02.134Z,9.53
2018-06-29T23:27:05.482Z,10.27
2018-06-29T23:31:08.726Z,10.47
2018-06-29T23:35:11.551Z,10.27
2018-06-29T23:39:14.370Z,11.23
2018-06-29T23:43:17.183Z,11.03
2018-06-29T23:47:20.145Z,11.60
2018-06-29T23:51:23.154Z,10.27
2018-06-29T23:55:26.065Z,11.10
2018-06-29T23:59:28.953Z,10.53
