createdAt,value
2022-10-15T00:01:13.691Z,95025.44
2022-10-15T00:06:22.236Z,95020.88
2022-10-15T00:08:50.188Z,95014.16
2022-10-15T00:11:20.255Z,95021.03
2022-10-15T00:13:48.287Z,95027.22
2022-10-15T00:16:18.144Z,95024.31
2022-10-15T00:18:46.175Z,95024.47
2022-10-15T00:21:15.642Z,95017.41
2022-10-15T00:23:45.434Z,95013.91
2022-10-15T00:26:16.046Z,95012.59
2022-10-15T00:28:43.881Z,95010.16
2022-10-15T00:31:13.949Z,95003.28
2022-10-15T00:33:42.131Z,95010.28
2022-10-15T00:36:12.875Z,95001.78
2022-10-15T00:38:40.622Z,94993.59
2022-10-15T00:41:14.463Z,94990.38
2022-10-15T00:43:44.504Z,94989.34
2022-10-15T00:46:24.973Z,94991.66
2022-10-15T00:48:56.770Z,94987.91
2022-10-15T00:51:28.526Z,94980.53
2022-10-15T00:53:56.378Z,94973.38
2022-10-15T00:56:28.426Z,94977.78
2022-10-15T00:58:57.722Z,94977.97
2022-10-15T01:01:28.583Z,94965.59
2022-10-15T01:03:57.074Z,94962.31
2022-10-15T01:06:25.681Z,94964.84
2022-10-15T01:08:53.624Z,94963.22
2022-10-15T01:11:38.996Z,94957.72
2022-10-15T01:14:29.091Z,94951.78
2022-10-15T01:17:05.850Z,94955.41
2022-10-15T01:19:58.705Z,94956.72
2022-10-15T01:22:37.647Z,94958.31
2022-10-15T01:25:25.378Z,94946.91
2022-10-15T01:27:57.933Z,94945.78
2022-10-15T01:30:32.783Z,94947.94
2022-10-15T01:33:25.801Z,94942.06
2022-10-15T01:36:01.373Z,94935.72
2022-10-15T01:38:40.325Z,94933.41
2022-10-15T01:41:12.346Z,94937.00
2022-10-15T01:43:47.577Z,94935.00
2022-10-15T01:46:22.458Z,94929.59
2022-10-15T01:48:52.634Z,94935.16
2022-10-15T01:51:21.755Z,94930.25
2022-10-15T01:53:51.394Z,94926.50
2022-10-15T01:56:22.742Z,94919.84
2022-10-15T01:58:53.806Z,94933.56
2022-10-15T02:01:22.924Z,94924.75
2022-10-15T02:03:52.549Z,94927.50
2022-10-15T02:06:24.948Z,94914.75
2022-10-15T02:09:03.150Z,94911.31
2022-10-15T02:11:35.395Z,94915.75
2022-10-15T02:14:09.600Z,94911.66
2022-10-15T02:16:44.381Z,94901.88
2022-10-15T02:19:18.018Z,94902.03
2022-10-15T02:21:50.447Z,94909.31
2022-10-15T02:24:24.460Z,94915.84
2022-10-15T02:26:56.623Z,94907.97
2022-10-15T02:29:28.098Z,94908.72
2022-10-15T02:31:59.910Z,94901.09
2022-10-15T02:34:31.034Z,94904.84
2022-10-15T02:37:02.013Z,94898.47
2022-10-15T02:39:29.875Z,94896.16
2022-10-15T02:41:58.414Z,94900.53
2022-10-15T02:44:26.051Z,94893.38
2022-10-15T02:46:56.765Z,94893.38
2022-10-15T02:49:25.767Z,94891.59
2022-10-15T02:51:53.687Z,94885.53
2022-10-15T02:54:21.342Z,94887.22
2022-10-15T02:56:49.044Z,94884.47
2022-10-15T02:59:18.433Z,94877.44
2022-10-15T03:01:46.340Z,94879.25
2022-10-15T03:04:13.912Z,94881.88
2022-10-15T03:06:42.872Z,94877.97
2022-10-15T03:09:10.467Z,94881.03
2022-10-15T03:11:39.367Z,94881.44
2022-10-15T03:14:07.015Z,94881.50
2022-10-15T03:16:34.631Z,94886.75
2022-10-15T03:19:02.211Z,94879.94
2022-10-15T03:21:31.000Z,94887.47
2022-10-15T03:24:00.234Z,94883.22
2022-10-15T03:26:27.818Z,94879.00
2022-10-15T03:28:55.746Z,94880.31
2022-10-15T03:31:23.370Z,94874.41
2022-10-15T03:33:50.963Z,94872.59
2022-10-15T03:36:18.685Z,94875.53
2022-10-15T03:38:46.318Z,94880.78
2022-10-15T03:41:15.260Z,94876.03
2022-10-15T03:43:43.206Z,94875.38
2022-10-15T03:46:11.125Z,94878.66
2022-10-15T03:48:39.335Z,94877.06
2022-10-15T03:51:07.119Z,94886.00
2022-10-15T03:53:34.663Z,94878.00
2022-10-15T03:56:05.101Z,94881.72
2022-10-15T03:58:34.102Z,94877.97
2022-10-15T04:01:01.737Z,94871.81
2022-10-15T04:03:29.309Z,94875.06
2022-10-15T04:05:58.722Z,94876.56
2022-10-15T04:08:29.088Z,94867.91
2022-10-15T04:10:56.665Z,94870.34
2022-10-15T04:13:24.302Z,94877.53
2022-10-15T04:15:53.275Z,94876.41
2022-10-15T04:18:21.827Z,94884.59
2022-10-15T04:20:49.482Z,94874.66
2022-10-15T04:23:18.549Z,94872.56
2022-10-15T04:25:46.164Z,94878.56
2022-10-15T04:28:13.774Z,94872.22
2022-10-15T04:30:41.408Z,94881.53
2022-10-15T04:33:10.986Z,94869.59
2022-10-15T04:35:38.656Z,94876.59
2022-10-15T04:38:06.718Z,94879.56
2022-10-15T04:40:34.298Z,94873.03
2022-10-15T04:43:01.903Z,94875.63
2022-10-15T04:45:29.495Z,94873.16
2022-10-15T04:47:57.916Z,94875.63
2022-10-15T04:50:26.992Z,94872.88
2022-10-15T04:52:54.556Z,94880.53
2022-10-15T04:55:22.182Z,94873.22
2022-10-15T04:57:49.887Z,94874.03
2022-10-15T05:00:17.656Z,94875.50
2022-10-15T05:02:45.312Z,94881.53
2022-10-15T05:05:12.901Z,94877.31
2022-10-15T05:07:41.802Z,94882.72
2022-10-15T05:10:09.954Z,94883.69
2022-10-15T05:12:37.561Z,94890.22
2022-10-15T05:15:05.567Z,94889.91
2022-10-15T05:17:33.211Z,94887.31
2022-10-15T05:20:00.830Z,94893.66
2022-10-15T05:22:28.438Z,94881.94
2022-10-15T05:24:57.366Z,94887.00
2022-10-15T05:27:25.203Z,94893.38
2022-10-15T05:29:53.126Z,94889.63
2022-10-15T05:34:51.389Z,94901.38
2022-10-15T05:37:19.108Z,94905.97
2022-10-15T05:39:46.701Z,94907.25
2022-10-15T05:42:15.662Z,94915.75
2022-10-15T05:44:43.290Z,94916.16
2022-10-15T05:47:12.410Z,94919.84
2022-10-15T05:49:40.095Z,94926.22
2022-10-15T05:52:07.726Z,94919.84
2022-10-15T05:54:35.315Z,94916.97
2022-10-15T05:57:02.951Z,94934.63
2022-10-15T05:59:32.132Z,94926.22
2022-10-15T06:01:59.935Z,94930.63
2022-10-15T06:04:29.541Z,94932.44
2022-10-15T06:06:59.564Z,94934.88
2022-10-15T06:09:27.224Z,94932.66
2022-10-15T06:11:54.787Z,94942.13
2022-10-15T06:14:22.458Z,94949.81
2022-10-15T06:16:52.832Z,94955.06
2022-10-15T06:19:20.409Z,94953.41
2022-10-15T06:21:47.980Z,94949.31
2022-10-15T06:24:15.511Z,94957.16
2022-10-15T06:26:43.113Z,94958.78
2022-10-15T06:29:13.541Z,94967.28
2022-10-15T06:31:41.181Z,94969.56
2022-10-15T06:34:10.211Z,94979.72
2022-10-15T06:36:38.896Z,94978.06
2022-10-15T06:39:06.800Z,94987.38
2022-10-15T06:41:34.368Z,94985.13
2022-10-15T06:44:02.022Z,94992.44
2022-10-15T06:46:29.599Z,94995.22
2022-10-15T06:48:57.237Z,95000.81
2022-10-15T06:51:26.194Z,95002.75
2022-10-15T06:53:53.786Z,95005.38
2022-10-15T06:56:21.405Z,95000.47
2022-10-15T06:58:48.956Z,95012.88
2022-10-15T07:01:17.208Z,95016.31
2022-10-15T07:03:44.839Z,95017.50
2022-10-15T07:06:12.538Z,95016.22
2022-10-15T07:08:41.477Z,95028.94
2022-10-15T07:11:10.346Z,95029.13
2022-10-15T07:13:38.215Z,95021.28
2022-10-15T07:16:06.983Z,95028.81
2022-10-15T07:18:37.994Z,95030.78
2022-10-15T07:21:13.191Z,95047.44
2022-10-15T07:23:42.339Z,95041.41
2022-10-15T07:26:09.979Z,95035.34
2022-10-15T07:28:37.579Z,95053.50
2022-10-15T07:31:08.199Z,95056.47
2022-10-15T07:33:36.490Z,95049.94
2022-10-15T07:36:06.229Z,95062.81
2022-10-15T07:38:33.884Z,95062.53
2022-10-15T07:41:04.188Z,95066.28
2022-10-15T07:43:31.878Z,95060.69
2022-10-15T07:45:59.483Z,95072.16
2022-10-15T07:48:29.121Z,95076.06
2022-10-15T07:50:57.080Z,95078.34
2022-10-15T07:53:24.849Z,95079.78
2022-10-15T07:55:55.636Z,95077.00
2022-10-15T07:58:24.568Z,95080.47
2022-10-15T08:00:52.194Z,95089.25
2022-10-15T08:03:19.766Z,95078.31
2022-10-15T08:05:47.410Z,95086.47
2022-10-15T08:08:15.021Z,95071.25
2022-10-15T08:10:42.576Z,95085.81
2022-10-15T08:13:10.110Z,95094.03
2022-10-15T08:15:41.452Z,95091.22
2022-10-15T08:18:09.954Z,95101.00
2022-10-15T08:20:37.679Z,95102.81
2022-10-15T08:23:05.743Z,95105.59
2022-10-15T08:25:33.401Z,95108.84
2022-10-15T08:28:01.043Z,95112.81
2022-10-15T08:30:28.688Z,95120.84
2022-10-15T08:32:58.185Z,95123.75
2022-10-15T08:35:26.585Z,95127.53
2022-10-15T08:37:55.017Z,95130.63
2022-10-15T08:40:23.691Z,95137.34
2022-10-15T08:42:52.330Z,95140.47
2022-10-15T08:45:26.431Z,95142.13
2022-10-15T08:47:59.588Z,95148.97
2022-10-15T08:50:33.199Z,95160.56
2022-10-15T08:53:01.458Z,95168.00
2022-10-15T08:55:33.028Z,95166.56
2022-10-15T08:58:13.731Z,95153.78
2022-10-15T09:00:45.022Z,95172.25
2022-10-15T09:03:28.783Z,95158.63
2022-10-15T09:06:05.438Z,95156.34
2022-10-15T09:08:42.847Z,95166.19
2022-10-15T09:11:17.712Z,95157.00
2022-10-15T09:13:47.605Z,95166.84
2022-10-15T09:16:17.820Z,95161.81
2022-10-15T09:18:48.865Z,95165.47
2022-10-15T09:21:16.789Z,95163.19
2022-10-15T09:23:45.294Z,95157.19
2022-10-15T09:26:28.264Z,95155.22
2022-10-15T09:29:04.261Z,95153.63
2022-10-15T09:31:39.503Z,95163.47
2022-10-15T09:34:15.635Z,95163.84
2022-10-15T09:36:48.808Z,95158.50
2022-10-15T09:39:41.314Z,95165.06
2022-10-15T09:42:20.860Z,95159.03
2022-10-15T09:44:49.209Z,95167.72
2022-10-15T09:47:18.875Z,95162.00
2022-10-15T09:49:47.853Z,95170.38
2022-10-15T09:52:24.703Z,95176.81
2022-10-15T09:55:04.308Z,95171.91
2022-10-15T09:57:33.590Z,95167.97
2022-10-15T10:00:03.741Z,95165.53
2022-10-15T10:02:33.799Z,95176.84
2022-10-15T10:05:27.710Z,95176.66
2022-10-15T10:08:09.100Z,95175.06
2022-10-15T10:10:46.722Z,95174.53
2022-10-15T10:13:24.812Z,95170.13
2022-10-15T10:15:58.290Z,95182.41
2022-10-15T10:18:27.425Z,95167.88
2022-10-15T10:20:59.613Z,95174.72
2022-10-15T10:23:34.551Z,95176.06
2022-10-15T10:26:04.566Z,95174.38
2022-10-15T10:28:39.278Z,95180.63
2022-10-15T10:31:11.035Z,95170.47
2022-10-15T10:33:45.561Z,95178.00
2022-10-15T10:36:25.577Z,95171.47
2022-10-15T10:39:01.623Z,95178.69
2022-10-15T10:41:50.919Z,95170.50
2022-10-15T10:44:24.036Z,95177.34
2022-10-15T10:47:18.678Z,95179.97
2022-10-15T10:49:48.793Z,95177.31
2022-10-15T10:52:29.565Z,95175.84
2022-10-15T10:55:01.696Z,95172.53
2022-10-15T10:57:40.493Z,95166.44
2022-10-15T11:00:13.301Z,95158.41
2022-10-15T11:02:43.939Z,95155.28
2022-10-15T11:05:12.494Z,95165.25
2022-10-15T11:07:51.296Z,95169.38
2022-10-15T11:10:25.907Z,95166.59
2022-10-15T11:13:08.682Z,95172.63
2022-10-15T11:15:45.410Z,95162.25
2022-10-15T11:18:31.429Z,95171.56
2022-10-15T11:21:08.439Z,95165.81
2022-10-15T11:23:55.328Z,95166.13
2022-10-15T11:26:52.039Z,95177.94
2022-10-15T11:29:35.036Z,95170.88
2022-10-15T11:32:17.242Z,95171.38
2022-10-15T11:35:02.206Z,95176.63
2022-10-15T11:37:42.142Z,95182.38
2022-10-15T11:40:22.628Z,95184.19
2022-10-15T11:42:58.339Z,95173.69
2022-10-15T11:45:44.914Z,95174.69
2022-10-15T11:48:17.291Z,95165.03
2022-10-15T11:50:50.730Z,95171.88
2022-10-15T11:53:53.685Z,95163.94
2022-10-15T11:56:26.591Z,95169.88
2022-10-15T11:59:00.337Z,95164.44
2022-10-15T12:01:34.922Z,95164.94
2022-10-15T12:04:09.453Z,95166.41
2022-10-15T12:06:41.061Z,95167.50
2022-10-15T12:09:09.420Z,95174.69
2022-10-15T12:11:49.301Z,95171.28
2022-10-15T12:14:25.212Z,95160.91
2022-10-15T12:17:00.428Z,95161.78
2022-10-15T12:19:31.064Z,95157.84
2022-10-15T12:22:10.814Z,95175.72
2022-10-15T12:24:54.130Z,95182.94
2022-10-15T12:27:30.405Z,95175.00
2022-10-15T12:30:34.259Z,95178.28
2022-10-15T12:33:03.179Z,95174.19
2022-10-15T12:35:38.389Z,95166.25
2022-10-15T12:38:28.228Z,95161.66
2022-10-15T12:41:02.462Z,95155.38
2022-10-15T12:43:33.518Z,95163.91
2022-10-15T12:46:03.388Z,95161.28
2022-10-15T12:48:34.211Z,95151.13
2022-10-15T12:51:38.643Z,95143.88
2022-10-15T12:54:41.128Z,95146.50
2022-10-15T12:57:46.385Z,95148.63
2022-10-15T13:00:42.558Z,95137.47
2022-10-15T13:03:22.014Z,95147.34
2022-10-15T13:05:53.260Z,95150.44
2022-10-15T13:08:24.330Z,95148.13
2022-10-15T13:10:55.638Z,95154.34
2022-10-15T13:13:28.147Z,95152.66
2022-10-15T13:16:00.422Z,95149.06
2022-10-15T13:18:30.949Z,95151.38
2022-10-15T13:20:59.483Z,95153.81
2022-10-15T13:23:30.000Z,95145.06
2022-10-15T13:26:13.001Z,95158.25
2022-10-15T13:28:42.498Z,95155.63
2022-10-15T13:31:16.847Z,95159.25
2022-10-15T13:33:46.990Z,95169.06
2022-10-15T13:36:21.275Z,95158.72
2022-10-15T13:38:54.572Z,95161.47
2022-10-15T13:41:27.446Z,95164.25
2022-10-15T13:43:58.896Z,95159.06
2022-10-15T13:46:29.385Z,95163.50
2022-10-15T13:49:05.520Z,95157.38
2022-10-15T13:51:35.601Z,95159.94
2022-10-15T13:54:08.732Z,95158.53
2022-10-15T13:56:36.530Z,95160.34
2022-10-15T13:59:05.019Z,95142.34
2022-10-15T14:01:36.185Z,95145.97
2022-10-15T14:04:05.106Z,95144.72
2022-10-15T14:06:35.082Z,95136.81
2022-10-15T14:09:15.014Z,95142.16
2022-10-15T14:11:42.622Z,95149.22
2022-10-15T14:14:32.273Z,95138.16
2022-10-15T14:17:05.247Z,95135.53
2022-10-15T14:19:34.769Z,95131.97
2022-10-15T14:22:03.279Z,95136.69
2022-10-15T14:24:34.058Z,95133.63
2022-10-15T14:27:07.358Z,95133.69
2022-10-15T14:29:43.668Z,95132.41
2022-10-15T14:32:24.938Z,95135.97
2022-10-15T14:34:53.677Z,95131.34
2022-10-15T14:37:43.401Z,95133.28
2022-10-15T14:40:18.539Z,95132.75
2022-10-15T14:42:48.777Z,95132.59
2022-10-15T14:45:24.283Z,95134.59
2022-10-15T14:47:57.007Z,95139.47
2022-10-15T14:50:27.479Z,95139.75
2022-10-15T14:52:55.815Z,95148.38
2022-10-15T14:55:33.390Z,95149.34
2022-10-15T14:58:03.420Z,95153.16
2022-10-15T15:00:34.573Z,95156.41
2022-10-15T15:03:07.196Z,95148.59
2022-10-15T15:05:46.818Z,95155.88
2022-10-15T15:08:14.499Z,95149.16
2022-10-15T15:10:43.014Z,95146.69
2022-10-15T15:13:13.174Z,95150.84
2022-10-15T15:15:41.395Z,95143.75
2022-10-15T15:18:11.830Z,95151.69
2022-10-15T15:20:40.671Z,95152.38
2022-10-15T15:23:11.750Z,95151.03
2022-10-15T15:25:41.134Z,95150.38
2022-10-15T15:28:13.838Z,95150.47
2022-10-15T15:30:43.667Z,95161.19
2022-10-15T15:33:14.861Z,95158.88
2022-10-15T15:35:50.816Z,95162.69
2022-10-15T15:38:18.961Z,95154.16
2022-10-15T15:40:46.583Z,95165.50
2022-10-15T15:43:16.165Z,95167.13
2022-10-15T15:45:43.914Z,95164.66
2022-10-15T15:48:12.926Z,95171.47
2022-10-15T15:50:40.527Z,95172.25
2022-10-15T15:53:08.084Z,95174.22
2022-10-15T15:55:35.669Z,95176.00
2022-10-15T15:58:03.235Z,95177.63
2022-10-15T16:00:30.955Z,95172.44
2022-10-15T16:02:58.583Z,95178.66
2022-10-15T16:05:27.575Z,95171.75
2022-10-15T16:07:55.246Z,95163.69
2022-10-15T16:10:22.878Z,95175.19
2022-10-15T16:12:50.467Z,95174.22
2022-10-15T16:15:18.277Z,95173.03
2022-10-15T16:17:45.855Z,95175.69
2022-10-15T16:20:14.059Z,95177.47
2022-10-15T16:22:43.009Z,95185.53
2022-10-15T16:25:11.291Z,95185.41
2022-10-15T16:27:38.856Z,95192.13
2022-10-15T16:30:07.541Z,95194.84
2022-10-15T16:32:35.074Z,95189.88
2022-10-15T16:35:02.692Z,95194.13
2022-10-15T16:37:30.273Z,95192.13
2022-10-15T16:39:59.186Z,95199.09
2022-10-15T16:42:26.823Z,95194.75
2022-10-15T16:44:54.379Z,95199.28
2022-10-15T16:47:22.094Z,95201.47
2022-10-15T16:49:50.009Z,95199.84
2022-10-15T16:52:17.608Z,95197.47
2022-10-15T16:54:45.170Z,95213.56
2022-10-15T16:57:14.216Z,95207.03
2022-10-15T16:59:41.934Z,95213.13
2022-10-15T17:02:10.267Z,95228.28
2022-10-15T17:04:37.928Z,95228.28
2022-10-15T17:07:05.848Z,95226.84
2022-10-15T17:09:34.123Z,95234.84
2022-10-15T17:12:01.746Z,95231.06
2022-10-15T17:14:30.800Z,95236.41
2022-10-15T17:16:58.359Z,95236.22
2022-10-15T17:19:29.159Z,95240.00
2022-10-15T17:21:59.488Z,95245.25
2022-10-15T17:24:27.077Z,95244.72
2022-10-15T17:26:57.735Z,95247.81
2022-10-15T17:29:29.058Z,95250.88
2022-10-15T17:32:01.567Z,95247.28
2022-10-15T17:34:29.463Z,95256.34
2022-10-15T17:36:57.410Z,95259.66
2022-10-15T17:39:25.178Z,95263.50
2022-10-15T17:41:53.083Z,95269.34
2022-10-15T17:44:20.796Z,95273.16
2022-10-15T17:49:22.399Z,95281.03
2022-10-15T17:51:50.056Z,95278.44
2022-10-15T17:54:17.756Z,95281.59
2022-10-15T17:56:45.415Z,95280.22
2022-10-15T17:59:13.447Z,95286.91
2022-10-15T18:01:59.568Z,95285.59
2022-10-15T18:04:29.649Z,95283.88
2022-10-15T18:07:00.175Z,95274.81
2022-10-15T18:09:28.604Z,95295.25
2022-10-15T18:11:56.693Z,95283.72
2022-10-15T18:14:24.350Z,95288.03
2022-10-15T18:16:51.991Z,95290.19
2022-10-15T18:19:19.785Z,95284.44
2022-10-15T18:21:49.641Z,95290.22
2022-10-15T18:24:22.614Z,95297.41
2022-10-15T18:26:50.766Z,95300.81
2022-10-15T18:29:22.348Z,95294.22
2022-10-15T18:31:53.582Z,95286.03
2022-10-15T18:34:24.019Z,95293.03
2022-10-15T18:36:53.060Z,95289.06
2022-10-15T18:39:20.763Z,95293.16
2022-10-15T18:41:48.389Z,95294.28
2022-10-15T18:44:21.458Z,95292.66
2022-10-15T18:46:49.199Z,95296.72
2022-10-15T18:49:18.294Z,95296.56
2022-10-15T18:51:50.844Z,95306.44
2022-10-15T18:54:25.384Z,95306.91
2022-10-15T18:56:53.857Z,95311.78
2022-10-15T18:59:21.757Z,95313.41
2022-10-15T19:01:50.824Z,95317.66
2022-10-15T19:04:20.681Z,95318.19
2022-10-15T19:06:50.518Z,95326.91
2022-10-15T19:09:24.518Z,95322.31
2022-10-15T19:11:55.199Z,95327.25
2022-10-15T19:14:24.102Z,95321.56
2022-10-15T19:16:54.132Z,95321.84
2022-10-15T19:19:23.237Z,95325.13
2022-10-15T19:21:52.248Z,95320.88
2022-10-15T19:24:21.671Z,95329.59
2022-10-15T19:26:51.623Z,95328.63
2022-10-15T19:29:19.592Z,95325.69
2022-10-15T19:31:49.100Z,95327.00
2022-10-15T19:34:17.087Z,95323.72
2022-10-15T19:36:47.238Z,95322.53
2022-10-15T19:39:17.478Z,95326.16
2022-10-15T19:41:46.685Z,95335.66
2022-10-15T19:44:17.998Z,95343.56
2022-10-15T19:46:46.766Z,95341.44
2022-10-15T19:49:15.262Z,95345.22
2022-10-15T19:51:43.286Z,95348.84
2022-10-15T19:54:10.963Z,95345.56
2022-10-15T19:56:38.587Z,95346.03
2022-10-15T19:59:07.029Z,95349.47
2022-10-15T20:01:36.017Z,95354.91
2022-10-15T20:04:06.865Z,95358.19
2022-10-15T20:06:36.055Z,95356.53
2022-10-15T20:09:03.751Z,95359.31
2022-10-15T20:11:31.950Z,95362.28
2022-10-15T20:13:59.526Z,95362.28
2022-10-15T20:16:32.210Z,95371.31
2022-10-15T20:19:03.480Z,95371.81
2022-10-15T20:21:31.518Z,95380.38
2022-10-15T20:23:59.249Z,95369.50
2022-10-15T20:26:26.822Z,95375.63
2022-10-15T20:28:54.537Z,95373.81
2022-10-15T20:31:24.838Z,95371.66
2022-10-15T20:33:52.450Z,95371.34
2022-10-15T20:36:24.035Z,95374.28
2022-10-15T20:38:52.600Z,95380.06
2022-10-15T20:41:20.727Z,95380.03
2022-10-15T20:43:55.089Z,95382.00
2022-10-15T20:46:26.567Z,95379.06
2022-10-15T20:48:56.741Z,95383.97
2022-10-15T20:51:28.595Z,95389.72
2022-10-15T20:53:56.794Z,95391.69
2022-10-15T20:56:40.984Z,95384.63
2022-10-15T20:59:44.487Z,95392.69
2022-10-15T21:02:13.435Z,95395.28
2022-10-15T21:05:09.996Z,95394.78
2022-10-15T21:07:47.221Z,95393.03
2022-10-15T21:10:17.127Z,95391.38
2022-10-15T21:12:49.338Z,95387.91
2022-10-15T21:15:17.305Z,95386.44
2022-10-15T21:17:44.921Z,95389.06
2022-10-15T21:20:12.751Z,95398.28
2022-10-15T21:22:43.868Z,95403.19
2022-10-15T21:25:11.542Z,95408.91
2022-10-15T21:27:39.151Z,95415.63
2022-10-15T21:30:10.811Z,95410.03
2022-10-15T21:32:38.606Z,95412.31
2022-10-15T21:35:08.524Z,95413.78
2022-10-15T21:37:37.040Z,95424.94
2022-10-15T21:40:07.612Z,95422.16
2022-10-15T21:42:35.294Z,95421.31
2022-10-15T21:45:08.419Z,95410.16
2022-10-15T21:47:36.006Z,95422.00
2022-10-15T21:50:03.754Z,95439.91
2022-10-15T21:52:31.371Z,95439.28
2022-10-15T21:54:59.010Z,95441.88
2022-10-15T21:57:32.578Z,95442.34
2022-10-15T22:00:00.187Z,95452.41
2022-10-15T22:02:27.812Z,95450.28
2022-10-15T22:04:55.423Z,95453.06
2022-10-15T22:07:23.618Z,95453.22
2022-10-15T22:09:51.498Z,95442.88
2022-10-15T22:12:21.203Z,95442.53
2022-10-15T22:14:50.331Z,95438.94
2022-10-15T22:17:17.926Z,95442.88
2022-10-15T22:19:45.502Z,95440.72
2022-10-15T22:22:13.106Z,95438.41
2022-10-15T22:24:41.107Z,95442.66
2022-10-15T22:27:09.233Z,95441.34
2022-10-15T22:29:36.828Z,95445.44
2022-10-15T22:32:06.052Z,95450.34
2022-10-15T22:34:36.534Z,95446.84
2022-10-15T22:37:04.244Z,95446.66
2022-10-15T22:39:33.272Z,95451.72
2022-10-15T22:42:00.904Z,95446.00
2022-10-15T22:44:28.824Z,95454.34
2022-10-15T22:46:56.410Z,95448.09
2022-10-15T22:49:26.032Z,95447.13
2022-10-15T22:51:53.687Z,95443.38
2022-10-15T22:54:23.190Z,95443.78
2022-10-15T22:56:51.409Z,95437.41
2022-10-15T22:59:19.239Z,95440.56
2022-10-15T23:01:55.395Z,95448.69
2022-10-15T23:04:23.168Z,95448.69
2022-10-15T23:06:55.323Z,95442.53
2022-10-15T23:09:24.824Z,95454.34
2022-10-15T23:11:55.406Z,95453.63
2022-10-15T23:14:23.001Z,95449.00
2022-10-15T23:16:50.681Z,95453.19
2022-10-15T23:19:19.875Z,95463.56
2022-10-15T23:21:54.072Z,95455.78
2022-10-15T23:24:25.449Z,95461.78
2022-10-15T23:26:53.726Z,95459.84
2022-10-15T23:29:23.505Z,95458.09
2022-10-15T23:31:51.645Z,95458.81
2022-10-15T23:34:21.416Z,95459.88
2022-10-15T23:36:49.651Z,95467.56
2022-10-15T23:39:19.500Z,95462.53
2022-10-15T23:41:51.494Z,95479.28
2022-10-15T23:44:19.498Z,95484.84
2022-10-15T23:46:47.390Z,95487.97
2022-10-15T23:49:15.062Z,95487.94
2022-10-15T23:51:43.700Z,95490.44
2022-10-15T23:54:17.382Z,95486.94
2022-10-15T23:56:48.281Z,95482.50
2022-10-15T23:59:18.204Z,95478.41
