createdAt,value
2023-02-01T00:01:13.634Z,100.00
2023-02-01T00:03:41.347Z,100.00
2023-02-01T00:06:09.203Z,100.00
2023-02-01T00:08:37.124Z,100.00
2023-02-01T00:11:06.806Z,100.00
2023-02-01T00:13:35.747Z,100.00
2023-02-01T00:16:07.914Z,100.00
2023-02-01T00:18:37.402Z,100.00
2023-02-01T00:21:05.841Z,100.00
2023-02-01T00:23:35.042Z,100.00
2023-02-01T00:26:03.429Z,100.00
2023-02-01T00:28:31.426Z,100.00
2023-02-01T00:30:59.295Z,100.00
2023-02-01T00:33:27.067Z,100.00
2023-02-01T00:36:00.316Z,100.00
2023-02-01T00:38:28.235Z,100.00
2023-02-01T00:40:55.894Z,100.00
2023-02-01T00:43:23.512Z,100.00
2023-02-01T00:45:51.186Z,100.00
2023-02-01T00:48:18.841Z,100.00
2023-02-01T00:50:46.654Z,100.00
2023-02-01T00:53:15.674Z,100.00
2023-02-01T00:55:46.709Z,100.00
2023-02-01T00:58:14.411Z,100.00
2023-02-01T01:00:42.238Z,100.00
2023-02-01T01:03:19.365Z,100.00
2023-02-01T01:05:47.067Z,100.00
2023-02-01T01:08:16.287Z,100.00
2023-02-01T01:10:44.352Z,100.00
2023-02-01T01:13:13.126Z,100.00
2023-02-01T01:15:41.344Z,100.00
2023-02-01T01:18:09.726Z,100.00
2023-02-01T01:20:38.858Z,100.00
2023-02-01T01:23:07.120Z,100.00
2023-02-01T01:25:39.499Z,100.00
2023-02-01T01:28:07.264Z,100.00
2023-02-01T01:30:35.701Z,100.00
2023-02-01T01:33:03.478Z,100.00
2023-02-01T01:35:31.702Z,100.00
2023-02-01T01:37:59.672Z,100.00
2023-02-01T01:40:27.485Z,100.00
2023-02-01T01:42:56.637Z,100.00
2023-02-01T01:45:27.665Z,100.00
2023-02-01T01:47:57.249Z,100.00
2023-02-01T01:50:27.476Z,100.00
2023-02-01T01:52:56.849Z,100.00
2023-02-01T01:55:25.178Z,100.00
2023-02-01T01:57:57.773Z,100.00
2023-02-01T02:00:25.753Z,100.00
2023-02-01T02:02:57.439Z,100.00
2023-02-01T02:05:25.121Z,100.00
2023-02-01T02:07:54.853Z,100.00
2023-02-01T02:10:42.738Z,100.00
2023-02-01T02:13:12.063Z,100.00
2023-02-01T02:18:29.631Z,100.00
2023-02-01T02:21:17.929Z,100.00
2023-02-01T02:24:21.547Z,100.00
2023-02-01T02:26:58.899Z,100.00
2023-02-01T02:29:52.100Z,100.00
2023-02-01T02:32:34.235Z,100.00
2023-02-01T02:35:04.064Z,100.00
2023-02-01T02:37:37.191Z,100.00
2023-02-01T02:40:09.910Z,100.00
2023-02-01T02:42:59.207Z,100.00
2023-02-01T02:45:48.440Z,100.00
2023-02-01T02:48:21.213Z,100.00
2023-02-01T02:51:11.390Z,100.00
2023-02-01T02:54:02.892Z,100.00
2023-02-01T02:56:48.217Z,100.00
2023-02-01T02:59:35.987Z,100.00
2023-02-01T03:02:21.468Z,100.00
2023-02-01T03:04:57.150Z,100.00
2023-02-01T03:07:54.886Z,100.00
2023-02-01T03:10:28.448Z,100.00
2023-02-01T03:12:58.721Z,100.00
2023-02-01T03:15:31.071Z,100.00
2023-02-01T03:18:00.108Z,100.00
2023-02-01T03:20:28.062Z,100.00
2023-02-01T03:22:57.577Z,100.00
2023-02-01T03:25:29.087Z,100.00
2023-02-01T03:27:59.819Z,100.00
2023-02-01T03:30:30.972Z,100.00
2023-02-01T03:33:01.165Z,100.00
2023-02-01T03:35:34.580Z,100.00
2023-02-01T03:38:10.165Z,100.00
2023-02-01T03:40:38.924Z,100.00
2023-02-01T03:43:08.214Z,100.00
2023-02-01T03:45:39.986Z,100.00
2023-02-01T03:48:08.605Z,100.00
2023-02-01T03:50:38.170Z,100.00
2023-02-01T03:53:09.940Z,100.00
2023-02-01T03:55:38.324Z,100.00
2023-02-01T03:58:09.320Z,100.00
2023-02-01T04:00:37.150Z,100.00
2023-02-01T04:03:06.188Z,100.00
2023-02-01T04:05:33.836Z,100.00
2023-02-01T04:08:01.614Z,100.00
2023-02-01T04:10:30.700Z,100.00
2023-02-01T04:12:58.285Z,100.00
2023-02-01T04:15:26.319Z,100.00
2023-02-01T04:17:53.879Z,100.00
2023-02-01T04:20:21.685Z,100.00
2023-02-01T04:22:49.486Z,100.00
2023-02-01T04:25:18.191Z,100.00
2023-02-01T04:27:47.137Z,100.00
2023-02-01T04:30:15.419Z,100.00
2023-02-01T04:32:43.043Z,100.00
2023-02-01T04:35:12.607Z,100.00
2023-02-01T04:37:40.185Z,100.00
2023-02-01T04:40:08.930Z,100.00
2023-02-01T04:42:36.537Z,100.00
2023-02-01T04:45:06.406Z,100.00
2023-02-01T04:47:34.123Z,100.00
2023-02-01T04:50:01.671Z,100.00
2023-02-01T04:52:29.287Z,100.00
2023-02-01T04:54:59.318Z,100.00
2023-02-01T04:57:27.226Z,100.00
2023-02-01T04:59:54.865Z,100.00
2023-02-01T05:02:23.811Z,100.00
2023-02-01T05:04:51.924Z,100.00
2023-02-01T05:07:19.710Z,100.00
2023-02-01T05:09:47.305Z,100.00
2023-02-01T05:12:32.527Z,100.00
2023-02-01T05:15:00.048Z,100.00
2023-02-01T05:17:28.984Z,100.00
2023-02-01T05:19:56.589Z,100.00
2023-02-01T05:22:24.176Z,100.00
2023-02-01T05:24:51.782Z,100.00
2023-02-01T05:27:19.468Z,100.00
2023-02-01T05:29:46.999Z,100.00
2023-02-01T05:32:22.103Z,100.00
2023-02-01T05:34:51.780Z,100.00
2023-02-01T05:37:19.574Z,100.00
2023-02-01T05:39:47.174Z,100.00
2023-02-01T05:42:14.740Z,100.00
2023-02-01T05:44:42.351Z,100.00
2023-02-01T05:47:10.027Z,100.00
2023-02-01T05:49:37.664Z,100.00
2023-02-01T05:52:06.742Z,100.00
2023-02-01T05:54:34.314Z,100.00
2023-02-01T05:57:01.977Z,100.00
2023-02-01T05:59:30.351Z,100.00
2023-02-01T06:01:57.925Z,100.00
2023-02-01T06:04:25.634Z,100.00
2023-02-01T06:06:53.240Z,100.00
2023-02-01T06:09:25.364Z,100.00
2023-02-01T06:11:53.010Z,100.00
2023-02-01T06:14:20.829Z,100.00
2023-02-01T06:16:48.421Z,100.00
2023-02-01T06:19:16.262Z,100.00
2023-02-01T06:21:43.794Z,100.00
2023-02-01T06:24:11.689Z,100.00
2023-02-01T06:26:40.977Z,100.00
2023-02-01T06:29:08.820Z,100.00
2023-02-01T06:31:36.535Z,100.00
2023-02-01T06:34:04.889Z,100.00
2023-02-01T06:36:32.523Z,100.00
2023-02-01T06:39:00.743Z,100.00
2023-02-01T06:41:29.724Z,100.00
2023-02-01T06:43:58.789Z,100.00
2023-02-01T06:46:26.372Z,100.00
2023-02-01T06:48:54.192Z,100.00
2023-02-01T06:51:23.514Z,100.00
2023-02-01T06:53:51.120Z,100.00
2023-02-01T06:56:19.084Z,100.00
2023-02-01T06:58:46.987Z,100.00
2023-02-01T07:01:16.284Z,100.00
2023-02-01T07:03:43.971Z,100.00
2023-02-01T07:06:12.019Z,100.00
2023-02-01T07:08:40.300Z,100.00
2023-02-01T07:11:09.298Z,100.00
2023-02-01T07:13:37.077Z,100.00
2023-02-01T07:16:06.584Z,100.00
2023-02-01T07:18:35.623Z,100.00
2023-02-01T07:21:03.309Z,100.00
2023-02-01T07:23:31.183Z,100.00
2023-02-01T07:26:00.289Z,100.00
2023-02-01T07:28:28.500Z,100.00
2023-02-01T07:30:56.092Z,100.00
2023-02-01T07:33:28.064Z,100.00
2023-02-01T07:35:57.161Z,100.00
2023-02-01T07:38:24.755Z,100.00
2023-02-01T07:40:52.374Z,100.00
2023-02-01T07:43:19.906Z,100.00
2023-02-01T07:45:52.675Z,100.00
2023-02-01T07:48:20.253Z,100.00
2023-02-01T07:50:47.865Z,100.00
2023-02-01T07:53:16.848Z,100.00
2023-02-01T07:55:44.394Z,100.00
2023-02-01T07:58:11.992Z,100.00
2023-02-01T08:00:57.259Z,100.00
2023-02-01T08:03:24.867Z,100.00
2023-02-01T08:05:56.425Z,100.00
2023-02-01T08:08:25.641Z,100.00
2023-02-01T08:10:55.485Z,99.71
2023-02-01T08:13:23.157Z,99.00
2023-02-01T08:15:50.710Z,98.59
2023-02-01T08:18:18.910Z,98.17
2023-02-01T08:20:48.614Z,97.62
2023-02-01T08:23:16.376Z,96.12
2023-02-01T08:25:45.701Z,96.29
2023-02-01T08:28:13.659Z,95.38
2023-02-01T08:30:42.997Z,94.39
2023-02-01T08:33:10.934Z,94.30
2023-02-01T08:35:43.931Z,93.63
2023-02-01T08:38:11.811Z,92.70
2023-02-01T08:40:39.519Z,93.04
2023-02-01T08:43:08.507Z,92.10
2023-02-01T08:45:36.268Z,91.21
2023-02-01T08:48:03.865Z,91.70
2023-02-01T08:50:31.497Z,91.07
2023-02-01T08:52:59.137Z,91.19
2023-02-01T08:55:27.492Z,91.54
2023-02-01T08:57:55.212Z,91.86
2023-02-01T09:00:24.706Z,90.73
2023-02-01T09:02:52.614Z,90.38
2023-02-01T09:05:23.151Z,91.22
2023-02-01T09:07:50.904Z,91.35
2023-02-01T09:10:23.529Z,90.75
2023-02-01T09:12:57.555Z,89.32
2023-02-01T09:15:26.538Z,89.83
2023-02-01T09:17:54.242Z,90.07
2023-02-01T09:20:25.335Z,89.79
2023-02-01T09:22:53.456Z,88.68
2023-02-01T09:25:21.287Z,88.59
2023-02-01T09:27:48.911Z,87.50
2023-02-01T09:30:16.751Z,86.71
2023-02-01T09:32:45.724Z,88.22
2023-02-01T09:35:13.514Z,88.29
2023-02-01T09:37:41.174Z,89.43
2023-02-01T09:40:11.401Z,88.28
2023-02-01T09:42:52.340Z,87.92
2023-02-01T09:45:24.695Z,87.68
2023-02-01T09:47:56.759Z,87.59
2023-02-01T09:50:30.526Z,87.31
2023-02-01T09:53:01.601Z,87.81
2023-02-01T09:55:35.850Z,87.68
2023-02-01T09:58:05.581Z,87.53
2023-02-01T10:00:37.085Z,86.63
2023-02-01T10:03:07.008Z,88.23
2023-02-01T10:05:49.253Z,88.11
2023-02-01T10:08:22.954Z,87.89
2023-02-01T10:10:51.961Z,87.71
2023-02-01T10:13:34.222Z,87.15
2023-02-01T10:16:12.397Z,86.78
2023-02-01T10:18:54.074Z,88.05
2023-02-01T10:21:32.554Z,86.91
2023-02-01T10:24:31.204Z,87.52
2023-02-01T10:27:02.411Z,86.02
2023-02-01T10:29:35.269Z,85.89
2023-02-01T10:32:03.522Z,84.49
2023-02-01T10:34:35.413Z,85.25
2023-02-01T10:37:13.736Z,86.17
2023-02-01T10:39:41.522Z,84.77
2023-02-01T10:42:11.606Z,85.59
2023-02-01T10:44:43.930Z,86.37
2023-02-01T10:47:12.424Z,86.34
2023-02-01T10:49:47.321Z,85.75
2023-02-01T10:52:18.147Z,87.42
2023-02-01T10:54:45.964Z,86.97
2023-02-01T10:57:23.189Z,86.18
2023-02-01T10:59:50.865Z,86.49
2023-02-01T11:02:23.461Z,85.73
2023-02-01T11:04:52.449Z,86.53
2023-02-01T11:07:25.491Z,87.50
2023-02-01T11:09:55.865Z,87.06
2023-02-01T11:12:28.001Z,87.11
2023-02-01T11:15:00.654Z,86.69
2023-02-01T11:17:30.315Z,87.88
2023-02-01T11:20:03.832Z,86.15
2023-02-01T11:22:31.528Z,86.75
2023-02-01T11:25:01.134Z,86.96
2023-02-01T11:27:29.281Z,86.09
2023-02-01T11:30:01.653Z,86.38
2023-02-01T11:32:29.692Z,86.34
2023-02-01T11:35:01.370Z,86.90
2023-02-01T11:37:32.661Z,87.14
2023-02-01T11:40:01.793Z,87.01
2023-02-01T11:42:30.673Z,86.99
2023-02-01T11:45:21.327Z,85.67
2023-02-01T11:47:54.028Z,86.46
2023-02-01T11:50:28.115Z,86.71
2023-02-01T11:53:21.862Z,86.67
2023-02-01T11:58:59.934Z,87.52
2023-02-01T12:01:38.581Z,87.87
2023-02-01T12:04:31.617Z,88.03
2023-02-01T12:07:02.768Z,87.95
2023-02-01T12:10:04.242Z,87.48
2023-02-01T12:12:39.020Z,87.85
2023-02-01T12:15:29.839Z,86.42
2023-02-01T12:18:29.278Z,85.97
2023-02-01T12:21:06.807Z,86.43
2023-02-01T12:23:56.297Z,86.56
2023-02-01T12:26:43.366Z,85.35
2023-02-01T12:29:25.598Z,86.86
2023-02-01T12:32:17.816Z,85.86
2023-02-01T12:34:56.300Z,85.33
2023-02-01T12:37:32.705Z,85.91
2023-02-01T12:40:06.801Z,85.81
2023-02-01T12:42:38.660Z,85.48
2023-02-01T12:45:14.500Z,85.67
2023-02-01T12:47:44.344Z,84.28
2023-02-01T12:50:17.559Z,85.21
2023-02-01T12:52:48.639Z,84.55
2023-02-01T12:55:23.100Z,84.34
2023-02-01T12:57:54.366Z,84.88
2023-02-01T13:00:29.478Z,84.97
2023-02-01T13:03:01.477Z,85.27
2023-02-01T13:05:31.859Z,86.16
2023-02-01T13:08:01.455Z,85.13
2023-02-01T13:10:34.816Z,84.92
2023-02-01T13:13:11.726Z,84.81
2023-02-01T13:15:42.940Z,84.14
2023-02-01T13:18:15.634Z,84.53
2023-02-01T13:20:49.476Z,84.91
2023-02-01T13:23:27.143Z,84.76
2023-02-01T13:25:56.159Z,84.65
2023-02-01T13:28:29.332Z,86.19
2023-02-01T13:31:19.505Z,85.76
2023-02-01T13:33:58.266Z,85.20
2023-02-01T13:36:54.018Z,85.46
2023-02-01T13:39:46.337Z,85.60
2023-02-01T13:42:18.046Z,85.88
2023-02-01T13:44:48.809Z,84.39
2023-02-01T13:47:24.653Z,85.17
2023-02-01T13:49:52.955Z,84.20
2023-02-01T13:52:31.159Z,84.10
2023-02-01T13:55:17.273Z,83.92
2023-02-01T13:57:45.990Z,82.73
2023-02-01T14:00:31.373Z,82.93
2023-02-01T14:03:18.942Z,83.96
2023-02-01T14:06:17.994Z,83.95
2023-02-01T14:09:17.659Z,82.11
2023-02-01T14:11:47.715Z,83.61
2023-02-01T14:14:46.569Z,82.78
2023-02-01T14:17:43.183Z,83.58
2023-02-01T14:20:49.794Z,82.60
2023-02-01T14:23:29.253Z,83.77
2023-02-01T14:26:22.209Z,84.17
2023-02-01T14:29:03.922Z,84.74
2023-02-01T14:31:45.737Z,84.99
2023-02-01T14:34:18.717Z,85.04
2023-02-01T14:36:50.262Z,84.65
2023-02-01T14:39:23.691Z,84.42
2023-02-01T14:41:59.731Z,83.81
2023-02-01T14:44:37.078Z,84.27
2023-02-01T14:47:29.930Z,83.23
2023-02-01T14:50:04.976Z,82.30
2023-02-01T14:52:35.802Z,83.14
2023-02-01T14:55:07.700Z,82.83
2023-02-01T14:57:37.276Z,82.05
2023-02-01T15:00:10.873Z,82.99
2023-02-01T15:02:39.829Z,83.13
2023-02-01T15:05:25.479Z,83.52
2023-02-01T15:07:53.743Z,83.69
2023-02-01T15:10:22.874Z,83.29
2023-02-01T15:12:51.546Z,82.22
2023-02-01T15:15:21.036Z,83.09
2023-02-01T15:17:53.544Z,82.81
2023-02-01T15:20:24.129Z,83.23
2023-02-01T15:22:56.795Z,83.74
2023-02-01T15:25:26.545Z,83.82
2023-02-01T15:27:54.549Z,83.04
2023-02-01T15:30:24.623Z,82.40
2023-02-01T15:32:53.115Z,83.02
2023-02-01T15:35:53.145Z,82.77
2023-02-01T15:38:36.594Z,83.49
2023-02-01T15:41:10.242Z,83.62
2023-02-01T15:43:39.946Z,83.23
2023-02-01T15:46:11.355Z,83.97
2023-02-01T15:48:42.729Z,83.31
2023-02-01T15:51:18.366Z,83.75
2023-02-01T15:53:52.005Z,83.79
2023-02-01T15:56:29.349Z,83.75
2023-02-01T15:58:59.320Z,84.08
2023-02-01T16:01:27.506Z,84.33
2023-02-01T16:04:06.143Z,83.75
2023-02-01T16:06:36.125Z,84.15
2023-02-01T16:09:12.208Z,84.44
2023-02-01T16:11:48.986Z,84.47
2023-02-01T16:14:16.933Z,84.11
2023-02-01T16:16:44.616Z,84.41
2023-02-01T16:19:13.237Z,83.85
2023-02-01T16:21:42.919Z,84.33
2023-02-01T16:24:11.033Z,84.04
2023-02-01T16:26:39.819Z,84.24
2023-02-01T16:29:10.155Z,84.48
2023-02-01T16:31:40.412Z,85.10
2023-02-01T16:34:12.325Z,84.52
2023-02-01T16:36:43.339Z,84.40
2023-02-01T16:39:13.414Z,84.67
2023-02-01T16:41:42.333Z,85.06
2023-02-01T16:44:10.502Z,85.06
2023-02-01T16:49:19.814Z,85.30
2023-02-01T16:51:49.721Z,85.34
2023-02-01T16:54:17.593Z,85.58
2023-02-01T16:56:46.497Z,84.97
2023-02-01T16:59:15.186Z,84.92
2023-02-01T17:01:43.462Z,85.31
2023-02-01T17:04:12.663Z,85.16
2023-02-01T17:06:40.828Z,85.15
2023-02-01T17:09:10.960Z,85.82
2023-02-01T17:11:38.702Z,86.34
2023-02-01T17:14:16.669Z,86.32
2023-02-01T17:16:45.041Z,86.66
2023-02-01T17:19:15.014Z,86.49
2023-02-01T17:21:44.681Z,86.87
2023-02-01T17:24:15.135Z,86.79
2023-02-01T17:26:42.865Z,86.99
2023-02-01T17:29:10.905Z,86.98
2023-02-01T17:31:40.927Z,86.54
2023-02-01T17:34:08.658Z,87.07
2023-02-01T17:36:36.719Z,87.08
2023-02-01T17:39:06.422Z,87.33
2023-02-01T17:41:35.829Z,86.98
2023-02-01T17:44:03.543Z,87.16
2023-02-01T17:46:32.437Z,86.85
2023-02-01T17:49:01.289Z,87.00
2023-02-01T17:51:30.153Z,86.90
2023-02-01T17:53:57.735Z,87.00
2023-02-01T17:56:26.443Z,86.60
2023-02-01T17:58:56.217Z,86.11
2023-02-01T18:01:25.052Z,86.52
2023-02-01T18:03:53.013Z,87.11
2023-02-01T18:06:22.660Z,87.15
2023-02-01T18:08:50.846Z,87.30
2023-02-01T18:11:20.011Z,87.47
2023-02-01T18:13:48.563Z,87.47
2023-02-01T18:16:22.431Z,87.59
2023-02-01T18:18:50.280Z,87.87
2023-02-01T18:21:18.907Z,88.06
2023-02-01T18:23:46.880Z,87.71
2023-02-01T18:26:15.875Z,87.83
2023-02-01T18:28:43.632Z,87.85
2023-02-01T18:31:23.165Z,88.24
2023-02-01T18:33:51.231Z,87.90
2023-02-01T18:36:19.063Z,88.05
2023-02-01T18:38:46.792Z,88.50
2023-02-01T18:41:16.881Z,88.10
2023-02-01T18:43:44.809Z,88.44
2023-02-01T18:46:12.760Z,88.92
2023-02-01T18:48:42.048Z,88.26
2023-02-01T18:51:11.233Z,88.28
2023-02-01T18:53:39.689Z,89.11
2023-02-01T18:56:08.781Z,88.41
2023-02-01T18:58:36.477Z,88.51
2023-02-01T19:01:08.864Z,88.39
2023-02-01T19:03:40.281Z,88.02
2023-02-01T19:06:13.637Z,87.96
2023-02-01T19:08:41.406Z,88.29
2023-02-01T19:11:10.698Z,88.27
2023-02-01T19:13:38.444Z,88.52
2023-02-01T19:16:09.747Z,88.56
2023-02-01T19:18:38.079Z,89.00
2023-02-01T19:21:07.516Z,88.74
2023-02-01T19:23:36.544Z,88.99
2023-02-01T19:26:04.211Z,89.08
2023-02-01T19:28:31.830Z,89.57
2023-02-01T19:31:03.870Z,90.00
2023-02-01T19:33:31.799Z,89.68
2023-02-01T19:36:00.111Z,89.50
2023-02-01T19:38:27.965Z,89.90
2023-02-01T19:40:57.675Z,89.74
2023-02-01T19:43:25.688Z,89.88
2023-02-01T19:45:54.229Z,89.64
2023-02-01T19:48:22.068Z,90.72
2023-02-01T19:50:49.859Z,90.07
2023-02-01T19:53:19.378Z,90.29
2023-02-01T19:55:47.854Z,90.15
2023-02-01T19:58:16.805Z,90.47
2023-02-01T20:00:43.619Z,90.05
2023-02-01T20:03:11.329Z,89.88
2023-02-01T20:05:38.936Z,89.85
2023-02-01T20:08:06.491Z,90.72
2023-02-01T20:10:34.158Z,90.75
2023-02-01T20:13:01.757Z,90.51
2023-02-01T20:15:31.674Z,91.15
2023-02-01T20:17:59.340Z,91.00
2023-02-01T20:20:28.555Z,91.18
2023-02-01T20:22:56.549Z,90.71
2023-02-01T20:25:24.548Z,90.95
2023-02-01T20:27:53.282Z,90.93
2023-02-01T20:30:21.134Z,91.20
2023-02-01T20:32:51.280Z,91.36
2023-02-01T20:35:20.069Z,90.61
2023-02-01T20:37:48.874Z,90.50
2023-02-01T20:40:16.667Z,90.68
2023-02-01T20:42:44.680Z,90.60
2023-02-01T20:45:12.358Z,90.57
2023-02-01T20:47:41.445Z,90.89
2023-02-01T20:50:11.981Z,90.94
2023-02-01T20:52:40.188Z,90.93
2023-02-01T20:55:08.765Z,91.25
2023-02-01T20:57:36.353Z,91.17
2023-02-01T21:00:07.969Z,91.34
2023-02-01T21:02:35.590Z,91.12
2023-02-01T21:05:03.552Z,90.91
2023-02-01T21:07:32.799Z,91.54
2023-02-01T21:10:00.522Z,91.65
2023-02-01T21:12:28.158Z,91.14
2023-02-01T21:14:56.237Z,91.42
2023-02-01T21:17:24.636Z,91.50
2023-02-01T21:19:52.251Z,91.14
2023-02-01T21:22:19.853Z,91.19
2023-02-01T21:24:48.807Z,91.32
2023-02-01T21:27:16.720Z,91.76
2023-02-01T21:29:44.339Z,91.81
2023-02-01T21:32:11.887Z,92.09
2023-02-01T21:34:39.416Z,92.19
2023-02-01T21:37:07.048Z,91.39
2023-02-01T21:39:34.720Z,91.74
2023-02-01T21:42:17.462Z,92.01
2023-02-01T21:44:47.436Z,92.00
2023-02-01T21:47:17.224Z,91.46
2023-02-01T21:49:45.849Z,91.67
2023-02-01T21:52:13.733Z,92.35
2023-02-01T21:54:41.359Z,91.96
2023-02-01T21:57:11.891Z,92.29
2023-02-01T21:59:39.716Z,92.29
2023-02-01T22:02:07.993Z,92.82
2023-02-01T22:04:36.780Z,93.13
2023-02-01T22:07:04.343Z,93.76
2023-02-01T22:09:32.145Z,93.58
2023-02-01T22:11:59.778Z,93.37
2023-02-01T22:14:28.736Z,93.39
2023-02-01T22:16:56.670Z,93.62
2023-02-01T22:19:24.340Z,93.63
2023-02-01T22:21:51.919Z,94.11
2023-02-01T22:24:21.214Z,94.78
2023-02-01T22:26:49.432Z,94.42
2023-02-01T22:29:19.214Z,94.80
2023-02-01T22:31:48.768Z,94.74
2023-02-01T22:34:16.751Z,94.88
2023-02-01T22:36:44.340Z,95.52
2023-02-01T22:39:11.978Z,95.82
2023-02-01T22:41:39.667Z,96.06
2023-02-01T22:44:07.557Z,96.00
2023-02-01T22:46:35.202Z,95.91
2023-02-01T22:49:05.267Z,96.25
2023-02-01T22:51:33.886Z,96.51
2023-02-01T22:54:01.738Z,96.50
2023-02-01T22:56:31.250Z,96.31
2023-02-01T22:59:00.109Z,96.53
2023-02-01T23:01:28.855Z,96.35
2023-02-01T23:04:00.953Z,95.80
2023-02-01T23:06:30.806Z,96.14
2023-02-01T23:08:59.552Z,95.95
2023-02-01T23:11:28.016Z,95.40
2023-02-01T23:13:56.034Z,95.82
2023-02-01T23:16:23.821Z,95.61
2023-02-01T23:18:51.439Z,95.49
2023-02-01T23:21:21.066Z,95.66
2023-02-01T23:23:52.010Z,95.60
2023-02-01T23:26:20.479Z,95.06
2023-02-01T23:28:50.211Z,95.05
2023-02-01T23:31:18.051Z,95.30
2023-02-01T23:33:46.917Z,95.02
2023-02-01T23:36:16.410Z,95.05
2023-02-01T23:38:44.490Z,95.16
2023-02-01T23:41:15.458Z,95.20
2023-02-01T23:43:58.784Z,95.15
2023-02-01T23:46:28.578Z,95.07
2023-02-01T23:48:56.695Z,95.15
2023-02-01T23:51:24.785Z,95.19
2023-02-01T23:53:52.722Z,95.33
2023-02-01T23:56:23.641Z,94.97
2023-02-01T23:58:51.906Z,95.30
