createdAt,value
2022-11-20T00:01:22.811Z,40.70
2022-11-20T00:03:52.463Z,34.10
2022-11-20T00:06:20.858Z,35.70
2022-11-20T00:08:49.073Z,33.70
2022-11-20T00:11:19.436Z,37.40
2022-11-20T00:13:49.056Z,42.50
2022-11-20T00:16:19.429Z,38.90
2022-11-20T00:18:47.619Z,37.90
2022-11-20T00:21:24.103Z,34.10
2022-11-20T00:23:55.319Z,38.80
2022-11-20T00:26:25.642Z,35.20
2022-11-20T00:28:55.645Z,39.30
2022-11-20T00:31:23.558Z,37.80
2022-11-20T00:33:51.660Z,43.10
2022-11-20T00:36:21.595Z,40.70
2022-11-20T00:38:53.119Z,44.80
2022-11-20T00:41:21.627Z,39.20
2022-11-20T00:43:49.514Z,42.10
2022-11-20T00:46:19.887Z,48.80
2022-11-20T00:48:47.959Z,45.20
2022-11-20T00:51:18.627Z,50.20
2022-11-20T00:53:46.805Z,41.10
2022-11-20T00:56:16.724Z,44.80
2022-11-20T00:58:47.405Z,40.80
2022-11-20T01:01:20.928Z,43.70
2022-11-20T01:03:50.970Z,36.20
2022-11-20T01:06:21.410Z,45.20
2022-11-20T01:08:50.548Z,41.00
2022-11-20T01:11:22.428Z,43.20
2022-11-20T01:13:51.809Z,43.10
2022-11-20T01:16:25.119Z,44.70
2022-11-20T01:18:55.180Z,42.80
2022-11-20T01:21:31.872Z,41.00
2022-11-20T01:24:00.082Z,40.60
2022-11-20T01:26:31.118Z,48.30
2022-11-20T01:28:59.218Z,43.50
2022-11-20T01:31:29.562Z,38.90
2022-11-20T01:33:59.068Z,44.70
2022-11-20T01:36:29.083Z,44.00
2022-11-20T01:39:01.680Z,41.00
2022-11-20T01:41:50.518Z,44.20
2022-11-20T01:44:21.800Z,41.50
2022-11-20T01:46:59.675Z,45.80
2022-11-20T01:49:30.403Z,47.60
2022-11-20T01:52:02.734Z,42.90
2022-11-20T01:57:07.295Z,49.40
2022-11-20T01:59:35.256Z,48.80
2022-11-20T02:02:03.062Z,48.50
2022-11-20T02:04:31.191Z,49.90
2022-11-20T02:07:03.965Z,47.60
2022-11-20T02:09:31.913Z,48.80
2022-11-20T02:12:00.154Z,50.90
2022-11-20T02:14:29.254Z,48.50
2022-11-20T02:16:57.823Z,46.20
2022-11-20T02:19:28.665Z,45.40
2022-11-20T02:22:01.086Z,44.90
2022-11-20T02:24:29.090Z,44.50
2022-11-20T02:27:06.194Z,47.20
2022-11-20T02:29:49.204Z,47.20
2022-11-20T02:32:34.568Z,43.90
2022-11-20T02:35:31.804Z,49.20
2022-11-20T02:38:02.451Z,45.00
2022-11-20T02:40:30.295Z,50.90
2022-11-20T02:42:58.185Z,47.70
2022-11-20T02:45:26.548Z,41.20
2022-11-20T02:47:54.366Z,47.60
2022-11-20T02:50:22.179Z,50.00
2022-11-20T02:52:50.049Z,46.30
2022-11-20T02:55:17.867Z,51.50
2022-11-20T02:57:45.609Z,52.80
2022-11-20T03:00:14.022Z,48.70
2022-11-20T03:02:41.780Z,50.40
2022-11-20T03:05:09.536Z,48.70
2022-11-20T03:07:37.372Z,49.30
2022-11-20T03:10:06.069Z,46.80
2022-11-20T03:12:33.787Z,48.90
2022-11-20T03:15:01.691Z,53.70
2022-11-20T03:17:30.705Z,49.90
2022-11-20T03:19:58.741Z,40.40
2022-11-20T03:22:26.528Z,46.70
2022-11-20T03:24:54.408Z,45.20
2022-11-20T03:27:22.141Z,43.30
2022-11-20T03:29:49.904Z,48.20
2022-11-20T03:36:41.324Z,46.60
2022-11-20T03:39:09.446Z,46.00
2022-11-20T03:41:39.374Z,49.00
2022-11-20T03:44:09.241Z,53.50
2022-11-20T03:46:37.692Z,48.90
2022-11-20T03:49:05.904Z,56.70
2022-11-20T03:51:35.547Z,53.00
2022-11-20T03:54:07.864Z,52.70
2022-11-20T03:59:05.318Z,48.80
2022-11-20T04:01:35.913Z,53.60
2022-11-20T04:04:03.864Z,55.60
2022-11-20T04:06:35.701Z,58.40
2022-11-20T04:09:03.712Z,51.00
2022-11-20T04:11:34.089Z,52.60
2022-11-20T04:14:04.358Z,52.00
2022-11-20T04:16:34.680Z,54.50
2022-11-20T04:19:05.312Z,47.60
2022-11-20T04:21:33.282Z,53.30
2022-11-20T04:24:01.128Z,48.80
2022-11-20T04:26:30.046Z,51.50
2022-11-20T04:28:58.914Z,51.90
2022-11-20T04:31:28.818Z,52.70
2022-11-20T04:34:00.705Z,63.30
2022-11-20T04:36:30.944Z,55.60
2022-11-20T04:39:00.854Z,56.70
2022-11-20T04:41:31.337Z,57.00
2022-11-20T04:44:03.456Z,57.10
2022-11-20T04:46:33.420Z,54.90
2022-11-20T04:49:01.323Z,51.70
2022-11-20T04:51:29.219Z,56.00
2022-11-20T04:53:57.103Z,48.40
2022-11-20T04:56:24.960Z,60.10
2022-11-20T04:58:52.771Z,51.80
2022-11-20T05:01:22.999Z,52.40
2022-11-20T05:03:51.395Z,51.70
2022-11-20T05:06:20.889Z,54.30
2022-11-20T05:08:48.816Z,70.00
2022-11-20T05:11:20.205Z,60.80
2022-11-20T05:13:48.963Z,65.30
2022-11-20T05:16:20.033Z,55.50
2022-11-20T05:18:48.280Z,57.60
2022-11-20T05:21:16.667Z,66.00
2022-11-20T05:23:45.361Z,56.30
2022-11-20T05:26:16.029Z,61.00
2022-11-20T05:28:44.260Z,69.80
2022-11-20T05:31:21.957Z,58.00
2022-11-20T05:33:53.001Z,51.40
2022-11-20T05:36:20.728Z,52.50
2022-11-20T05:38:50.901Z,51.40
2022-11-20T05:41:20.903Z,48.60
2022-11-20T05:43:49.823Z,49.30
2022-11-20T05:46:24.763Z,52.20
2022-11-20T05:48:56.591Z,47.20
2022-11-20T05:51:25.578Z,47.10
2022-11-20T05:53:53.381Z,51.70
2022-11-20T05:56:23.673Z,50.10
2022-11-20T05:58:54.431Z,46.00
2022-11-20T06:01:24.491Z,52.20
2022-11-20T06:03:53.998Z,53.00
2022-11-20T06:06:22.068Z,50.80
2022-11-20T06:08:49.975Z,49.10
2022-11-20T06:11:18.529Z,53.40
2022-11-20T06:13:47.216Z,47.10
2022-11-20T06:16:17.032Z,48.10
2022-11-20T06:18:44.995Z,49.70
2022-11-20T06:21:15.729Z,44.80
2022-11-20T06:23:43.764Z,50.90
2022-11-20T06:26:13.916Z,47.20
2022-11-20T06:28:41.751Z,46.40
2022-11-20T06:31:11.899Z,55.60
2022-11-20T06:33:40.532Z,51.10
2022-11-20T06:36:10.888Z,46.50
2022-11-20T06:38:39.885Z,44.90
2022-11-20T06:41:09.952Z,50.90
2022-11-20T06:43:37.778Z,53.20
2022-11-20T06:46:05.794Z,46.80
2022-11-20T06:48:33.931Z,51.80
2022-11-20T06:51:05.081Z,54.90
2022-11-20T06:53:33.348Z,51.70
2022-11-20T06:56:01.072Z,51.50
2022-11-20T06:58:30.165Z,57.10
2022-11-20T07:01:07.135Z,56.80
2022-11-20T07:03:35.161Z,53.40
2022-11-20T07:06:03.569Z,55.50
2022-11-20T07:08:32.219Z,52.00
2022-11-20T07:11:01.587Z,52.90
2022-11-20T07:13:29.668Z,51.60
2022-11-20T07:16:02.428Z,58.40
2022-11-20T07:18:30.404Z,52.90
2022-11-20T07:21:01.764Z,53.80
2022-11-20T07:23:29.736Z,53.50
2022-11-20T07:25:57.631Z,51.00
2022-11-20T07:28:25.492Z,51.00
2022-11-20T07:30:54.306Z,51.30
2022-11-20T07:33:22.287Z,56.40
2022-11-20T07:35:50.022Z,63.20
2022-11-20T07:38:17.937Z,63.40
2022-11-20T07:40:46.262Z,54.60
2022-11-20T07:43:14.461Z,61.80
2022-11-20T07:45:43.818Z,59.70
2022-11-20T07:48:11.939Z,64.60
2022-11-20T07:50:40.460Z,60.80
2022-11-20T07:53:11.563Z,62.10
2022-11-20T07:55:43.050Z,57.20
2022-11-20T07:58:11.253Z,60.50
2022-11-20T08:00:39.532Z,60.60
2022-11-20T08:03:07.695Z,55.80
2022-11-20T08:05:35.782Z,59.10
2022-11-20T08:08:04.509Z,54.60
2022-11-20T08:10:32.295Z,58.70
2022-11-20T08:13:18.667Z,50.50
2022-11-20T08:15:51.105Z,56.80
2022-11-20T08:18:34.666Z,50.50
2022-11-20T08:21:04.883Z,48.40
2022-11-20T08:23:32.750Z,46.80
2022-11-20T08:26:00.714Z,46.60
2022-11-20T08:28:28.496Z,46.90
2022-11-20T08:31:00.792Z,41.40
2022-11-20T08:33:28.873Z,47.30
2022-11-20T08:36:04.036Z,39.10
2022-11-20T08:38:32.193Z,46.00
2022-11-20T08:41:19.896Z,46.40
2022-11-20T08:43:48.037Z,42.60
2022-11-20T08:46:15.805Z,42.20
2022-11-20T08:48:44.241Z,40.10
2022-11-20T08:51:12.976Z,45.40
2022-11-20T08:53:41.670Z,39.00
2022-11-20T08:56:10.713Z,45.90
2022-11-20T08:59:10.030Z,40.80
2022-11-20T09:01:28.499Z,47.70
2022-11-20T09:03:57.980Z,43.30
2022-11-20T09:06:26.268Z,46.30
2022-11-20T09:08:54.649Z,46.10
2022-11-20T09:11:22.758Z,40.40
2022-11-20T09:13:50.787Z,40.30
2022-11-20T09:16:19.448Z,45.50
2022-11-20T09:18:47.912Z,43.20
2022-11-20T09:21:21.815Z,50.20
2022-11-20T09:23:49.665Z,46.80
2022-11-20T09:26:17.388Z,44.60
2022-11-20T09:28:45.280Z,46.30
2022-11-20T09:31:23.970Z,54.70
2022-11-20T09:33:52.065Z,52.70
2022-11-20T09:36:20.015Z,49.20
2022-11-20T09:38:48.448Z,51.20
2022-11-20T09:41:52.441Z,46.50
2022-11-20T09:44:54.542Z,42.30
2022-11-20T09:48:00.232Z,48.90
2022-11-20T09:50:50.503Z,41.00
2022-11-20T09:53:41.929Z,43.90
2022-11-20T09:56:12.125Z,46.20
2022-11-20T09:58:43.759Z,38.90
2022-11-20T10:01:32.945Z,45.20
2022-11-20T10:04:21.657Z,47.80
2022-11-20T10:07:10.569Z,39.60
2022-11-20T10:09:57.291Z,39.50
2022-11-20T10:12:43.900Z,35.50
2022-11-20T10:15:50.652Z,39.10
2022-11-20T10:18:40.908Z,35.60
2022-11-20T10:21:13.076Z,35.30
2022-11-20T10:23:52.974Z,33.00
2022-11-20T10:26:27.241Z,29.10
2022-11-20T10:29:11.629Z,35.50
2022-11-20T10:31:42.018Z,30.30
2022-11-20T10:34:31.460Z,32.70
2022-11-20T10:37:19.162Z,29.80
2022-11-20T10:40:08.928Z,31.30
2022-11-20T10:42:49.436Z,31.70
2022-11-20T10:45:25.438Z,31.30
2022-11-20T10:48:21.598Z,32.70
2022-11-20T10:51:28.049Z,32.30
2022-11-20T10:54:18.100Z,36.10
2022-11-20T10:56:52.174Z,30.40
2022-11-20T10:59:32.243Z,29.00
2022-11-20T11:02:03.232Z,28.80
2022-11-20T11:04:34.990Z,32.10
2022-11-20T11:07:10.671Z,33.90
2022-11-20T11:09:44.405Z,31.60
2022-11-20T11:12:12.644Z,29.00
2022-11-20T11:14:45.892Z,26.00
2022-11-20T11:21:32.643Z,27.20
2022-11-20T11:24:19.903Z,24.80
2022-11-20T11:27:00.158Z,24.90
2022-11-20T11:29:30.463Z,23.30
2022-11-20T11:32:10.164Z,24.00
2022-11-20T11:34:38.180Z,22.70
2022-11-20T11:37:16.774Z,21.60
2022-11-20T11:39:45.573Z,23.40
2022-11-20T11:42:18.227Z,25.50
2022-11-20T11:45:06.337Z,24.30
2022-11-20T11:47:40.146Z,24.50
2022-11-20T11:50:10.976Z,30.80
2022-11-20T11:52:45.256Z,28.50
2022-11-20T11:55:39.289Z,25.90
2022-11-20T11:58:16.720Z,27.90
2022-11-20T12:00:58.913Z,28.50
2022-11-20T12:03:44.871Z,26.60
2022-11-20T12:06:15.252Z,24.60
2022-11-20T12:09:06.031Z,25.60
2022-11-20T12:11:45.099Z,28.80
2022-11-20T12:14:20.765Z,26.80
2022-11-20T12:16:51.176Z,28.30
2022-11-20T12:19:22.272Z,26.80
2022-11-20T12:22:27.221Z,27.70
2022-11-20T12:24:57.731Z,27.70
2022-11-20T12:27:41.205Z,26.80
2022-11-20T12:30:15.967Z,29.80
2022-11-20T12:33:08.479Z,24.50
2022-11-20T12:38:37.093Z,28.30
2022-11-20T12:41:42.187Z,26.90
2022-11-20T12:55:36.648Z,25.00
2022-11-20T12:58:32.629Z,23.40
2022-11-20T13:01:48.672Z,24.30
2022-11-20T13:04:22.366Z,22.60
2022-11-20T13:06:50.145Z,24.40
2022-11-20T13:09:22.814Z,21.70
2022-11-20T13:12:03.606Z,22.80
2022-11-20T13:15:00.627Z,22.90
2022-11-20T13:17:36.584Z,21.10
2022-11-20T13:20:07.331Z,18.20
2022-11-20T13:22:49.739Z,19.60
2022-11-20T13:25:25.468Z,13.30
2022-11-20T13:27:54.408Z,16.30
2022-11-20T13:30:29.417Z,16.10
2022-11-20T13:33:02.041Z,14.90
2022-11-20T13:35:35.214Z,17.10
2022-11-20T13:38:11.382Z,20.30
2022-11-20T13:41:00.415Z,17.40
2022-11-20T13:43:42.323Z,15.80
2022-11-20T13:46:10.901Z,17.50
2022-11-20T13:48:46.962Z,18.30
2022-11-20T13:51:35.940Z,17.20
2022-11-20T13:54:41.039Z,61.40
2022-11-20T13:57:27.061Z,55.90
2022-11-20T13:59:59.748Z,19.30
2022-11-20T14:02:30.510Z,17.90
2022-11-20T14:05:00.084Z,15.90
2022-11-20T14:07:41.087Z,15.70
2022-11-20T14:10:32.033Z,16.50
2022-11-20T14:13:11.989Z,15.60
2022-11-20T14:15:44.917Z,17.40
2022-11-20T14:18:22.705Z,16.80
2022-11-20T14:20:50.477Z,18.10
2022-11-20T14:23:30.209Z,16.60
2022-11-20T14:25:58.355Z,17.60
2022-11-20T14:28:31.418Z,16.40
2022-11-20T14:30:59.452Z,17.20
2022-11-20T14:33:27.587Z,17.10
2022-11-20T14:35:57.222Z,19.30
2022-11-20T14:38:29.635Z,22.10
2022-11-20T14:41:15.525Z,17.80
2022-11-20T14:43:47.065Z,19.70
2022-11-20T14:46:15.201Z,20.50
2022-11-20T14:48:48.560Z,20.60
2022-11-20T14:51:42.549Z,21.60
2022-11-20T14:54:16.324Z,22.70
2022-11-20T14:57:04.680Z,20.10
2022-11-20T14:59:34.426Z,19.00
2022-11-20T15:02:10.278Z,21.60
2022-11-20T15:04:49.469Z,23.60
2022-11-20T15:07:32.965Z,23.80
2022-11-20T15:10:03.787Z,21.90
2022-11-20T15:12:33.061Z,22.30
2022-11-20T15:15:02.506Z,19.70
2022-11-20T15:17:31.754Z,20.50
2022-11-20T15:20:00.995Z,21.50
2022-11-20T15:22:28.734Z,21.00
2022-11-20T15:24:56.525Z,21.30
2022-11-20T15:27:24.281Z,19.70
2022-11-20T15:29:52.145Z,20.60
2022-11-20T15:32:19.930Z,20.10
2022-11-20T15:34:47.884Z,22.00
2022-11-20T15:37:15.655Z,18.20
2022-11-20T15:39:43.429Z,18.60
2022-11-20T15:42:11.187Z,20.50
2022-11-20T15:44:38.955Z,24.10
2022-11-20T15:47:06.709Z,19.70
2022-11-20T15:49:34.451Z,21.70
2022-11-20T15:52:02.273Z,20.90
2022-11-20T15:54:30.067Z,21.10
2022-11-20T15:56:57.861Z,21.30
2022-11-20T15:59:25.578Z,20.30
2022-11-20T16:01:53.333Z,22.40
2022-11-20T16:04:21.316Z,24.90
2022-11-20T16:06:49.251Z,23.70
2022-11-20T16:09:17.015Z,20.50
2022-11-20T16:11:45.000Z,23.50
2022-11-20T16:14:31.353Z,24.80
2022-11-20T16:16:59.101Z,26.10
2022-11-20T16:19:26.839Z,26.90
2022-11-20T16:21:59.674Z,27.50
2022-11-20T16:24:31.065Z,26.70
2022-11-20T16:26:59.118Z,27.50
2022-11-20T16:29:27.156Z,27.20
2022-11-20T16:31:58.232Z,29.10
2022-11-20T16:34:27.234Z,35.20
2022-11-20T16:36:55.527Z,31.00
2022-11-20T16:39:24.068Z,34.80
2022-11-20T16:41:52.275Z,27.70
2022-11-20T16:44:21.136Z,31.10
2022-11-20T16:46:51.585Z,42.80
2022-11-20T16:49:19.549Z,39.60
2022-11-20T16:51:47.517Z,41.60
2022-11-20T16:54:20.559Z,46.90
2022-11-20T16:56:51.045Z,40.70
2022-11-20T16:59:19.217Z,46.70
2022-11-20T17:01:47.003Z,44.20
2022-11-20T17:04:15.013Z,40.20
2022-11-20T17:06:47.820Z,39.80
2022-11-20T17:09:15.661Z,39.60
2022-11-20T17:11:46.055Z,41.40
2022-11-20T17:14:13.858Z,35.50
2022-11-20T17:16:41.856Z,39.50
2022-11-20T17:19:09.809Z,32.30
2022-11-20T17:21:46.614Z,31.30
2022-11-20T17:24:16.253Z,30.90
2022-11-20T17:26:44.920Z,31.60
2022-11-20T17:29:15.376Z,32.40
2022-11-20T17:31:44.066Z,31.00
2022-11-20T17:34:13.741Z,31.80
2022-11-20T17:36:45.765Z,32.60
2022-11-20T17:39:15.046Z,33.50
2022-11-20T17:41:43.241Z,32.40
2022-11-20T17:44:11.824Z,35.70
2022-11-20T17:46:39.756Z,36.90
2022-11-20T17:49:07.620Z,30.80
2022-11-20T17:51:35.550Z,30.90
2022-11-20T17:54:05.195Z,37.50
2022-11-20T17:56:53.472Z,34.50
2022-11-20T17:59:21.770Z,33.30
2022-11-20T18:01:49.859Z,33.90
2022-11-20T18:04:18.058Z,33.60
2022-11-20T18:06:46.303Z,31.30
2022-11-20T18:09:14.035Z,34.10
2022-11-20T18:11:45.747Z,35.00
2022-11-20T18:14:36.548Z,39.10
2022-11-20T18:17:10.948Z,46.20
2022-11-20T18:20:00.674Z,37.60
2022-11-20T18:22:32.675Z,35.80
2022-11-20T18:25:00.997Z,31.50
2022-11-20T18:27:29.112Z,31.10
2022-11-20T18:29:56.866Z,32.10
2022-11-20T18:32:24.646Z,32.30
2022-11-20T18:34:52.381Z,33.50
2022-11-20T18:37:20.212Z,36.60
2022-11-20T18:39:50.292Z,31.00
2022-11-20T18:42:36.732Z,33.20
2022-11-20T18:45:05.601Z,33.60
2022-11-20T18:47:37.757Z,30.40
2022-11-20T18:50:07.057Z,33.90
2022-11-20T18:52:39.372Z,34.30
2022-11-20T18:57:35.231Z,36.60
2022-11-20T19:00:08.931Z,37.50
2022-11-20T19:02:42.074Z,37.40
2022-11-20T19:05:12.012Z,32.50
2022-11-20T19:07:40.082Z,34.00
2022-11-20T19:10:08.659Z,36.60
2022-11-20T19:12:36.419Z,38.10
2022-11-20T19:15:05.211Z,32.30
2022-11-20T19:17:33.781Z,33.30
2022-11-20T19:20:02.053Z,39.70
2022-11-20T19:22:29.889Z,36.60
2022-11-20T19:24:57.614Z,33.70
2022-11-20T19:27:25.405Z,39.10
2022-11-20T19:29:53.149Z,33.40
2022-11-20T19:32:21.087Z,34.30
2022-11-20T19:34:49.281Z,36.80
2022-11-20T19:37:17.048Z,33.80
2022-11-20T19:39:44.769Z,29.80
2022-11-20T19:42:12.600Z,32.30
2022-11-20T19:44:40.835Z,36.10
2022-11-20T19:47:14.016Z,33.00
2022-11-20T19:49:42.531Z,35.00
2022-11-20T19:52:10.351Z,32.90
2022-11-20T19:54:38.193Z,40.60
2022-11-20T19:57:05.978Z,42.50
2022-11-20T19:59:33.702Z,35.70
2022-11-20T20:02:03.466Z,32.70
2022-11-20T20:04:31.729Z,34.50
2022-11-20T20:06:59.584Z,37.50
2022-11-20T20:09:27.731Z,36.10
2022-11-20T20:11:55.445Z,36.80
2022-11-20T20:14:23.232Z,37.80
2022-11-20T20:16:51.476Z,43.10
2022-11-20T20:19:19.391Z,35.50
2022-11-20T20:21:48.095Z,36.10
2022-11-20T20:24:16.166Z,34.80
2022-11-20T20:26:43.988Z,33.60
2022-11-20T20:29:11.940Z,39.30
2022-11-20T20:31:40.972Z,37.40
2022-11-20T20:34:08.834Z,42.40
2022-11-20T20:36:36.640Z,49.80
2022-11-20T20:39:04.553Z,39.10
2022-11-20T20:41:32.860Z,40.20
2022-11-20T20:44:20.566Z,43.20
2022-11-20T20:46:52.299Z,45.20
2022-11-20T20:49:20.204Z,45.40
2022-11-20T20:51:47.945Z,45.00
2022-11-20T20:54:15.705Z,42.40
2022-11-20T20:56:43.479Z,48.60
2022-11-20T20:59:11.187Z,46.90
2022-11-20T21:01:39.069Z,48.50
2022-11-20T21:04:06.996Z,46.40
2022-11-20T21:06:34.721Z,49.30
2022-11-20T21:09:02.458Z,32.70
2022-11-20T21:11:30.185Z,37.00
2022-11-20T21:13:58.171Z,33.30
2022-11-20T21:16:26.364Z,35.50
2022-11-20T21:18:54.160Z,37.10
2022-11-20T21:21:40.594Z,39.60
2022-11-20T21:24:08.819Z,35.50
2022-11-20T21:26:36.575Z,38.80
2022-11-20T21:29:04.405Z,41.50
2022-11-20T21:31:32.209Z,43.90
2022-11-20T21:34:01.431Z,41.60
2022-11-20T21:36:31.036Z,47.70
2022-11-20T21:39:02.023Z,46.50
2022-11-20T21:41:30.808Z,38.30
2022-11-20T21:46:48.451Z,52.10
2022-11-20T21:49:18.212Z,41.90
2022-11-20T21:51:46.039Z,43.50
2022-11-20T21:54:13.951Z,42.50
2022-11-20T21:56:41.680Z,39.40
2022-11-20T21:59:12.858Z,44.30
2022-11-20T22:01:41.646Z,37.30
2022-11-20T22:04:13.469Z,38.30
2022-11-20T22:06:41.242Z,32.70
2022-11-20T22:09:09.967Z,37.40
2022-11-20T22:11:37.761Z,35.50
2022-11-20T22:14:20.951Z,36.80
2022-11-20T22:16:50.612Z,34.60
2022-11-20T22:19:20.564Z,38.20
2022-11-20T22:21:50.546Z,35.20
2022-11-20T22:24:19.796Z,41.20
2022-11-20T22:26:48.250Z,36.60
2022-11-20T22:29:23.859Z,38.00
2022-11-20T22:31:52.966Z,38.60
2022-11-20T22:34:21.187Z,45.20
2022-11-20T22:36:49.193Z,47.60
2022-11-20T22:39:20.025Z,54.90
2022-11-20T22:41:47.757Z,52.20
2022-11-20T22:44:16.384Z,47.30
2022-11-20T22:46:44.148Z,49.60
2022-11-20T22:49:11.931Z,52.40
2022-11-20T22:51:40.981Z,57.40
2022-11-20T22:54:13.524Z,49.70
2022-11-20T22:56:41.762Z,53.00
2022-11-20T22:59:09.621Z,51.10
2022-11-20T23:01:37.748Z,45.30
2022-11-20T23:04:08.118Z,46.70
2022-11-20T23:06:35.906Z,46.70
2022-11-20T23:09:05.104Z,51.00
2022-11-20T23:11:33.449Z,48.50
2022-11-20T23:14:04.282Z,48.90
2022-11-20T23:16:33.925Z,51.90
2022-11-20T23:19:10.461Z,48.80
2022-11-20T23:21:39.511Z,48.70
2022-11-20T23:24:08.693Z,52.30
2022-11-20T23:26:38.986Z,48.70
2022-11-20T23:29:07.540Z,50.10
2022-11-20T23:31:35.946Z,52.30
2022-11-20T23:34:04.290Z,56.20
2022-11-20T23:36:32.549Z,52.70
2022-11-20T23:39:00.347Z,49.70
2022-11-20T23:41:28.321Z,49.20
2022-11-20T23:43:56.114Z,53.10
2022-11-20T23:46:23.875Z,48.80
2022-11-20T23:48:51.710Z,49.70
2022-11-20T23:51:19.428Z,51.40
2022-11-20T23:53:47.176Z,50.70
2022-11-20T23:56:17.036Z,47.70
2022-11-20T23:58:44.806Z,43.20
