createdAt,value
2022-09-15T00:00:42.229Z,14.77
2022-09-15T00:03:28.367Z,14.77
2022-09-15T00:06:13.683Z,14.74
2022-09-15T00:08:59.287Z,14.72
2022-09-15T00:11:44.371Z,14.71
2022-09-15T00:14:29.686Z,14.66
2022-09-15T00:17:15.230Z,14.65
2022-09-15T00:20:00.427Z,14.63
2022-09-15T00:22:45.961Z,14.63
2022-09-15T00:25:31.405Z,14.57
2022-09-15T00:28:18.607Z,14.57
2022-09-15T00:31:09.422Z,14.54
2022-09-15T00:33:57.247Z,14.50
2022-09-15T00:36:42.318Z,14.43
2022-09-15T00:39:27.464Z,14.38
2022-09-15T00:42:18.060Z,14.35
2022-09-15T00:45:04.232Z,14.34
2022-09-15T00:47:49.726Z,14.28
2022-09-15T00:50:36.561Z,14.26
2022-09-15T00:53:23.535Z,14.23
2022-09-15T00:56:12.252Z,14.22
2022-09-15T00:59:02.286Z,14.21
2022-09-15T01:01:55.248Z,14.19
2022-09-15T01:04:40.665Z,14.15
2022-09-15T01:07:33.931Z,14.15
2022-09-15T01:10:39.566Z,14.12
2022-09-15T01:13:25.460Z,14.13
2022-09-15T01:16:20.459Z,14.13
2022-09-15T01:19:34.381Z,14.10
2022-09-15T01:22:41.642Z,14.08
2022-09-15T01:26:04.948Z,14.05
2022-09-15T01:28:50.191Z,14.03
2022-09-15T01:32:04.244Z,13.99
2022-09-15T01:35:02.702Z,13.95
2022-09-15T01:37:58.818Z,13.93
2022-09-15T01:40:52.095Z,13.88
2022-09-15T01:43:45.706Z,13.84
2022-09-15T01:46:36.013Z,13.85
2022-09-15T01:49:26.284Z,13.84
2022-09-15T01:52:15.151Z,13.89
2022-09-15T01:55:13.139Z,13.86
2022-09-15T01:57:59.176Z,13.87
2022-09-15T02:00:50.181Z,13.88
2022-09-15T02:03:51.471Z,13.83
2022-09-15T02:07:11.536Z,13.81
2022-09-15T02:10:11.922Z,13.80
2022-09-15T02:13:00.260Z,13.81
2022-09-15T02:15:52.472Z,13.85
2022-09-15T02:19:00.190Z,13.85
2022-09-15T02:22:00.999Z,13.90
2022-09-15T02:24:52.986Z,13.90
2022-09-15T02:27:44.547Z,13.92
2022-09-15T02:30:32.298Z,13.90
2022-09-15T02:33:23.182Z,13.86
2022-09-15T02:36:12.212Z,13.85
2022-09-15T02:39:03.768Z,13.80
2022-09-15T02:41:49.513Z,13.76
2022-09-15T02:44:35.240Z,13.71
2022-09-15T02:47:20.509Z,13.69
2022-09-15T02:50:06.543Z,13.65
2022-09-15T02:52:52.102Z,13.65
2022-09-15T02:55:37.918Z,13.65
2022-09-15T02:58:23.817Z,13.62
2022-09-15T03:01:12.419Z,13.60
2022-09-15T03:03:58.205Z,13.56
2022-09-15T03:06:43.882Z,13.55
2022-09-15T03:09:29.320Z,13.54
2022-09-15T03:12:14.708Z,13.52
2022-09-15T03:14:59.810Z,13.50
2022-09-15T03:17:46.971Z,13.48
2022-09-15T03:20:32.425Z,13.45
2022-09-15T03:23:17.562Z,13.45
2022-09-15T03:26:03.923Z,13.43
2022-09-15T03:28:48.827Z,13.39
2022-09-15T03:31:34.112Z,13.38
2022-09-15T03:34:20.102Z,13.36
2022-09-15T03:37:05.510Z,13.34
2022-09-15T03:39:50.899Z,13.34
2022-09-15T03:42:36.097Z,13.30
2022-09-15T03:45:21.475Z,13.29
2022-09-15T03:48:06.924Z,13.24
2022-09-15T03:50:52.927Z,13.23
2022-09-15T03:53:40.484Z,13.22
2022-09-15T03:56:33.480Z,13.20
2022-09-15T03:59:19.752Z,13.19
2022-09-15T04:02:04.792Z,13.18
2022-09-15T04:04:49.930Z,13.18
2022-09-15T04:07:35.450Z,13.15
2022-09-15T04:10:20.840Z,13.11
2022-09-15T04:13:06.239Z,13.14
2022-09-15T04:16:02.321Z,13.09
2022-09-15T04:18:47.698Z,13.04
2022-09-15T04:21:32.977Z,13.05
2022-09-15T04:24:18.538Z,13.06
2022-09-15T04:27:03.968Z,13.09
2022-09-15T04:29:53.358Z,13.11
2022-09-15T04:32:38.651Z,13.11
2022-09-15T04:35:23.866Z,13.10
2022-09-15T04:38:09.360Z,13.10
2022-09-15T04:40:55.379Z,13.08
2022-09-15T04:43:41.757Z,13.07
2022-09-15T04:46:30.038Z,13.05
2022-09-15T04:49:15.580Z,13.05
2022-09-15T04:52:00.942Z,13.04
2022-09-15T04:54:46.083Z,13.04
2022-09-15T04:57:31.366Z,13.05
2022-09-15T05:00:16.738Z,13.05
2022-09-15T05:03:01.934Z,13.03
2022-09-15T05:05:47.898Z,13.08
2022-09-15T05:08:33.491Z,13.17
2022-09-15T05:11:19.844Z,13.20
2022-09-15T05:14:05.086Z,13.21
2022-09-15T05:16:50.603Z,13.18
2022-09-15T05:19:35.847Z,13.20
2022-09-15T05:22:21.105Z,13.22
2022-09-15T05:25:06.287Z,13.25
2022-09-15T05:27:51.467Z,13.29
2022-09-15T05:30:43.629Z,13.34
2022-09-15T05:33:29.207Z,13.39
2022-09-15T05:36:15.170Z,13.44
2022-09-15T05:39:01.619Z,13.46
2022-09-15T05:41:47.319Z,13.49
2022-09-15T05:44:32.692Z,13.52
2022-09-15T05:47:21.195Z,13.56
2022-09-15T05:50:06.728Z,13.63
2022-09-15T05:52:52.533Z,13.73
2022-09-15T05:55:38.168Z,13.80
2022-09-15T05:58:23.843Z,13.94
2022-09-15T06:01:20.913Z,13.95
2022-09-15T06:04:06.296Z,13.93
2022-09-15T06:06:51.586Z,13.87
2022-09-15T06:09:37.781Z,13.91
2022-09-15T06:12:23.452Z,14.06
2022-09-15T06:15:09.264Z,14.23
2022-09-15T06:17:54.755Z,14.26
2022-09-15T06:20:40.252Z,14.26
2022-09-15T06:23:25.275Z,14.29
2022-09-15T06:26:15.366Z,14.42
2022-09-15T06:29:03.197Z,14.48
2022-09-15T06:31:48.631Z,14.54
2022-09-15T06:34:33.740Z,14.70
2022-09-15T06:37:18.994Z,14.71
2022-09-15T06:40:06.153Z,14.52
2022-09-15T06:42:56.902Z,14.54
2022-09-15T06:45:42.945Z,14.66
2022-09-15T06:48:28.178Z,14.78
2022-09-15T06:51:13.974Z,14.82
2022-09-15T06:53:59.405Z,14.84
2022-09-15T06:56:44.647Z,14.85
2022-09-15T06:59:29.958Z,14.95
2022-09-15T07:02:15.153Z,14.85
2022-09-15T07:05:00.670Z,14.96
2022-09-15T07:07:46.141Z,14.96
2022-09-15T07:10:31.380Z,15.04
2022-09-15T07:13:16.449Z,15.04
2022-09-15T07:16:04.102Z,15.13
2022-09-15T07:18:49.950Z,15.10
2022-09-15T07:21:35.576Z,15.08
2022-09-15T07:24:21.090Z,15.09
2022-09-15T07:27:08.222Z,15.09
2022-09-15T07:29:53.629Z,15.28
2022-09-15T07:32:38.798Z,15.37
2022-09-15T07:35:24.104Z,15.39
2022-09-15T07:38:09.500Z,15.28
2022-09-15T07:40:55.003Z,15.31
2022-09-15T07:43:40.160Z,15.30
2022-09-15T07:46:27.048Z,15.25
2022-09-15T07:49:12.313Z,15.24
2022-09-15T07:51:57.741Z,15.31
2022-09-15T07:54:42.950Z,15.55
2022-09-15T07:57:28.025Z,15.79
2022-09-15T08:00:15.291Z,15.88
2022-09-15T08:03:00.586Z,16.07
2022-09-15T08:05:46.254Z,16.18
2022-09-15T08:08:32.182Z,16.09
2022-09-15T08:11:20.389Z,16.18
2022-09-15T08:14:05.704Z,16.33
2022-09-15T08:16:51.223Z,16.54
2022-09-15T08:19:36.551Z,16.72
2022-09-15T08:22:21.738Z,16.73
2022-09-15T08:25:07.637Z,16.91
2022-09-15T08:27:54.102Z,17.13
2022-09-15T08:30:39.418Z,16.97
2022-09-15T08:33:25.193Z,16.73
2022-09-15T08:36:11.415Z,16.82
2022-09-15T08:38:56.740Z,16.96
2022-09-15T08:41:44.909Z,17.24
2022-09-15T08:44:41.839Z,17.40
2022-09-15T08:47:38.718Z,17.27
2022-09-15T08:50:42.815Z,17.30
2022-09-15T08:53:34.368Z,17.37
2022-09-15T08:56:20.641Z,17.24
2022-09-15T08:59:06.232Z,17.08
2022-09-15T09:01:57.730Z,17.15
2022-09-15T09:05:07.633Z,17.19
2022-09-15T09:08:11.759Z,17.04
2022-09-15T09:11:18.872Z,16.82
2022-09-15T09:14:16.058Z,16.76
2022-09-15T09:17:16.734Z,16.82
2022-09-15T09:20:21.054Z,16.94
2022-09-15T09:23:12.966Z,16.93
2022-09-15T09:26:00.581Z,16.91
2022-09-15T09:28:52.099Z,17.10
2022-09-15T09:31:37.743Z,17.12
2022-09-15T09:34:31.305Z,17.31
2022-09-15T09:37:17.178Z,17.50
2022-09-15T09:40:02.675Z,17.60
2022-09-15T09:42:48.564Z,17.54
2022-09-15T09:45:34.090Z,17.66
2022-09-15T09:48:22.752Z,17.71
2022-09-15T09:51:31.273Z,17.81
2022-09-15T09:54:18.500Z,17.79
2022-09-15T09:57:12.915Z,17.95
2022-09-15T09:59:58.575Z,18.23
2022-09-15T10:02:47.461Z,18.41
2022-09-15T10:05:33.048Z,18.43
2022-09-15T10:08:20.665Z,18.49
2022-09-15T10:11:10.067Z,18.58
2022-09-15T10:13:55.687Z,18.58
2022-09-15T10:16:41.274Z,18.41
2022-09-15T10:19:31.124Z,18.15
2022-09-15T10:22:29.281Z,18.15
2022-09-15T10:25:21.061Z,18.04
2022-09-15T10:28:09.969Z,18.15
2022-09-15T10:31:11.021Z,18.20
2022-09-15T10:33:56.800Z,18.51
2022-09-15T10:36:42.325Z,18.49
2022-09-15T10:39:43.695Z,18.44
2022-09-15T10:42:48.867Z,18.73
2022-09-15T10:45:39.729Z,18.92
2022-09-15T10:48:43.803Z,19.27
2022-09-15T10:51:42.113Z,19.11
2022-09-15T10:54:49.749Z,18.81
2022-09-15T10:58:02.246Z,18.57
2022-09-15T11:01:05.016Z,18.57
2022-09-15T11:04:18.503Z,18.37
2022-09-15T11:07:17.794Z,18.19
2022-09-15T11:10:20.188Z,18.21
2022-09-15T11:13:36.319Z,18.12
2022-09-15T11:16:33.644Z,17.90
2022-09-15T11:19:21.432Z,17.86
2022-09-15T11:22:13.338Z,17.94
2022-09-15T11:25:12.752Z,18.04
2022-09-15T11:28:19.671Z,18.22
2022-09-15T11:31:11.173Z,18.29
2022-09-15T11:34:02.351Z,18.46
2022-09-15T11:36:53.677Z,18.58
2022-09-15T11:39:54.391Z,18.45
2022-09-15T11:42:53.346Z,18.13
2022-09-15T11:45:54.664Z,17.97
2022-09-15T11:48:59.964Z,18.04
2022-09-15T11:51:54.657Z,17.95
2022-09-15T11:54:53.218Z,17.94
2022-09-15T11:57:45.112Z,17.97
2022-09-15T12:00:41.362Z,17.95
2022-09-15T12:03:44.983Z,18.04
2022-09-15T12:06:43.294Z,18.19
2022-09-15T12:09:30.989Z,18.27
2022-09-15T12:12:20.417Z,18.21
2022-09-15T12:15:06.429Z,18.11
2022-09-15T12:18:27.373Z,17.82
2022-09-15T12:21:35.889Z,17.66
2022-09-15T12:25:00.619Z,17.54
2022-09-15T12:28:24.253Z,17.39
2022-09-15T12:31:18.784Z,17.22
2022-09-15T12:34:05.650Z,17.12
2022-09-15T12:36:54.146Z,17.08
2022-09-15T12:39:43.450Z,17.17
2022-09-15T12:42:31.301Z,17.41
2022-09-15T12:45:29.160Z,17.58
2022-09-15T12:48:20.517Z,17.53
2022-09-15T12:51:10.688Z,17.56
2022-09-15T12:54:00.770Z,17.63
2022-09-15T12:56:51.618Z,17.71
2022-09-15T12:59:36.737Z,17.81
2022-09-15T13:02:46.494Z,18.04
2022-09-15T13:05:54.241Z,18.23
2022-09-15T13:08:46.209Z,18.34
2022-09-15T13:11:34.653Z,18.24
2022-09-15T13:14:29.000Z,18.30
2022-09-15T13:17:19.933Z,18.32
2022-09-15T13:20:15.356Z,18.52
2022-09-15T13:23:03.673Z,18.64
2022-09-15T13:25:51.853Z,18.57
2022-09-15T13:28:38.778Z,18.43
2022-09-15T13:31:37.622Z,18.54
2022-09-15T13:35:08.890Z,18.51
2022-09-15T13:38:22.692Z,18.35
2022-09-15T13:41:31.888Z,18.22
2022-09-15T13:44:32.543Z,18.10
2022-09-15T13:47:24.341Z,18.08
2022-09-15T13:50:16.820Z,18.14
2022-09-15T13:53:25.452Z,18.29
2022-09-15T13:56:21.657Z,18.39
2022-09-15T13:59:16.937Z,18.45
2022-09-15T14:02:08.923Z,18.45
2022-09-15T14:04:54.315Z,18.38
2022-09-15T14:07:39.949Z,18.18
2022-09-15T14:10:29.512Z,18.08
2022-09-15T14:13:17.809Z,17.94
2022-09-15T14:16:22.494Z,17.82
2022-09-15T14:19:42.442Z,17.79
2022-09-15T14:22:32.084Z,17.79
2022-09-15T14:25:18.589Z,17.86
2022-09-15T14:28:05.689Z,17.86
2022-09-15T14:30:51.397Z,17.88
2022-09-15T14:33:40.320Z,17.96
2022-09-15T14:36:29.602Z,17.91
2022-09-15T14:39:23.537Z,17.75
2022-09-15T14:42:26.141Z,17.71
2022-09-15T14:48:18.358Z,17.73
2022-09-15T14:51:23.704Z,17.73
2022-09-15T14:54:26.178Z,17.77
2022-09-15T14:57:22.059Z,17.71
2022-09-15T15:00:13.903Z,17.70
2022-09-15T15:03:20.860Z,17.72
2022-09-15T15:06:35.985Z,17.73
2022-09-15T15:09:48.852Z,17.67
2022-09-15T15:12:42.197Z,17.58
2022-09-15T15:15:28.899Z,17.59
2022-09-15T15:18:31.986Z,17.60
2022-09-15T15:21:39.834Z,17.55
2022-09-15T15:24:28.044Z,17.47
2022-09-15T15:27:32.062Z,17.43
2022-09-15T15:30:29.643Z,17.40
2022-09-15T15:33:20.941Z,17.32
2022-09-15T15:36:08.523Z,17.24
2022-09-15T15:39:04.428Z,17.19
2022-09-15T15:42:02.549Z,16.89
2022-09-15T15:45:04.696Z,16.52
2022-09-15T15:47:50.341Z,16.36
2022-09-15T15:50:38.182Z,16.27
2022-09-15T15:53:39.712Z,16.21
2022-09-15T15:56:29.644Z,16.17
2022-09-15T15:59:15.795Z,16.10
2022-09-15T16:02:02.045Z,16.05
2022-09-15T16:04:47.974Z,16.02
2022-09-15T16:07:35.153Z,15.98
2022-09-15T16:10:23.968Z,16.04
2022-09-15T16:13:14.115Z,16.02
2022-09-15T16:16:01.051Z,15.91
2022-09-15T16:18:47.308Z,15.83
2022-09-15T16:21:37.454Z,15.76
2022-09-15T16:24:22.525Z,15.77
2022-09-15T16:27:15.187Z,15.83
2022-09-15T16:30:00.449Z,15.87
2022-09-15T16:32:45.580Z,15.85
2022-09-15T16:35:39.584Z,15.77
2022-09-15T16:38:25.919Z,15.72
2022-09-15T16:41:19.716Z,15.68
2022-09-15T16:44:14.989Z,15.67
2022-09-15T16:47:00.256Z,15.68
2022-09-15T16:49:45.651Z,15.68
2022-09-15T16:52:31.257Z,15.67
2022-09-15T16:55:47.638Z,15.62
2022-09-15T16:58:32.948Z,15.54
2022-09-15T17:01:21.027Z,15.49
2022-09-15T17:04:14.577Z,15.43
2022-09-15T17:06:59.589Z,15.37
2022-09-15T17:09:47.093Z,15.35
2022-09-15T17:12:32.652Z,15.30
2022-09-15T17:15:29.459Z,15.30
2022-09-15T17:18:15.488Z,15.31
2022-09-15T17:21:00.900Z,15.34
2022-09-15T17:23:48.623Z,15.35
2022-09-15T17:26:33.891Z,15.34
2022-09-15T17:29:18.972Z,15.30
2022-09-15T17:32:04.513Z,15.27
2022-09-15T17:34:49.791Z,15.24
2022-09-15T17:37:35.370Z,15.20
2022-09-15T17:40:21.632Z,15.16
2022-09-15T17:43:12.403Z,15.09
2022-09-15T17:45:57.779Z,15.07
2022-09-15T17:48:43.347Z,15.02
2022-09-15T17:51:28.215Z,14.97
2022-09-15T17:54:13.859Z,14.93
2022-09-15T17:56:59.250Z,14.91
2022-09-15T17:59:44.689Z,14.89
2022-09-15T18:02:31.476Z,14.85
2022-09-15T18:05:18.844Z,14.82
2022-09-15T18:08:05.812Z,14.83
2022-09-15T18:10:51.432Z,14.80
2022-09-15T18:13:37.739Z,14.76
2022-09-15T18:16:23.104Z,14.71
2022-09-15T18:19:08.231Z,14.67
2022-09-15T18:21:53.939Z,14.61
2022-09-15T18:24:39.414Z,14.58
2022-09-15T18:27:24.353Z,14.53
2022-09-15T18:30:10.668Z,14.49
2022-09-15T18:32:56.542Z,14.47
2022-09-15T18:35:42.576Z,14.40
2022-09-15T18:38:27.771Z,14.35
2022-09-15T18:41:12.978Z,14.31
2022-09-15T18:43:58.166Z,14.28
2022-09-15T18:46:43.732Z,14.28
2022-09-15T18:49:28.726Z,14.31
2022-09-15T18:52:14.247Z,14.37
2022-09-15T18:54:59.566Z,14.41
2022-09-15T18:57:45.287Z,14.43
2022-09-15T19:00:31.654Z,14.43
2022-09-15T19:03:16.891Z,14.41
2022-09-15T19:06:04.819Z,14.42
2022-09-15T19:08:49.896Z,14.43
2022-09-15T19:11:35.145Z,14.44
2022-09-15T19:14:20.645Z,14.45
2022-09-15T19:17:05.834Z,14.45
2022-09-15T19:19:51.352Z,14.43
2022-09-15T19:22:37.665Z,14.42
2022-09-15T19:25:23.371Z,14.42
2022-09-15T19:28:09.787Z,14.41
2022-09-15T19:30:54.975Z,14.41
2022-09-15T19:33:43.047Z,14.41
2022-09-15T19:36:29.213Z,14.42
2022-09-15T19:39:14.846Z,14.42
2022-09-15T19:42:00.134Z,14.39
2022-09-15T19:44:45.899Z,14.37
2022-09-15T19:47:31.119Z,14.36
2022-09-15T19:50:16.487Z,14.36
2022-09-15T19:53:01.804Z,14.33
2022-09-15T19:55:51.885Z,14.30
2022-09-15T19:58:37.419Z,14.28
2022-09-15T20:01:24.781Z,14.26
2022-09-15T20:04:10.959Z,14.23
2022-09-15T20:06:56.864Z,14.22
2022-09-15T20:09:42.128Z,14.25
2022-09-15T20:12:27.390Z,14.23
2022-09-15T20:15:12.509Z,14.25
2022-09-15T20:17:57.724Z,14.21
2022-09-15T20:20:43.136Z,14.16
2022-09-15T20:23:29.043Z,14.11
2022-09-15T20:26:16.867Z,14.09
2022-09-15T20:29:02.505Z,14.01
2022-09-15T20:31:48.645Z,13.95
2022-09-15T20:34:36.887Z,13.93
2022-09-15T20:37:23.052Z,13.91
2022-09-15T20:40:11.665Z,13.88
2022-09-15T20:42:57.000Z,13.85
2022-09-15T20:45:42.519Z,13.84
2022-09-15T20:48:36.537Z,13.83
2022-09-15T20:51:24.246Z,13.79
2022-09-15T20:54:10.861Z,13.75
2022-09-15T20:56:56.131Z,13.74
2022-09-15T20:59:41.271Z,13.68
2022-09-15T21:02:26.506Z,13.69
2022-09-15T21:05:13.880Z,13.65
2022-09-15T21:07:59.469Z,13.61
2022-09-15T21:10:45.446Z,13.56
2022-09-15T21:13:33.650Z,13.53
2022-09-15T21:16:21.396Z,13.52
2022-09-15T21:19:12.080Z,13.54
2022-09-15T21:21:58.462Z,13.54
2022-09-15T21:24:43.469Z,13.54
2022-09-15T21:27:30.001Z,13.58
2022-09-15T21:30:15.431Z,13.60
2022-09-15T21:33:01.058Z,13.61
2022-09-15T21:35:48.916Z,13.61
2022-09-15T21:38:36.198Z,13.62
2022-09-15T21:41:25.936Z,13.63
2022-09-15T21:44:11.270Z,13.66
2022-09-15T21:46:56.707Z,13.66
2022-09-15T21:49:42.136Z,13.61
2022-09-15T21:52:27.779Z,13.50
2022-09-15T21:55:12.886Z,13.44
2022-09-15T21:57:58.123Z,13.36
2022-09-15T22:00:43.379Z,13.32
2022-09-15T22:03:28.524Z,13.29
2022-09-15T22:06:13.790Z,13.26
2022-09-15T22:09:05.174Z,13.21
2022-09-15T22:11:51.105Z,13.18
2022-09-15T22:14:36.451Z,13.13
2022-09-15T22:17:21.656Z,13.10
2022-09-15T22:20:09.207Z,13.04
2022-09-15T22:23:01.171Z,13.07
2022-09-15T22:25:46.315Z,13.02
2022-09-15T22:28:32.191Z,13.02
2022-09-15T22:31:19.548Z,13.00
2022-09-15T22:34:04.750Z,12.98
2022-09-15T22:36:49.928Z,12.97
2022-09-15T22:39:58.999Z,12.96
2022-09-15T22:42:40.618Z,12.92
2022-09-15T22:45:25.865Z,12.91
2022-09-15T22:48:11.551Z,12.89
2022-09-15T22:50:56.951Z,12.90
2022-09-15T22:53:42.419Z,12.87
2022-09-15T22:56:27.478Z,12.87
2022-09-15T22:59:13.553Z,12.89
2022-09-15T23:01:58.878Z,12.89
2022-09-15T23:04:44.167Z,12.87
2022-09-15T23:07:29.267Z,12.87
2022-09-15T23:10:14.883Z,12.84
2022-09-15T23:13:00.436Z,12.84
2022-09-15T23:15:45.512Z,12.88
2022-09-15T23:18:30.545Z,12.87
2022-09-15T23:21:16.148Z,12.86
2022-09-15T23:24:01.905Z,12.86
2022-09-15T23:26:47.183Z,12.84
2022-09-15T23:29:32.452Z,12.83
2022-09-15T23:32:17.803Z,12.82
2022-09-15T23:35:03.561Z,12.79
2022-09-15T23:37:48.964Z,12.76
2022-09-15T23:40:34.088Z,12.71
2022-09-15T23:43:19.511Z,12.68
2022-09-15T23:46:04.947Z,12.65
2022-09-15T23:48:50.078Z,12.60
2022-09-15T23:51:35.571Z,12.59
2022-09-15T23:54:20.483Z,12.53
2022-09-15T23:57:05.996Z,12.50
2022-09-15T23:59:51.593Z,12.47
