createdAt,value
2019-01-14T00:00:14.926Z,1.45
2019-01-14T00:02:43.499Z,1.62
2019-01-14T00:05:11.955Z,1.32
2019-01-14T00:07:40.363Z,1.40
2019-01-14T00:10:08.943Z,1.00
2019-01-14T00:12:37.354Z,0.90
2019-01-14T00:15:09.644Z,1.37
2019-01-14T00:17:38.124Z,1.10
2019-01-14T00:20:12.407Z,1.20
2019-01-14T00:22:40.820Z,1.27
2019-01-14T00:25:09.434Z,1.20
2019-01-14T00:27:37.895Z,1.40
2019-01-14T00:30:12.401Z,1.10
2019-01-14T00:32:40.818Z,1.10
2019-01-14T00:35:09.490Z,1.25
2019-01-14T00:37:37.897Z,1.20
2019-01-14T00:40:09.716Z,0.85
2019-01-14T00:42:38.602Z,0.88
2019-01-14T00:45:07.940Z,0.60
2019-01-14T00:47:36.802Z,0.60
2019-01-14T00:50:08.122Z,0.50
2019-01-14T00:52:36.540Z,0.70
2019-01-14T00:55:06.977Z,0.68
2019-01-14T00:57:35.410Z,0.53
2019-01-14T01:00:07.074Z,0.60
2019-01-14T01:02:35.487Z,0.42
2019-01-14T01:05:05.282Z,0.70
2019-01-14T01:07:33.735Z,0.80
2019-01-14T01:10:02.194Z,0.80
2019-01-14T01:12:30.646Z,0.90
2019-01-14T01:14:59.054Z,0.90
2019-01-14T01:17:27.501Z,0.75
2019-01-14T01:19:55.907Z,1.07
2019-01-14T01:22:24.328Z,1.17
2019-01-14T01:24:52.749Z,1.22
2019-01-14T01:27:21.169Z,1.20
2019-01-14T01:29:49.561Z,1.32
2019-01-14T01:32:17.959Z,1.10
2019-01-14T01:34:46.400Z,1.25
2019-01-14T01:37:15.385Z,1.40
2019-01-14T01:39:44.085Z,1.35
2019-01-14T01:42:12.474Z,1.42
2019-01-14T01:44:40.893Z,1.10
2019-01-14T01:47:09.302Z,1.50
2019-01-14T01:49:37.734Z,0.90
2019-01-14T01:52:06.122Z,1.37
2019-01-14T01:54:34.571Z,1.40
2019-01-14T01:57:03.331Z,1.00
2019-01-14T01:59:31.786Z,1.10
2019-01-14T02:02:00.252Z,1.42
2019-01-14T02:04:28.996Z,1.30
2019-01-14T02:06:57.397Z,1.00
2019-01-14T02:09:25.870Z,1.57
2019-01-14T02:11:54.295Z,0.90
2019-01-14T02:14:23.012Z,1.20
2019-01-14T02:16:51.439Z,1.52
2019-01-14T02:19:19.876Z,1.62
2019-01-14T02:21:48.283Z,1.45
2019-01-14T02:24:16.710Z,1.60
2019-01-14T02:26:45.142Z,1.65
2019-01-14T02:29:13.609Z,1.27
2019-01-14T02:31:42.047Z,1.50
2019-01-14T02:34:10.773Z,1.45
2019-01-14T02:36:47.991Z,1.40
2019-01-14T02:39:09.405Z,1.27
2019-01-14T02:41:37.817Z,1.70
2019-01-14T02:44:06.313Z,2.15
2019-01-14T02:46:34.715Z,2.33
2019-01-14T02:49:03.136Z,1.40
2019-01-14T02:51:31.878Z,1.27
2019-01-14T02:54:00.306Z,1.20
2019-01-14T02:56:29.057Z,1.75
2019-01-14T02:58:57.833Z,1.72
2019-01-14T03:01:26.227Z,1.20
2019-01-14T03:03:54.727Z,1.70
2019-01-14T03:06:23.112Z,1.35
2019-01-14T03:08:51.553Z,1.20
2019-01-14T03:11:19.949Z,1.22
2019-01-14T03:13:48.395Z,1.42
2019-01-14T03:16:16.808Z,1.20
2019-01-14T03:18:45.344Z,1.15
2019-01-14T03:21:13.751Z,1.40
2019-01-14T03:23:42.149Z,1.55
2019-01-14T03:26:10.589Z,1.92
2019-01-14T03:28:38.994Z,1.50
2019-01-14T03:31:07.467Z,1.40
2019-01-14T03:33:35.866Z,1.30
2019-01-14T03:36:04.659Z,1.77
2019-01-14T03:38:33.047Z,1.10
2019-01-14T03:41:01.476Z,1.32
2019-01-14T03:43:29.907Z,1.45
2019-01-14T03:45:58.338Z,1.47
2019-01-14T03:48:26.735Z,1.60
2019-01-14T03:50:55.193Z,1.77
2019-01-14T03:53:23.629Z,1.32
2019-01-14T03:55:52.082Z,1.37
2019-01-14T03:58:20.477Z,1.82
2019-01-14T04:00:48.896Z,1.30
2019-01-14T04:03:17.657Z,1.15
2019-01-14T04:05:46.114Z,1.10
2019-01-14T04:08:14.511Z,1.32
2019-01-14T04:10:43.113Z,1.50
2019-01-14T04:13:11.505Z,1.60
2019-01-14T04:15:39.984Z,1.45
2019-01-14T04:18:08.467Z,1.70
2019-01-14T04:20:36.916Z,1.82
2019-01-14T04:23:05.331Z,2.37
2019-01-14T04:25:33.803Z,1.07
2019-01-14T04:28:02.208Z,1.35
2019-01-14T04:30:30.974Z,1.77
2019-01-14T04:32:59.377Z,1.30
2019-01-14T04:35:27.802Z,1.45
2019-01-14T04:37:56.238Z,1.57
2019-01-14T04:40:24.666Z,2.00
2019-01-14T04:42:53.097Z,1.47
2019-01-14T04:45:21.871Z,1.85
2019-01-14T04:47:50.280Z,1.50
2019-01-14T04:50:22.054Z,1.32
2019-01-14T04:52:50.520Z,1.98
2019-01-14T04:55:19.217Z,1.65
2019-01-14T04:57:47.629Z,2.08
2019-01-14T05:00:18.602Z,1.50
2019-01-14T05:02:47.059Z,1.70
2019-01-14T05:05:15.992Z,1.87
2019-01-14T05:07:44.599Z,1.62
2019-01-14T05:10:16.414Z,2.15
2019-01-14T05:12:44.823Z,1.55
2019-01-14T05:15:13.646Z,1.85
2019-01-14T05:17:42.118Z,1.92
2019-01-14T05:20:25.141Z,1.70
2019-01-14T05:22:54.486Z,1.62
2019-01-14T05:25:23.032Z,2.15
2019-01-14T05:27:51.477Z,1.50
2019-01-14T05:30:20.623Z,1.90
2019-01-14T05:32:49.083Z,2.02
2019-01-14T05:35:17.578Z,1.90
2019-01-14T05:37:46.084Z,2.15
2019-01-14T05:40:17.049Z,3.70
2019-01-14T05:42:45.486Z,2.12
2019-01-14T05:45:14.150Z,2.30
2019-01-14T05:47:42.573Z,1.98
2019-01-14T05:50:13.616Z,1.77
2019-01-14T05:52:42.050Z,1.65
2019-01-14T05:55:12.018Z,1.90
2019-01-14T05:57:40.741Z,2.08
2019-01-14T06:00:12.245Z,2.25
2019-01-14T06:02:40.670Z,2.00
2019-01-14T06:05:09.174Z,1.90
2019-01-14T06:07:44.685Z,2.05
2019-01-14T06:10:09.104Z,1.70
2019-01-14T06:12:37.685Z,2.30
2019-01-14T06:15:12.323Z,2.40
2019-01-14T06:17:41.178Z,2.15
2019-01-14T06:20:12.768Z,2.33
2019-01-14T06:22:41.193Z,2.10
2019-01-14T06:25:11.942Z,2.00
2019-01-14T06:27:40.586Z,2.55
2019-01-14T06:30:15.033Z,2.08
2019-01-14T06:32:43.789Z,2.75
2019-01-14T06:35:12.457Z,1.62
2019-01-14T06:37:40.909Z,2.15
2019-01-14T06:40:13.080Z,1.87
2019-01-14T06:42:41.509Z,2.10
2019-01-14T06:45:11.039Z,1.85
2019-01-14T06:47:39.493Z,2.30
2019-01-14T06:50:13.473Z,2.10
2019-01-14T06:52:41.914Z,2.10
2019-01-14T06:55:10.680Z,1.65
2019-01-14T06:57:39.093Z,2.22
2019-01-14T07:00:10.567Z,1.90
2019-01-14T07:02:38.993Z,3.00
2019-01-14T07:05:08.633Z,1.92
2019-01-14T07:07:37.052Z,2.42
2019-01-14T07:10:19.998Z,1.62
2019-01-14T07:12:48.558Z,1.95
2019-01-14T07:15:17.069Z,2.00
2019-01-14T07:17:45.503Z,1.52
2019-01-14T07:20:14.742Z,2.40
2019-01-14T07:22:43.241Z,2.22
2019-01-14T07:25:11.988Z,1.90
2019-01-14T07:27:40.590Z,1.57
2019-01-14T07:30:14.704Z,2.10
2019-01-14T07:32:43.229Z,1.80
2019-01-14T07:35:12.615Z,2.42
2019-01-14T07:37:41.165Z,1.98
2019-01-14T07:40:12.248Z,2.15
2019-01-14T07:42:40.748Z,2.00
2019-01-14T07:45:12.358Z,2.20
2019-01-14T07:47:40.801Z,2.35
2019-01-14T07:50:12.345Z,1.87
2019-01-14T07:52:41.325Z,2.20
2019-01-14T07:55:09.887Z,2.15
2019-01-14T07:57:38.898Z,2.08
2019-01-14T08:00:13.115Z,2.60
2019-01-14T08:02:41.567Z,2.33
2019-01-14T08:05:09.969Z,2.15
2019-01-14T08:07:38.469Z,2.33
2019-01-14T08:10:07.909Z,3.33
2019-01-14T08:12:36.339Z,2.72
2019-01-14T08:15:10.842Z,1.92
2019-01-14T08:17:39.285Z,2.12
2019-01-14T08:20:09.948Z,2.37
2019-01-14T08:22:38.394Z,2.87
2019-01-14T08:25:09.732Z,3.55
2019-01-14T08:27:38.157Z,2.15
2019-01-14T08:30:09.628Z,2.25
2019-01-14T08:32:38.400Z,2.72
2019-01-14T08:35:07.490Z,2.42
2019-01-14T08:37:36.303Z,2.05
2019-01-14T08:40:13.021Z,2.05
2019-01-14T08:42:41.761Z,2.77
2019-01-14T08:45:11.288Z,2.30
2019-01-14T08:47:39.727Z,3.42
2019-01-14T08:50:11.099Z,2.58
2019-01-14T08:52:39.597Z,1.92
2019-01-14T08:55:08.075Z,2.12
2019-01-14T08:57:36.687Z,2.52
2019-01-14T09:00:08.332Z,2.85
2019-01-14T09:02:36.842Z,3.10
2019-01-14T09:05:07.234Z,2.87
2019-01-14T09:07:35.700Z,2.83
2019-01-14T09:10:07.834Z,2.72
2019-01-14T09:12:36.366Z,2.15
2019-01-14T09:15:07.905Z,3.50
2019-01-14T09:17:36.364Z,2.75
2019-01-14T09:20:07.840Z,2.92
2019-01-14T09:22:36.248Z,3.00
2019-01-14T09:25:06.895Z,3.25
2019-01-14T09:27:35.613Z,3.02
2019-01-14T09:30:07.085Z,2.75
2019-01-14T09:32:35.496Z,3.20
2019-01-14T09:35:04.278Z,3.95
2019-01-14T09:37:32.692Z,2.45
2019-01-14T09:40:01.092Z,3.08
2019-01-14T09:42:29.519Z,4.17
2019-01-14T09:44:57.947Z,3.33
2019-01-14T09:47:26.637Z,2.90
2019-01-14T09:49:55.037Z,3.10
2019-01-14T09:52:23.449Z,2.75
2019-01-14T09:54:51.920Z,4.92
2019-01-14T09:57:20.352Z,2.50
2019-01-14T09:59:48.750Z,2.77
2019-01-14T10:02:17.434Z,4.20
2019-01-14T10:04:45.833Z,3.45
2019-01-14T10:07:14.276Z,3.40
2019-01-14T10:09:42.706Z,3.05
2019-01-14T10:12:11.120Z,2.47
2019-01-14T10:14:39.599Z,2.95
2019-01-14T10:17:08.212Z,2.85
2019-01-14T10:19:36.667Z,2.75
2019-01-14T10:22:05.220Z,2.42
2019-01-14T10:24:33.643Z,2.87
2019-01-14T10:27:02.075Z,2.75
2019-01-14T10:29:30.536Z,2.70
2019-01-14T10:31:58.941Z,2.77
2019-01-14T10:34:27.373Z,3.02
2019-01-14T10:36:55.857Z,2.70
2019-01-14T10:39:24.288Z,2.12
2019-01-14T10:41:52.733Z,2.83
2019-01-14T10:44:21.173Z,2.27
2019-01-14T10:46:49.576Z,2.20
2019-01-14T10:49:18.016Z,3.08
2019-01-14T10:51:46.426Z,2.65
2019-01-14T10:54:14.834Z,2.25
2019-01-14T10:56:44.186Z,3.30
2019-01-14T10:59:12.916Z,2.62
2019-01-14T11:01:41.317Z,2.87
2019-01-14T11:04:10.118Z,2.67
2019-01-14T11:06:38.798Z,2.70
2019-01-14T11:09:09.653Z,3.52
2019-01-14T11:11:38.813Z,2.70
2019-01-14T11:14:07.230Z,3.00
2019-01-14T11:16:35.690Z,2.70
2019-01-14T11:19:04.883Z,2.60
2019-01-14T11:21:33.362Z,1.80
2019-01-14T11:24:01.854Z,2.65
2019-01-14T11:26:30.261Z,2.33
2019-01-14T11:28:58.682Z,2.55
2019-01-14T11:31:27.101Z,3.05
2019-01-14T11:33:55.527Z,2.20
2019-01-14T11:36:23.991Z,2.45
2019-01-14T11:38:52.513Z,2.55
2019-01-14T11:41:20.909Z,3.20
2019-01-14T11:43:49.328Z,2.12
2019-01-14T11:46:17.769Z,3.08
2019-01-14T11:48:46.191Z,2.80
2019-01-14T11:51:14.624Z,2.70
2019-01-14T11:53:43.092Z,3.05
2019-01-14T11:56:11.485Z,4.15
2019-01-14T11:58:39.927Z,4.00
2019-01-14T12:01:08.449Z,3.20
2019-01-14T12:03:36.912Z,3.10
2019-01-14T12:06:05.329Z,3.45
2019-01-14T12:08:33.781Z,3.60
2019-01-14T12:11:02.263Z,2.40
2019-01-14T12:13:31.023Z,4.37
2019-01-14T12:15:59.441Z,3.40
2019-01-14T12:18:28.190Z,3.30
2019-01-14T12:20:56.645Z,3.15
2019-01-14T12:23:25.050Z,2.75
2019-01-14T12:25:53.478Z,3.65
2019-01-14T12:28:21.897Z,3.55
2019-01-14T12:30:50.351Z,3.15
2019-01-14T12:33:18.835Z,3.58
2019-01-14T12:35:47.281Z,3.08
2019-01-14T12:38:15.764Z,3.75
2019-01-14T12:40:44.201Z,3.65
2019-01-14T12:43:12.577Z,3.62
2019-01-14T12:45:40.985Z,4.05
2019-01-14T12:48:09.403Z,3.80
2019-01-14T12:50:37.805Z,2.80
2019-01-14T12:53:06.268Z,3.67
2019-01-14T12:55:34.777Z,3.00
2019-01-14T12:58:03.180Z,3.65
2019-01-14T13:00:31.734Z,4.20
2019-01-14T13:03:00.194Z,4.17
2019-01-14T13:05:29.854Z,3.92
2019-01-14T13:07:58.248Z,4.40
2019-01-14T13:10:26.681Z,4.40
2019-01-14T13:12:55.093Z,3.77
2019-01-14T13:15:25.386Z,3.87
2019-01-14T13:17:53.862Z,3.95
2019-01-14T13:20:23.166Z,3.42
2019-01-14T13:22:52.388Z,4.53
2019-01-14T13:25:20.920Z,4.42
2019-01-14T13:27:49.499Z,3.72
2019-01-14T13:30:23.137Z,3.52
2019-01-14T13:32:51.677Z,3.05
2019-01-14T13:35:20.149Z,4.10
2019-01-14T13:37:49.017Z,3.83
2019-01-14T13:40:17.413Z,2.62
2019-01-14T13:42:45.828Z,1.30
2019-01-14T13:45:17.292Z,1.57
2019-01-14T13:47:45.777Z,0.85
2019-01-14T13:50:16.809Z,0.60
2019-01-14T13:52:45.223Z,0.50
2019-01-14T13:55:14.502Z,0.50
2019-01-14T13:57:42.982Z,0.55
2019-01-14T14:00:14.688Z,0.60
2019-01-14T14:02:43.099Z,0.78
2019-01-14T14:05:11.489Z,0.90
2019-01-14T14:07:39.925Z,0.90
2019-01-14T14:10:14.337Z,1.10
2019-01-14T14:12:42.765Z,0.90
2019-01-14T14:15:14.012Z,1.10
2019-01-14T14:17:42.493Z,1.10
2019-01-14T14:20:14.390Z,1.75
2019-01-14T14:22:42.872Z,1.05
2019-01-14T14:25:11.754Z,1.07
2019-01-14T14:27:40.202Z,1.57
2019-01-14T14:30:23.593Z,1.20
2019-01-14T14:32:52.040Z,1.05
2019-01-14T14:35:20.429Z,0.88
2019-01-14T14:37:48.847Z,1.00
2019-01-14T14:40:17.269Z,0.82
2019-01-14T14:42:45.710Z,1.45
2019-01-14T14:45:15.550Z,1.92
2019-01-14T14:47:44.005Z,1.60
2019-01-14T14:50:15.205Z,1.80
2019-01-14T14:52:43.624Z,1.40
2019-01-14T14:55:12.046Z,1.65
2019-01-14T14:57:40.737Z,1.32
2019-01-14T15:00:15.031Z,1.10
2019-01-14T15:02:43.417Z,1.77
2019-01-14T15:05:12.577Z,2.72
2019-01-14T15:07:40.978Z,1.82
2019-01-14T15:10:12.715Z,1.50
2019-01-14T15:12:41.289Z,1.30
2019-01-14T15:15:12.805Z,1.45
2019-01-14T15:17:41.328Z,1.67
2019-01-14T15:20:12.808Z,1.10
2019-01-14T15:22:41.242Z,1.65
2019-01-14T15:25:09.668Z,1.50
2019-01-14T15:27:38.066Z,1.32
2019-01-14T15:30:12.873Z,1.50
2019-01-14T15:32:41.709Z,2.10
2019-01-14T15:35:10.221Z,1.50
2019-01-14T15:37:38.642Z,1.90
2019-01-14T15:40:10.136Z,2.00
2019-01-14T15:42:38.533Z,1.40
2019-01-14T15:45:10.147Z,1.00
2019-01-14T15:47:38.564Z,1.40
2019-01-14T15:50:09.414Z,2.05
2019-01-14T15:52:37.882Z,1.55
2019-01-14T15:55:09.418Z,1.70
2019-01-14T15:57:37.843Z,1.75
2019-01-14T16:00:09.376Z,1.70
2019-01-14T16:02:38.141Z,1.67
2019-01-14T16:05:07.477Z,2.00
2019-01-14T16:07:35.918Z,1.70
2019-01-14T16:10:10.712Z,2.10
2019-01-14T16:12:37.395Z,1.98
2019-01-14T16:15:07.929Z,2.70
2019-01-14T16:17:36.361Z,1.98
2019-01-14T16:20:08.577Z,1.70
2019-01-14T16:22:37.009Z,1.77
2019-01-14T16:25:06.691Z,2.30
2019-01-14T16:27:35.165Z,2.47
2019-01-14T16:30:05.404Z,2.37
2019-01-14T16:32:34.158Z,2.52
2019-01-14T16:35:02.645Z,2.45
2019-01-14T16:37:31.075Z,2.05
2019-01-14T16:39:59.809Z,1.87
2019-01-14T16:42:28.303Z,2.25
2019-01-14T16:44:56.711Z,2.50
2019-01-14T16:47:25.127Z,2.90
2019-01-14T16:49:53.520Z,3.05
2019-01-14T16:52:21.949Z,2.85
2019-01-14T16:54:50.734Z,2.85
2019-01-14T16:57:19.494Z,3.50
2019-01-14T16:59:47.904Z,2.50
2019-01-14T17:02:16.330Z,2.60
2019-01-14T17:04:44.752Z,1.90
2019-01-14T17:07:13.182Z,2.10
2019-01-14T17:09:41.598Z,2.35
2019-01-14T17:12:10.075Z,2.27
2019-01-14T17:14:38.477Z,1.70
2019-01-14T17:17:06.886Z,2.52
2019-01-14T17:19:35.638Z,2.92
2019-01-14T17:22:04.089Z,2.67
2019-01-14T17:24:32.603Z,2.92
2019-01-14T17:27:01.018Z,2.83
2019-01-14T17:29:29.482Z,2.50
2019-01-14T17:31:57.871Z,3.35
2019-01-14T17:34:26.270Z,2.65
2019-01-14T17:36:54.669Z,3.40
2019-01-14T17:39:23.131Z,2.40
2019-01-14T17:41:51.930Z,2.52
2019-01-14T17:44:20.417Z,3.20
2019-01-14T17:46:48.823Z,3.40
2019-01-14T17:49:17.523Z,3.65
2019-01-14T17:51:45.972Z,2.55
2019-01-14T17:54:14.404Z,2.52
2019-01-14T17:56:42.803Z,2.52
2019-01-14T17:59:11.217Z,3.15
2019-01-14T18:01:39.656Z,2.70
2019-01-14T18:04:08.096Z,3.33
2019-01-14T18:06:36.493Z,2.95
2019-01-14T18:09:07.410Z,3.50
2019-01-14T18:11:35.845Z,3.83
2019-01-14T18:14:04.698Z,3.55
2019-01-14T18:16:33.116Z,3.60
2019-01-14T18:19:01.546Z,3.55
2019-01-14T18:21:29.944Z,3.75
2019-01-14T18:23:58.377Z,4.40
2019-01-14T18:26:26.776Z,3.35
2019-01-14T18:28:55.225Z,4.45
2019-01-14T18:31:23.731Z,4.05
2019-01-14T18:33:52.143Z,5.65
2019-01-14T18:36:20.608Z,4.67
2019-01-14T18:38:49.033Z,6.58
2019-01-14T18:41:17.445Z,5.72
2019-01-14T18:43:45.839Z,4.60
2019-01-14T18:46:14.682Z,4.42
2019-01-14T18:48:43.137Z,4.42
2019-01-14T18:51:11.572Z,5.00
2019-01-14T18:53:39.971Z,4.65
2019-01-14T18:56:08.417Z,3.98
2019-01-14T18:58:36.808Z,4.72
2019-01-14T19:01:05.228Z,5.05
2019-01-14T19:03:33.612Z,5.72
2019-01-14T19:06:02.084Z,4.67
2019-01-14T19:08:30.552Z,4.40
2019-01-14T19:10:58.986Z,5.08
2019-01-14T19:13:27.415Z,5.58
2019-01-14T19:15:55.845Z,4.83
2019-01-14T19:18:24.263Z,6.28
2019-01-14T19:20:52.648Z,5.85
2019-01-14T19:23:21.383Z,5.28
2019-01-14T19:25:49.815Z,5.83
2019-01-14T19:28:18.274Z,4.95
2019-01-14T19:30:46.730Z,6.58
2019-01-14T19:33:15.126Z,5.70
2019-01-14T19:35:43.556Z,6.65
2019-01-14T19:38:11.940Z,5.90
2019-01-14T19:40:40.373Z,7.42
2019-01-14T19:43:08.796Z,6.15
2019-01-14T19:45:37.192Z,6.22
2019-01-14T19:48:05.596Z,7.22
2019-01-14T19:50:34.040Z,5.75
2019-01-14T19:53:02.459Z,6.00
2019-01-14T19:55:30.898Z,6.22
2019-01-14T19:57:59.330Z,6.75
2019-01-14T20:00:28.447Z,6.25
2019-01-14T20:02:57.406Z,6.17
2019-01-14T20:05:25.914Z,6.95
2019-01-14T20:07:55.012Z,6.50
2019-01-14T20:10:23.444Z,5.72
2019-01-14T20:12:51.928Z,7.25
2019-01-14T20:15:21.763Z,5.70
2019-01-14T20:17:50.328Z,5.83
2019-01-14T20:20:18.758Z,5.37
2019-01-14T20:22:47.239Z,5.15
2019-01-14T20:25:15.779Z,5.78
2019-01-14T20:27:44.184Z,6.42
2019-01-14T20:30:19.116Z,6.17
2019-01-14T20:32:47.969Z,5.42
2019-01-14T20:35:16.509Z,5.83
2019-01-14T20:37:44.971Z,5.22
2019-01-14T20:40:15.217Z,7.33
2019-01-14T20:42:43.858Z,5.70
2019-01-14T20:45:15.125Z,6.53
2019-01-14T20:47:43.690Z,5.70
2019-01-14T20:50:14.446Z,5.37
2019-01-14T20:52:43.091Z,6.15
2019-01-14T20:55:11.570Z,4.28
2019-01-14T20:57:40.004Z,4.47
2019-01-14T21:00:17.015Z,4.35
2019-01-14T21:02:45.641Z,5.17
2019-01-14T21:05:14.545Z,4.80
2019-01-14T21:07:42.968Z,4.60
2019-01-14T21:10:13.313Z,3.70
2019-01-14T21:12:41.713Z,3.95
2019-01-14T21:15:11.874Z,3.75
2019-01-14T21:17:40.354Z,4.70
2019-01-14T21:20:17.882Z,4.28
2019-01-14T21:22:47.270Z,4.30
2019-01-14T21:25:16.067Z,3.98
2019-01-14T21:27:44.473Z,4.55
2019-01-14T21:30:20.822Z,3.90
2019-01-14T21:32:49.216Z,4.20
2019-01-14T21:35:18.048Z,4.83
2019-01-14T21:37:46.505Z,3.77
2019-01-14T21:40:14.926Z,4.58
2019-01-14T21:42:44.266Z,4.55
2019-01-14T21:45:14.232Z,3.75
2019-01-14T21:47:42.713Z,3.27
2019-01-14T21:50:13.646Z,4.22
2019-01-14T21:52:43.710Z,3.95
2019-01-14T21:55:14.653Z,3.85
2019-01-14T21:57:43.065Z,4.30
2019-01-14T22:00:14.324Z,4.20
2019-01-14T22:02:42.752Z,4.80
2019-01-14T22:05:11.237Z,5.05
2019-01-14T22:07:40.028Z,3.40
2019-01-14T22:10:11.783Z,4.00
2019-01-14T22:12:40.450Z,3.33
2019-01-14T22:15:10.600Z,4.03
2019-01-14T22:17:39.100Z,3.75
2019-01-14T22:20:16.476Z,4.10
2019-01-14T22:22:44.964Z,3.10
2019-01-14T22:25:13.443Z,2.67
2019-01-14T22:27:41.844Z,3.80
2019-01-14T22:30:19.159Z,3.42
2019-01-14T22:32:47.865Z,2.70
2019-01-14T22:35:16.260Z,5.15
2019-01-14T22:37:44.685Z,3.90
2019-01-14T22:40:14.939Z,2.60
2019-01-14T22:42:43.445Z,3.35
2019-01-14T22:45:13.039Z,3.35
2019-01-14T22:47:41.454Z,3.30
2019-01-14T22:50:15.050Z,3.17
2019-01-14T22:52:43.486Z,2.75
2019-01-14T22:55:11.963Z,3.10
2019-01-14T22:57:40.389Z,3.30
2019-01-14T23:00:28.605Z,3.22
2019-01-14T23:02:57.081Z,3.77
2019-01-14T23:05:25.525Z,3.55
2019-01-14T23:07:53.940Z,3.58
2019-01-14T23:10:22.338Z,3.83
2019-01-14T23:12:50.745Z,3.95
2019-01-14T23:15:19.238Z,4.40
2019-01-14T23:17:47.713Z,5.15
2019-01-14T23:20:16.104Z,4.00
2019-01-14T23:22:44.545Z,4.80
2019-01-14T23:25:12.929Z,3.65
2019-01-14T23:27:41.335Z,4.10
2019-01-14T23:30:11.370Z,4.08
2019-01-14T23:32:39.772Z,4.40
2019-01-14T23:35:08.799Z,4.00
2019-01-14T23:37:39.524Z,3.20
2019-01-14T23:40:09.273Z,3.65
2019-01-14T23:42:37.786Z,3.87
2019-01-14T23:45:09.147Z,3.47
2019-01-14T23:47:37.558Z,4.22
2019-01-14T23:50:07.817Z,4.08
2019-01-14T23:52:36.222Z,3.95
2019-01-14T23:55:06.097Z,3.55
2019-01-14T23:57:34.499Z,2.85
