createdAt,value
2022-12-23T00:01:24.280Z,98456.38
2022-12-23T00:03:53.333Z,98456.00
2022-12-23T00:06:20.860Z,98457.09
2022-12-23T00:08:51.589Z,98449.09
2022-12-23T00:11:18.505Z,98447.97
2022-12-23T00:13:45.570Z,98458.28
2022-12-23T00:16:12.700Z,98452.72
2022-12-23T00:18:39.658Z,98455.41
2022-12-23T00:21:09.216Z,98458.97
2022-12-23T00:23:36.577Z,98454.56
2022-12-23T00:26:03.431Z,98456.28
2022-12-23T00:28:30.322Z,98452.53
2022-12-23T00:30:59.244Z,98446.97
2022-12-23T00:33:26.231Z,98456.34
2022-12-23T00:35:53.125Z,98443.84
2022-12-23T00:38:19.979Z,98452.78
2022-12-23T00:40:46.860Z,98446.94
2022-12-23T00:43:13.694Z,98441.84
2022-12-23T00:45:40.482Z,98433.22
2022-12-23T00:48:07.545Z,98434.63
2022-12-23T00:50:34.473Z,98434.16
2022-12-23T00:53:01.347Z,98435.25
2022-12-23T00:55:28.212Z,98436.94
2022-12-23T00:57:55.121Z,98431.19
2022-12-23T01:00:21.975Z,98435.81
2022-12-23T01:02:48.919Z,98438.03
2022-12-23T01:05:16.135Z,98435.88
2022-12-23T01:07:42.960Z,98435.09
2022-12-23T01:10:09.856Z,98442.88
2022-12-23T01:12:36.826Z,98441.25
2022-12-23T01:15:03.717Z,98434.47
2022-12-23T01:17:30.709Z,98430.63
2022-12-23T01:19:57.792Z,98429.72
2022-12-23T01:22:24.702Z,98432.78
2022-12-23T01:24:51.574Z,98436.75
2022-12-23T01:27:18.348Z,98425.94
2022-12-23T01:29:45.447Z,98424.75
2022-12-23T01:32:12.555Z,98422.28
2022-12-23T01:34:39.430Z,98420.06
2022-12-23T01:37:06.332Z,98420.56
2022-12-23T01:39:33.175Z,98425.09
2022-12-23T01:42:00.098Z,98419.88
2022-12-23T01:44:26.902Z,98428.47
2022-12-23T01:46:53.889Z,98415.56
2022-12-23T01:49:20.725Z,98428.00
2022-12-23T01:51:47.635Z,98413.00
2022-12-23T01:54:14.497Z,98414.75
2022-12-23T01:56:41.470Z,98410.94
2022-12-23T01:59:08.308Z,98421.00
2022-12-23T02:01:35.262Z,98413.78
2022-12-23T02:04:02.452Z,98414.56
2022-12-23T02:06:29.481Z,98412.44
2022-12-23T02:08:56.794Z,98409.28
2022-12-23T02:11:23.842Z,98410.31
2022-12-23T02:13:50.732Z,98410.09
2022-12-23T02:16:17.860Z,98409.78
2022-12-23T02:18:45.042Z,98397.22
2022-12-23T02:21:11.972Z,98398.69
2022-12-23T02:23:38.932Z,98393.84
2022-12-23T02:26:05.787Z,98390.16
2022-12-23T02:28:32.725Z,98390.31
2022-12-23T02:30:59.726Z,98383.09
2022-12-23T02:33:26.838Z,98383.09
2022-12-23T02:35:53.868Z,98385.84
2022-12-23T02:38:20.941Z,98391.94
2022-12-23T02:40:47.928Z,98380.63
2022-12-23T02:43:14.887Z,98390.16
2022-12-23T02:45:41.877Z,98379.69
2022-12-23T02:48:08.647Z,98376.69
2022-12-23T02:50:35.583Z,98377.84
2022-12-23T02:53:02.387Z,98375.03
2022-12-23T02:55:29.310Z,98372.84
2022-12-23T02:57:56.334Z,98360.09
2022-12-23T03:00:23.155Z,98348.25
2022-12-23T03:02:50.169Z,98352.56
2022-12-23T03:05:17.414Z,98357.81
2022-12-23T03:07:44.291Z,98356.72
2022-12-23T03:10:11.295Z,98351.00
2022-12-23T03:12:38.160Z,98343.31
2022-12-23T03:15:05.047Z,98343.53
2022-12-23T03:17:31.856Z,98350.53
2022-12-23T03:19:58.865Z,98350.53
2022-12-23T03:22:25.719Z,98347.00
2022-12-23T03:24:52.491Z,98342.69
2022-12-23T03:27:19.300Z,98347.00
2022-12-23T03:29:46.131Z,98340.94
2022-12-23T03:32:12.944Z,98338.16
2022-12-23T03:34:40.085Z,98340.69
2022-12-23T03:37:06.868Z,98346.44
2022-12-23T03:39:33.860Z,98348.19
2022-12-23T03:42:00.659Z,98344.50
2022-12-23T03:44:27.523Z,98353.34
2022-12-23T03:46:54.408Z,98347.94
2022-12-23T03:49:21.698Z,98354.56
2022-12-23T03:51:48.546Z,98355.47
2022-12-23T03:54:15.383Z,98355.03
2022-12-23T03:56:43.174Z,98355.16
2022-12-23T03:59:10.231Z,98361.41
2022-12-23T04:01:37.277Z,98359.63
2022-12-23T04:04:04.487Z,98352.84
2022-12-23T04:06:31.471Z,98361.75
2022-12-23T04:08:58.379Z,98359.78
2022-12-23T04:11:25.443Z,98351.00
2022-12-23T04:13:52.612Z,98352.41
2022-12-23T04:16:20.362Z,98356.94
2022-12-23T04:18:47.371Z,98350.84
2022-12-23T04:21:14.254Z,98367.09
2022-12-23T04:23:41.165Z,98388.78
2022-12-23T04:26:08.066Z,98397.16
2022-12-23T04:28:34.920Z,98388.91
2022-12-23T04:31:01.799Z,98389.09
2022-12-23T04:33:28.653Z,98404.16
2022-12-23T04:35:55.812Z,98401.91
2022-12-23T04:38:22.795Z,98395.06
2022-12-23T04:40:49.686Z,98388.44
2022-12-23T04:43:16.696Z,98394.97
2022-12-23T04:45:43.782Z,98390.09
2022-12-23T04:48:10.586Z,98384.09
2022-12-23T04:50:38.598Z,98370.41
2022-12-23T04:53:05.433Z,98368.28
2022-12-23T04:55:32.347Z,98362.03
2022-12-23T04:57:59.165Z,98359.34
2022-12-23T05:00:26.004Z,98363.59
2022-12-23T05:02:53.224Z,98355.91
2022-12-23T05:05:20.259Z,98357.22
2022-12-23T05:07:47.086Z,98352.16
2022-12-23T05:10:13.926Z,98344.22
2022-12-23T05:12:40.694Z,98357.72
2022-12-23T05:15:08.686Z,98356.22
2022-12-23T05:17:35.557Z,98359.84
2022-12-23T05:20:02.644Z,98358.31
2022-12-23T05:22:29.547Z,98352.69
2022-12-23T05:24:57.865Z,98354.94
2022-12-23T05:27:24.895Z,98350.03
2022-12-23T05:29:53.857Z,98338.00
2022-12-23T05:32:20.701Z,98328.81
2022-12-23T05:34:47.859Z,98320.25
2022-12-23T05:37:14.705Z,98311.41
2022-12-23T05:39:41.685Z,98314.69
2022-12-23T05:42:08.515Z,98311.13
2022-12-23T05:44:35.367Z,98304.81
2022-12-23T05:47:02.307Z,98307.38
2022-12-23T05:49:29.293Z,98304.25
2022-12-23T05:51:56.227Z,98304.25
2022-12-23T05:54:23.509Z,98304.28
2022-12-23T05:56:50.905Z,98308.88
2022-12-23T05:59:19.265Z,98311.75
2022-12-23T06:01:46.153Z,98311.31
2022-12-23T06:04:13.187Z,98310.41
2022-12-23T06:06:40.290Z,98311.06
2022-12-23T06:09:07.446Z,98315.75
2022-12-23T06:11:34.496Z,98329.09
2022-12-23T06:14:01.630Z,98332.69
2022-12-23T06:16:29.865Z,98341.09
2022-12-23T06:18:56.710Z,98341.84
2022-12-23T06:21:23.657Z,98343.97
2022-12-23T06:23:51.535Z,98345.22
2022-12-23T06:26:18.350Z,98360.78
2022-12-23T06:28:46.535Z,98354.97
2022-12-23T06:31:17.852Z,98346.34
2022-12-23T06:33:45.082Z,98363.88
2022-12-23T06:36:11.920Z,98380.06
2022-12-23T06:38:38.746Z,98361.78
2022-12-23T06:41:07.832Z,98365.47
2022-12-23T06:43:34.888Z,98351.03
2022-12-23T06:46:02.170Z,98366.66
2022-12-23T06:48:29.109Z,98366.97
2022-12-23T06:50:57.378Z,98360.66
2022-12-23T06:53:24.354Z,98335.16
2022-12-23T06:55:51.556Z,98332.81
2022-12-23T06:58:18.421Z,98330.41
2022-12-23T07:00:45.671Z,98335.56
2022-12-23T07:03:12.777Z,98341.56
2022-12-23T07:05:39.720Z,98341.53
2022-12-23T07:08:06.959Z,98329.47
2022-12-23T07:10:35.881Z,98327.94
2022-12-23T07:13:02.818Z,98327.31
2022-12-23T07:15:29.618Z,98339.16
2022-12-23T07:17:56.720Z,98332.28
2022-12-23T07:20:26.027Z,98330.53
2022-12-23T07:22:53.075Z,98325.75
2022-12-23T07:25:20.028Z,98341.84
2022-12-23T07:27:46.906Z,98337.59
2022-12-23T07:30:14.938Z,98327.84
2022-12-23T07:32:46.258Z,98343.63
2022-12-23T07:35:14.329Z,98340.69
2022-12-23T07:37:41.138Z,98341.63
2022-12-23T07:40:08.990Z,98340.00
2022-12-23T07:42:45.702Z,98346.09
2022-12-23T07:45:13.533Z,98354.38
2022-12-23T07:47:40.868Z,98361.31
2022-12-23T07:50:07.666Z,98366.53
2022-12-23T07:52:34.725Z,98359.00
2022-12-23T07:55:01.692Z,98378.25
2022-12-23T07:57:28.570Z,98371.09
2022-12-23T07:59:57.053Z,98379.53
2022-12-23T08:02:25.412Z,98376.22
2022-12-23T08:04:52.862Z,98378.25
2022-12-23T08:07:19.711Z,98372.63
2022-12-23T08:09:46.746Z,98374.25
2022-12-23T08:12:13.589Z,98358.63
2022-12-23T08:14:40.578Z,98366.72
2022-12-23T08:17:07.935Z,98373.81
2022-12-23T08:19:34.732Z,98367.50
2022-12-23T08:22:01.561Z,98381.22
2022-12-23T08:24:28.359Z,98386.19
2022-12-23T08:26:55.175Z,98375.88
2022-12-23T08:29:22.688Z,98385.34
2022-12-23T08:31:49.754Z,98378.56
2022-12-23T08:34:16.571Z,98369.66
2022-12-23T08:36:43.527Z,98377.06
2022-12-23T08:39:10.457Z,98369.81
2022-12-23T08:41:37.753Z,98375.97
2022-12-23T08:44:04.875Z,98386.13
2022-12-23T08:46:31.775Z,98382.13
2022-12-23T08:48:58.741Z,98381.53
2022-12-23T08:51:25.751Z,98377.25
2022-12-23T08:53:59.623Z,98370.75
2022-12-23T08:56:27.784Z,98383.34
2022-12-23T08:58:54.564Z,98383.66
2022-12-23T09:01:21.463Z,98370.97
2022-12-23T09:03:48.394Z,98362.56
2022-12-23T09:06:15.283Z,98361.47
2022-12-23T09:08:42.155Z,98357.81
2022-12-23T09:11:08.931Z,98348.13
2022-12-23T09:13:36.168Z,98347.63
2022-12-23T09:16:03.259Z,98348.63
2022-12-23T09:18:30.716Z,98347.31
2022-12-23T09:20:57.981Z,98353.00
2022-12-23T09:23:25.337Z,98363.59
2022-12-23T09:25:53.081Z,98346.53
2022-12-23T09:28:19.921Z,98355.00
2022-12-23T09:30:46.756Z,98352.22
2022-12-23T09:33:13.638Z,98355.59
2022-12-23T09:35:40.457Z,98348.97
2022-12-23T09:38:07.510Z,98346.34
2022-12-23T09:40:34.502Z,98339.78
2022-12-23T09:43:01.455Z,98337.53
2022-12-23T09:45:28.265Z,98338.97
2022-12-23T09:47:55.278Z,98331.81
2022-12-23T09:50:22.060Z,98330.59
2022-12-23T09:52:48.909Z,98320.53
2022-12-23T09:55:15.976Z,98326.53
2022-12-23T09:57:42.735Z,98322.97
2022-12-23T10:00:09.871Z,98318.50
2022-12-23T10:02:36.789Z,98321.53
2022-12-23T10:05:03.765Z,98320.69
2022-12-23T10:07:33.153Z,98318.00
2022-12-23T10:09:59.954Z,98314.44
2022-12-23T10:12:28.859Z,98320.19
2022-12-23T10:14:58.023Z,98317.03
2022-12-23T10:17:24.809Z,98312.59
2022-12-23T10:19:51.680Z,98322.13
2022-12-23T10:22:18.521Z,98319.75
2022-12-23T10:24:46.357Z,98318.34
2022-12-23T10:27:13.248Z,98317.66
2022-12-23T10:29:40.321Z,98319.00
2022-12-23T10:32:07.150Z,98314.94
2022-12-23T10:34:38.418Z,98313.75
2022-12-23T10:37:05.724Z,98313.44
2022-12-23T10:39:32.614Z,98319.34
2022-12-23T10:41:59.523Z,98305.16
2022-12-23T10:44:26.736Z,98308.69
2022-12-23T10:46:53.930Z,98312.09
2022-12-23T10:49:21.037Z,98315.50
2022-12-23T10:51:48.221Z,98304.88
2022-12-23T10:54:16.173Z,98307.06
2022-12-23T10:56:43.066Z,98303.13
2022-12-23T10:59:10.180Z,98305.50
2022-12-23T11:01:37.126Z,98309.78
2022-12-23T11:04:05.258Z,98311.13
2022-12-23T11:06:37.058Z,98307.75
2022-12-23T11:09:06.536Z,98322.16
2022-12-23T11:11:34.541Z,98311.25
2022-12-23T11:14:01.490Z,98314.84
2022-12-23T11:16:28.402Z,98318.09
2022-12-23T11:18:55.423Z,98314.03
2022-12-23T11:21:24.159Z,98318.94
2022-12-23T11:23:53.772Z,98315.09
2022-12-23T11:26:21.748Z,98311.84
2022-12-23T11:28:48.587Z,98316.63
2022-12-23T11:31:15.490Z,98307.91
2022-12-23T11:33:42.540Z,98314.50
2022-12-23T11:36:09.426Z,98311.47
2022-12-23T11:38:36.291Z,98312.13
2022-12-23T11:41:04.730Z,98306.31
2022-12-23T11:43:31.517Z,98297.28
2022-12-23T11:45:58.805Z,98310.13
2022-12-23T11:48:26.671Z,98298.53
2022-12-23T11:50:53.701Z,98296.56
2022-12-23T11:53:22.799Z,98306.75
2022-12-23T11:55:49.700Z,98301.53
2022-12-23T11:58:16.494Z,98308.94
2022-12-23T12:00:43.687Z,98309.03
2022-12-23T12:03:10.530Z,98306.06
2022-12-23T12:05:41.944Z,98303.16
2022-12-23T12:08:08.821Z,98294.94
2022-12-23T12:10:35.708Z,98301.41
2022-12-23T12:13:05.153Z,98297.09
2022-12-23T12:15:32.081Z,98289.91
2022-12-23T12:17:59.470Z,98286.09
2022-12-23T12:20:26.391Z,98289.00
2022-12-23T12:22:53.337Z,98295.25
2022-12-23T12:25:20.107Z,98296.75
2022-12-23T12:27:47.020Z,98304.03
2022-12-23T12:30:14.120Z,98301.97
2022-12-23T12:32:40.942Z,98313.00
2022-12-23T12:35:08.045Z,98306.03
2022-12-23T12:37:35.042Z,98314.50
2022-12-23T12:40:02.265Z,98316.84
2022-12-23T12:42:29.028Z,98325.88
2022-12-23T12:44:55.871Z,98325.34
2022-12-23T12:47:51.905Z,98326.63
2022-12-23T12:50:09.904Z,98325.19
2022-12-23T12:52:37.637Z,98326.84
2022-12-23T12:55:04.543Z,98319.09
2022-12-23T12:57:31.464Z,98315.00
2022-12-23T13:00:05.194Z,98320.25
2022-12-23T13:02:32.730Z,98317.06
2022-12-23T13:04:59.860Z,98314.72
2022-12-23T13:07:26.959Z,98318.56
2022-12-23T13:09:53.968Z,98318.78
2022-12-23T13:12:20.887Z,98308.66
2022-12-23T13:14:48.330Z,98316.97
2022-12-23T13:17:15.245Z,98322.41
2022-12-23T13:19:42.102Z,98328.34
2022-12-23T13:22:09.246Z,98333.03
2022-12-23T13:24:36.265Z,98320.28
2022-12-23T13:27:05.448Z,98316.81
2022-12-23T13:29:33.258Z,98328.25
2022-12-23T13:32:00.404Z,98320.03
2022-12-23T13:34:27.326Z,98336.03
2022-12-23T13:36:54.249Z,98339.28
2022-12-23T13:39:21.191Z,98340.03
2022-12-23T13:41:47.989Z,98338.00
2022-12-23T13:44:15.086Z,98348.94
2022-12-23T13:46:41.926Z,98342.53
2022-12-23T13:49:08.780Z,98345.22
2022-12-23T13:51:35.815Z,98343.78
2022-12-23T13:54:05.074Z,98338.13
2022-12-23T13:56:32.260Z,98342.44
2022-12-23T13:58:59.389Z,98344.97
2022-12-23T14:01:26.591Z,98343.53
2022-12-23T14:03:53.528Z,98344.47
2022-12-23T14:06:20.484Z,98345.97
2022-12-23T14:08:47.301Z,98345.63
2022-12-23T14:11:14.983Z,98339.28
2022-12-23T14:13:41.767Z,98338.22
2022-12-23T14:16:09.012Z,98346.31
2022-12-23T14:18:35.793Z,98343.88
2022-12-23T14:21:03.752Z,98346.31
2022-12-23T14:23:30.597Z,98348.34
2022-12-23T14:25:57.419Z,98346.84
2022-12-23T14:28:24.518Z,98348.19
2022-12-23T14:30:51.371Z,98353.94
2022-12-23T14:33:18.564Z,98346.66
2022-12-23T14:35:45.741Z,98355.28
2022-12-23T14:38:12.658Z,98359.09
2022-12-23T14:40:39.538Z,98360.88
2022-12-23T14:43:06.331Z,98366.28
2022-12-23T14:45:33.340Z,98368.28
2022-12-23T14:48:01.143Z,98368.63
2022-12-23T14:50:28.310Z,98368.19
2022-12-23T14:52:55.320Z,98361.19
2022-12-23T14:55:30.141Z,98360.34
2022-12-23T14:57:57.993Z,98362.56
2022-12-23T15:00:26.871Z,98354.53
2022-12-23T15:02:53.785Z,98351.06
2022-12-23T15:05:20.573Z,98352.31
2022-12-23T15:07:47.678Z,98356.47
2022-12-23T15:10:15.007Z,98348.00
2022-12-23T15:12:41.797Z,98354.94
2022-12-23T15:15:08.552Z,98354.78
2022-12-23T15:17:35.423Z,98354.34
2022-12-23T15:20:02.508Z,98352.75
2022-12-23T15:22:32.520Z,98353.19
2022-12-23T15:24:59.544Z,98359.38
2022-12-23T15:27:28.692Z,98356.72
2022-12-23T15:29:56.351Z,98356.97
2022-12-23T15:32:23.194Z,98352.94
2022-12-23T15:34:50.286Z,98355.28
2022-12-23T15:37:17.214Z,98355.63
2022-12-23T15:39:44.028Z,98357.81
2022-12-23T15:42:10.832Z,98361.88
2022-12-23T15:44:37.716Z,98366.97
2022-12-23T15:47:04.870Z,98362.03
2022-12-23T15:49:31.648Z,98366.00
2022-12-23T15:52:07.918Z,98370.41
2022-12-23T15:54:37.613Z,98365.88
2022-12-23T15:57:04.463Z,98361.72
2022-12-23T15:59:31.311Z,98367.28
2022-12-23T16:01:58.315Z,98364.00
2022-12-23T16:04:25.284Z,98359.84
2022-12-23T16:06:52.167Z,98358.41
2022-12-23T16:09:19.550Z,98355.09
2022-12-23T16:11:46.406Z,98352.16
2022-12-23T16:14:13.416Z,98349.00
2022-12-23T16:16:40.735Z,98347.31
2022-12-23T16:19:07.570Z,98340.84
2022-12-23T16:21:34.472Z,98333.72
2022-12-23T16:24:01.300Z,98340.75
2022-12-23T16:26:28.371Z,98338.38
2022-12-23T16:28:55.200Z,98335.75
2022-12-23T16:31:21.990Z,98334.72
2022-12-23T16:33:51.580Z,98337.53
2022-12-23T16:36:18.520Z,98332.47
2022-12-23T16:38:45.377Z,98333.22
2022-12-23T16:41:12.988Z,98336.84
2022-12-23T16:43:39.741Z,98342.09
2022-12-23T16:46:06.661Z,98336.00
2022-12-23T16:48:35.894Z,98321.28
2022-12-23T16:51:02.672Z,98330.56
2022-12-23T16:53:29.831Z,98328.22
2022-12-23T16:56:00.573Z,98329.06
2022-12-23T16:58:30.845Z,98325.75
2022-12-23T17:00:57.817Z,98329.56
2022-12-23T17:03:24.816Z,98335.66
2022-12-23T17:05:52.068Z,98340.16
2022-12-23T17:08:19.573Z,98339.63
2022-12-23T17:10:46.648Z,98335.16
2022-12-23T17:13:13.670Z,98337.84
2022-12-23T17:15:40.463Z,98339.81
2022-12-23T17:18:07.430Z,98337.19
2022-12-23T17:20:34.318Z,98336.34
2022-12-23T17:23:01.154Z,98340.41
2022-12-23T17:25:31.704Z,98336.78
2022-12-23T17:27:59.913Z,98338.53
2022-12-23T17:30:26.956Z,98328.81
2022-12-23T17:32:54.258Z,98322.31
2022-12-23T17:35:21.098Z,98320.84
2022-12-23T17:37:48.090Z,98326.50
2022-12-23T17:40:15.131Z,98331.09
2022-12-23T17:42:41.869Z,98325.34
2022-12-23T17:45:08.751Z,98326.53
2022-12-23T17:47:35.774Z,98331.94
2022-12-23T17:50:02.583Z,98335.66
2022-12-23T17:52:29.469Z,98332.09
2022-12-23T17:54:56.271Z,98332.78
2022-12-23T17:57:23.268Z,98332.19
2022-12-23T17:59:50.424Z,98328.97
2022-12-23T18:02:17.410Z,98318.72
2022-12-23T18:04:44.559Z,98319.47
2022-12-23T18:07:11.566Z,98315.00
2022-12-23T18:09:38.699Z,98325.97
2022-12-23T18:12:05.701Z,98320.59
2022-12-23T18:14:32.468Z,98317.22
2022-12-23T18:16:59.471Z,98325.09
2022-12-23T18:19:26.453Z,98321.03
2022-12-23T18:21:53.318Z,98315.50
2022-12-23T18:24:20.397Z,98310.94
2022-12-23T18:26:47.173Z,98312.47
2022-12-23T18:29:14.384Z,98307.84
2022-12-23T18:31:45.324Z,98309.63
2022-12-23T18:34:17.236Z,98308.22
2022-12-23T18:36:44.050Z,98300.09
2022-12-23T18:39:11.182Z,98312.09
2022-12-23T18:41:38.681Z,98312.47
2022-12-23T18:44:05.474Z,98322.69
2022-12-23T18:46:32.388Z,98322.44
2022-12-23T18:48:59.387Z,98315.84
2022-12-23T18:51:26.162Z,98322.25
2022-12-23T18:53:52.943Z,98321.16
2022-12-23T18:56:19.762Z,98322.09
2022-12-23T18:58:46.936Z,98311.69
2022-12-23T19:01:14.004Z,98311.78
2022-12-23T19:03:40.911Z,98317.03
2022-12-23T19:06:07.703Z,98309.91
2022-12-23T19:08:34.564Z,98310.50
2022-12-23T19:11:01.601Z,98305.59
2022-12-23T19:13:30.881Z,98308.22
2022-12-23T19:15:57.867Z,98308.91
2022-12-23T19:18:24.830Z,98296.91
2022-12-23T19:20:51.691Z,98303.00
2022-12-23T19:23:18.712Z,98306.38
2022-12-23T19:25:52.562Z,98295.88
2022-12-23T19:28:21.869Z,98295.31
2022-12-23T19:30:49.520Z,98291.00
2022-12-23T19:33:16.657Z,98295.53
2022-12-23T19:35:43.453Z,98292.69
2022-12-23T19:38:11.712Z,98290.81
2022-12-23T19:40:38.938Z,98286.25
2022-12-23T19:43:05.800Z,98282.81
2022-12-23T19:45:32.691Z,98282.91
2022-12-23T19:47:59.590Z,98278.75
2022-12-23T19:50:26.775Z,98287.88
2022-12-23T19:52:54.578Z,98276.63
2022-12-23T19:55:21.439Z,98274.84
2022-12-23T19:57:48.412Z,98273.06
2022-12-23T20:00:15.669Z,98270.38
2022-12-23T20:02:42.543Z,98265.03
2022-12-23T20:05:09.421Z,98252.88
2022-12-23T20:07:40.754Z,98264.91
2022-12-23T20:10:07.581Z,98260.72
2022-12-23T20:12:34.485Z,98256.16
2022-12-23T20:15:01.612Z,98248.91
2022-12-23T20:17:30.011Z,98255.13
2022-12-23T20:19:57.890Z,98248.59
2022-12-23T20:22:25.039Z,98257.13
2022-12-23T20:24:52.699Z,98254.97
2022-12-23T20:27:25.921Z,98239.31
2022-12-23T20:29:55.225Z,98249.84
2022-12-23T20:32:22.363Z,98241.41
2022-12-23T20:34:49.223Z,98237.84
2022-12-23T20:37:16.429Z,98235.38
2022-12-23T20:39:43.653Z,98231.81
2022-12-23T20:42:10.504Z,98226.59
2022-12-23T20:44:37.807Z,98226.25
2022-12-23T20:47:05.135Z,98228.72
2022-12-23T20:49:31.961Z,98218.50
2022-12-23T20:51:58.804Z,98216.34
2022-12-23T20:54:32.174Z,98217.97
2022-12-23T20:57:00.250Z,98217.28
2022-12-23T20:59:27.325Z,98206.09
2022-12-23T21:01:54.869Z,98209.66
2022-12-23T21:04:21.980Z,98189.81
2022-12-23T21:06:49.138Z,98184.09
2022-12-23T21:09:16.237Z,98190.19
2022-12-23T21:11:43.209Z,98205.56
2022-12-23T21:14:10.249Z,98183.25
2022-12-23T21:16:37.314Z,98193.66
2022-12-23T21:19:04.228Z,98172.06
2022-12-23T21:21:31.143Z,98176.66
2022-12-23T21:23:58.123Z,98188.13
2022-12-23T21:26:25.032Z,98179.19
2022-12-23T21:28:51.884Z,98176.19
2022-12-23T21:31:18.817Z,98178.19
2022-12-23T21:33:45.822Z,98183.53
2022-12-23T21:36:19.440Z,98178.56
2022-12-23T21:38:47.177Z,98177.69
2022-12-23T21:41:15.334Z,98169.69
2022-12-23T21:43:44.571Z,98167.94
2022-12-23T21:46:11.466Z,98157.94
2022-12-23T21:48:38.726Z,98157.28
2022-12-23T21:51:05.983Z,98158.44
2022-12-23T21:53:32.860Z,98154.03
2022-12-23T21:55:59.669Z,98145.41
2022-12-23T21:58:26.706Z,98162.75
2022-12-23T22:00:53.642Z,98173.50
2022-12-23T22:03:20.439Z,98166.00
2022-12-23T22:05:47.553Z,98159.13
2022-12-23T22:08:14.397Z,98150.19
2022-12-23T22:10:41.208Z,98147.81
2022-12-23T22:13:08.066Z,98153.63
2022-12-23T22:15:34.878Z,98157.75
2022-12-23T22:18:01.697Z,98151.56
2022-12-23T22:20:33.202Z,98160.13
2022-12-23T22:23:00.315Z,98158.72
2022-12-23T22:25:30.319Z,98154.47
2022-12-23T22:27:57.131Z,98152.22
2022-12-23T22:30:24.177Z,98144.72
2022-12-23T22:32:51.096Z,98142.47
2022-12-23T22:35:18.107Z,98140.97
2022-12-23T22:37:44.952Z,98132.34
2022-12-23T22:40:12.132Z,98140.03
2022-12-23T22:42:39.016Z,98136.22
2022-12-23T22:45:06.014Z,98121.44
2022-12-23T22:47:33.264Z,98126.22
2022-12-23T22:50:00.304Z,98114.22
2022-12-23T22:52:27.394Z,98114.69
2022-12-23T22:54:54.218Z,98121.44
2022-12-23T22:57:21.278Z,98109.84
2022-12-23T22:59:51.778Z,98101.50
2022-12-23T23:02:21.412Z,98108.53
2022-12-23T23:04:48.304Z,98114.56
2022-12-23T23:07:15.110Z,98111.88
2022-12-23T23:09:42.025Z,98112.38
2022-12-23T23:12:09.107Z,98111.88
2022-12-23T23:14:36.029Z,98113.47
2022-12-23T23:17:02.979Z,98107.00
2022-12-23T23:19:29.817Z,98109.28
2022-12-23T23:21:56.813Z,98110.69
2022-12-23T23:24:29.308Z,98115.44
2022-12-23T23:26:58.157Z,98110.03
2022-12-23T23:29:24.984Z,98104.97
2022-12-23T23:31:51.844Z,98109.06
2022-12-23T23:34:19.023Z,98100.94
2022-12-23T23:36:46.040Z,98116.38
2022-12-23T23:39:13.429Z,98118.63
2022-12-23T23:41:40.402Z,98123.69
2022-12-23T23:44:07.262Z,98111.16
2022-12-23T23:46:34.171Z,98148.84
2022-12-23T23:49:01.090Z,98138.53
2022-12-23T23:51:28.176Z,98138.25
2022-12-23T23:53:55.001Z,98140.78
2022-12-23T23:56:25.351Z,98112.22
2022-12-23T23:58:52.429Z,98127.88
