createdAt,value
2023-03-15T00:00:17.964Z,23.42
2023-03-15T00:01:17.953Z,23.43
2023-03-15T00:02:17.970Z,23.43
2023-03-15T00:03:17.973Z,23.44
2023-03-15T00:04:17.936Z,23.43
2023-03-15T00:05:17.835Z,23.43
2023-03-15T00:06:17.888Z,23.43
2023-03-15T00:07:17.854Z,23.43
2023-03-15T00:08:17.748Z,23.43
2023-03-15T00:09:17.787Z,23.42
2023-03-15T00:10:17.690Z,23.42
2023-03-15T00:11:17.790Z,23.43
2023-03-15T00:12:17.676Z,23.43
2023-03-15T00:13:17.636Z,23.43
2023-03-15T00:14:17.675Z,23.43
2023-03-15T00:15:17.565Z,23.43
2023-03-15T00:16:17.880Z,23.42
2023-03-15T00:17:17.574Z,23.42
2023-03-15T00:18:17.499Z,23.42
2023-03-15T00:19:17.500Z,23.42
2023-03-15T00:20:17.485Z,23.41
2023-03-15T00:21:17.439Z,23.42
2023-03-15T00:22:17.485Z,23.43
2023-03-15T00:23:17.374Z,23.43
2023-03-15T00:24:17.444Z,23.43
2023-03-15T00:25:17.366Z,23.43
2023-03-15T00:26:17.286Z,23.43
2023-03-15T00:27:17.296Z,23.43
2023-03-15T00:28:17.281Z,23.42
2023-03-15T00:29:17.219Z,23.42
2023-03-15T00:30:17.220Z,23.42
2023-03-15T00:31:17.255Z,23.42
2023-03-15T00:32:17.128Z,23.41
2023-03-15T00:33:17.111Z,23.42
2023-03-15T00:34:17.155Z,23.42
2023-03-15T00:35:17.067Z,23.42
2023-03-15T00:36:17.081Z,23.42
2023-03-15T00:37:17.036Z,23.40
2023-03-15T00:38:16.988Z,23.41
2023-03-15T00:39:16.960Z,23.40
2023-03-15T00:40:16.982Z,23.40
2023-03-15T00:41:16.939Z,23.41
2023-03-15T00:42:16.987Z,23.42
2023-03-15T00:43:16.954Z,23.42
2023-03-15T00:44:16.932Z,23.42
2023-03-15T00:45:16.883Z,23.41
2023-03-15T00:46:16.859Z,23.41
2023-03-15T00:47:16.775Z,23.40
2023-03-15T00:48:16.758Z,23.40
2023-03-15T00:49:16.758Z,23.40
2023-03-15T00:50:16.772Z,23.41
2023-03-15T00:51:16.682Z,23.42
2023-03-15T00:52:16.666Z,23.42
2023-03-15T00:53:16.663Z,23.41
2023-03-15T00:54:16.634Z,23.41
2023-03-15T00:55:16.610Z,23.41
2023-03-15T00:56:16.636Z,23.41
2023-03-15T00:57:16.589Z,23.41
2023-03-15T00:58:16.585Z,23.40
2023-03-15T00:59:16.612Z,23.41
2023-03-15T01:00:16.507Z,23.41
2023-03-15T01:01:16.475Z,23.41
2023-03-15T01:02:16.469Z,23.42
2023-03-15T01:03:16.501Z,23.42
2023-03-15T01:04:16.430Z,23.42
2023-03-15T01:05:16.435Z,23.42
2023-03-15T01:06:16.382Z,23.41
2023-03-15T01:07:16.386Z,23.41
2023-03-15T01:08:16.308Z,23.41
2023-03-15T01:09:16.297Z,23.41
2023-03-15T01:10:16.340Z,23.41
2023-03-15T01:11:16.234Z,23.42
2023-03-15T01:12:16.205Z,23.41
2023-03-15T01:13:16.179Z,23.41
2023-03-15T01:14:16.214Z,23.40
2023-03-15T01:15:16.161Z,23.40
2023-03-15T01:16:16.185Z,23.41
2023-03-15T01:17:16.100Z,23.41
2023-03-15T01:18:16.076Z,23.39
2023-03-15T01:19:16.075Z,23.40
2023-03-15T01:20:16.072Z,23.39
2023-03-15T01:21:16.032Z,23.40
2023-03-15T01:22:16.006Z,23.39
2023-03-15T01:23:16.853Z,23.39
2023-03-15T01:24:15.971Z,23.38
2023-03-15T01:25:15.939Z,23.38
2023-03-15T01:26:15.933Z,23.39
2023-03-15T01:27:15.890Z,23.38
2023-03-15T01:28:15.936Z,23.38
2023-03-15T01:29:15.952Z,23.38
2023-03-15T01:30:15.841Z,23.38
2023-03-15T01:31:15.838Z,23.39
2023-03-15T01:32:15.758Z,23.38
2023-03-15T01:33:15.827Z,23.38
2023-03-15T01:34:15.709Z,23.38
2023-03-15T01:35:15.687Z,23.38
2023-03-15T01:36:15.725Z,23.39
2023-03-15T01:37:15.642Z,23.38
2023-03-15T01:38:15.637Z,23.38
2023-03-15T01:39:15.640Z,23.39
2023-03-15T01:40:15.630Z,23.40
2023-03-15T01:41:15.562Z,23.39
2023-03-15T01:42:15.575Z,23.39
2023-03-15T01:43:15.518Z,23.41
2023-03-15T01:44:15.463Z,23.40
2023-03-15T01:45:15.469Z,23.40
2023-03-15T01:46:15.521Z,23.40
2023-03-15T01:47:15.423Z,23.40
2023-03-15T01:48:15.441Z,23.39
2023-03-15T01:49:15.370Z,23.39
2023-03-15T01:50:15.400Z,23.39
2023-03-15T01:51:15.351Z,23.39
2023-03-15T01:52:15.441Z,23.38
2023-03-15T01:53:15.295Z,23.38
2023-03-15T01:54:15.291Z,23.38
2023-03-15T01:55:15.341Z,23.38
2023-03-15T01:56:15.234Z,23.38
2023-03-15T01:57:15.235Z,23.38
2023-03-15T01:58:15.182Z,23.38
2023-03-15T01:59:15.161Z,23.38
2023-03-15T02:00:15.210Z,23.38
2023-03-15T02:01:15.165Z,23.38
2023-03-15T02:02:15.200Z,23.39
2023-03-15T02:03:15.108Z,23.39
2023-03-15T02:04:15.045Z,23.40
2023-03-15T02:05:15.006Z,23.40
2023-03-15T02:06:15.035Z,23.39
2023-03-15T02:07:14.976Z,23.39
2023-03-15T02:08:14.941Z,23.39
2023-03-15T02:09:15.059Z,23.39
2023-03-15T02:10:14.910Z,23.38
2023-03-15T02:11:14.891Z,23.40
2023-03-15T02:12:14.852Z,23.39
2023-03-15T02:13:14.854Z,23.39
2023-03-15T02:14:14.815Z,23.39
2023-03-15T02:15:14.843Z,23.39
2023-03-15T02:16:14.879Z,23.39
2023-03-15T02:17:14.749Z,23.39
2023-03-15T02:18:14.746Z,23.39
2023-03-15T02:19:14.742Z,23.39
2023-03-15T02:20:14.692Z,23.39
2023-03-15T02:21:14.732Z,23.40
2023-03-15T02:22:14.700Z,23.40
2023-03-15T02:23:14.775Z,23.40
2023-03-15T02:24:14.624Z,23.40
2023-03-15T02:25:14.591Z,23.40
2023-03-15T02:26:14.574Z,23.41
2023-03-15T02:27:14.618Z,23.40
2023-03-15T02:28:14.534Z,23.40
2023-03-15T02:29:14.544Z,23.40
2023-03-15T02:30:14.475Z,23.39
2023-03-15T02:31:14.517Z,23.40
2023-03-15T02:32:14.469Z,23.41
2023-03-15T02:33:14.397Z,23.41
2023-03-15T02:34:14.400Z,23.42
2023-03-15T02:35:14.446Z,23.42
2023-03-15T02:36:14.393Z,23.42
2023-03-15T02:37:14.416Z,23.41
2023-03-15T02:38:14.333Z,23.40
2023-03-15T02:39:14.283Z,23.40
2023-03-15T02:40:14.274Z,23.41
2023-03-15T02:41:14.297Z,23.40
2023-03-15T02:42:14.250Z,23.41
2023-03-15T02:43:14.209Z,23.41
2023-03-15T02:44:14.240Z,23.41
2023-03-15T02:45:14.184Z,23.40
2023-03-15T02:46:14.256Z,23.40
2023-03-15T02:47:14.125Z,23.41
2023-03-15T02:48:14.102Z,23.42
2023-03-15T02:49:14.080Z,23.42
2023-03-15T02:50:14.083Z,23.42
2023-03-15T02:51:14.088Z,23.42
2023-03-15T02:52:14.174Z,23.42
2023-03-15T02:53:14.009Z,23.43
2023-03-15T02:54:13.987Z,23.43
2023-03-15T02:55:13.965Z,23.43
2023-03-15T02:56:13.946Z,23.43
2023-03-15T02:57:13.992Z,23.43
2023-03-15T02:58:13.893Z,23.43
2023-03-15T02:59:13.859Z,23.42
2023-03-15T03:00:13.886Z,23.41
2023-03-15T03:01:13.865Z,23.41
2023-03-15T03:02:13.846Z,23.41
2023-03-15T03:03:13.826Z,23.43
2023-03-15T03:04:13.764Z,23.42
2023-03-15T03:05:13.732Z,23.43
2023-03-15T03:06:13.722Z,23.43
2023-03-15T03:07:13.716Z,23.42
2023-03-15T03:08:13.651Z,23.42
2023-03-15T03:09:13.647Z,23.43
2023-03-15T03:10:13.608Z,23.42
2023-03-15T03:11:13.648Z,23.41
2023-03-15T03:12:13.586Z,23.42
2023-03-15T03:13:13.550Z,23.41
2023-03-15T03:14:13.565Z,23.42
2023-03-15T03:15:13.502Z,23.42
2023-03-15T03:16:13.555Z,23.40
2023-03-15T03:17:13.537Z,23.39
2023-03-15T03:18:13.448Z,23.37
2023-03-15T03:19:13.529Z,23.31
2023-03-15T03:20:13.446Z,23.25
2023-03-15T03:21:13.387Z,23.19
2023-03-15T03:22:13.568Z,23.14
2023-03-15T03:23:13.358Z,23.09
2023-03-15T03:24:13.359Z,23.03
2023-03-15T03:25:13.356Z,22.99
2023-03-15T03:26:13.354Z,22.95
2023-03-15T03:27:13.299Z,22.93
2023-03-15T03:28:13.355Z,22.90
2023-03-15T03:29:13.332Z,22.87
2023-03-15T03:30:13.272Z,22.84
2023-03-15T03:31:13.305Z,22.81
2023-03-15T03:32:13.231Z,22.78
2023-03-15T03:33:13.250Z,22.76
2023-03-15T03:34:13.216Z,22.74
2023-03-15T03:35:15.587Z,22.74
2023-03-15T03:36:13.272Z,22.74
2023-03-15T03:37:13.270Z,22.74
2023-03-15T03:38:13.204Z,22.73
2023-03-15T03:39:13.194Z,22.71
2023-03-15T03:40:13.170Z,22.70
2023-03-15T03:41:13.168Z,22.71
2023-03-15T03:42:13.349Z,22.73
2023-03-15T03:43:13.128Z,22.73
2023-03-15T03:44:13.220Z,22.75
2023-03-15T03:45:13.145Z,22.74
2023-03-15T03:46:13.236Z,22.74
2023-03-15T03:47:13.169Z,22.74
2023-03-15T03:48:13.172Z,22.72
2023-03-15T03:49:13.120Z,22.71
2023-03-15T03:50:13.109Z,22.70
2023-03-15T03:51:13.124Z,22.68
2023-03-15T03:52:13.067Z,22.67
2023-03-15T03:53:13.070Z,22.70
2023-03-15T03:54:13.025Z,22.73
2023-03-15T03:55:13.007Z,22.75
2023-03-15T03:56:13.031Z,22.78
2023-03-15T03:57:13.060Z,22.81
2023-03-15T03:58:13.146Z,22.82
2023-03-15T03:59:12.942Z,22.83
2023-03-15T04:00:12.950Z,22.84
2023-03-15T04:01:12.983Z,22.87
2023-03-15T04:02:12.957Z,22.87
2023-03-15T04:03:12.965Z,22.89
2023-03-15T04:04:13.016Z,22.90
2023-03-15T04:05:12.891Z,22.91
2023-03-15T04:06:12.857Z,22.92
2023-03-15T04:07:12.840Z,22.93
2023-03-15T04:08:12.875Z,22.94
2023-03-15T04:09:12.812Z,22.95
2023-03-15T04:10:12.792Z,22.96
2023-03-15T04:11:12.817Z,22.97
2023-03-15T04:12:12.785Z,22.97
2023-03-15T04:13:12.834Z,22.97
2023-03-15T04:14:12.727Z,22.98
2023-03-15T04:15:12.703Z,22.98
2023-03-15T04:16:12.762Z,22.99
2023-03-15T04:17:12.670Z,22.99
2023-03-15T04:18:12.662Z,22.99
2023-03-15T04:19:12.630Z,23.00
2023-03-15T04:20:12.651Z,22.99
2023-03-15T04:21:12.581Z,22.99
2023-03-15T04:22:12.574Z,22.99
2023-03-15T04:23:12.550Z,22.99
2023-03-15T04:24:12.539Z,23.00
2023-03-15T04:25:12.534Z,23.01
2023-03-15T04:26:12.497Z,23.01
2023-03-15T04:27:12.472Z,23.01
2023-03-15T04:28:12.495Z,23.01
2023-03-15T04:29:12.466Z,23.01
2023-03-15T04:30:12.441Z,23.02
2023-03-15T04:31:12.492Z,23.02
2023-03-15T04:32:12.391Z,23.03
2023-03-15T04:33:12.388Z,23.03
2023-03-15T04:34:12.380Z,23.04
2023-03-15T04:35:12.395Z,23.01
2023-03-15T04:36:12.378Z,23.01
2023-03-15T04:37:12.323Z,22.99
2023-03-15T04:38:12.306Z,22.97
2023-03-15T04:39:12.302Z,22.94
2023-03-15T04:40:12.268Z,22.91
2023-03-15T04:41:12.270Z,22.87
2023-03-15T04:42:12.286Z,22.83
2023-03-15T04:43:12.273Z,22.80
2023-03-15T04:44:12.211Z,22.78
2023-03-15T04:45:12.189Z,22.77
2023-03-15T04:46:12.172Z,22.77
2023-03-15T04:47:12.179Z,22.77
2023-03-15T04:48:12.195Z,22.76
2023-03-15T04:49:12.150Z,22.76
2023-03-15T04:50:12.144Z,22.73
2023-03-15T04:51:12.120Z,22.71
2023-03-15T04:52:12.144Z,22.70
2023-03-15T04:53:12.148Z,22.70
2023-03-15T04:54:12.078Z,22.68
2023-03-15T04:55:12.084Z,22.65
2023-03-15T04:56:12.057Z,22.64
2023-03-15T04:57:12.062Z,22.63
2023-03-15T04:58:12.039Z,22.62
2023-03-15T04:59:12.078Z,22.59
2023-03-15T05:00:12.048Z,22.59
2023-03-15T05:01:12.096Z,22.61
2023-03-15T05:02:12.067Z,22.60
2023-03-15T05:03:11.982Z,22.59
2023-03-15T05:04:11.998Z,22.59
2023-03-15T05:05:11.957Z,22.56
2023-03-15T05:06:11.946Z,22.52
2023-03-15T05:07:11.906Z,22.51
2023-03-15T05:08:11.988Z,22.50
2023-03-15T05:09:11.903Z,22.51
2023-03-15T05:10:11.900Z,22.51
2023-03-15T05:11:11.937Z,22.50
2023-03-15T05:12:11.851Z,22.47
2023-03-15T05:13:11.849Z,22.45
2023-03-15T05:14:11.895Z,22.44
2023-03-15T05:15:11.865Z,22.44
2023-03-15T05:16:11.859Z,22.44
2023-03-15T05:17:11.779Z,22.43
2023-03-15T05:18:11.815Z,22.41
2023-03-15T05:19:11.754Z,22.39
2023-03-15T05:20:11.772Z,22.37
2023-03-15T05:21:11.777Z,22.37
2023-03-15T05:22:11.720Z,22.35
2023-03-15T05:23:11.707Z,22.34
2023-03-15T05:24:11.848Z,22.33
2023-03-15T05:25:11.713Z,22.31
2023-03-15T07:59:08.872Z,24.13
2023-03-15T08:00:08.835Z,24.24
2023-03-15T08:01:08.769Z,24.32
2023-03-15T08:02:08.795Z,24.40
2023-03-15T08:03:08.756Z,24.44
2023-03-15T08:04:08.589Z,24.47
2023-03-15T08:05:08.573Z,24.49
2023-03-15T08:06:08.640Z,24.53
2023-03-15T08:07:08.507Z,24.56
2023-03-15T08:08:08.978Z,24.57
2023-03-15T08:09:08.405Z,24.59
2023-03-15T08:10:09.018Z,24.59
2023-03-15T08:11:08.311Z,24.60
2023-03-15T08:12:08.339Z,24.60
2023-03-15T08:13:08.265Z,24.62
2023-03-15T08:14:08.160Z,24.63
2023-03-15T08:15:08.159Z,24.63
2023-03-15T08:16:08.560Z,24.66
2023-03-15T08:17:08.066Z,24.69
2023-03-15T08:18:08.015Z,24.63
2023-03-15T08:19:08.082Z,24.59
2023-03-15T08:20:08.094Z,24.63
2023-03-15T08:21:07.910Z,24.65
2023-03-15T08:22:08.091Z,24.67
2023-03-15T08:23:07.873Z,24.64
2023-03-15T08:24:07.823Z,24.64
2023-03-15T08:25:07.716Z,24.63
2023-03-15T08:26:08.485Z,24.63
2023-03-15T08:27:07.636Z,24.63
2023-03-15T08:28:07.586Z,24.61
2023-03-15T08:29:07.577Z,24.60
2023-03-15T08:30:07.476Z,24.59
2023-03-15T08:31:07.909Z,24.58
2023-03-15T08:32:07.612Z,24.57
2023-03-15T08:33:08.402Z,24.53
2023-03-15T08:34:07.409Z,24.50
2023-03-15T08:35:07.334Z,24.48
2023-03-15T08:36:07.357Z,24.47
2023-03-15T08:37:07.723Z,24.49
2023-03-15T08:38:07.233Z,24.51
2023-03-15T08:39:07.149Z,24.53
2023-03-15T08:40:07.120Z,24.52
2023-03-15T08:41:07.049Z,24.55
2023-03-15T08:42:07.276Z,24.56
2023-03-15T08:43:06.973Z,24.57
2023-03-15T08:44:06.963Z,24.59
2023-03-15T08:45:06.940Z,24.60
2023-03-15T08:46:06.879Z,24.60
2023-03-15T08:47:06.817Z,24.57
2023-03-15T08:48:06.731Z,24.53
2023-03-15T08:49:06.719Z,24.53
2023-03-15T08:50:06.700Z,24.55
2023-03-15T08:51:06.630Z,24.58
2023-03-15T08:52:06.565Z,24.59
2023-03-15T08:53:06.595Z,24.58
2023-03-15T08:54:06.550Z,24.59
2023-03-15T08:55:06.429Z,24.60
2023-03-15T08:56:06.431Z,24.61
2023-03-15T08:57:06.525Z,24.61
2023-03-15T08:58:06.320Z,24.62
2023-03-15T08:59:07.006Z,24.63
2023-03-15T09:00:06.254Z,24.64
2023-03-15T09:01:06.167Z,24.65
2023-03-15T09:02:06.258Z,24.67
2023-03-15T09:03:06.105Z,24.67
2023-03-15T09:04:06.076Z,24.67
2023-03-15T09:05:06.027Z,24.68
2023-03-15T09:06:06.057Z,24.71
2023-03-15T09:07:05.936Z,24.72
2023-03-15T09:08:05.895Z,24.72
2023-03-15T09:09:05.868Z,24.74
2023-03-15T09:10:05.846Z,24.74
2023-03-15T09:11:05.740Z,24.75
2023-03-15T09:12:05.705Z,24.76
2023-03-15T09:13:06.490Z,24.77
2023-03-15T09:14:05.616Z,24.78
2023-03-15T09:15:07.565Z,24.78
2023-03-15T09:16:05.506Z,24.80
2023-03-15T09:17:06.118Z,24.80
2023-03-15T09:18:05.407Z,24.78
2023-03-15T09:19:05.433Z,24.78
2023-03-15T09:20:05.299Z,24.79
2023-03-15T09:21:05.278Z,24.80
2023-03-15T09:22:16.868Z,24.81
2023-03-15T09:23:06.175Z,24.81
2023-03-15T09:24:05.121Z,24.82
2023-03-15T09:25:05.163Z,24.81
2023-03-15T09:26:05.049Z,24.84
2023-03-15T09:27:05.068Z,24.86
2023-03-15T09:28:04.969Z,24.85
2023-03-15T09:29:04.925Z,24.84
2023-03-15T09:30:04.902Z,24.85
2023-03-15T09:31:04.838Z,24.86
2023-03-15T09:32:04.761Z,24.86
2023-03-15T09:33:04.862Z,24.89
2023-03-15T09:34:04.663Z,24.89
2023-03-15T09:35:04.649Z,24.89
2023-03-15T09:36:04.805Z,24.90
2023-03-15T09:37:04.490Z,24.90
2023-03-15T09:38:04.481Z,24.91
2023-03-15T09:39:04.402Z,24.92
2023-03-15T09:40:04.375Z,24.93
2023-03-15T09:41:04.359Z,24.94
2023-03-15T09:42:06.461Z,24.95
2023-03-15T09:43:04.239Z,24.95
2023-03-15T09:44:04.291Z,24.96
2023-03-15T09:45:04.159Z,24.97
2023-03-15T09:46:04.126Z,24.97
2023-03-15T09:47:04.062Z,24.98
2023-03-15T09:48:04.518Z,24.98
2023-03-15T09:49:03.898Z,24.99
2023-03-15T09:50:03.963Z,24.97
2023-03-15T09:51:03.807Z,24.62
2023-03-15T09:52:03.773Z,24.07
2023-03-15T09:53:03.737Z,23.65
2023-03-15T09:54:03.714Z,23.38
2023-03-15T09:55:03.782Z,23.11
2023-03-15T09:56:03.694Z,22.88
2023-03-15T09:57:03.644Z,22.71
2023-03-15T09:58:03.649Z,22.59
2023-03-15T09:59:03.657Z,22.46
2023-03-15T10:00:03.619Z,22.40
2023-03-15T10:01:03.586Z,22.36
2023-03-15T10:02:03.599Z,22.35
2023-03-15T10:03:03.567Z,22.35
2023-03-15T10:04:03.571Z,22.28
2023-03-15T10:05:03.509Z,22.16
2023-03-15T10:06:03.529Z,22.13
2023-03-15T10:07:03.515Z,22.12
2023-03-15T10:08:03.573Z,22.09
2023-03-15T10:09:03.485Z,22.09
2023-03-15T10:10:03.490Z,22.07
2023-03-15T10:11:03.512Z,22.03
2023-03-15T10:12:03.552Z,22.01
2023-03-15T10:13:03.444Z,21.97
2023-03-15T10:14:03.461Z,21.94
2023-03-15T10:15:03.431Z,21.87
2023-03-15T10:16:03.693Z,21.75
2023-03-15T10:17:03.430Z,21.76
2023-03-15T10:18:03.436Z,21.78
2023-03-15T10:19:03.482Z,21.73
2023-03-15T10:20:03.531Z,21.66
2023-03-15T10:21:03.407Z,21.61
2023-03-15T10:22:03.391Z,21.58
2023-03-15T10:23:03.426Z,21.56
2023-03-15T10:24:03.375Z,21.54
2023-03-15T10:25:03.396Z,21.47
2023-03-15T10:26:03.344Z,21.41
2023-03-15T10:27:03.444Z,21.35
2023-03-15T10:28:03.419Z,21.38
2023-03-15T10:29:03.365Z,21.35
2023-03-15T10:30:03.383Z,21.34
2023-03-15T10:31:03.397Z,21.32
2023-03-15T10:32:03.338Z,21.21
2023-03-15T10:33:03.631Z,21.12
2023-03-15T10:34:03.380Z,21.09
2023-03-15T10:35:03.334Z,21.09
2023-03-15T10:36:11.717Z,21.10
2023-03-15T10:37:07.069Z,21.12
2023-03-15T10:38:03.356Z,21.11
2023-03-15T10:39:03.330Z,21.08
2023-03-15T10:40:03.962Z,21.12
2023-03-15T10:41:03.343Z,21.23
2023-03-15T10:42:03.329Z,21.37
2023-03-15T10:43:03.339Z,21.51
2023-03-15T10:44:03.356Z,21.67
2023-03-15T10:45:03.316Z,21.83
2023-03-15T10:46:03.391Z,21.99
2023-03-15T10:47:12.992Z,22.14
2023-03-15T10:48:04.303Z,22.27
2023-03-15T10:49:03.303Z,22.40
2023-03-15T10:50:03.212Z,22.49
2023-03-15T10:51:03.226Z,22.59
2023-03-15T10:52:03.176Z,22.66
2023-03-15T10:53:04.072Z,22.74
2023-03-15T10:54:03.187Z,22.80
2023-03-15T10:55:04.523Z,22.86
2023-03-15T10:56:03.116Z,22.92
2023-03-15T10:57:03.140Z,22.96
2023-03-15T10:58:03.102Z,22.99
2023-03-15T10:59:12.434Z,23.03
2023-03-15T11:00:04.138Z,23.06
2023-03-15T11:01:03.002Z,23.11
2023-03-15T11:02:02.983Z,23.13
2023-03-15T11:03:03.020Z,23.16
2023-03-15T11:04:02.960Z,23.20
2023-03-15T11:05:02.938Z,23.22
2023-03-15T11:06:02.856Z,23.25
2023-03-15T11:07:02.870Z,23.27
2023-03-15T11:08:02.840Z,23.28
2023-03-15T11:09:02.797Z,23.30
2023-03-15T11:10:02.807Z,23.32
2023-03-15T11:11:02.730Z,23.34
2023-03-15T11:12:02.685Z,23.35
2023-03-15T11:13:03.536Z,23.37
2023-03-15T11:14:02.699Z,23.38
2023-03-15T11:15:02.603Z,23.41
2023-03-15T11:16:02.719Z,23.42
2023-03-15T11:17:02.584Z,23.43
2023-03-15T11:18:02.557Z,23.44
2023-03-15T11:19:02.561Z,23.45
2023-03-15T11:20:02.491Z,23.46
2023-03-15T11:21:02.475Z,23.48
2023-03-15T11:22:02.436Z,23.50
2023-03-15T11:23:02.391Z,23.50
2023-03-15T11:24:02.376Z,23.51
2023-03-15T11:25:02.473Z,23.53
2023-03-15T11:26:02.295Z,23.54
2023-03-15T11:27:02.271Z,23.56
2023-03-15T11:28:02.236Z,23.56
2023-03-15T11:29:02.232Z,23.57
2023-03-15T11:30:02.448Z,23.58
2023-03-15T11:31:02.123Z,23.59
2023-03-15T11:32:02.103Z,23.60
2023-03-15T11:33:02.272Z,23.60
2023-03-15T11:34:02.132Z,23.61
2023-03-15T11:35:01.986Z,23.62
2023-03-15T11:36:02.099Z,23.63
2023-03-15T11:37:08.373Z,23.64
2023-03-15T11:38:14.676Z,23.64
2023-03-15T11:39:03.198Z,23.65
2023-03-15T11:40:11.274Z,23.65
2023-03-15T11:41:02.837Z,23.66
2023-03-15T11:42:01.776Z,23.67
2023-03-15T11:43:01.734Z,23.69
2023-03-15T11:45:02.540Z,23.70
2023-03-15T12:06:03.701Z,23.81
2023-03-15T14:22:04.922Z,24.15
2023-03-15T15:43:54.840Z,24.14
2023-03-15T15:44:54.664Z,24.14
2023-03-15T15:45:54.626Z,24.14
2023-03-15T15:46:55.193Z,24.14
2023-03-15T15:47:54.676Z,24.15
2023-03-15T15:48:55.151Z,24.15
2023-03-15T15:49:54.583Z,24.16
2023-03-15T15:50:55.132Z,24.16
2023-03-15T15:51:54.440Z,24.16
2023-03-15T15:52:54.608Z,24.17
2023-03-15T15:53:54.375Z,24.17
2023-03-15T15:54:54.357Z,24.16
2023-03-15T15:55:54.311Z,24.17
2023-03-15T15:56:54.349Z,24.17
2023-03-15T15:57:55.717Z,24.17
2023-03-15T15:58:54.252Z,24.16
2023-03-15T15:59:54.256Z,24.16
2023-03-15T16:00:54.217Z,24.16
2023-03-15T16:02:00.549Z,24.16
2023-03-15T16:02:55.186Z,24.15
2023-03-15T16:03:54.162Z,24.14
2023-03-15T16:04:54.078Z,24.15
2023-03-15T16:05:54.146Z,24.16
2023-03-15T16:06:54.024Z,24.15
2023-03-15T16:07:54.053Z,24.14
2023-03-15T16:08:53.985Z,24.13
2023-03-15T16:09:55.401Z,24.13
2023-03-15T16:10:53.933Z,24.13
2023-03-15T16:11:53.961Z,24.13
2023-03-15T16:12:53.887Z,24.13
2023-03-15T16:13:53.883Z,24.12
2023-03-15T16:14:53.828Z,24.12
2023-03-15T16:15:53.950Z,24.12
2023-03-15T16:16:53.769Z,24.12
2023-03-15T16:17:53.731Z,24.12
2023-03-15T16:18:53.721Z,24.12
2023-03-15T16:19:53.756Z,24.11
2023-03-15T16:20:53.663Z,24.11
2023-03-15T16:21:53.665Z,24.10
2023-03-15T16:22:53.704Z,24.10
2023-03-15T16:23:53.591Z,24.08
2023-03-15T16:24:53.568Z,24.08
2023-03-15T16:25:53.546Z,24.07
2023-03-15T16:26:53.558Z,24.06
2023-03-15T16:27:53.529Z,24.06
2023-03-15T16:28:53.474Z,24.06
2023-03-15T16:29:53.438Z,24.05
2023-03-15T16:30:53.488Z,24.05
2023-03-15T16:31:54.719Z,24.05
2023-03-15T16:32:53.455Z,24.06
2023-03-15T16:33:53.370Z,24.04
2023-03-15T16:34:53.380Z,24.04
2023-03-15T16:35:53.442Z,24.04
2023-03-15T16:36:53.291Z,24.03
2023-03-15T16:37:53.280Z,24.03
2023-03-15T16:38:53.259Z,24.03
2023-03-15T16:39:53.225Z,24.02
2023-03-15T16:40:53.297Z,24.01
2023-03-15T16:41:53.255Z,24.01
2023-03-15T16:42:53.135Z,24.00
2023-03-15T16:43:53.144Z,24.00
2023-03-15T16:44:53.096Z,23.99
2023-03-15T16:45:53.079Z,24.00
2023-03-15T16:46:53.125Z,23.99
2023-03-15T16:47:53.076Z,23.99
2023-03-15T16:48:53.072Z,23.98
2023-03-15T16:49:53.010Z,23.97
2023-03-15T16:50:52.985Z,23.99
2023-03-15T16:51:53.022Z,23.98
2023-03-15T16:52:52.998Z,23.98
2023-03-15T16:54:02.248Z,23.99
2023-03-15T16:54:53.947Z,23.99
2023-03-15T16:55:52.929Z,23.99
2023-03-15T16:56:52.926Z,23.99
2023-03-15T16:57:52.899Z,23.99
2023-03-15T16:58:52.892Z,23.97
2023-03-15T16:59:52.880Z,23.96
2023-03-15T17:00:52.854Z,23.95
2023-03-15T17:01:52.840Z,23.95
2023-03-15T17:02:52.831Z,23.95
2023-03-15T17:03:52.846Z,23.96
2023-03-15T17:04:52.828Z,23.95
2023-03-15T17:05:52.789Z,23.95
2023-03-15T17:06:52.823Z,23.94
2023-03-15T17:07:52.767Z,23.94
2023-03-15T17:08:52.750Z,23.95
2023-03-15T17:09:52.787Z,23.94
2023-03-15T17:10:52.709Z,23.94
2023-03-15T17:11:52.642Z,23.94
2023-03-15T17:12:52.632Z,23.93
2023-03-15T17:13:52.602Z,23.92
2023-03-15T17:14:52.607Z,23.91
2023-03-15T17:15:52.636Z,23.92
2023-03-15T17:16:52.556Z,23.91
2023-03-15T17:17:52.553Z,23.91
2023-03-15T17:18:52.546Z,23.90
2023-03-15T17:19:52.525Z,23.89
2023-03-15T17:20:52.501Z,23.88
2023-03-15T17:21:52.497Z,23.87
2023-03-15T17:22:52.453Z,23.88
2023-03-15T17:23:52.499Z,23.88
2023-03-15T17:24:52.421Z,23.89
2023-03-15T17:25:52.418Z,23.88
2023-03-15T17:26:52.392Z,23.87
2023-03-15T17:27:52.456Z,23.88
2023-03-15T17:28:52.368Z,23.88
2023-03-15T17:29:52.351Z,23.89
2023-03-15T17:30:59.847Z,23.89
2023-03-15T17:31:53.340Z,23.87
2023-03-15T17:32:52.368Z,23.88
2023-03-15T17:33:52.310Z,23.88
2023-03-15T17:34:52.265Z,23.87
2023-03-15T17:35:52.294Z,23.87
2023-03-15T17:36:52.237Z,23.86
2023-03-15T17:37:52.233Z,23.85
2023-03-15T17:38:52.217Z,23.84
2023-03-15T17:39:52.203Z,23.84
2023-03-15T17:40:52.209Z,23.84
2023-03-15T17:41:52.183Z,23.84
2023-03-15T17:42:52.190Z,23.83
2023-03-15T17:43:52.138Z,23.83
2023-03-15T17:44:52.146Z,23.83
2023-03-15T17:45:52.110Z,23.83
2023-03-15T17:46:52.172Z,23.82
2023-03-15T17:47:52.077Z,23.82
2023-03-15T17:48:52.046Z,23.81
2023-03-15T17:49:52.050Z,23.82
2023-03-15T17:50:52.021Z,23.81
2023-03-15T17:51:52.043Z,23.80
2023-03-15T17:52:52.001Z,23.80
2023-03-15T17:53:51.953Z,23.80
2023-03-15T17:54:51.980Z,23.80
2023-03-15T17:55:51.919Z,23.79
2023-03-15T17:56:51.925Z,23.79
2023-03-15T17:57:55.060Z,23.79
2023-03-15T17:58:51.901Z,23.79
2023-03-15T17:59:51.865Z,23.79
2023-03-15T18:00:51.888Z,23.78
2023-03-15T18:01:51.915Z,23.78
2023-03-15T18:02:56.196Z,23.78
2023-03-15T18:03:51.818Z,23.78
2023-03-15T18:04:51.767Z,23.78
2023-03-15T18:06:51.735Z,23.78
2023-03-15T18:07:58.582Z,23.79
2023-03-15T18:09:51.773Z,23.78
2023-03-15T18:38:51.772Z,23.72
2023-03-15T19:15:50.384Z,23.65
2023-03-15T19:16:50.429Z,23.66
2023-03-15T19:17:50.356Z,23.66
2023-03-15T19:18:50.314Z,23.65
2023-03-15T19:19:50.279Z,23.66
2023-03-15T19:21:50.273Z,23.65
2023-03-15T19:22:50.266Z,23.65
2023-03-15T19:23:50.219Z,23.65
2023-03-15T19:24:50.192Z,23.65
2023-03-15T19:25:50.202Z,23.65
2023-03-15T19:26:50.162Z,23.65
2023-03-15T19:27:50.132Z,23.65
2023-03-15T19:28:50.088Z,23.64
2023-03-15T19:29:50.064Z,23.64
2023-03-15T19:30:50.107Z,23.64
2023-03-15T19:31:50.009Z,23.64
2023-03-15T19:32:50.315Z,23.64
2023-03-15T19:33:49.979Z,23.63
2023-03-15T19:34:49.957Z,23.64
2023-03-15T19:35:49.999Z,23.64
2023-03-15T19:36:49.883Z,23.64
2023-03-15T19:37:49.876Z,23.64
2023-03-15T19:38:49.850Z,23.63
2023-03-15T19:39:49.829Z,23.64
2023-03-15T19:40:49.836Z,23.64
2023-03-15T19:41:49.760Z,23.64
2023-03-15T19:42:49.728Z,23.63
2023-03-15T19:43:49.706Z,23.63
2023-03-15T19:44:49.680Z,23.62
2023-03-15T19:45:49.773Z,23.62
2023-03-15T19:46:49.681Z,23.63
2023-03-15T19:47:49.627Z,23.62
2023-03-15T19:48:49.616Z,23.62
2023-03-15T19:49:49.570Z,23.62
2023-03-15T19:50:49.562Z,23.62
2023-03-15T19:51:49.532Z,23.63
2023-03-15T19:52:49.496Z,23.63
2023-03-15T19:53:49.472Z,23.62
2023-03-15T19:54:50.096Z,23.62
2023-03-15T19:55:49.418Z,23.62
2023-03-15T19:56:49.408Z,23.62
2023-03-15T19:57:49.372Z,23.62
2023-03-15T19:58:49.408Z,23.61
2023-03-15T19:59:49.352Z,23.61
2023-03-15T20:00:49.326Z,23.60
2023-03-15T20:01:49.365Z,23.59
2023-03-15T20:02:49.276Z,23.60
2023-03-15T20:03:49.333Z,23.60
2023-03-15T20:04:49.231Z,23.59
2023-03-15T20:05:49.214Z,23.60
2023-03-15T20:06:49.198Z,23.60
2023-03-15T20:07:49.210Z,23.60
2023-03-15T20:08:49.169Z,23.61
2023-03-15T20:09:49.169Z,23.61
2023-03-15T20:10:49.145Z,23.60
2023-03-15T20:11:49.121Z,23.60
2023-03-15T20:12:49.100Z,23.59
2023-03-15T20:13:49.075Z,23.59
2023-03-15T20:15:49.074Z,23.58
2023-03-15T20:17:48.971Z,23.57
2023-03-15T20:18:48.959Z,23.58
2023-03-15T20:19:48.951Z,23.58
2023-03-15T20:20:48.916Z,23.59
2023-03-15T20:21:48.890Z,23.59
2023-03-15T20:24:48.870Z,23.58
2023-03-15T23:14:56.020Z,23.48
2023-03-15T23:30:45.158Z,23.46
2023-03-15T23:34:56.736Z,23.46
