createdAt,value
2022-11-16T00:00:05.810Z,77.32
2022-11-16T00:02:33.752Z,77.27
2022-11-16T00:05:00.552Z,77.27
2022-11-16T00:07:27.705Z,77.54
2022-11-16T00:09:54.870Z,77.52
2022-11-16T00:12:22.041Z,77.80
2022-11-16T00:14:49.140Z,77.61
2022-11-16T00:17:16.291Z,77.58
2022-11-16T00:19:43.385Z,77.68
2022-11-16T00:22:10.499Z,77.55
2022-11-16T00:24:37.249Z,77.56
2022-11-16T00:27:04.686Z,77.67
2022-11-16T00:29:31.501Z,77.64
2022-11-16T00:31:58.281Z,77.68
2022-11-16T00:34:25.947Z,77.66
2022-11-16T00:36:52.836Z,77.65
2022-11-16T00:39:20.225Z,77.68
2022-11-16T00:41:48.554Z,77.75
2022-11-16T00:44:16.151Z,77.87
2022-11-16T00:46:43.650Z,77.75
2022-11-16T00:49:11.399Z,77.65
2022-11-16T00:51:38.581Z,77.63
2022-11-16T00:54:07.065Z,77.65
2022-11-16T00:56:35.153Z,77.65
2022-11-16T00:59:02.279Z,77.70
2022-11-16T01:01:29.330Z,77.65
2022-11-16T01:03:57.017Z,77.63
2022-11-16T01:06:24.179Z,77.61
2022-11-16T01:08:52.351Z,77.66
2022-11-16T01:11:38.310Z,77.62
2022-11-16T01:14:07.771Z,77.65
2022-11-16T01:16:35.063Z,77.66
2022-11-16T01:19:02.936Z,77.59
2022-11-16T01:21:29.821Z,77.63
2022-11-16T01:23:57.665Z,77.62
2022-11-16T01:26:25.097Z,77.61
2022-11-16T01:28:52.200Z,77.57
2022-11-16T01:31:19.959Z,77.58
2022-11-16T01:33:46.734Z,77.59
2022-11-16T01:36:15.144Z,77.60
2022-11-16T01:38:43.663Z,77.63
2022-11-16T01:41:15.261Z,77.68
2022-11-16T01:44:00.837Z,77.70
2022-11-16T01:46:29.133Z,77.68
2022-11-16T01:49:18.326Z,77.67
2022-11-16T01:51:51.109Z,77.62
2022-11-16T01:54:18.965Z,77.63
2022-11-16T01:56:49.446Z,77.68
2022-11-16T01:59:17.944Z,77.62
2022-11-16T02:01:45.080Z,77.66
2022-11-16T02:04:14.869Z,77.67
2022-11-16T02:06:59.520Z,77.69
2022-11-16T02:09:58.280Z,77.79
2022-11-16T02:12:28.400Z,77.80
2022-11-16T02:15:30.104Z,77.76
2022-11-16T02:18:11.315Z,77.75
2022-11-16T02:21:11.389Z,77.77
2022-11-16T02:23:52.710Z,77.76
2022-11-16T02:26:43.485Z,77.79
2022-11-16T02:29:23.457Z,77.73
2022-11-16T02:31:53.138Z,77.77
2022-11-16T02:34:23.731Z,77.81
2022-11-16T02:36:55.294Z,77.80
2022-11-16T02:39:26.351Z,77.74
2022-11-16T02:41:54.776Z,77.73
2022-11-16T02:44:29.124Z,77.76
2022-11-16T02:47:03.415Z,77.80
2022-11-16T02:49:35.521Z,77.82
2022-11-16T02:52:03.318Z,77.83
2022-11-16T02:54:30.506Z,77.80
2022-11-16T02:57:03.594Z,77.80
2022-11-16T02:59:41.955Z,77.83
2022-11-16T03:02:34.806Z,77.82
2022-11-16T03:05:08.433Z,77.77
2022-11-16T03:07:45.433Z,77.70
2022-11-16T03:10:34.738Z,77.73
2022-11-16T03:13:03.694Z,77.84
2022-11-16T03:15:31.567Z,77.90
2022-11-16T03:18:00.363Z,77.94
2022-11-16T03:20:31.202Z,77.95
2022-11-16T03:23:08.695Z,77.86
2022-11-16T03:25:53.600Z,77.87
2022-11-16T03:28:27.512Z,77.79
2022-11-16T03:31:24.578Z,77.79
2022-11-16T03:33:56.361Z,77.82
2022-11-16T03:36:29.371Z,77.82
2022-11-16T03:39:01.487Z,77.76
2022-11-16T03:41:31.565Z,77.83
2022-11-16T03:44:00.237Z,77.86
2022-11-16T03:46:27.514Z,77.83
2022-11-16T03:48:59.663Z,77.82
2022-11-16T03:51:26.975Z,77.84
2022-11-16T03:53:54.261Z,77.90
2022-11-16T03:56:21.538Z,77.90
2022-11-16T03:58:48.409Z,77.90
2022-11-16T04:01:15.924Z,77.89
2022-11-16T04:03:42.925Z,77.86
2022-11-16T04:06:29.568Z,77.80
2022-11-16T04:09:15.709Z,77.82
2022-11-16T04:12:01.795Z,77.94
2022-11-16T04:14:47.678Z,77.85
2022-11-16T04:17:35.355Z,77.89
2022-11-16T04:20:22.802Z,78.01
2022-11-16T04:23:33.031Z,77.95
2022-11-16T04:26:00.730Z,77.94
2022-11-16T04:28:32.157Z,77.95
2022-11-16T04:31:20.410Z,77.89
2022-11-16T04:34:08.373Z,77.89
2022-11-16T04:36:53.905Z,77.86
2022-11-16T04:39:21.485Z,77.81
2022-11-16T04:42:06.768Z,77.84
2022-11-16T04:44:55.935Z,77.88
2022-11-16T04:47:23.100Z,77.88
2022-11-16T04:49:50.231Z,77.91
2022-11-16T04:52:17.760Z,77.96
2022-11-16T04:54:44.580Z,77.93
2022-11-16T04:57:11.817Z,77.90
2022-11-16T04:59:39.292Z,77.95
2022-11-16T05:02:09.203Z,77.92
2022-11-16T05:04:38.529Z,77.88
2022-11-16T05:07:11.169Z,77.90
2022-11-16T05:09:41.892Z,77.98
2022-11-16T05:12:14.987Z,77.95
2022-11-16T05:14:43.805Z,77.95
2022-11-16T05:17:11.421Z,77.96
2022-11-16T05:19:57.371Z,78.00
2022-11-16T05:22:24.738Z,78.05
2022-11-16T05:24:52.265Z,77.96
2022-11-16T05:27:20.848Z,77.96
2022-11-16T05:29:50.127Z,77.92
2022-11-16T05:32:18.890Z,77.95
2022-11-16T05:34:46.457Z,77.94
2022-11-16T05:37:14.579Z,77.87
2022-11-16T05:39:41.959Z,77.94
2022-11-16T05:42:09.923Z,78.01
2022-11-16T05:44:36.831Z,78.05
2022-11-16T05:47:04.499Z,78.06
2022-11-16T05:49:31.722Z,78.05
2022-11-16T05:51:58.848Z,78.05
2022-11-16T05:54:26.963Z,77.94
2022-11-16T05:56:55.221Z,77.92
2022-11-16T05:59:23.569Z,77.95
2022-11-16T06:01:51.925Z,78.02
2022-11-16T06:04:24.212Z,77.95
2022-11-16T06:06:52.271Z,77.88
2022-11-16T06:09:19.542Z,77.82
2022-11-16T06:11:46.404Z,77.93
2022-11-16T06:14:13.905Z,77.97
2022-11-16T06:16:40.680Z,77.93
2022-11-16T06:19:08.390Z,77.99
2022-11-16T06:21:35.660Z,77.93
2022-11-16T06:24:09.351Z,77.93
2022-11-16T06:26:37.493Z,77.91
2022-11-16T06:29:04.950Z,77.91
2022-11-16T06:31:32.188Z,77.96
2022-11-16T06:33:59.467Z,77.91
2022-11-16T06:36:26.805Z,77.94
2022-11-16T06:38:53.650Z,77.89
2022-11-16T06:41:21.365Z,77.93
2022-11-16T06:43:48.103Z,77.89
2022-11-16T06:46:15.228Z,77.89
2022-11-16T06:48:42.671Z,77.88
2022-11-16T06:51:09.781Z,77.82
2022-11-16T06:53:36.998Z,77.79
2022-11-16T06:56:06.032Z,77.76
2022-11-16T06:58:34.046Z,77.77
2022-11-16T07:01:11.885Z,77.76
2022-11-16T07:03:39.533Z,77.78
2022-11-16T07:06:08.538Z,77.83
2022-11-16T07:08:36.080Z,77.77
2022-11-16T07:11:08.273Z,77.75
2022-11-16T07:13:37.248Z,77.75
2022-11-16T07:16:06.295Z,77.73
2022-11-16T07:18:35.977Z,77.76
2022-11-16T07:21:13.790Z,77.73
2022-11-16T07:23:41.571Z,77.69
2022-11-16T07:26:09.919Z,77.68
2022-11-16T07:28:38.353Z,77.69
2022-11-16T07:31:12.701Z,77.67
2022-11-16T07:33:40.574Z,77.64
2022-11-16T07:36:10.956Z,77.62
2022-11-16T07:38:38.866Z,77.63
2022-11-16T07:41:08.626Z,77.60
2022-11-16T07:43:36.604Z,77.60
2022-11-16T07:46:44.711Z,77.59
2022-11-16T07:48:52.497Z,77.56
2022-11-16T07:51:20.777Z,77.56
2022-11-16T07:53:47.870Z,77.52
2022-11-16T07:56:14.996Z,77.50
2022-11-16T07:58:42.247Z,77.54
2022-11-16T08:01:12.407Z,77.52
2022-11-16T08:03:40.246Z,77.46
2022-11-16T08:06:13.835Z,77.45
2022-11-16T08:08:40.767Z,77.38
2022-11-16T08:11:09.978Z,77.37
2022-11-16T08:13:38.919Z,77.32
2022-11-16T08:16:16.245Z,77.32
2022-11-16T08:18:43.748Z,77.23
2022-11-16T08:21:13.485Z,77.20
2022-11-16T08:23:40.733Z,77.18
2022-11-16T08:26:14.978Z,77.15
2022-11-16T08:28:43.854Z,77.11
2022-11-16T08:31:14.242Z,77.10
2022-11-16T08:33:41.564Z,77.00
2022-11-16T08:36:14.196Z,76.96
2022-11-16T08:38:41.640Z,76.88
2022-11-16T08:41:08.784Z,76.85
2022-11-16T08:43:36.070Z,76.83
2022-11-16T08:46:03.614Z,76.76
2022-11-16T08:48:30.805Z,76.67
2022-11-16T08:51:21.185Z,76.53
2022-11-16T08:53:49.614Z,76.42
2022-11-16T08:56:18.845Z,76.32
2022-11-16T08:58:52.605Z,76.21
2022-11-16T09:01:25.073Z,76.08
2022-11-16T09:03:53.423Z,75.99
2022-11-16T09:06:20.814Z,75.91
2022-11-16T09:08:48.449Z,75.83
2022-11-16T09:11:17.971Z,75.73
2022-11-16T09:13:47.789Z,75.65
2022-11-16T09:16:18.105Z,75.58
2022-11-16T09:18:48.942Z,75.52
2022-11-16T09:21:25.357Z,75.46
2022-11-16T09:23:54.752Z,75.39
2022-11-16T09:26:23.317Z,75.39
2022-11-16T09:28:59.279Z,75.42
2022-11-16T09:31:27.943Z,75.39
2022-11-16T09:33:58.911Z,75.37
2022-11-16T09:36:28.616Z,75.31
2022-11-16T09:42:18.842Z,75.25
2022-11-16T09:45:00.817Z,75.31
2022-11-16T09:47:43.681Z,75.31
2022-11-16T09:50:24.670Z,75.33
2022-11-16T09:52:57.723Z,75.35
2022-11-16T09:55:27.494Z,75.36
2022-11-16T09:58:00.185Z,75.42
2022-11-16T10:00:29.104Z,75.38
2022-11-16T10:03:15.114Z,75.38
2022-11-16T10:06:06.255Z,75.37
2022-11-16T10:08:43.694Z,75.38
2022-11-16T10:11:27.150Z,75.36
2022-11-16T10:14:20.417Z,75.37
2022-11-16T10:17:15.944Z,75.33
2022-11-16T10:20:19.991Z,75.29
2022-11-16T10:23:17.702Z,75.25
2022-11-16T10:25:47.428Z,75.21
2022-11-16T10:28:26.621Z,75.13
2022-11-16T10:31:00.130Z,75.08
2022-11-16T10:33:35.738Z,74.99
2022-11-16T10:36:14.536Z,74.99
2022-11-16T10:38:43.503Z,74.93
2022-11-16T10:41:30.004Z,74.83
2022-11-16T10:43:59.098Z,74.77
2022-11-16T10:46:40.601Z,74.78
2022-11-16T10:49:21.955Z,74.80
2022-11-16T10:51:49.353Z,74.84
2022-11-16T10:54:17.756Z,74.89
2022-11-16T10:56:48.742Z,74.90
2022-11-16T10:59:19.487Z,74.91
2022-11-16T11:01:51.508Z,74.93
2022-11-16T11:04:31.689Z,75.00
2022-11-16T11:07:22.571Z,75.07
2022-11-16T11:09:53.971Z,75.15
2022-11-16T11:12:39.955Z,75.23
2022-11-16T11:15:12.900Z,75.26
2022-11-16T11:17:45.240Z,75.35
2022-11-16T11:20:15.268Z,75.45
2022-11-16T11:23:03.727Z,75.52
2022-11-16T11:25:37.304Z,75.54
2022-11-16T11:28:35.723Z,75.54
2022-11-16T11:31:07.486Z,75.54
2022-11-16T11:33:44.769Z,75.61
2022-11-16T11:36:20.449Z,75.61
2022-11-16T11:39:00.511Z,75.63
2022-11-16T11:42:00.565Z,75.64
2022-11-16T11:44:37.409Z,75.61
2022-11-16T11:47:55.399Z,75.65
2022-11-16T11:50:28.260Z,75.69
2022-11-16T11:53:02.723Z,75.66
2022-11-16T11:55:30.132Z,75.67
2022-11-16T11:57:59.542Z,75.69
2022-11-16T12:00:27.022Z,75.63
2022-11-16T12:03:02.818Z,75.64
2022-11-16T12:05:53.856Z,75.59
2022-11-16T12:08:53.150Z,75.62
2022-11-16T12:11:29.857Z,75.55
2022-11-16T12:14:38.614Z,75.53
2022-11-16T12:17:28.057Z,75.48
2022-11-16T12:20:16.338Z,75.39
2022-11-16T12:22:55.144Z,75.39
2022-11-16T12:25:43.325Z,75.38
2022-11-16T12:28:40.018Z,75.33
2022-11-16T12:31:15.854Z,75.31
2022-11-16T12:34:27.585Z,75.29
2022-11-16T12:37:18.618Z,75.26
2022-11-16T12:40:07.009Z,75.15
2022-11-16T12:43:14.663Z,75.04
2022-11-16T12:45:56.873Z,75.16
2022-11-16T12:48:52.040Z,75.22
2022-11-16T12:51:32.078Z,75.14
2022-11-16T12:55:24.166Z,75.14
2022-11-16T12:57:57.667Z,75.20
2022-11-16T13:00:24.790Z,75.15
2022-11-16T13:03:17.917Z,75.13
2022-11-16T13:06:04.053Z,75.18
2022-11-16T13:08:40.142Z,75.20
2022-11-16T13:11:16.183Z,75.18
2022-11-16T13:13:51.454Z,75.14
2022-11-16T13:16:21.238Z,75.14
2022-11-16T13:18:48.886Z,75.20
2022-11-16T13:21:38.940Z,75.14
2022-11-16T13:24:37.349Z,75.17
2022-11-16T13:27:27.179Z,75.23
2022-11-16T13:30:25.077Z,75.18
2022-11-16T13:32:58.405Z,75.20
2022-11-16T13:35:26.035Z,75.20
2022-11-16T13:37:53.034Z,75.28
2022-11-16T13:40:35.966Z,75.29
2022-11-16T13:43:09.593Z,75.28
2022-11-16T13:45:44.515Z,75.27
2022-11-16T13:48:17.627Z,75.31
2022-11-16T13:50:51.196Z,75.35
2022-11-16T13:54:37.834Z,75.33
2022-11-16T13:56:28.365Z,75.27
2022-11-16T13:58:58.060Z,75.32
2022-11-16T14:01:25.051Z,75.29
2022-11-16T14:04:13.961Z,75.31
2022-11-16T14:06:58.323Z,75.33
2022-11-16T14:09:48.493Z,75.33
2022-11-16T14:12:37.763Z,75.35
2022-11-16T14:15:19.540Z,75.43
2022-11-16T14:17:53.370Z,75.38
2022-11-16T14:20:37.559Z,75.48
2022-11-16T14:23:07.614Z,75.42
2022-11-16T14:26:11.013Z,75.50
2022-11-16T14:29:15.941Z,75.48
2022-11-16T14:31:56.287Z,75.52
2022-11-16T14:34:32.709Z,75.53
2022-11-16T14:37:01.053Z,75.59
2022-11-16T14:39:41.606Z,75.64
2022-11-16T14:42:48.210Z,75.69
2022-11-16T14:45:32.822Z,75.73
2022-11-16T14:48:15.449Z,75.81
2022-11-16T14:50:46.066Z,75.83
2022-11-16T14:53:18.514Z,75.84
2022-11-16T14:55:46.650Z,75.82
2022-11-16T14:58:20.727Z,75.97
2022-11-16T15:01:02.168Z,75.99
2022-11-16T15:03:38.935Z,76.01
2022-11-16T15:06:07.804Z,76.03
2022-11-16T15:08:44.888Z,75.98
2022-11-16T15:11:24.534Z,76.01
2022-11-16T15:13:52.040Z,76.13
2022-11-16T15:16:20.234Z,76.21
2022-11-16T15:19:01.615Z,76.20
2022-11-16T15:21:29.399Z,76.28
2022-11-16T15:26:44.230Z,76.38
2022-11-16T15:29:17.958Z,76.48
2022-11-16T15:31:45.712Z,76.52
2022-11-16T15:34:18.645Z,76.54
2022-11-16T15:36:46.885Z,76.56
2022-11-16T15:39:21.753Z,76.65
2022-11-16T15:41:49.756Z,76.74
2022-11-16T15:44:19.671Z,76.76
2022-11-16T15:46:55.253Z,76.81
2022-11-16T15:49:31.358Z,76.90
2022-11-16T15:52:00.005Z,76.88
2022-11-16T15:54:28.556Z,76.97
2022-11-16T15:56:58.475Z,76.87
2022-11-16T15:59:33.429Z,76.86
2022-11-16T16:02:00.654Z,76.87
2022-11-16T16:04:29.081Z,76.92
2022-11-16T16:07:01.132Z,76.88
2022-11-16T16:09:32.579Z,76.94
2022-11-16T16:12:23.900Z,77.02
2022-11-16T16:14:52.801Z,77.09
2022-11-16T16:17:28.558Z,77.09
2022-11-16T16:20:01.271Z,77.18
2022-11-16T16:22:33.229Z,77.22
2022-11-16T16:25:01.937Z,77.35
2022-11-16T16:27:31.122Z,77.32
2022-11-16T16:30:03.027Z,77.34
2022-11-16T16:32:33.212Z,77.27
2022-11-16T16:35:03.053Z,77.39
2022-11-16T16:37:32.921Z,77.33
2022-11-16T16:40:00.448Z,77.37
2022-11-16T16:42:28.376Z,77.30
2022-11-16T16:44:55.578Z,77.36
2022-11-16T16:47:22.744Z,77.43
2022-11-16T16:49:49.703Z,77.44
2022-11-16T16:52:17.998Z,77.38
2022-11-16T16:54:45.830Z,77.31
2022-11-16T16:57:17.458Z,77.39
2022-11-16T16:59:45.736Z,77.42
2022-11-16T17:02:13.531Z,77.52
2022-11-16T17:04:41.504Z,77.61
2022-11-16T17:07:08.673Z,77.67
2022-11-16T17:09:35.966Z,77.70
2022-11-16T17:12:06.062Z,77.73
2022-11-16T17:14:33.685Z,77.81
2022-11-16T17:17:00.898Z,77.83
2022-11-16T17:19:29.667Z,77.85
2022-11-16T17:21:57.205Z,78.00
2022-11-16T17:24:25.090Z,78.02
2022-11-16T17:26:52.762Z,78.02
2022-11-16T17:29:19.988Z,78.10
2022-11-16T17:31:48.194Z,78.02
2022-11-16T17:34:15.404Z,78.02
2022-11-16T17:36:43.966Z,78.06
2022-11-16T17:39:12.438Z,78.12
2022-11-16T17:41:40.380Z,78.15
2022-11-16T17:44:09.154Z,78.15
2022-11-16T17:46:37.082Z,78.19
2022-11-16T17:49:05.462Z,78.21
2022-11-16T17:51:32.672Z,78.20
2022-11-16T17:54:00.384Z,78.19
2022-11-16T17:56:28.614Z,78.24
2022-11-16T17:58:58.778Z,78.23
2022-11-16T18:01:28.500Z,78.31
2022-11-16T18:03:55.605Z,78.30
2022-11-16T18:06:25.690Z,78.38
2022-11-16T18:08:53.596Z,78.39
2022-11-16T18:11:26.412Z,78.33
2022-11-16T18:13:55.205Z,78.33
2022-11-16T18:16:25.766Z,78.31
2022-11-16T18:19:05.880Z,78.31
2022-11-16T18:21:40.517Z,78.25
2022-11-16T18:24:08.713Z,78.25
2022-11-16T18:26:36.749Z,78.22
2022-11-16T18:29:04.460Z,78.24
2022-11-16T18:31:34.479Z,78.25
2022-11-16T18:34:02.254Z,78.25
2022-11-16T18:36:29.488Z,78.33
2022-11-16T18:38:57.348Z,78.32
2022-11-16T18:41:27.739Z,78.33
2022-11-16T18:43:58.830Z,78.26
2022-11-16T18:46:29.873Z,78.25
2022-11-16T18:48:57.152Z,78.29
2022-11-16T18:51:26.728Z,78.27
2022-11-16T18:53:55.139Z,78.29
2022-11-16T18:56:23.150Z,78.35
2022-11-16T18:58:52.492Z,78.29
2022-11-16T19:01:23.862Z,78.23
2022-11-16T19:03:53.247Z,78.29
2022-11-16T19:06:21.433Z,78.23
2022-11-16T19:08:55.915Z,78.22
2022-11-16T19:11:25.017Z,78.24
2022-11-16T19:13:55.144Z,78.24
2022-11-16T19:16:23.910Z,78.23
2022-11-16T19:18:51.591Z,78.24
2022-11-16T19:21:20.162Z,78.25
2022-11-16T19:23:49.694Z,78.18
2022-11-16T19:26:20.129Z,78.20
2022-11-16T19:28:50.292Z,78.25
2022-11-16T19:31:24.339Z,78.18
2022-11-16T19:34:01.514Z,78.15
2022-11-16T19:36:30.717Z,78.11
2022-11-16T19:39:17.516Z,78.11
2022-11-16T19:41:44.890Z,78.10
2022-11-16T19:44:13.397Z,78.12
2022-11-16T19:46:40.960Z,78.12
2022-11-16T19:49:13.476Z,78.09
2022-11-16T19:51:44.864Z,78.05
2022-11-16T19:54:15.183Z,78.04
2022-11-16T19:56:43.066Z,78.02
2022-11-16T19:59:11.093Z,78.03
2022-11-16T20:01:38.721Z,78.00
2022-11-16T20:04:06.223Z,78.00
2022-11-16T20:06:35.211Z,78.10
2022-11-16T20:09:09.266Z,78.13
2022-11-16T20:11:38.923Z,78.22
2022-11-16T20:14:08.989Z,78.06
2022-11-16T20:16:39.574Z,77.99
2022-11-16T20:19:09.007Z,78.03
2022-11-16T20:21:39.858Z,78.01
2022-11-16T20:24:11.094Z,78.06
2022-11-16T20:26:43.260Z,78.10
2022-11-16T20:29:12.323Z,78.06
2022-11-16T20:31:43.313Z,78.02
2022-11-16T20:34:16.408Z,78.10
2022-11-16T20:36:46.775Z,78.10
2022-11-16T20:39:16.572Z,78.21
2022-11-16T20:41:44.699Z,78.15
2022-11-16T20:44:16.553Z,78.13
2022-11-16T20:46:45.702Z,78.13
2022-11-16T20:49:13.413Z,78.12
2022-11-16T20:51:40.942Z,78.07
2022-11-16T20:54:08.675Z,78.05
2022-11-16T20:56:38.613Z,78.02
2022-11-16T20:59:05.585Z,78.08
2022-11-16T21:01:33.524Z,78.04
2022-11-16T21:04:05.834Z,78.06
2022-11-16T21:06:33.388Z,78.05
2022-11-16T21:09:02.266Z,78.09
2022-11-16T21:11:51.552Z,78.09
2022-11-16T21:14:20.544Z,78.08
2022-11-16T21:16:47.522Z,78.10
2022-11-16T21:19:18.320Z,78.10
2022-11-16T21:21:45.734Z,78.19
2022-11-16T21:24:12.681Z,78.15
2022-11-16T21:26:39.803Z,78.15
2022-11-16T21:29:06.951Z,78.14
2022-11-16T21:31:36.523Z,78.18
2022-11-16T21:34:04.760Z,78.22
2022-11-16T21:36:33.222Z,78.26
2022-11-16T21:39:00.501Z,78.24
2022-11-16T21:41:27.957Z,78.27
2022-11-16T21:43:54.873Z,78.23
2022-11-16T21:46:26.956Z,78.24
2022-11-16T21:48:57.006Z,78.23
2022-11-16T21:51:26.918Z,78.30
2022-11-16T21:53:54.946Z,78.28
2022-11-16T21:56:24.284Z,78.27
2022-11-16T21:58:55.326Z,78.29
2022-11-16T22:01:24.327Z,78.27
2022-11-16T22:04:11.256Z,78.19
2022-11-16T22:06:57.453Z,78.08
2022-11-16T22:09:24.591Z,78.12
2022-11-16T22:11:51.849Z,78.10
2022-11-16T22:14:18.652Z,78.10
2022-11-16T22:16:46.062Z,78.10
2022-11-16T22:19:12.802Z,78.23
2022-11-16T22:21:39.570Z,78.27
2022-11-16T22:24:07.516Z,78.32
2022-11-16T22:26:34.540Z,78.40
2022-11-16T22:29:01.707Z,78.44
2022-11-16T22:31:28.776Z,78.50
2022-11-16T22:33:55.862Z,78.56
2022-11-16T22:36:22.712Z,78.55
2022-11-16T22:38:49.873Z,78.61
2022-11-16T22:41:17.287Z,78.62
2022-11-16T22:43:44.029Z,78.68
2022-11-16T22:46:11.288Z,78.64
2022-11-16T22:48:40.261Z,78.65
2022-11-16T22:51:28.967Z,78.73
2022-11-16T22:53:56.880Z,78.78
2022-11-16T22:56:24.881Z,78.84
2022-11-16T22:58:52.293Z,78.80
2022-11-16T23:01:20.140Z,78.84
2022-11-16T23:03:48.271Z,78.82
2022-11-16T23:06:15.443Z,78.88
2022-11-16T23:08:42.639Z,78.93
2022-11-16T23:11:34.270Z,78.90
2022-11-16T23:14:19.849Z,78.92
2022-11-16T23:16:48.025Z,78.86
2022-11-16T23:19:35.674Z,78.87
2022-11-16T23:22:21.808Z,78.88
2022-11-16T23:25:07.470Z,78.87
2022-11-16T23:27:52.840Z,78.87
2022-11-16T23:30:19.756Z,78.84
2022-11-16T23:32:46.892Z,78.95
2022-11-16T23:35:14.633Z,78.96
2022-11-16T23:37:52.229Z,78.88
2022-11-16T23:40:20.262Z,78.90
2022-11-16T23:43:05.915Z,79.00
2022-11-16T23:45:33.245Z,79.00
2022-11-16T23:48:00.837Z,79.09
2022-11-16T23:50:28.010Z,79.08
2022-11-16T23:52:54.811Z,79.13
2022-11-16T23:55:23.212Z,79.11
2022-11-16T23:57:50.878Z,79.05
