createdAt,value
2019-01-17T00:00:15.735Z,-1.43
2019-01-17T00:01:15.757Z,-1.50
2019-01-17T00:02:16.069Z,-1.52
2019-01-17T00:03:16.338Z,-1.52
2019-01-17T00:04:15.601Z,-1.52
2019-01-17T00:05:15.874Z,-1.52
2019-01-17T00:06:16.138Z,-1.49
2019-01-17T00:07:16.409Z,-1.50
2019-01-17T00:08:15.673Z,-1.52
2019-01-17T00:09:15.942Z,-1.56
2019-01-17T00:10:16.211Z,-1.50
2019-01-17T00:11:16.256Z,-1.49
2019-01-17T00:12:15.515Z,-1.52
2019-01-17T00:13:15.771Z,-1.49
2019-01-17T00:14:16.032Z,-1.49
2019-01-17T00:15:16.306Z,-1.53
2019-01-17T00:16:15.569Z,-1.50
2019-01-17T00:17:15.837Z,-1.49
2019-01-17T00:18:16.102Z,-1.55
2019-01-17T00:19:16.360Z,-1.53
2019-01-17T00:20:15.646Z,-1.55
2019-01-17T00:21:15.667Z,-1.56
2019-01-17T00:22:15.937Z,-1.56
2019-01-17T00:23:16.195Z,-1.55
2019-01-17T00:24:16.458Z,-1.56
2019-01-17T00:25:15.718Z,-1.57
2019-01-17T00:26:15.988Z,-1.53
2019-01-17T00:27:16.246Z,-1.56
2019-01-17T00:28:15.515Z,-1.53
2019-01-17T00:29:15.785Z,-1.47
2019-01-17T00:30:16.055Z,-1.43
2019-01-17T00:31:16.111Z,-1.46
2019-01-17T00:32:16.380Z,-1.47
2019-01-17T00:33:15.640Z,-1.46
2019-01-17T00:34:15.912Z,-1.46
2019-01-17T00:35:16.174Z,-1.52
2019-01-17T00:36:16.435Z,-1.50
2019-01-17T00:37:15.709Z,-1.53
2019-01-17T00:38:15.968Z,-1.49
2019-01-17T00:39:16.236Z,-1.47
2019-01-17T00:40:16.514Z,-1.50
2019-01-17T00:41:15.594Z,-1.46
2019-01-17T00:42:15.860Z,-1.39
2019-01-17T00:43:16.135Z,-1.45
2019-01-17T00:44:16.401Z,-1.46
2019-01-17T00:45:15.667Z,-1.49
2019-01-17T00:46:15.941Z,-1.53
2019-01-17T00:47:16.220Z,-1.53
2019-01-17T00:48:16.515Z,-1.57
2019-01-17T00:49:15.777Z,-1.59
2019-01-17T00:50:16.053Z,-1.60
2019-01-17T00:51:16.087Z,-1.64
2019-01-17T00:52:16.361Z,-1.64
2019-01-17T00:53:15.616Z,-1.64
2019-01-17T00:54:15.877Z,-1.62
2019-01-17T00:55:16.138Z,-1.64
2019-01-17T00:56:16.392Z,-1.68
2019-01-17T00:57:15.652Z,-1.68
2019-01-17T00:58:15.924Z,-1.73
2019-01-17T00:59:16.186Z,-1.76
2019-01-17T01:00:16.478Z,-1.76
2019-01-17T01:01:15.497Z,-1.74
2019-01-17T01:02:15.762Z,-1.68
2019-01-17T01:03:16.031Z,-1.68
2019-01-17T01:04:15.783Z,-1.67
2019-01-17T01:05:16.048Z,-1.68
2019-01-17T01:06:16.308Z,-1.67
2019-01-17T01:07:15.565Z,-1.63
2019-01-17T01:08:15.823Z,-1.55
2019-01-17T01:09:16.092Z,-1.35
2019-01-17T01:10:16.369Z,-1.38
2019-01-17T01:11:16.412Z,-1.40
2019-01-17T01:12:15.676Z,-1.49
2019-01-17T01:13:15.942Z,-1.56
2019-01-17T01:14:16.213Z,-1.52
2019-01-17T01:15:16.474Z,-1.50
2019-01-17T01:16:15.737Z,-1.42
2019-01-17T01:17:16.005Z,-1.42
2019-01-17T01:18:16.276Z,-1.35
2019-01-17T01:19:15.547Z,-1.32
2019-01-17T01:20:15.817Z,-1.31
2019-01-17T01:21:15.869Z,-1.26
2019-01-17T01:22:16.125Z,-1.26
2019-01-17T01:23:16.381Z,-1.24
2019-01-17T01:24:15.647Z,-1.19
2019-01-17T01:25:15.909Z,-1.14
2019-01-17T01:26:16.180Z,-0.98
2019-01-17T01:27:16.446Z,-0.76
2019-01-17T01:28:15.716Z,-0.73
2019-01-17T01:29:15.974Z,-0.69
2019-01-17T01:30:16.260Z,-0.64
2019-01-17T01:31:16.305Z,-0.60
2019-01-17T01:32:15.562Z,-0.61
2019-01-17T01:33:15.845Z,-0.64
2019-01-17T01:34:16.108Z,-0.57
2019-01-17T01:35:16.370Z,-0.56
2019-01-17T01:36:15.643Z,-0.56
2019-01-17T01:37:15.902Z,-0.56
2019-01-17T01:38:16.166Z,-0.52
2019-01-17T01:39:16.441Z,-0.52
2019-01-17T01:40:15.732Z,-0.53
2019-01-17T01:41:15.773Z,-0.59
2019-01-17T01:42:16.031Z,-0.67
2019-01-17T01:43:16.305Z,-0.70
2019-01-17T01:44:15.571Z,-0.70
2019-01-17T01:45:15.855Z,-0.69
2019-01-17T01:46:16.113Z,-0.70
2019-01-17T01:47:16.368Z,-0.70
2019-01-17T01:48:15.633Z,-0.73
2019-01-17T01:49:15.895Z,-0.70
2019-01-17T01:50:16.174Z,-0.69
2019-01-17T01:51:16.223Z,-0.64
2019-01-17T01:52:16.495Z,-0.60
2019-01-17T01:53:15.760Z,-0.56
2019-01-17T01:54:21.831Z,-0.54
2019-01-17T01:55:15.521Z,-0.59
2019-01-17T01:56:15.790Z,-0.57
2019-01-17T01:57:16.048Z,-0.50
2019-01-17T01:58:16.318Z,-0.53
2019-01-17T01:59:15.586Z,-0.47
2019-01-17T02:00:15.855Z,-0.47
2019-01-17T02:01:15.924Z,-0.45
2019-01-17T02:02:16.195Z,-0.42
2019-01-17T02:03:16.457Z,-0.36
2019-01-17T02:04:15.716Z,-0.31
2019-01-17T02:05:15.980Z,-0.28
2019-01-17T02:06:16.237Z,-0.25
2019-01-17T02:07:16.508Z,-0.23
2019-01-17T02:08:15.773Z,-0.23
2019-01-17T02:09:16.052Z,-0.26
2019-01-17T02:10:16.313Z,-0.21
2019-01-17T02:11:16.371Z,-0.23
2019-01-17T02:12:15.637Z,-0.21
2019-01-17T02:13:15.903Z,-0.21
2019-01-17T02:14:16.170Z,-0.19
2019-01-17T02:15:16.431Z,-0.15
2019-01-17T02:16:15.699Z,-0.14
2019-01-17T02:17:15.969Z,-0.10
2019-01-17T02:18:16.236Z,-0.05
2019-01-17T02:19:16.502Z,-0.05
2019-01-17T02:20:15.791Z,0.20
2019-01-17T02:21:15.815Z,0.27
2019-01-17T02:22:16.091Z,0.43
2019-01-17T02:23:16.356Z,0.54
2019-01-17T02:24:15.620Z,0.63
2019-01-17T02:25:15.881Z,0.65
2019-01-17T02:26:16.159Z,0.81
2019-01-17T02:27:16.459Z,0.91
2019-01-17T02:28:15.719Z,1.16
2019-01-17T02:29:16.022Z,1.19
2019-01-17T02:30:16.294Z,1.27
2019-01-17T02:31:16.350Z,1.19
2019-01-17T02:32:15.904Z,1.46
2019-01-17T02:33:16.158Z,1.43
2019-01-17T02:34:16.429Z,1.41
2019-01-17T02:35:15.717Z,1.53
2019-01-17T02:36:15.986Z,1.57
2019-01-17T02:37:16.251Z,1.57
2019-01-17T02:38:15.521Z,1.61
2019-01-17T02:39:15.797Z,1.57
2019-01-17T02:40:16.065Z,1.60
2019-01-17T02:41:16.129Z,1.65
2019-01-17T02:42:16.394Z,1.67
2019-01-17T02:43:15.669Z,1.79
2019-01-17T02:44:15.942Z,1.86
2019-01-17T02:45:16.221Z,1.86
2019-01-17T02:46:16.492Z,1.83
2019-01-17T02:47:15.781Z,1.92
2019-01-17T02:48:16.050Z,1.90
2019-01-17T02:49:16.329Z,2.14
2019-01-17T02:50:15.598Z,2.17
2019-01-17T02:51:15.633Z,2.06
2019-01-17T02:52:15.896Z,2.06
2019-01-17T02:53:16.154Z,2.26
2019-01-17T02:54:16.418Z,2.21
2019-01-17T02:55:15.675Z,2.34
2019-01-17T02:56:15.931Z,2.33
2019-01-17T02:57:16.210Z,2.27
2019-01-17T02:58:16.474Z,2.21
2019-01-17T02:59:15.765Z,2.33
2019-01-17T03:00:16.054Z,2.30
2019-01-17T03:01:16.087Z,2.58
2019-01-17T03:02:16.340Z,2.82
2019-01-17T03:03:15.602Z,2.92
2019-01-17T03:04:15.870Z,2.92
2019-01-17T03:05:16.139Z,3.09
2019-01-17T03:06:16.409Z,3.04
2019-01-17T03:07:15.690Z,3.09
2019-01-17T03:08:16.282Z,3.30
2019-01-17T03:09:15.542Z,3.28
2019-01-17T03:10:15.773Z,3.28
2019-01-17T03:11:15.802Z,3.28
2019-01-17T03:12:16.077Z,3.40
2019-01-17T03:13:16.357Z,3.37
2019-01-17T03:14:15.619Z,3.41
2019-01-17T03:15:15.873Z,3.74
2019-01-17T03:16:16.147Z,3.83
2019-01-17T03:17:16.407Z,3.75
2019-01-17T03:18:15.687Z,3.96
2019-01-17T03:19:15.980Z,3.90
2019-01-17T03:20:16.262Z,4.16
2019-01-17T03:21:16.297Z,4.27
2019-01-17T03:22:15.557Z,4.28
2019-01-17T03:23:15.819Z,4.34
2019-01-17T03:24:16.092Z,4.68
2019-01-17T03:25:16.365Z,4.53
2019-01-17T03:26:15.628Z,4.51
2019-01-17T03:27:15.891Z,4.60
2019-01-17T03:28:16.166Z,4.65
2019-01-17T03:29:16.448Z,4.79
2019-01-17T03:30:15.715Z,4.88
2019-01-17T03:31:15.775Z,4.93
2019-01-17T03:32:16.072Z,4.88
2019-01-17T03:33:16.376Z,4.79
2019-01-17T03:34:15.679Z,4.85
2019-01-17T03:35:15.974Z,4.85
2019-01-17T03:36:16.252Z,4.99
2019-01-17T03:37:15.509Z,4.95
2019-01-17T03:38:15.782Z,5.02
2019-01-17T03:39:16.049Z,5.10
2019-01-17T03:40:16.316Z,5.16
2019-01-17T03:41:16.387Z,5.20
2019-01-17T03:42:15.641Z,5.17
2019-01-17T03:43:15.921Z,5.17
2019-01-17T03:44:16.204Z,5.27
2019-01-17T03:45:16.485Z,5.10
2019-01-17T03:46:15.782Z,5.16
2019-01-17T03:47:16.079Z,5.14
2019-01-17T03:48:16.357Z,5.22
2019-01-17T03:49:15.667Z,5.13
2019-01-17T03:50:15.940Z,5.00
2019-01-17T03:51:15.993Z,5.13
2019-01-17T03:52:16.267Z,5.10
2019-01-17T03:53:15.530Z,5.05
2019-01-17T03:54:15.840Z,5.06
2019-01-17T03:55:16.136Z,5.06
2019-01-17T03:56:21.535Z,4.99
2019-01-17T03:57:16.412Z,5.05
2019-01-17T03:58:15.667Z,5.19
2019-01-17T03:59:15.941Z,5.16
2019-01-17T04:00:16.225Z,5.16
2019-01-17T04:01:16.293Z,5.14
2019-01-17T04:02:15.569Z,5.23
2019-01-17T04:03:15.842Z,5.27
2019-01-17T04:04:16.105Z,5.33
2019-01-17T04:05:16.377Z,5.34
2019-01-17T04:06:15.664Z,5.35
2019-01-17T04:07:15.923Z,5.30
2019-01-17T04:08:16.183Z,5.17
2019-01-17T04:09:16.440Z,5.12
2019-01-17T04:10:15.722Z,5.19
2019-01-17T04:11:15.755Z,5.16
2019-01-17T04:12:16.026Z,5.27
2019-01-17T04:13:16.288Z,5.26
2019-01-17T04:14:15.552Z,5.19
2019-01-17T04:15:15.831Z,5.12
2019-01-17T04:16:16.105Z,5.19
2019-01-17T04:17:16.372Z,5.22
2019-01-17T04:18:15.633Z,5.30
2019-01-17T04:19:15.909Z,5.19
2019-01-17T04:20:16.197Z,5.17
2019-01-17T04:21:16.218Z,5.17
2019-01-17T04:22:16.487Z,5.23
2019-01-17T04:23:15.748Z,5.23
2019-01-17T04:24:16.006Z,5.16
2019-01-17T04:25:16.281Z,5.20
2019-01-17T04:26:15.548Z,5.24
2019-01-17T04:27:15.822Z,5.28
2019-01-17T04:28:16.091Z,5.27
2019-01-17T04:29:16.370Z,5.27
2019-01-17T04:30:15.645Z,5.34
2019-01-17T04:31:15.685Z,5.33
2019-01-17T04:32:15.951Z,5.23
2019-01-17T04:33:16.234Z,5.24
2019-01-17T04:34:16.508Z,5.28
2019-01-17T04:35:15.776Z,5.33
2019-01-17T04:36:16.069Z,5.23
2019-01-17T04:37:16.339Z,5.19
2019-01-17T04:38:15.617Z,5.23
2019-01-17T04:39:15.893Z,5.28
2019-01-17T04:40:16.165Z,5.33
2019-01-17T04:41:16.229Z,5.30
2019-01-17T04:42:15.514Z,5.33
2019-01-17T04:43:15.774Z,5.38
2019-01-17T04:44:16.041Z,5.38
2019-01-17T04:45:16.324Z,5.30
2019-01-17T04:46:15.597Z,5.27
2019-01-17T04:47:15.868Z,5.31
2019-01-17T04:48:16.132Z,5.26
2019-01-17T04:49:16.667Z,5.33
2019-01-17T04:50:15.934Z,5.40
2019-01-17T04:51:15.985Z,5.33
2019-01-17T04:52:16.260Z,5.41
2019-01-17T04:53:15.532Z,5.31
2019-01-17T04:54:15.820Z,5.28
2019-01-17T04:55:16.098Z,5.30
2019-01-17T04:56:16.362Z,5.23
2019-01-17T04:57:15.630Z,5.23
2019-01-17T04:58:15.905Z,5.19
2019-01-17T04:59:16.167Z,5.20
2019-01-17T05:00:16.438Z,5.22
2019-01-17T05:01:16.479Z,5.24
2019-01-17T05:02:15.747Z,5.23
2019-01-17T05:03:16.011Z,5.09
2019-01-17T05:04:16.276Z,5.05
2019-01-17T05:05:15.572Z,5.03
2019-01-17T05:06:15.858Z,5.00
2019-01-17T05:07:16.120Z,5.06
2019-01-17T05:08:16.400Z,5.12
2019-01-17T05:09:15.691Z,5.10
2019-01-17T05:10:16.266Z,5.07
2019-01-17T05:11:16.304Z,5.00
2019-01-17T05:12:15.571Z,5.07
2019-01-17T05:13:16.094Z,5.06
2019-01-17T05:14:16.361Z,5.03
2019-01-17T05:15:15.646Z,5.14
2019-01-17T05:16:15.903Z,5.20
2019-01-17T05:17:16.167Z,5.16
2019-01-17T05:18:16.437Z,5.14
2019-01-17T05:19:15.708Z,5.12
2019-01-17T05:20:15.995Z,5.07
2019-01-17T05:21:16.026Z,5.02
2019-01-17T05:22:16.318Z,4.99
2019-01-17T05:23:15.596Z,4.96
2019-01-17T05:24:15.870Z,4.79
2019-01-17T05:25:16.159Z,4.72
2019-01-17T05:26:16.451Z,4.74
2019-01-17T05:27:15.729Z,4.72
2019-01-17T05:28:16.004Z,4.74
2019-01-17T05:29:16.274Z,4.65
2019-01-17T05:30:15.560Z,4.64
2019-01-17T05:31:15.597Z,4.61
2019-01-17T05:32:15.867Z,4.61
2019-01-17T05:33:16.140Z,4.55
2019-01-17T05:34:16.410Z,4.51
2019-01-17T05:35:15.710Z,4.48
2019-01-17T05:36:15.992Z,4.51
2019-01-17T05:37:16.281Z,4.50
2019-01-17T05:38:15.545Z,4.47
2019-01-17T05:39:15.818Z,4.40
2019-01-17T05:40:16.082Z,4.38
2019-01-17T05:41:16.139Z,4.41
2019-01-17T05:42:16.416Z,4.38
2019-01-17T05:43:15.679Z,4.37
2019-01-17T05:44:15.942Z,4.27
2019-01-17T05:45:16.218Z,4.27
2019-01-17T05:46:16.486Z,4.33
2019-01-17T05:47:15.755Z,4.30
2019-01-17T05:48:16.039Z,4.28
2019-01-17T05:49:16.307Z,4.23
2019-01-17T05:50:15.586Z,4.24
2019-01-17T05:51:15.623Z,4.17
2019-01-17T05:52:15.890Z,4.20
2019-01-17T05:53:16.169Z,4.16
2019-01-17T05:54:17.895Z,4.21
2019-01-17T05:55:19.857Z,4.20
2019-01-17T05:56:15.645Z,4.26
2019-01-17T05:57:15.922Z,4.28
2019-01-17T05:58:16.192Z,4.26
2019-01-17T05:59:16.452Z,4.27
2019-01-17T06:00:15.735Z,4.33
2019-01-17T06:01:15.775Z,4.33
2019-01-17T06:02:16.068Z,4.34
2019-01-17T06:03:16.331Z,4.33
2019-01-17T06:04:15.589Z,4.26
2019-01-17T06:05:15.855Z,4.23
2019-01-17T06:06:16.116Z,4.26
2019-01-17T06:07:16.375Z,4.28
2019-01-17T06:08:15.633Z,4.31
2019-01-17T06:09:15.889Z,4.33
2019-01-17T06:10:16.167Z,4.30
2019-01-17T06:11:16.203Z,4.30
2019-01-17T06:12:16.459Z,4.30
2019-01-17T06:13:15.732Z,4.30
2019-01-17T06:14:16.000Z,4.30
2019-01-17T06:15:16.314Z,4.27
2019-01-17T06:16:15.582Z,4.21
2019-01-17T06:17:15.842Z,4.27
2019-01-17T06:18:16.109Z,4.30
2019-01-17T06:19:16.374Z,4.26
2019-01-17T06:20:15.635Z,4.20
2019-01-17T06:21:15.693Z,4.26
2019-01-17T06:22:15.958Z,4.27
2019-01-17T06:23:16.229Z,4.24
2019-01-17T06:24:16.486Z,4.24
2019-01-17T06:25:15.767Z,4.20
2019-01-17T06:26:16.032Z,4.13
2019-01-17T06:27:16.319Z,4.10
2019-01-17T06:28:15.587Z,4.14
2019-01-17T06:29:15.845Z,4.12
2019-01-17T06:30:16.117Z,4.10
2019-01-17T06:31:16.179Z,4.10
2019-01-17T06:32:16.440Z,4.09
2019-01-17T06:33:15.712Z,4.08
2019-01-17T06:34:16.020Z,4.03
2019-01-17T06:35:16.310Z,4.05
2019-01-17T06:36:15.588Z,4.00
2019-01-17T06:37:15.850Z,4.03
2019-01-17T06:38:16.113Z,4.05
2019-01-17T06:39:16.379Z,4.08
2019-01-17T06:40:15.653Z,4.06
2019-01-17T06:41:15.726Z,4.02
2019-01-17T06:42:15.982Z,4.02
2019-01-17T06:43:16.236Z,4.03
2019-01-17T06:44:20.203Z,4.03
2019-01-17T06:45:15.939Z,4.13
2019-01-17T06:46:16.196Z,4.13
2019-01-17T06:47:16.468Z,4.05
2019-01-17T06:48:15.738Z,4.03
2019-01-17T06:49:16.009Z,4.03
2019-01-17T06:50:16.271Z,4.03
2019-01-17T06:51:16.312Z,4.03
2019-01-17T06:52:15.577Z,4.09
2019-01-17T06:53:15.855Z,4.06
2019-01-17T06:54:16.119Z,4.03
2019-01-17T06:55:16.384Z,4.06
2019-01-17T06:56:15.647Z,4.03
2019-01-17T06:57:15.906Z,4.00
2019-01-17T06:58:16.167Z,3.96
2019-01-17T06:59:16.442Z,3.95
2019-01-17T07:00:15.728Z,3.93
2019-01-17T07:01:15.770Z,3.95
2019-01-17T07:02:16.033Z,3.96
2019-01-17T07:03:16.305Z,3.95
2019-01-17T07:04:15.571Z,4.09
2019-01-17T07:05:15.847Z,4.08
2019-01-17T07:06:16.190Z,4.06
2019-01-17T07:07:16.460Z,4.12
2019-01-17T07:08:15.722Z,4.12
2019-01-17T07:09:16.000Z,4.10
2019-01-17T07:10:16.277Z,4.16
2019-01-17T07:11:16.315Z,4.14
2019-01-17T07:12:15.582Z,4.13
2019-01-17T07:13:15.855Z,4.10
2019-01-17T07:14:16.122Z,4.13
2019-01-17T07:15:16.387Z,4.13
2019-01-17T07:16:15.666Z,4.08
2019-01-17T07:17:15.929Z,4.05
2019-01-17T07:18:16.193Z,4.00
2019-01-17T07:19:16.458Z,4.03
2019-01-17T07:20:15.723Z,4.13
2019-01-17T07:21:15.782Z,4.14
2019-01-17T07:22:16.046Z,4.13
2019-01-17T07:23:16.312Z,4.12
2019-01-17T07:24:15.569Z,4.08
2019-01-17T07:25:15.843Z,4.08
2019-01-17T07:26:16.111Z,4.05
2019-01-17T07:27:16.376Z,4.09
2019-01-17T07:28:15.638Z,4.09
2019-01-17T07:29:15.902Z,4.06
2019-01-17T07:30:16.169Z,4.09
2019-01-17T07:31:16.249Z,4.05
2019-01-17T07:32:15.520Z,4.16
2019-01-17T07:33:15.788Z,4.17
2019-01-17T07:34:16.049Z,4.14
2019-01-17T07:35:16.323Z,4.16
2019-01-17T07:36:15.593Z,4.13
2019-01-17T07:37:15.867Z,4.19
2019-01-17T07:38:16.141Z,4.12
2019-01-17T07:39:16.685Z,4.13
2019-01-17T07:40:15.953Z,4.21
2019-01-17T07:41:15.993Z,4.20
2019-01-17T07:42:16.266Z,4.19
2019-01-17T07:43:15.541Z,4.17
2019-01-17T07:44:15.812Z,4.16
2019-01-17T07:45:16.080Z,4.16
2019-01-17T07:46:16.334Z,4.16
2019-01-17T07:47:15.604Z,4.26
2019-01-17T07:48:15.875Z,4.24
2019-01-17T07:49:16.139Z,4.23
2019-01-17T07:50:16.430Z,4.24
2019-01-17T07:51:16.455Z,4.23
2019-01-17T07:52:15.726Z,4.20
2019-01-17T07:53:15.999Z,4.24
2019-01-17T07:54:16.259Z,4.31
2019-01-17T07:55:15.522Z,4.30
2019-01-17T07:56:15.786Z,4.28
2019-01-17T07:57:16.052Z,4.33
2019-01-17T07:58:16.316Z,4.34
2019-01-17T07:59:15.581Z,4.33
2019-01-17T08:00:15.874Z,4.26
2019-01-17T08:01:15.910Z,4.24
2019-01-17T08:02:16.170Z,4.26
2019-01-17T08:03:16.453Z,4.21
2019-01-17T08:04:15.722Z,4.23
2019-01-17T08:05:15.979Z,4.23
2019-01-17T08:06:16.249Z,4.27
2019-01-17T08:07:15.513Z,4.26
2019-01-17T08:08:15.783Z,4.30
2019-01-17T08:09:16.037Z,4.31
2019-01-17T08:10:16.320Z,4.41
2019-01-17T08:11:16.369Z,4.48
2019-01-17T08:12:15.636Z,4.50
2019-01-17T08:13:15.904Z,4.46
2019-01-17T08:14:16.173Z,4.40
2019-01-17T08:15:16.459Z,4.44
2019-01-17T08:16:15.720Z,4.47
2019-01-17T08:17:16.022Z,4.46
2019-01-17T08:18:18.705Z,4.44
2019-01-17T08:19:16.265Z,4.46
2019-01-17T08:20:15.554Z,4.47
2019-01-17T08:21:15.589Z,4.46
2019-01-17T08:22:15.849Z,4.44
2019-01-17T08:23:16.112Z,4.50
2019-01-17T08:24:16.377Z,4.48
2019-01-17T08:25:15.666Z,4.48
2019-01-17T08:26:15.946Z,4.47
2019-01-17T08:27:16.264Z,4.47
2019-01-17T08:28:15.526Z,4.46
2019-01-17T08:29:15.791Z,4.47
2019-01-17T08:30:16.069Z,4.55
2019-01-17T08:31:16.143Z,4.58
2019-01-17T08:32:16.413Z,4.57
2019-01-17T08:33:15.677Z,4.60
2019-01-17T08:34:15.947Z,4.60
2019-01-17T08:35:16.208Z,4.55
2019-01-17T08:36:16.489Z,4.58
2019-01-17T08:37:15.770Z,4.61
2019-01-17T08:38:16.041Z,4.57
2019-01-17T08:39:16.312Z,4.57
2019-01-17T08:40:20.203Z,4.60
2019-01-17T08:41:15.646Z,4.60
2019-01-17T08:42:15.913Z,4.58
2019-01-17T08:43:16.172Z,4.58
2019-01-17T08:44:16.435Z,4.58
2019-01-17T08:45:15.710Z,4.58
2019-01-17T08:46:15.967Z,4.57
2019-01-17T08:47:16.231Z,4.58
2019-01-17T08:48:16.503Z,4.61
2019-01-17T08:49:15.773Z,4.60
2019-01-17T08:50:16.043Z,4.60
2019-01-17T08:51:16.093Z,4.61
2019-01-17T08:52:16.361Z,4.55
2019-01-17T08:53:15.633Z,4.54
2019-01-17T08:54:15.892Z,4.53
2019-01-17T08:55:16.149Z,4.51
2019-01-17T08:56:16.735Z,4.50
2019-01-17T08:57:16.009Z,4.57
2019-01-17T08:58:16.274Z,4.55
2019-01-17T08:59:15.552Z,4.54
2019-01-17T09:00:15.822Z,4.54
2019-01-17T09:01:15.892Z,4.54
2019-01-17T09:02:16.165Z,4.53
2019-01-17T09:03:16.433Z,4.54
2019-01-17T09:04:15.700Z,4.54
2019-01-17T09:05:15.968Z,4.53
2019-01-17T09:06:16.238Z,4.51
2019-01-17T09:07:16.515Z,4.54
2019-01-17T09:08:15.786Z,4.55
2019-01-17T09:09:16.054Z,4.55
2019-01-17T09:10:16.327Z,4.55
2019-01-17T09:11:16.370Z,4.55
2019-01-17T09:12:15.632Z,4.60
2019-01-17T09:13:15.907Z,4.61
2019-01-17T09:14:16.180Z,4.61
2019-01-17T09:15:16.436Z,4.61
2019-01-17T09:16:15.702Z,4.61
2019-01-17T09:17:15.959Z,4.63
2019-01-17T09:18:16.222Z,4.67
2019-01-17T09:19:16.499Z,4.65
2019-01-17T09:20:15.771Z,4.67
2019-01-17T09:21:15.807Z,4.69
2019-01-17T09:22:16.067Z,4.69
2019-01-17T09:23:16.334Z,4.71
2019-01-17T09:24:15.602Z,4.76
2019-01-17T09:25:15.876Z,4.75
2019-01-17T09:26:16.153Z,4.81
2019-01-17T09:27:16.427Z,4.78
2019-01-17T09:28:15.691Z,4.79
2019-01-17T09:29:15.958Z,4.75
2019-01-17T09:30:16.242Z,4.78
2019-01-17T09:31:16.311Z,4.76
2019-01-17T09:32:15.578Z,4.76
2019-01-17T09:33:15.861Z,4.78
2019-01-17T09:34:16.126Z,4.81
2019-01-17T09:35:16.392Z,4.82
2019-01-17T09:36:15.657Z,4.81
2019-01-17T09:37:15.926Z,4.84
2019-01-17T09:38:16.186Z,4.85
2019-01-17T09:39:16.462Z,4.84
2019-01-17T09:40:15.744Z,4.84
2019-01-17T09:41:15.788Z,4.82
2019-01-17T09:42:16.050Z,4.88
2019-01-17T09:43:16.304Z,4.84
2019-01-17T09:44:15.575Z,4.89
2019-01-17T09:45:15.837Z,4.89
2019-01-17T09:46:16.104Z,4.86
2019-01-17T09:47:16.388Z,4.91
2019-01-17T09:48:15.667Z,4.89
2019-01-17T09:49:15.940Z,4.89
2019-01-17T09:50:16.222Z,4.85
2019-01-17T09:51:16.256Z,4.86
2019-01-17T09:52:15.522Z,4.84
2019-01-17T09:53:15.793Z,4.85
2019-01-17T09:54:16.061Z,4.85
2019-01-17T09:55:16.360Z,4.84
2019-01-17T09:56:15.638Z,4.79
2019-01-17T09:57:15.913Z,4.75
2019-01-17T09:58:16.194Z,4.81
2019-01-17T09:59:16.476Z,4.76
2019-01-17T10:00:15.761Z,4.76
2019-01-17T10:01:15.800Z,4.76
2019-01-17T10:02:16.081Z,4.74
2019-01-17T10:03:16.341Z,4.74
2019-01-17T10:04:15.596Z,4.69
2019-01-17T10:05:15.865Z,4.71
2019-01-17T10:06:16.132Z,4.71
2019-01-17T10:07:16.385Z,4.72
2019-01-17T10:08:15.645Z,4.68
2019-01-17T10:09:15.906Z,4.68
2019-01-17T10:10:16.187Z,4.69
2019-01-17T10:11:16.226Z,4.71
2019-01-17T10:12:16.495Z,4.67
2019-01-17T10:13:15.759Z,4.65
2019-01-17T10:14:16.018Z,4.67
2019-01-17T10:15:16.275Z,4.69
2019-01-17T10:16:15.642Z,4.69
2019-01-17T10:17:15.908Z,4.68
2019-01-17T10:18:16.177Z,4.69
2019-01-17T10:19:16.447Z,4.68
2019-01-17T10:20:15.728Z,4.68
2019-01-17T10:21:15.777Z,4.68
2019-01-17T10:22:16.054Z,4.68
2019-01-17T10:23:16.316Z,4.68
2019-01-17T10:24:15.580Z,4.67
2019-01-17T10:25:15.858Z,4.68
2019-01-17T10:26:21.082Z,4.64
2019-01-17T10:27:15.556Z,4.67
2019-01-17T10:28:15.818Z,4.68
2019-01-17T10:29:16.076Z,4.68
2019-01-17T10:30:16.348Z,4.69
2019-01-17T10:31:16.380Z,4.71
2019-01-17T10:32:15.649Z,4.69
2019-01-17T10:33:15.927Z,4.71
2019-01-17T10:34:16.188Z,4.71
2019-01-17T10:35:16.448Z,4.74
2019-01-17T10:36:15.712Z,4.76
2019-01-17T10:37:15.974Z,4.74
2019-01-17T10:38:16.234Z,4.79
2019-01-17T10:39:15.507Z,4.76
2019-01-17T10:40:15.787Z,4.82
2019-01-17T10:41:15.845Z,4.81
2019-01-17T10:42:16.106Z,4.79
2019-01-17T10:43:16.371Z,4.81
2019-01-17T10:44:15.628Z,4.84
2019-01-17T10:45:15.896Z,4.85
2019-01-17T10:46:16.195Z,4.84
2019-01-17T10:47:16.736Z,4.86
2019-01-17T10:48:16.008Z,4.86
2019-01-17T10:49:16.266Z,4.88
2019-01-17T10:50:15.538Z,4.88
2019-01-17T10:51:15.595Z,4.88
2019-01-17T10:52:15.860Z,4.86
2019-01-17T10:53:16.123Z,4.89
2019-01-17T10:54:16.396Z,4.89
2019-01-17T10:55:15.661Z,4.89
2019-01-17T10:56:15.918Z,4.89
2019-01-17T10:57:16.191Z,4.92
2019-01-17T10:58:16.459Z,4.92
2019-01-17T10:59:15.722Z,4.92
2019-01-17T11:00:15.998Z,4.93
2019-01-17T11:01:16.059Z,4.95
2019-01-17T11:02:16.320Z,4.91
2019-01-17T11:03:15.578Z,4.95
2019-01-17T11:04:15.844Z,4.96
2019-01-17T11:05:16.106Z,4.95
2019-01-17T11:06:16.375Z,4.98
2019-01-17T11:07:15.644Z,4.96
2019-01-17T11:08:15.901Z,4.99
2019-01-17T11:09:16.163Z,4.99
2019-01-17T11:10:16.433Z,5.00
2019-01-17T11:11:16.454Z,5.02
2019-01-17T11:12:15.718Z,5.00
2019-01-17T11:13:15.976Z,5.00
2019-01-17T11:14:16.240Z,5.00
2019-01-17T11:15:15.517Z,5.05
2019-01-17T11:16:15.787Z,5.03
2019-01-17T11:17:16.056Z,5.03
2019-01-17T11:18:16.333Z,5.05
2019-01-17T11:19:15.786Z,5.06
2019-01-17T11:20:16.063Z,5.09
2019-01-17T11:21:16.118Z,5.05
2019-01-17T11:22:16.378Z,5.09
2019-01-17T11:23:15.651Z,5.07
2019-01-17T11:24:15.915Z,5.07
2019-01-17T11:25:16.174Z,5.10
2019-01-17T11:26:16.438Z,5.12
2019-01-17T11:27:15.701Z,5.13
2019-01-17T11:28:15.965Z,5.13
2019-01-17T11:29:16.228Z,5.14
2019-01-17T11:30:16.494Z,5.13
2019-01-17T11:31:15.562Z,5.20
2019-01-17T11:32:15.828Z,5.19
2019-01-17T11:33:16.094Z,5.19
2019-01-17T11:34:16.360Z,5.24
2019-01-17T11:35:15.620Z,5.26
2019-01-17T11:36:15.893Z,5.27
2019-01-17T11:37:16.152Z,5.26
2019-01-17T11:38:16.414Z,5.27
2019-01-17T11:39:15.686Z,5.28
2019-01-17T11:40:15.957Z,5.31
2019-01-17T11:41:16.002Z,5.31
2019-01-17T11:42:16.269Z,5.31
2019-01-17T11:43:15.538Z,5.35
2019-01-17T11:44:15.805Z,5.35
2019-01-17T11:45:16.074Z,5.34
2019-01-17T11:46:16.334Z,5.40
2019-01-17T11:47:15.591Z,5.43
2019-01-17T11:48:15.850Z,5.41
2019-01-17T11:49:16.115Z,5.40
2019-01-17T11:50:16.392Z,5.38
2019-01-17T11:51:16.430Z,5.43
2019-01-17T11:52:15.702Z,5.48
2019-01-17T11:53:15.977Z,5.52
2019-01-17T11:54:16.242Z,5.58
2019-01-17T11:55:15.508Z,5.66
2019-01-17T11:56:15.770Z,5.69
2019-01-17T11:57:16.027Z,5.72
2019-01-17T11:58:16.292Z,5.82
2019-01-17T11:59:15.567Z,5.92
2019-01-17T12:00:15.867Z,5.92
2019-01-17T12:01:15.901Z,5.93
2019-01-17T12:02:16.161Z,5.92
2019-01-17T12:03:16.426Z,5.98
2019-01-17T12:04:15.694Z,5.96
2019-01-17T12:05:15.990Z,5.94
2019-01-17T12:06:16.263Z,6.01
2019-01-17T12:07:15.528Z,5.96
2019-01-17T12:08:15.781Z,5.98
2019-01-17T12:09:16.058Z,6.03
2019-01-17T12:10:16.340Z,5.98
2019-01-17T12:11:16.378Z,5.99
2019-01-17T12:12:15.636Z,5.98
2019-01-17T12:13:17.418Z,6.00
2019-01-17T12:14:15.832Z,6.03
2019-01-17T12:15:16.097Z,5.96
2019-01-17T12:16:16.357Z,5.95
2019-01-17T12:17:15.622Z,5.92
2019-01-17T12:18:15.890Z,5.96
2019-01-17T12:19:16.145Z,5.88
2019-01-17T12:20:16.425Z,5.95
2019-01-17T12:21:16.467Z,5.98
2019-01-17T12:22:15.735Z,5.96
2019-01-17T12:23:16.002Z,5.96
2019-01-17T12:24:16.262Z,5.92
2019-01-17T12:25:15.534Z,5.93
2019-01-17T12:26:15.806Z,5.93
2019-01-17T12:27:16.085Z,5.93
2019-01-17T12:28:16.500Z,6.00
2019-01-17T12:29:15.826Z,5.97
2019-01-17T12:30:16.098Z,5.98
2019-01-17T12:31:16.147Z,6.00
2019-01-17T12:32:16.411Z,6.01
2019-01-17T12:33:15.676Z,6.03
2019-01-17T12:34:15.933Z,6.03
2019-01-17T12:35:16.193Z,6.03
2019-01-17T12:36:16.472Z,6.01
2019-01-17T12:37:15.732Z,6.07
2019-01-17T12:38:15.992Z,6.12
2019-01-17T12:39:16.252Z,6.14
2019-01-17T12:40:15.526Z,6.15
2019-01-17T12:41:15.584Z,6.17
2019-01-17T12:42:15.841Z,6.14
2019-01-17T12:43:16.108Z,6.15
2019-01-17T12:44:16.386Z,6.17
2019-01-17T12:45:15.652Z,6.17
2019-01-17T12:46:15.917Z,6.17
2019-01-17T12:47:16.175Z,6.18
2019-01-17T12:48:16.446Z,6.22
2019-01-17T12:49:15.714Z,6.21
2019-01-17T12:50:15.984Z,6.22
2019-01-17T12:51:16.044Z,6.26
2019-01-17T12:52:16.309Z,6.24
2019-01-17T12:53:15.569Z,6.26
2019-01-17T12:54:15.838Z,6.21
2019-01-17T12:55:16.106Z,6.26
2019-01-17T12:56:16.367Z,6.24
2019-01-17T12:57:15.637Z,6.24
2019-01-17T12:58:15.897Z,6.22
2019-01-17T12:59:16.166Z,6.20
2019-01-17T13:00:16.472Z,6.20
2019-01-17T13:01:16.474Z,6.22
2019-01-17T13:02:15.743Z,6.23
2019-01-17T13:03:16.008Z,6.20
2019-01-17T13:04:16.286Z,6.21
2019-01-17T13:05:15.558Z,6.17
2019-01-17T13:06:15.821Z,6.20
2019-01-17T13:07:16.138Z,6.18
2019-01-17T13:08:16.401Z,6.13
2019-01-17T13:09:15.671Z,6.17
2019-01-17T13:10:15.938Z,6.15
2019-01-17T13:11:15.973Z,6.16
2019-01-17T13:12:16.239Z,6.15
2019-01-17T13:13:15.503Z,6.14