createdAt,value
2022-11-01T00:00:59.323Z,13
2022-11-01T00:06:34.095Z,11
2022-11-01T00:12:34.276Z,6
2022-11-01T00:18:35.230Z,6
2022-11-01T00:24:34.144Z,11
2022-11-01T00:30:51.311Z,12
2022-11-01T00:36:34.384Z,8
2022-11-01T00:42:34.631Z,8
2022-11-01T00:48:34.111Z,8
2022-11-01T00:54:34.022Z,14
2022-11-01T01:00:47.572Z,7
2022-11-01T01:06:34.075Z,8
2022-11-01T01:12:34.303Z,5
2022-11-01T01:18:34.673Z,6
2022-11-01T01:24:34.335Z,6
2022-11-01T01:30:51.120Z,7
2022-11-01T01:36:34.102Z,6
2022-11-01T01:42:34.093Z,8
2022-11-01T01:48:33.900Z,8
2022-11-01T01:54:33.977Z,7
2022-11-01T02:00:49.079Z,9
2022-11-01T02:06:34.307Z,8
2022-11-01T02:12:34.254Z,6
2022-11-01T02:18:33.927Z,7
2022-11-01T02:24:33.749Z,7
2022-11-01T02:33:33.844Z,8
2022-11-01T02:39:34.020Z,8
2022-11-01T02:45:34.037Z,6
2022-11-01T02:51:34.407Z,6
2022-11-01T02:57:34.388Z,7
2022-11-01T03:03:34.327Z,5
2022-11-01T03:09:33.975Z,8
2022-11-01T03:15:34.015Z,5
2022-11-01T03:21:34.193Z,6
2022-11-01T03:27:34.213Z,7
2022-11-01T03:33:34.570Z,9
2022-11-01T03:39:34.340Z,6
2022-11-01T03:45:34.101Z,6
2022-11-01T03:51:34.504Z,4
2022-11-01T03:57:34.405Z,4
2022-11-01T04:03:34.266Z,7
2022-11-01T04:09:34.634Z,6
2022-11-01T04:15:34.143Z,4
2022-11-01T04:21:34.529Z,5
2022-11-01T04:27:34.626Z,4
2022-11-01T04:33:34.233Z,7
2022-11-01T04:39:34.011Z,8
2022-11-01T04:45:34.530Z,6
2022-11-01T04:51:34.518Z,5
2022-11-01T04:57:34.818Z,4
2022-11-01T05:03:34.160Z,6
2022-11-01T05:09:34.583Z,5
2022-11-01T05:15:40.227Z,4
2022-11-01T05:21:34.508Z,4
2022-11-01T05:27:34.464Z,4
2022-11-01T05:33:34.895Z,4
2022-11-01T05:39:34.464Z,5
2022-11-01T05:45:34.865Z,8
2022-11-01T05:51:34.535Z,7
2022-11-01T05:57:34.531Z,4
2022-11-01T06:03:34.346Z,4
2022-11-01T06:09:34.227Z,8
2022-11-01T06:15:37.262Z,5
2022-11-01T06:21:34.644Z,4
2022-11-01T06:27:34.437Z,6
2022-11-01T06:33:34.704Z,6
2022-11-01T06:39:34.083Z,4
2022-11-01T06:45:34.277Z,4
2022-11-01T06:51:34.859Z,3
2022-11-01T06:57:35.119Z,3
2022-11-01T07:03:34.242Z,4
2022-11-01T07:09:34.309Z,3
2022-11-01T07:15:34.952Z,3
2022-11-01T07:21:34.266Z,4
2022-11-01T07:27:34.213Z,3
2022-11-01T07:33:34.777Z,2
2022-11-01T07:39:34.551Z,2
2022-11-01T07:45:38.134Z,3
2022-11-01T07:51:34.314Z,2
2022-11-01T07:57:34.826Z,3
2022-11-01T08:03:34.960Z,2
2022-11-01T08:09:34.385Z,1
2022-11-01T08:15:34.155Z,3
2022-11-01T08:21:34.474Z,2
2022-11-01T08:27:35.378Z,2
2022-11-01T08:33:34.488Z,2
2022-11-01T08:39:34.320Z,2
2022-11-01T08:45:35.110Z,2
2022-11-01T08:51:34.833Z,4
2022-11-01T08:57:35.119Z,4
2022-11-01T09:03:35.155Z,2
2022-11-01T09:09:35.103Z,2
2022-11-01T09:15:34.463Z,2
2022-11-01T09:21:34.454Z,3
2022-11-01T09:27:34.660Z,2
2022-11-01T09:33:34.392Z,7
2022-11-01T09:39:34.318Z,2
2022-11-01T09:45:34.285Z,3
2022-11-01T09:51:34.362Z,2
2022-11-01T09:57:34.167Z,1
2022-11-01T10:03:34.190Z,2
2022-11-01T10:09:34.089Z,2
2022-11-01T10:15:34.177Z,2
2022-11-01T10:21:34.478Z,3
2022-11-01T10:27:37.152Z,3
2022-11-01T10:33:34.135Z,6
2022-11-01T10:39:53.904Z,2
2022-11-01T10:45:34.618Z,2
2022-11-01T10:51:35.084Z,3
2022-11-01T10:57:34.451Z,3
2022-11-01T11:03:34.436Z,2
2022-11-01T11:09:34.840Z,2
2022-11-01T11:15:35.600Z,3
2022-11-01T11:21:35.597Z,4
2022-11-01T11:27:34.595Z,2
2022-11-01T11:33:34.440Z,4
2022-11-01T11:39:34.648Z,2
2022-11-01T11:45:34.209Z,3
2022-11-01T11:51:34.296Z,2
2022-11-01T11:57:34.295Z,3
2022-11-01T12:03:34.729Z,2
2022-11-01T12:09:34.262Z,5
2022-11-01T12:15:36.938Z,3
2022-11-01T12:21:34.436Z,3
2022-11-01T12:27:34.405Z,4
2022-11-01T12:33:34.725Z,3
2022-11-01T12:39:34.342Z,4
2022-11-01T12:45:34.165Z,4
2022-11-01T12:51:34.325Z,4
2022-11-01T12:57:34.488Z,3
2022-11-01T13:03:34.764Z,3
2022-11-01T13:09:34.165Z,6
2022-11-01T13:15:34.294Z,5
2022-11-01T13:21:34.155Z,5
2022-11-01T13:27:34.333Z,4
2022-11-01T13:33:34.236Z,4
2022-11-01T13:39:34.137Z,2
2022-11-01T13:45:34.268Z,3
2022-11-01T13:51:34.186Z,3
2022-11-01T13:57:34.206Z,3
2022-11-01T14:03:34.178Z,2
2022-11-01T14:09:34.221Z,3
2022-11-01T14:15:34.282Z,3
2022-11-01T14:21:34.134Z,3
2022-11-01T14:27:34.256Z,2
2022-11-01T14:33:34.279Z,3
2022-11-01T14:39:34.382Z,3
2022-11-01T14:45:34.494Z,2
2022-11-01T14:51:34.323Z,3
2022-11-01T14:57:34.486Z,2
2022-11-01T15:03:34.580Z,2
2022-11-01T15:09:34.484Z,2
2022-11-01T15:15:34.369Z,5
2022-11-01T15:21:34.695Z,2
2022-11-01T15:27:35.289Z,4
2022-11-01T15:33:34.860Z,4
2022-11-01T15:39:34.452Z,2
2022-11-01T15:45:34.367Z,5
2022-11-01T15:51:34.454Z,4
2022-11-01T15:57:34.333Z,6
2022-11-01T16:03:34.508Z,6
2022-11-01T16:09:34.758Z,3
2022-11-01T16:15:34.427Z,4
2022-11-01T16:21:34.568Z,4
2022-11-01T16:27:34.365Z,3
2022-11-01T16:33:34.236Z,4
2022-11-01T16:39:34.557Z,4
2022-11-01T16:45:34.584Z,8
2022-11-01T16:51:34.572Z,5
2022-11-01T16:57:34.433Z,8
2022-11-01T17:03:34.521Z,4
2022-11-01T17:09:34.522Z,5
2022-11-01T17:15:35.692Z,5
2022-11-01T17:21:34.447Z,7
2022-11-01T17:27:34.867Z,6
2022-11-01T17:33:34.624Z,5
2022-11-01T17:39:34.512Z,4
2022-11-01T17:45:36.736Z,4
2022-11-01T17:51:34.468Z,4
2022-11-01T17:57:34.482Z,6
2022-11-01T18:03:34.933Z,9
2022-11-01T18:09:35.128Z,7
2022-11-01T18:15:34.544Z,7
2022-11-01T18:21:34.410Z,10
2022-11-01T18:27:34.484Z,6
2022-11-01T18:33:34.836Z,5
2022-11-01T18:39:34.458Z,5
2022-11-01T18:45:51.113Z,9
2022-11-01T18:51:34.966Z,8
2022-11-01T18:57:34.767Z,9
2022-11-01T19:03:35.137Z,9
2022-11-01T19:09:34.454Z,6
2022-11-01T19:15:34.847Z,6
2022-11-01T19:21:34.462Z,6
2022-11-01T19:27:34.616Z,9
2022-11-01T19:33:34.559Z,7
2022-11-01T19:39:34.586Z,4
2022-11-01T19:45:35.151Z,4
2022-11-01T19:51:34.770Z,5
2022-11-01T19:57:34.560Z,5
2022-11-01T20:03:34.399Z,7
2022-11-01T20:09:34.438Z,7
2022-11-01T20:15:35.088Z,5
2022-11-01T20:21:34.760Z,6
2022-11-01T20:27:34.666Z,5
2022-11-01T20:33:35.150Z,9
2022-11-01T20:39:34.807Z,9
2022-11-01T20:45:35.250Z,6
2022-11-01T20:51:34.936Z,6
2022-11-01T20:57:35.671Z,7
2022-11-01T21:03:34.689Z,4
2022-11-01T21:09:34.433Z,5
2022-11-01T21:15:34.874Z,6
2022-11-01T21:21:34.671Z,4
2022-11-01T21:27:35.180Z,7
2022-11-01T21:33:34.476Z,6
2022-11-01T21:39:34.421Z,3
2022-11-01T21:45:34.668Z,10
2022-11-01T21:51:34.838Z,5
2022-11-01T21:57:34.800Z,5
2022-11-01T22:03:34.865Z,6
2022-11-01T22:09:34.714Z,7
2022-11-01T22:15:34.911Z,6
2022-11-01T22:21:34.815Z,5
2022-11-01T22:27:35.385Z,7
2022-11-01T22:33:35.778Z,3
2022-11-01T22:39:34.534Z,7
2022-11-01T22:45:35.421Z,4
2022-11-01T22:51:34.516Z,5
2022-11-01T22:57:34.566Z,5
2022-11-01T23:03:34.655Z,8
2022-11-01T23:09:34.462Z,8
2022-11-01T23:15:34.464Z,5
2022-11-01T23:21:34.634Z,7
2022-11-01T23:27:34.717Z,6
2022-11-01T23:33:34.746Z,8
2022-11-01T23:39:34.815Z,4
2022-11-01T23:45:34.643Z,5
2022-11-01T23:51:34.651Z,3
2022-11-01T23:57:34.583Z,4
