createdAt,value
2018-04-23T05:20:39.344Z,9.23
2018-04-23T05:23:06.908Z,8.27
2018-04-23T05:25:34.370Z,9.90
2018-04-23T05:28:01.985Z,8.30
2018-04-23T05:30:29.437Z,8.63
2018-04-23T05:32:56.897Z,11.40
2018-04-23T05:35:24.361Z,8.50
2018-04-23T05:37:51.862Z,28.53
2018-04-23T05:40:19.333Z,13.23
2018-04-23T05:42:46.808Z,12.43
2018-04-23T05:45:15.046Z,17.13
2018-04-23T05:47:42.514Z,15.33
2018-04-23T05:50:09.980Z,17.77
2018-04-23T05:52:37.534Z,8.37
2018-04-23T05:55:05.056Z,14.50
2018-04-23T05:57:32.465Z,8.37
2018-04-23T06:00:00.729Z,11.27
2018-04-23T06:02:28.189Z,8.10
2018-04-23T06:04:55.657Z,9.57
2018-04-23T06:07:23.123Z,12.17
2018-04-23T06:09:51.341Z,8.03
2018-04-23T06:12:18.838Z,8.50
2018-04-23T06:14:46.266Z,8.77
2018-04-23T06:17:13.748Z,7.00
2018-04-23T06:19:41.350Z,5.50
2018-04-23T06:22:09.538Z,10.03
2018-04-23T06:24:37.033Z,6.70
2018-04-23T06:27:04.603Z,11.47
2018-04-23T06:29:32.165Z,20.87
2018-04-23T06:31:59.624Z,19.90
2018-04-23T06:34:27.243Z,15.37
2018-04-23T06:36:54.697Z,8.47
2018-04-23T06:39:22.197Z,7.83
2018-04-23T06:41:49.756Z,7.67
2018-04-23T06:44:17.318Z,8.67
2018-04-23T06:46:45.592Z,9.20
2018-04-23T06:49:13.049Z,8.10
2018-04-23T06:51:40.612Z,9.80
2018-04-23T06:54:08.837Z,7.73
2018-04-23T06:56:36.296Z,8.33
2018-04-23T06:59:03.891Z,6.80
2018-04-23T07:01:31.369Z,6.07
2018-04-23T07:03:58.933Z,6.57
2018-04-23T07:06:26.385Z,5.53
2018-04-23T07:08:53.944Z,6.73
2018-04-23T07:11:21.404Z,5.13
2018-04-23T07:13:48.861Z,4.87
2018-04-23T07:16:16.417Z,5.13
2018-04-23T07:18:43.872Z,6.57
2018-04-23T07:21:11.334Z,5.13
2018-04-23T07:23:38.899Z,10.73
2018-04-23T07:26:06.465Z,8.13
2018-04-23T07:28:33.921Z,5.27
2018-04-23T07:31:01.383Z,8.37
2018-04-23T07:33:28.847Z,7.10
2018-04-23T07:35:56.304Z,6.03
2018-04-23T07:38:23.850Z,3.90
2018-04-23T07:40:51.305Z,4.53
2018-04-23T07:43:18.869Z,5.77
2018-04-23T07:45:46.434Z,5.07
2018-04-23T07:48:13.897Z,4.93
2018-04-23T07:50:41.448Z,9.37
2018-04-23T07:53:09.004Z,4.23
2018-04-23T07:55:36.465Z,8.13
2018-04-23T07:58:04.026Z,5.17
2018-04-23T08:00:31.584Z,13.33
2018-04-23T08:02:59.144Z,7.27
2018-04-23T08:05:26.600Z,8.37
2018-04-23T08:07:54.065Z,4.53
2018-04-23T08:10:21.621Z,4.80
2018-04-23T08:12:49.249Z,5.47
2018-04-23T08:15:16.742Z,7.43
2018-04-23T08:17:44.304Z,5.37
2018-04-23T08:20:11.760Z,6.97
2018-04-23T08:22:39.223Z,5.30
2018-04-23T08:25:06.776Z,8.73
2018-04-23T08:27:34.338Z,5.17
2018-04-23T08:30:01.902Z,6.70
2018-04-23T08:32:29.461Z,6.57
2018-04-23T08:34:56.924Z,5.37
2018-04-23T08:37:24.384Z,4.10
2018-04-23T08:39:51.844Z,6.03
2018-04-23T08:42:19.298Z,5.73
2018-04-23T08:44:46.765Z,8.37
2018-04-23T08:47:14.220Z,4.63
2018-04-23T08:49:41.781Z,7.13
2018-04-23T08:52:09.242Z,5.97
2018-04-23T08:54:37.469Z,7.60
2018-04-23T08:57:04.964Z,5.53
2018-04-23T08:59:32.521Z,9.13
2018-04-23T09:02:00.090Z,8.87
2018-04-23T09:04:27.549Z,7.00
2018-04-23T09:06:55.005Z,6.63
2018-04-23T09:09:22.561Z,5.07
2018-04-23T09:11:50.163Z,6.47
2018-04-23T09:14:17.592Z,4.43
2018-04-23T09:16:45.053Z,5.57
2018-04-23T09:19:12.601Z,7.07
2018-04-23T09:21:40.065Z,5.27
2018-04-23T09:24:07.520Z,8.07
2018-04-23T09:26:34.997Z,4.67
2018-04-23T09:29:03.249Z,6.77
2018-04-23T09:31:30.810Z,4.50
2018-04-23T09:33:58.274Z,8.37
2018-04-23T09:36:25.825Z,6.73
2018-04-23T09:38:53.283Z,5.47
2018-04-23T09:41:20.747Z,9.87
2018-04-23T09:43:49.019Z,6.93
2018-04-23T09:46:16.580Z,6.77
2018-04-23T09:48:44.042Z,6.60
2018-04-23T09:51:11.504Z,7.40
2018-04-23T09:53:38.970Z,5.53
2018-04-23T09:56:06.424Z,7.90
2018-04-23T09:58:33.922Z,4.73
2018-04-23T10:01:02.136Z,7.93
2018-04-23T10:03:35.506Z,5.27
2018-04-23T10:06:03.011Z,5.13
2018-04-23T10:08:30.568Z,4.77
2018-04-23T10:10:58.030Z,4.67
2018-04-23T10:13:25.497Z,5.83
2018-04-23T10:15:53.758Z,8.87
2018-04-23T10:18:21.237Z,6.00
2018-04-23T10:20:49.493Z,6.70
2018-04-23T10:23:16.953Z,5.13
2018-04-23T10:25:44.472Z,7.50
2018-04-23T10:28:11.970Z,7.63
2018-04-23T10:30:39.425Z,5.77
2018-04-23T10:33:06.989Z,10.77
2018-04-23T10:35:34.449Z,9.70
2018-04-23T10:38:02.721Z,8.63
2018-04-23T10:40:30.297Z,5.73
2018-04-23T10:42:57.752Z,7.13
2018-04-23T10:45:25.993Z,7.23
2018-04-23T10:47:53.449Z,10.63
2018-04-23T10:50:20.938Z,6.23
2018-04-23T10:52:48.393Z,8.03
2018-04-23T10:55:15.865Z,9.97
2018-04-23T10:57:43.314Z,8.03
2018-04-23T11:00:10.772Z,9.97
2018-04-23T11:02:38.230Z,8.37
2018-04-23T11:05:05.689Z,11.27
2018-04-23T11:07:33.172Z,11.77
2018-04-23T11:10:01.417Z,8.07
2018-04-23T11:12:28.985Z,20.33
2018-04-23T11:14:56.444Z,7.47
2018-04-23T11:17:23.905Z,9.87
2018-04-23T11:19:51.365Z,11.70
2018-04-23T11:22:18.825Z,8.13
2018-04-23T11:24:46.302Z,13.00
2018-04-23T11:27:14.552Z,9.83
2018-04-23T11:29:42.009Z,14.73
2018-04-23T11:32:09.474Z,10.37
2018-04-23T11:34:36.929Z,8.57
2018-04-23T11:37:04.485Z,12.77
2018-04-23T11:39:32.102Z,8.77
2018-04-23T11:41:59.554Z,7.60
2018-04-23T11:44:27.015Z,7.27
2018-04-23T11:46:54.477Z,7.87
2018-04-23T11:49:21.941Z,11.93
2018-04-23T11:51:49.428Z,8.23
2018-04-23T11:54:16.989Z,9.43
2018-04-23T11:56:44.448Z,9.97
2018-04-23T11:59:12.071Z,10.10
2018-04-23T12:01:39.481Z,7.23
2018-04-23T12:04:06.940Z,16.37
2018-04-23T12:06:34.409Z,10.93
2018-04-23T12:09:02.645Z,9.23
2018-04-23T12:11:30.117Z,8.80
2018-04-23T12:13:57.677Z,10.87
2018-04-23T12:16:25.249Z,12.60
2018-04-23T12:18:52.712Z,9.60
2018-04-23T12:21:20.260Z,6.40
2018-04-23T12:23:47.725Z,8.30
2018-04-23T12:26:15.996Z,11.63
2018-04-23T12:28:43.470Z,12.17
2018-04-23T12:31:10.931Z,10.10
2018-04-23T12:33:38.393Z,11.83
2018-04-23T12:36:06.630Z,10.73
2018-04-23T12:38:34.106Z,12.97
2018-04-23T12:41:01.572Z,15.50
2018-04-23T12:43:29.047Z,9.67
2018-04-23T12:45:57.308Z,13.27
2018-04-23T12:48:24.758Z,10.97
2018-04-23T12:50:52.335Z,8.37
2018-04-23T12:53:19.877Z,9.03
2018-04-23T12:55:47.345Z,8.03
2018-04-23T12:58:14.904Z,12.43
2018-04-23T13:00:43.234Z,8.50
2018-04-23T13:03:10.680Z,9.50
2018-04-23T13:05:38.145Z,11.27
2018-04-23T13:08:05.602Z,11.30
2018-04-23T13:10:33.109Z,10.10
2018-04-23T13:13:01.389Z,10.43
2018-04-23T13:15:28.953Z,11.60
2018-04-23T13:17:56.423Z,10.73
2018-04-23T13:20:24.645Z,8.57
2018-04-23T13:22:52.112Z,10.10
2018-04-23T13:25:19.609Z,11.63
2018-04-23T13:27:47.832Z,9.37
2018-04-23T13:30:15.334Z,10.47
2018-04-23T13:32:42.797Z,13.60
2018-04-23T13:35:10.251Z,7.87
2018-04-23T13:37:37.717Z,13.00
2018-04-23T13:40:05.945Z,16.40
2018-04-23T13:42:33.499Z,9.90
2018-04-23T13:45:01.007Z,14.03
2018-04-23T13:47:29.237Z,14.97
2018-04-23T13:49:56.701Z,14.77
2018-04-23T13:52:24.161Z,13.47
2018-04-23T13:54:51.683Z,14.63
2018-04-23T13:57:19.117Z,16.87
2018-04-23T13:59:46.677Z,15.50
2018-04-23T14:02:14.136Z,22.73
2018-04-23T14:04:41.685Z,13.80
2018-04-23T14:07:09.252Z,14.93
2018-04-23T14:09:36.717Z,17.27
2018-04-23T14:12:04.272Z,14.50
2018-04-23T14:14:31.829Z,14.20
2018-04-23T14:16:59.385Z,18.57
2018-04-23T14:19:27.626Z,23.13
2018-04-23T14:21:55.098Z,19.50
2018-04-23T14:24:22.578Z,12.73
2018-04-23T14:26:50.862Z,13.50
2018-04-23T14:29:18.427Z,11.93
2018-04-23T14:31:45.908Z,17.30
2018-04-23T14:34:14.148Z,17.27
2018-04-23T14:36:41.707Z,12.57
2018-04-23T14:39:09.200Z,14.60
2018-04-23T14:41:37.444Z,9.80
2018-04-23T14:44:05.017Z,11.60
2018-04-23T14:46:32.572Z,12.43
2018-04-23T14:49:00.040Z,10.10
2018-04-23T14:51:27.492Z,8.30
2018-04-23T14:53:54.961Z,10.27
2018-04-23T14:56:22.514Z,12.47
2018-04-23T14:58:49.985Z,12.27
2018-04-23T15:01:18.242Z,7.53
2018-04-23T15:03:45.700Z,10.63
2018-04-23T15:06:13.268Z,11.43
2018-04-23T15:08:41.539Z,9.57
2018-04-23T15:11:08.997Z,11.77
2018-04-23T15:13:36.563Z,13.27
2018-04-23T15:16:04.113Z,8.97
2018-04-23T15:18:31.588Z,11.03
2018-04-23T15:20:59.046Z,14.47
2018-04-23T15:23:26.509Z,12.13
2018-04-23T15:25:54.826Z,10.93
2018-04-23T15:28:22.331Z,9.37
2018-04-23T15:30:49.885Z,6.97
2018-04-23T15:33:17.496Z,11.03
2018-04-23T15:35:44.913Z,8.17
2018-04-23T15:38:13.185Z,8.83
2018-04-23T15:40:40.644Z,10.83
2018-04-23T15:43:08.106Z,7.83
2018-04-23T15:45:36.380Z,7.93
2018-04-23T15:48:03.845Z,11.17
2018-04-23T15:50:31.300Z,10.17
2018-04-23T15:52:58.766Z,9.33
2018-04-23T15:55:26.313Z,9.50
2018-04-23T15:57:53.874Z,10.47
2018-04-23T16:00:21.341Z,7.77
2018-04-23T16:02:48.888Z,7.13
2018-04-23T16:05:16.350Z,9.13
2018-04-23T16:07:43.909Z,13.10
2018-04-23T16:10:11.449Z,14.47
2018-04-23T16:12:38.933Z,9.93
2018-04-23T16:15:06.492Z,11.30
2018-04-23T16:17:34.065Z,7.40
2018-04-23T16:20:01.513Z,10.40
2018-04-23T16:22:29.786Z,8.37
2018-04-23T16:24:57.249Z,9.07
2018-04-23T16:27:24.715Z,12.33
2018-04-23T16:29:52.181Z,12.03
2018-04-23T16:32:20.435Z,10.40
2018-04-23T16:34:47.994Z,12.20
2018-04-23T16:37:15.551Z,8.80
2018-04-23T16:39:43.118Z,14.47
2018-04-23T16:42:10.590Z,21.97
2018-04-23T16:44:39.418Z,22.83
2018-04-23T16:47:05.697Z,37.43
2018-04-23T16:49:33.169Z,17.83
2018-04-23T16:52:00.721Z,18.23
2018-04-23T16:54:28.190Z,9.20
2018-04-23T16:56:55.726Z,8.93
2018-04-23T16:59:23.292Z,12.20
2018-04-23T17:01:50.853Z,12.90
2018-04-23T17:04:18.325Z,9.90
2018-04-23T17:06:45.790Z,5.87
2018-04-23T17:09:14.046Z,11.87
2018-04-23T17:11:41.521Z,14.20
2018-04-23T17:14:08.989Z,12.73
2018-04-23T17:16:37.229Z,9.37
2018-04-23T17:19:04.690Z,7.50
2018-04-23T17:21:32.169Z,7.43
2018-04-23T17:23:59.721Z,8.27
2018-04-23T17:26:27.221Z,12.43
2018-04-23T17:28:54.687Z,11.90
2018-04-23T17:31:22.154Z,13.10
2018-04-23T17:33:49.653Z,15.83
2018-04-23T17:36:17.222Z,9.43
2018-04-23T17:38:44.791Z,12.23
2018-04-23T17:41:12.279Z,15.00
2018-04-23T17:43:40.509Z,11.03
2018-04-23T17:46:08.071Z,16.03
2018-04-23T17:48:35.549Z,11.47
2018-04-23T17:51:03.783Z,10.27
2018-04-23T17:53:31.261Z,13.60
2018-04-23T17:55:58.752Z,11.30
2018-04-23T17:58:27.000Z,12.23
2018-04-23T18:00:55.228Z,15.20
2018-04-23T18:03:22.795Z,11.13
2018-04-23T18:05:50.314Z,10.67
2018-04-23T18:08:17.733Z,13.03
2018-04-23T18:10:45.592Z,12.27
2018-04-23T18:13:13.100Z,12.93
2018-04-23T18:15:41.333Z,11.10
2018-04-23T18:18:08.792Z,10.30
2018-04-23T18:20:36.387Z,13.00
2018-04-23T18:23:03.938Z,14.40
2018-04-23T18:25:31.413Z,12.57
2018-04-23T18:27:59.657Z,10.43
2018-04-23T18:30:27.128Z,10.23
2018-04-23T18:32:54.680Z,10.73
2018-04-23T18:35:22.254Z,14.47
2018-04-23T18:37:49.728Z,16.70
2018-04-23T18:40:17.954Z,16.60
2018-04-23T18:42:45.433Z,16.37
2018-04-23T18:45:12.938Z,25.37
2018-04-23T18:47:40.453Z,19.10
2018-04-23T18:50:07.930Z,16.43
2018-04-23T18:52:35.486Z,12.47
2018-04-23T18:55:02.956Z,14.23
2018-04-23T18:57:31.223Z,14.17
2018-04-23T18:59:58.680Z,11.67
2018-04-23T19:02:26.286Z,15.23
2018-04-23T19:04:53.759Z,12.10
2018-04-23T19:07:21.225Z,11.93
2018-04-23T19:09:48.689Z,12.20
2018-04-23T19:12:16.157Z,9.20
2018-04-23T19:14:43.730Z,11.97
2018-04-23T19:17:11.201Z,10.87
2018-04-23T19:19:38.656Z,15.07
2018-04-23T19:22:06.918Z,11.37
2018-04-23T19:24:34.384Z,11.87
2018-04-23T19:27:01.936Z,9.07
2018-04-23T19:29:29.421Z,10.50
2018-04-23T19:31:57.648Z,12.53
2018-04-23T19:34:25.152Z,12.13
2018-04-23T19:36:53.427Z,10.10
2018-04-23T19:39:20.957Z,10.27
2018-04-23T19:41:48.532Z,9.77
2018-04-23T19:44:16.002Z,10.07
2018-04-23T19:46:44.249Z,11.50
2018-04-23T19:49:11.812Z,13.10
2018-04-23T19:51:39.272Z,16.73
2018-04-23T19:54:07.496Z,12.83
2018-04-23T19:56:35.071Z,9.87
2018-04-23T19:59:02.585Z,10.60
2018-04-23T20:01:30.050Z,12.93
2018-04-23T20:03:57.517Z,15.27
2018-04-23T20:06:25.793Z,12.07
2018-04-23T20:08:54.056Z,13.93
2018-04-23T20:11:22.293Z,13.57
2018-04-23T20:13:49.793Z,12.17
2018-04-23T20:16:17.253Z,10.83
2018-04-23T20:18:45.484Z,9.13
2018-04-23T20:21:12.973Z,14.50
2018-04-23T20:23:40.447Z,12.17
2018-04-23T20:26:07.993Z,11.23
2018-04-23T20:28:35.480Z,9.87
2018-04-23T20:31:03.720Z,8.30
2018-04-23T20:33:31.194Z,10.67
2018-04-23T20:35:58.742Z,10.63
2018-04-23T20:38:26.252Z,14.77
2018-04-23T20:40:53.761Z,9.13
2018-04-23T20:43:21.221Z,12.37
2018-04-23T20:45:48.788Z,10.33
2018-04-23T20:48:16.253Z,12.30
2018-04-23T20:50:43.745Z,13.43
2018-04-23T20:53:11.961Z,13.60
2018-04-23T20:55:39.434Z,10.97
2018-04-23T20:58:06.900Z,7.67
2018-04-23T21:00:34.374Z,6.90
2018-04-23T21:03:02.631Z,9.87
2018-04-23T21:05:30.187Z,10.73
2018-04-23T21:07:57.656Z,11.90
2018-04-23T21:10:25.127Z,13.10
2018-04-23T21:12:53.377Z,10.33
2018-04-23T21:15:20.864Z,11.33
2018-04-23T21:17:49.130Z,13.13
2018-04-23T21:20:16.672Z,11.40
2018-04-23T21:22:44.239Z,12.97
2018-04-23T21:25:11.701Z,16.53
2018-04-23T21:27:39.249Z,18.10
2018-04-23T21:30:06.817Z,14.90
2018-04-23T21:32:34.373Z,18.70
2018-04-23T21:35:01.841Z,21.20
2018-04-23T21:37:29.304Z,15.37
2018-04-23T21:39:56.851Z,17.83
2018-04-23T21:42:24.310Z,10.03
2018-04-23T21:44:51.773Z,14.67
2018-04-23T21:47:19.240Z,11.13
2018-04-23T21:49:46.709Z,10.57
2018-04-23T21:52:14.937Z,13.87
2018-04-23T21:54:42.404Z,10.13
2018-04-23T21:57:09.867Z,16.70
2018-04-23T21:59:37.331Z,13.60
2018-04-23T22:02:04.804Z,14.47
2018-04-23T22:04:32.261Z,13.00
2018-04-23T22:06:59.733Z,11.03
2018-04-23T22:09:27.970Z,12.67
2018-04-23T22:11:55.503Z,13.73
2018-04-23T22:14:23.004Z,11.07
2018-04-23T22:16:50.520Z,11.90
2018-04-23T22:19:17.977Z,14.37
2018-04-23T22:21:45.539Z,15.03
2018-04-23T22:24:12.999Z,12.70
2018-04-23T22:26:40.557Z,13.80
2018-04-23T22:29:08.068Z,10.97
2018-04-23T22:31:35.532Z,12.47
2018-04-23T22:34:03.078Z,10.87
2018-04-23T22:36:30.544Z,11.47
2018-04-23T22:38:58.016Z,13.33
2018-04-23T22:41:26.253Z,11.00
2018-04-23T22:43:53.787Z,12.17
2018-04-23T22:46:21.296Z,10.53
2018-04-23T22:48:48.760Z,10.43
2018-04-23T22:51:16.308Z,11.43
2018-04-23T22:53:43.864Z,10.70
2018-04-23T22:56:11.425Z,12.73
2018-04-23T22:58:38.985Z,9.43
2018-04-23T23:01:06.440Z,11.47
2018-04-23T23:03:33.908Z,10.43
2018-04-23T23:06:01.465Z,10.23
2018-04-23T23:08:28.937Z,9.30
2018-04-23T23:10:56.377Z,8.40
2018-04-23T23:13:23.941Z,10.27
2018-04-23T23:15:51.412Z,11.80
2018-04-23T23:18:18.960Z,9.50
2018-04-23T23:20:46.521Z,9.60
2018-04-23T23:23:14.083Z,13.63
2018-04-23T23:25:41.537Z,11.43
2018-04-23T23:28:09.005Z,7.73
2018-04-23T23:30:36.469Z,12.57
2018-04-23T23:33:03.925Z,9.93
2018-04-23T23:35:31.405Z,10.93
2018-04-23T23:37:59.645Z,11.63
2018-04-23T23:40:27.885Z,11.93
2018-04-23T23:42:55.385Z,9.57
2018-04-23T23:45:23.019Z,13.03
2018-04-23T23:47:50.402Z,8.93
2018-04-23T23:50:17.865Z,12.13
2018-04-23T23:52:45.413Z,11.90
2018-04-23T23:55:12.989Z,11.53
2018-04-23T23:57:40.541Z,13.93
