createdAt,value
2022-10-14T00:00:50.639Z,10.50
2022-10-14T00:01:20.083Z,10.50
2022-10-14T00:01:50.948Z,10.50
2022-10-14T00:02:22.066Z,10.50
2022-10-14T00:02:53.043Z,10.50
2022-10-14T00:03:24.180Z,10.50
2022-10-14T00:03:55.075Z,10.50
2022-10-14T00:04:26.300Z,10.40
2022-10-14T00:04:56.815Z,10.40
2022-10-14T00:05:29.523Z,10.40
2022-10-14T00:05:59.666Z,10.40
2022-10-14T00:07:01.308Z,10.40
2022-10-14T00:09:22.152Z,10.40
2022-10-14T00:09:39.400Z,10.30
2022-10-14T00:11:13.454Z,10.30
2022-10-14T00:11:45.120Z,10.30
2022-10-14T00:12:11.090Z,10.30
2022-10-14T00:12:42.338Z,10.30
2022-10-14T00:13:13.277Z,10.30
2022-10-14T00:13:46.717Z,10.20
2022-10-14T00:14:17.083Z,10.20
2022-10-14T00:14:47.219Z,10.20
2022-10-14T00:15:22.475Z,10.20
2022-10-14T00:15:48.212Z,10.20
2022-10-14T00:16:22.055Z,10.20
2022-10-14T00:16:50.098Z,10.20
2022-10-14T00:17:21.350Z,10.20
2022-10-14T00:17:52.860Z,10.20
2022-10-14T00:18:23.102Z,10.20
2022-10-14T00:19:08.801Z,10.20
2022-10-14T00:19:26.594Z,10.20
2022-10-14T00:19:57.607Z,10.20
2022-10-14T00:20:27.772Z,10.20
2022-10-14T00:20:58.582Z,10.20
2022-10-14T00:21:29.994Z,10.20
2022-10-14T00:22:00.503Z,10.20
2022-10-14T00:22:31.205Z,10.20
2022-10-14T00:23:02.388Z,10.20
2022-10-14T00:23:33.343Z,10.10
2022-10-14T00:24:39.723Z,10.10
2022-10-14T00:25:17.311Z,10.10
2022-10-14T00:25:48.354Z,10.10
2022-10-14T00:26:17.991Z,10.10
2022-10-14T00:33:03.421Z,10.10
2022-10-14T00:33:17.781Z,10.10
2022-10-14T00:33:48.177Z,10.10
2022-10-14T00:34:19.143Z,10.10
2022-10-14T00:35:33.941Z,10.10
2022-10-14T00:36:27.214Z,10.10
2022-10-14T00:37:01.724Z,10.10
2022-10-14T00:37:25.885Z,10.10
2022-10-14T00:37:57.648Z,10.10
2022-10-14T00:38:27.904Z,10.10
2022-10-14T00:39:18.044Z,10.10
2022-10-14T00:39:29.246Z,10.10
2022-10-14T00:40:00.611Z,10.10
2022-10-14T00:40:31.625Z,10.10
2022-10-14T00:41:02.458Z,10.10
2022-10-14T00:41:33.407Z,10.10
2022-10-14T00:42:04.454Z,10.10
2022-10-14T00:42:38.515Z,10.20
2022-10-14T00:43:07.350Z,10.20
2022-10-14T00:43:38.487Z,10.20
2022-10-14T00:44:08.381Z,10.20
2022-10-14T00:44:39.318Z,10.20
2022-10-14T00:45:27.515Z,10.20
2022-10-14T00:45:41.112Z,10.20
2022-10-14T00:46:12.392Z,10.20
2022-10-14T00:46:43.259Z,10.20
2022-10-14T00:47:46.180Z,10.20
2022-10-14T00:48:18.284Z,10.20
2022-10-14T00:48:48.131Z,10.20
2022-10-14T00:49:18.247Z,10.20
2022-10-14T00:49:49.540Z,10.20
2022-10-14T00:50:20.827Z,10.20
2022-10-14T00:51:24.287Z,10.20
2022-10-14T00:51:53.429Z,10.10
2022-10-14T00:52:57.199Z,10.10
2022-10-14T00:53:27.863Z,10.10
2022-10-14T00:54:18.816Z,10.10
2022-10-14T00:54:48.673Z,10.10
2022-10-14T00:55:19.606Z,10.10
2022-10-14T00:55:50.253Z,10.10
2022-10-14T00:56:21.676Z,10.10
2022-10-14T00:56:52.132Z,10.10
2022-10-14T00:57:23.474Z,10.10
2022-10-14T00:57:54.181Z,10.10
2022-10-14T00:58:26.500Z,10.10
2022-10-14T00:58:58.262Z,10.10
2022-10-14T00:59:28.107Z,10.10
2022-10-14T00:59:58.669Z,10.10
2022-10-14T01:00:53.184Z,10.10
2022-10-14T01:01:21.196Z,10.20
2022-10-14T01:01:52.477Z,10.20
2022-10-14T01:02:23.303Z,10.20
2022-10-14T01:02:54.339Z,10.20
2022-10-14T01:03:25.418Z,10.20
2022-10-14T01:03:57.956Z,10.20
2022-10-14T01:04:27.969Z,10.30
2022-10-14T01:04:59.197Z,10.30
2022-10-14T01:05:29.462Z,10.30
2022-10-14T01:06:00.471Z,10.30
2022-10-14T01:06:31.295Z,10.30
2022-10-14T01:07:02.353Z,10.30
2022-10-14T01:07:33.546Z,10.30
2022-10-14T01:08:04.354Z,10.30
2022-10-14T01:08:35.307Z,10.30
2022-10-14T01:09:07.536Z,10.30
2022-10-14T01:09:38.161Z,10.30
2022-10-14T01:10:10.664Z,10.40
2022-10-14T01:10:39.443Z,10.40
2022-10-14T01:11:10.623Z,10.40
2022-10-14T01:11:41.325Z,10.40
2022-10-14T01:12:28.619Z,10.40
2022-10-14T01:12:43.333Z,10.40
2022-10-14T01:13:31.453Z,10.50
2022-10-14T01:13:45.122Z,10.50
2022-10-14T01:14:18.104Z,10.50
2022-10-14T01:14:48.281Z,10.50
2022-10-14T01:15:19.021Z,10.50
2022-10-14T01:15:49.498Z,10.50
2022-10-14T01:16:51.373Z,10.50
2022-10-14T01:17:22.364Z,10.50
2022-10-14T01:17:53.301Z,10.50
2022-10-14T01:18:24.573Z,10.50
2022-10-14T01:18:56.757Z,10.50
2022-10-14T01:19:28.346Z,10.50
2022-10-14T01:19:58.156Z,10.60
2022-10-14T01:20:33.198Z,10.60
2022-10-14T01:20:59.897Z,10.60
2022-10-14T01:21:30.633Z,10.60
2022-10-14T01:22:01.956Z,10.60
2022-10-14T01:22:32.257Z,10.60
2022-10-14T01:23:03.664Z,10.60
2022-10-14T01:23:34.485Z,10.60
2022-10-14T01:24:05.570Z,10.60
2022-10-14T01:24:38.256Z,10.60
2022-10-14T01:25:08.204Z,10.60
2022-10-14T01:25:39.018Z,10.60
2022-10-14T01:26:09.686Z,10.60
2022-10-14T01:26:40.674Z,10.60
2022-10-14T01:27:11.482Z,10.60
2022-10-14T01:27:42.344Z,10.60
2022-10-14T01:28:18.448Z,10.50
2022-10-14T01:28:44.535Z,10.50
2022-10-14T01:29:15.204Z,10.50
2022-10-14T01:29:48.120Z,10.50
2022-10-14T01:30:19.558Z,10.50
2022-10-14T01:30:48.975Z,10.50
2022-10-14T01:31:38.466Z,10.50
2022-10-14T01:31:51.439Z,10.50
2022-10-14T01:32:22.107Z,10.50
2022-10-14T01:32:52.264Z,10.50
2022-10-14T01:33:23.865Z,10.50
2022-10-14T01:33:54.358Z,10.50
2022-10-14T01:34:25.545Z,10.50
2022-10-14T01:34:58.125Z,10.50
2022-10-14T01:35:28.735Z,10.50
2022-10-14T01:35:58.664Z,10.50
2022-10-14T01:36:29.499Z,10.50
2022-10-14T01:37:00.753Z,10.50
2022-10-14T01:37:31.395Z,10.50
2022-10-14T01:38:02.470Z,10.50
2022-10-14T01:38:33.308Z,10.50
2022-10-14T01:39:04.446Z,10.50
2022-10-14T01:39:35.440Z,10.50
2022-10-14T01:40:23.586Z,10.50
2022-10-14T01:40:37.475Z,10.50
2022-10-14T01:41:08.953Z,10.50
2022-10-14T01:41:39.878Z,10.50
2022-10-14T01:42:10.659Z,10.60
2022-10-14T01:42:41.421Z,10.60
2022-10-14T01:43:12.571Z,10.60
2022-10-14T01:43:43.440Z,10.60
2022-10-14T01:44:45.513Z,10.60
2022-10-14T01:45:18.221Z,10.60
2022-10-14T01:45:48.591Z,10.60
2022-10-14T01:46:18.739Z,10.60
2022-10-14T01:46:49.523Z,10.60
2022-10-14T01:47:20.877Z,10.60
2022-10-14T01:47:51.486Z,10.60
2022-10-14T01:48:22.856Z,10.70
2022-10-14T01:48:53.432Z,10.70
2022-10-14T01:49:24.701Z,10.70
2022-10-14T01:49:55.578Z,10.70
2022-10-14T01:50:27.620Z,10.70
2022-10-14T01:50:59.248Z,10.70
2022-10-14T01:51:29.651Z,10.70
2022-10-14T01:52:00.412Z,10.70
2022-10-14T01:52:30.879Z,10.70
2022-10-14T01:53:01.544Z,10.70
2022-10-14T01:53:32.923Z,10.70
2022-10-14T01:54:34.325Z,10.70
2022-10-14T01:55:05.719Z,10.70
2022-10-14T01:55:36.792Z,10.70
2022-10-14T01:56:08.759Z,10.70
2022-10-14T01:56:40.712Z,10.70
2022-10-14T01:57:09.680Z,10.70
2022-10-14T01:57:40.676Z,10.70
2022-10-14T01:58:11.499Z,10.70
2022-10-14T01:58:42.747Z,10.70
2022-10-14T01:59:13.540Z,10.70
2022-10-14T01:59:44.603Z,10.70
2022-10-14T02:00:16.552Z,10.70
2022-10-14T02:00:48.821Z,10.70
2022-10-14T02:01:18.686Z,10.70
2022-10-14T02:01:49.062Z,10.70
2022-10-14T02:02:20.198Z,10.70
2022-10-14T02:02:51.082Z,10.70
2022-10-14T02:03:21.804Z,10.70
2022-10-14T02:03:52.666Z,10.70
2022-10-14T02:04:23.428Z,10.70
2022-10-14T02:04:59.436Z,10.70
2022-10-14T02:05:27.578Z,10.70
2022-10-14T02:05:57.276Z,10.70
2022-10-14T02:06:39.537Z,10.70
2022-10-14T02:06:59.666Z,10.80
2022-10-14T02:07:29.946Z,10.80
2022-10-14T02:08:00.931Z,10.80
2022-10-14T02:08:31.775Z,10.80
2022-10-14T02:09:02.564Z,10.80
2022-10-14T02:09:33.549Z,10.80
2022-10-14T02:10:05.152Z,10.80
2022-10-14T02:10:35.760Z,10.90
2022-10-14T02:11:07.623Z,10.90
2022-10-14T02:11:38.979Z,10.90
2022-10-14T02:12:09.619Z,10.90
2022-10-14T02:12:39.637Z,10.90
2022-10-14T02:13:10.808Z,10.90
2022-10-14T02:13:41.650Z,10.90
2022-10-14T02:14:12.908Z,10.90
2022-10-14T02:14:43.591Z,10.90
2022-10-14T02:15:15.387Z,10.90
2022-10-14T02:15:45.564Z,10.90
2022-10-14T02:16:17.357Z,10.90
2022-10-14T02:16:54.069Z,11.00
2022-10-14T02:17:20.658Z,11.00
2022-10-14T02:17:50.984Z,11.00
2022-10-14T02:18:21.007Z,11.00
2022-10-14T02:18:51.765Z,11.00
2022-10-14T02:19:40.869Z,11.00
2022-10-14T02:19:53.708Z,11.00
2022-10-14T02:20:24.768Z,11.00
2022-10-14T02:20:55.771Z,11.00
2022-10-14T02:21:27.250Z,11.00
2022-10-14T02:21:59.329Z,11.00
2022-10-14T02:23:00.647Z,11.10
2022-10-14T02:23:31.606Z,11.10
2022-10-14T02:24:02.268Z,11.10
2022-10-14T02:24:32.814Z,11.10
2022-10-14T02:25:04.127Z,11.10
2022-10-14T02:25:34.714Z,11.10
2022-10-14T02:26:06.450Z,11.10
2022-10-14T02:26:51.359Z,11.10
2022-10-14T02:27:09.719Z,11.10
2022-10-14T02:27:44.993Z,11.10
2022-10-14T02:28:10.161Z,11.10
2022-10-14T02:28:41.205Z,11.10
2022-10-14T02:29:12.074Z,11.20
2022-10-14T02:29:42.734Z,11.20
2022-10-14T02:30:14.345Z,11.20
2022-10-14T02:30:44.739Z,11.20
2022-10-14T02:31:15.772Z,11.20
2022-10-14T02:31:46.745Z,11.20
2022-10-14T02:32:20.363Z,11.20
2022-10-14T02:32:49.960Z,11.20
2022-10-14T02:33:20.093Z,11.20
2022-10-14T02:33:51.349Z,11.20
2022-10-14T02:34:21.912Z,11.20
2022-10-14T02:34:52.577Z,11.20
2022-10-14T02:35:23.698Z,11.20
2022-10-14T02:35:54.957Z,11.20
2022-10-14T02:36:26.246Z,11.20
2022-10-14T02:37:11.495Z,11.20
2022-10-14T02:37:30.075Z,11.20
2022-10-14T02:37:59.653Z,11.20
2022-10-14T02:38:29.939Z,11.20
2022-10-14T02:39:31.487Z,11.20
2022-10-14T02:40:05.679Z,11.30
2022-10-14T02:40:33.669Z,11.30
2022-10-14T02:41:05.738Z,11.30
2022-10-14T02:41:35.599Z,11.30
2022-10-14T02:42:06.960Z,11.30
2022-10-14T02:42:39.660Z,11.30
2022-10-14T02:43:09.799Z,11.40
2022-10-14T02:43:40.684Z,11.40
2022-10-14T02:44:41.463Z,11.40
2022-10-14T02:45:13.755Z,11.40
2022-10-14T02:45:43.674Z,11.40
2022-10-14T02:46:14.996Z,11.40
2022-10-14T02:46:45.703Z,11.40
2022-10-14T02:47:19.913Z,11.40
2022-10-14T02:47:53.919Z,11.40
2022-10-14T02:48:19.848Z,11.40
2022-10-14T02:48:50.063Z,11.40
2022-10-14T02:49:21.035Z,11.40
2022-10-14T02:49:51.894Z,11.40
2022-10-14T02:50:22.843Z,11.40
2022-10-14T02:50:53.748Z,11.40
2022-10-14T02:51:24.711Z,11.40
2022-10-14T02:52:00.619Z,11.40
2022-10-14T02:52:27.190Z,11.40
2022-10-14T02:52:59.396Z,11.40
2022-10-14T02:53:30.274Z,11.40
2022-10-14T02:54:00.472Z,11.40
2022-10-14T02:54:31.206Z,11.40
2022-10-14T02:55:02.445Z,11.40
2022-10-14T02:56:11.506Z,11.40
2022-10-14T02:56:34.789Z,11.40
2022-10-14T02:57:09.933Z,11.30
2022-10-14T02:57:36.906Z,11.30
2022-10-14T02:58:25.263Z,11.30
2022-10-14T02:58:39.827Z,11.30
2022-10-14T02:59:15.888Z,11.30
2022-10-14T02:59:41.221Z,11.30
2022-10-14T03:00:30.723Z,11.30
2022-10-14T03:00:51.171Z,11.30
2022-10-14T03:01:14.562Z,11.30
2022-10-14T03:01:51.078Z,11.30
2022-10-14T03:02:16.338Z,11.30
2022-10-14T03:02:46.823Z,11.30
2022-10-14T03:03:19.156Z,11.30
2022-10-14T03:03:49.582Z,11.30
2022-10-14T03:04:21.120Z,11.30
2022-10-14T03:04:51.457Z,11.30
2022-10-14T03:05:21.900Z,11.30
2022-10-14T03:05:52.753Z,11.30
2022-10-14T03:06:23.845Z,11.30
2022-10-14T03:06:54.934Z,11.30
2022-10-14T03:07:25.823Z,11.30
2022-10-14T03:07:57.123Z,11.30
2022-10-14T03:08:29.088Z,11.20
2022-10-14T03:08:59.838Z,11.20
2022-10-14T03:09:30.357Z,11.20
2022-10-14T03:10:03.419Z,11.20
2022-10-14T03:10:32.505Z,11.20
2022-10-14T03:11:04.265Z,11.20
2022-10-14T03:11:33.703Z,11.20
2022-10-14T03:12:04.968Z,11.20
2022-10-14T03:12:35.816Z,11.20
2022-10-14T03:13:06.653Z,11.20
2022-10-14T03:13:38.242Z,11.20
2022-10-14T03:14:10.717Z,11.20
2022-10-14T03:14:40.583Z,11.20
2022-10-14T03:15:11.462Z,11.20
2022-10-14T03:15:41.765Z,11.20
2022-10-14T03:16:12.919Z,11.20
2022-10-14T03:17:01.717Z,11.20
2022-10-14T03:17:14.832Z,11.20
2022-10-14T03:17:46.050Z,11.20
2022-10-14T03:18:16.842Z,11.20
2022-10-14T03:18:49.170Z,11.20
2022-10-14T03:19:20.135Z,11.20
2022-10-14T03:19:50.572Z,11.20
2022-10-14T03:20:23.554Z,11.20
2022-10-14T03:20:51.858Z,11.20
2022-10-14T03:21:22.850Z,11.20
2022-10-14T03:22:24.871Z,11.20
2022-10-14T03:22:56.128Z,11.10
2022-10-14T03:23:26.783Z,11.10
2022-10-14T03:23:58.327Z,11.10
2022-10-14T03:24:30.547Z,11.10
2022-10-14T03:25:00.617Z,11.10
2022-10-14T03:25:49.953Z,11.10
2022-10-14T03:26:02.047Z,11.10
2022-10-14T03:26:34.780Z,11.10
2022-10-14T03:27:34.842Z,11.20
2022-10-14T03:28:05.917Z,11.20
2022-10-14T03:28:37.008Z,11.20
2022-10-14T03:29:09.365Z,11.20
2022-10-14T03:29:40.028Z,11.10
2022-10-14T03:30:12.227Z,11.10
2022-10-14T03:30:42.168Z,11.10
2022-10-14T03:31:11.713Z,11.10
2022-10-14T03:31:42.864Z,11.10
2022-10-14T03:32:13.925Z,11.20
2022-10-14T03:32:45.209Z,11.20
2022-10-14T03:33:46.758Z,11.20
2022-10-14T03:34:18.577Z,11.20
2022-10-14T03:35:06.364Z,11.20
2022-10-14T03:35:21.100Z,11.20
2022-10-14T03:35:52.520Z,11.20
2022-10-14T03:36:21.856Z,11.20
2022-10-14T03:36:54.527Z,11.20
2022-10-14T03:37:24.015Z,11.20
2022-10-14T03:37:54.889Z,11.20
2022-10-14T03:38:26.014Z,11.20
2022-10-14T03:38:57.004Z,11.20
2022-10-14T03:39:27.772Z,11.20
2022-10-14T03:40:00.775Z,11.20
2022-10-14T03:40:30.847Z,11.20
2022-10-14T03:41:01.351Z,11.20
2022-10-14T03:41:32.060Z,11.20
2022-10-14T03:42:03.197Z,11.20
2022-10-14T03:42:33.975Z,11.20
2022-10-14T03:43:04.945Z,11.20
2022-10-14T03:43:35.830Z,11.20
2022-10-14T03:44:06.861Z,11.20
2022-10-14T03:44:38.686Z,11.20
2022-10-14T03:45:11.273Z,11.20
2022-10-14T03:45:41.318Z,11.20
2022-10-14T03:46:11.378Z,11.20
2022-10-14T03:46:41.987Z,11.20
2022-10-14T03:47:13.103Z,11.20
2022-10-14T03:47:44.035Z,11.20
2022-10-14T03:48:15.025Z,11.20
2022-10-14T03:48:45.985Z,11.20
2022-10-14T03:49:48.220Z,11.20
2022-10-14T03:50:21.153Z,11.20
2022-10-14T03:50:51.282Z,11.20
2022-10-14T03:51:21.286Z,11.20
2022-10-14T03:51:51.933Z,11.20
2022-10-14T03:52:23.191Z,11.20
2022-10-14T03:52:55.804Z,11.20
2022-10-14T03:53:25.622Z,11.20
2022-10-14T03:53:55.846Z,11.20
2022-10-14T03:54:27.044Z,11.20
2022-10-14T03:54:58.995Z,11.20
2022-10-14T03:55:29.056Z,11.20
2022-10-14T03:56:00.829Z,11.20
2022-10-14T03:56:31.267Z,11.20
2022-10-14T03:57:02.758Z,11.20
2022-10-14T03:57:32.842Z,11.20
2022-10-14T03:58:03.913Z,11.20
2022-10-14T03:58:35.009Z,11.20
2022-10-14T03:59:05.760Z,11.20
2022-10-14T03:59:37.079Z,11.20
2022-10-14T04:00:09.585Z,11.20
2022-10-14T04:01:10.695Z,11.20
2022-10-14T04:01:41.281Z,11.20
2022-10-14T04:02:11.971Z,11.20
2022-10-14T04:02:42.869Z,11.20
2022-10-14T04:03:13.822Z,11.20
2022-10-14T04:03:44.892Z,11.20
2022-10-14T04:04:17.058Z,11.20
2022-10-14T04:04:47.939Z,11.20
2022-10-14T04:05:19.549Z,11.20
2022-10-14T04:05:49.726Z,11.20
2022-10-14T04:06:19.972Z,11.20
2022-10-14T04:06:51.372Z,11.20
2022-10-14T04:07:22.088Z,11.20
2022-10-14T04:07:53.002Z,11.20
2022-10-14T04:08:24.075Z,11.20
2022-10-14T04:08:55.132Z,11.20
2022-10-14T04:09:27.249Z,11.20
2022-10-14T04:10:29.507Z,11.20
2022-10-14T04:10:59.488Z,11.20
2022-10-14T04:11:30.286Z,11.20
2022-10-14T04:12:01.643Z,11.20
2022-10-14T04:12:32.853Z,11.20
2022-10-14T04:13:03.704Z,11.20
2022-10-14T04:13:34.084Z,11.20
2022-10-14T04:14:04.985Z,11.20
2022-10-14T04:14:37.628Z,11.20
2022-10-14T04:15:09.654Z,11.20
2022-10-14T04:15:39.425Z,11.20
2022-10-14T04:16:09.127Z,11.20
2022-10-14T04:16:39.990Z,11.20
2022-10-14T04:17:11.255Z,11.20
2022-10-14T04:17:42.075Z,11.20
2022-10-14T04:18:13.472Z,11.20
2022-10-14T04:18:43.852Z,11.20
2022-10-14T04:19:15.294Z,11.20
2022-10-14T04:19:47.297Z,11.20
2022-10-14T04:20:18.758Z,11.20
2022-10-14T04:20:49.143Z,11.20
2022-10-14T04:21:19.382Z,11.20
2022-10-14T04:21:49.901Z,11.20
2022-10-14T04:22:21.685Z,11.20
2022-10-14T04:22:52.190Z,11.20
2022-10-14T04:23:22.924Z,11.20
2022-10-14T04:23:54.177Z,11.20
2022-10-14T04:24:56.040Z,11.20
2022-10-14T04:25:28.460Z,11.20
2022-10-14T04:26:00.280Z,11.20
2022-10-14T04:26:29.080Z,11.20
2022-10-14T04:27:00.016Z,11.20
2022-10-14T04:27:31.386Z,11.20
2022-10-14T04:28:02.334Z,11.20
2022-10-14T04:28:34.395Z,11.30
2022-10-14T04:29:04.298Z,11.30
2022-10-14T04:29:36.069Z,11.30
2022-10-14T04:30:07.058Z,11.30
2022-10-14T04:31:08.740Z,11.30
2022-10-14T04:31:39.695Z,11.30
2022-10-14T04:32:29.665Z,11.30
2022-10-14T04:32:41.892Z,11.30
2022-10-14T04:33:13.620Z,11.30
2022-10-14T04:33:43.357Z,11.30
2022-10-14T04:34:14.232Z,11.20
2022-10-14T04:34:58.917Z,11.20
2022-10-14T04:35:16.209Z,11.20
2022-10-14T04:35:53.109Z,11.20
2022-10-14T04:36:19.797Z,11.20
2022-10-14T04:36:49.828Z,11.20
2022-10-14T04:37:19.937Z,11.20
2022-10-14T04:37:52.369Z,11.20
2022-10-14T04:38:22.268Z,11.20
2022-10-14T04:38:53.050Z,11.20
2022-10-14T04:39:24.848Z,11.20
2022-10-14T04:39:55.029Z,11.20
2022-10-14T04:40:27.398Z,11.20
2022-10-14T04:40:58.864Z,11.20
2022-10-14T04:41:28.799Z,11.20
2022-10-14T04:41:59.569Z,11.20
2022-10-14T04:42:29.993Z,11.20
2022-10-14T04:43:01.369Z,11.20
2022-10-14T04:43:32.363Z,11.20
2022-10-14T04:44:34.876Z,11.20
2022-10-14T04:45:05.916Z,11.20
2022-10-14T04:45:35.936Z,11.20
2022-10-14T04:46:07.599Z,11.10
2022-10-14T04:46:39.390Z,11.10
2022-10-14T04:47:09.105Z,11.10
2022-10-14T04:47:43.843Z,11.10
2022-10-14T04:48:11.451Z,11.10
2022-10-14T04:49:00.253Z,11.10
2022-10-14T04:49:19.486Z,11.10
2022-10-14T04:49:44.059Z,11.10
2022-10-14T04:50:15.769Z,11.10
2022-10-14T04:50:46.024Z,11.10
2022-10-14T04:51:18.411Z,11.10
2022-10-14T04:51:48.627Z,11.10
2022-10-14T04:52:19.873Z,11.10
2022-10-14T04:52:50.190Z,11.10
2022-10-14T04:53:22.310Z,11.10
2022-10-14T04:53:52.222Z,11.10
2022-10-14T04:54:22.951Z,11.10
2022-10-14T04:54:54.130Z,11.10
2022-10-14T04:55:25.269Z,11.10
2022-10-14T04:55:56.674Z,11.00
2022-10-14T04:56:28.163Z,11.00
2022-10-14T04:56:58.476Z,11.00
2022-10-14T04:58:00.233Z,11.00
2022-10-14T04:58:31.696Z,11.00
2022-10-14T04:59:02.548Z,11.00
2022-10-14T04:59:33.227Z,11.00
2022-10-14T05:01:17.457Z,11.00
2022-10-14T05:01:38.843Z,11.00
2022-10-14T05:02:09.233Z,11.00
2022-10-14T05:03:01.412Z,11.00
2022-10-14T05:03:42.815Z,11.00
2022-10-14T05:04:12.417Z,11.00
2022-10-14T05:05:13.568Z,11.00
2022-10-14T05:05:45.513Z,11.00
2022-10-14T05:07:19.923Z,11.00
2022-10-14T05:07:49.769Z,11.00
2022-10-14T05:08:31.895Z,11.00
2022-10-14T05:08:51.256Z,11.00
2022-10-14T05:09:54.195Z,11.00
2022-10-14T05:10:43.913Z,11.00
2022-10-14T05:11:19.692Z,11.00
2022-10-14T05:11:26.209Z,11.00
2022-10-14T05:11:58.480Z,11.00
2022-10-14T05:12:29.635Z,11.00
2022-10-14T05:12:59.656Z,11.00
2022-10-14T05:13:30.471Z,11.00
2022-10-14T05:14:09.493Z,11.10
2022-10-14T05:14:39.666Z,11.10
2022-10-14T05:15:03.481Z,11.10
2022-10-14T05:15:58.979Z,11.10
2022-10-14T05:16:05.096Z,11.10
2022-10-14T05:16:36.428Z,11.10
2022-10-14T05:17:09.026Z,11.10
2022-10-14T05:17:39.726Z,11.10
2022-10-14T05:18:09.495Z,11.10
2022-10-14T05:18:40.634Z,11.10
2022-10-14T05:19:11.312Z,11.20
2022-10-14T05:19:42.415Z,11.20
2022-10-14T05:21:58.453Z,11.20
2022-10-14T05:22:19.572Z,11.20
2022-10-14T05:22:50.176Z,11.20
2022-10-14T05:23:19.370Z,11.20
2022-10-14T05:23:50.496Z,11.20
2022-10-14T05:24:21.489Z,11.20
2022-10-14T05:24:52.073Z,11.20
2022-10-14T05:25:23.283Z,11.30
2022-10-14T05:26:12.800Z,11.30
2022-10-14T05:27:27.573Z,11.30
2022-10-14T05:28:21.027Z,11.30
2022-10-14T05:28:29.715Z,11.30
2022-10-14T05:29:00.667Z,11.30
2022-10-14T05:29:31.108Z,11.30
2022-10-14T05:30:02.627Z,11.30
2022-10-14T05:30:49.722Z,11.30
2022-10-14T05:31:40.421Z,11.40
2022-10-14T05:31:53.335Z,11.40
2022-10-14T05:32:24.689Z,11.40
2022-10-14T05:32:39.253Z,11.40
2022-10-14T05:33:09.800Z,11.40
2022-10-14T05:33:48.598Z,11.40
2022-10-14T05:34:25.852Z,11.40
2022-10-14T05:34:41.252Z,11.40
2022-10-14T05:35:12.396Z,11.40
2022-10-14T05:35:58.473Z,11.40
2022-10-14T05:36:26.136Z,11.40
2022-10-14T05:36:45.432Z,11.40
2022-10-14T05:37:16.367Z,11.40
2022-10-14T05:37:49.215Z,11.40
2022-10-14T05:38:20.075Z,11.40
2022-10-14T05:38:50.658Z,11.40
2022-10-14T05:39:20.590Z,11.40
2022-10-14T05:39:51.526Z,11.40
2022-10-14T05:41:16.761Z,11.40
2022-10-14T05:41:28.750Z,11.40
2022-10-14T05:42:50.499Z,11.40
2022-10-14T05:42:58.435Z,11.40
2022-10-14T05:44:31.998Z,11.40
2022-10-14T05:46:44.574Z,11.40
2022-10-14T05:47:05.473Z,11.50
2022-10-14T05:47:41.154Z,11.50
2022-10-14T05:49:30.428Z,11.50
2022-10-14T05:50:48.224Z,11.50
2022-10-14T05:51:13.431Z,11.50
2022-10-14T05:51:44.353Z,11.50
2022-10-14T05:52:15.332Z,11.50
2022-10-14T05:52:46.602Z,11.50
2022-10-14T05:53:17.945Z,11.50
2022-10-14T05:53:49.923Z,11.50
2022-10-14T05:54:20.017Z,11.50
2022-10-14T05:54:51.435Z,11.50
2022-10-14T05:55:21.587Z,11.50
2022-10-14T05:55:52.511Z,11.50
2022-10-14T05:56:23.749Z,11.50
2022-10-14T05:56:54.484Z,11.50
2022-10-14T05:57:25.861Z,11.50
2022-10-14T05:57:56.854Z,11.50
2022-10-14T05:58:29.049Z,11.50
2022-10-14T05:59:00.400Z,11.50
2022-10-14T05:59:30.017Z,11.50
2022-10-14T06:00:15.664Z,11.50
2022-10-14T06:00:46.670Z,11.50
2022-10-14T06:01:02.878Z,11.50
2022-10-14T06:03:30.573Z,11.50
2022-10-14T06:03:38.317Z,11.50
2022-10-14T06:04:11.129Z,11.50
2022-10-14T06:04:40.660Z,11.50
2022-10-14T06:05:11.557Z,11.50
2022-10-14T06:05:41.930Z,11.50
2022-10-14T06:06:13.167Z,11.50
2022-10-14T06:06:43.641Z,11.50
2022-10-14T06:07:15.270Z,11.50
2022-10-14T06:07:45.457Z,11.50
2022-10-14T06:08:16.635Z,11.50
2022-10-14T06:08:47.688Z,11.50
2022-10-14T06:09:19.861Z,11.40
2022-10-14T06:09:51.689Z,11.40
2022-10-14T06:10:21.137Z,11.40
2022-10-14T06:10:51.836Z,11.40
2022-10-14T06:11:24.588Z,11.40
2022-10-14T06:11:53.649Z,11.40
2022-10-14T06:12:24.983Z,11.40
2022-10-14T06:12:55.563Z,11.40
2022-10-14T06:13:26.389Z,11.40
2022-10-14T06:13:58.148Z,11.40
2022-10-14T06:14:30.835Z,11.40
2022-10-14T06:15:01.101Z,11.40
2022-10-14T06:15:31.336Z,11.40
2022-10-14T06:16:01.725Z,11.40
2022-10-14T06:16:32.531Z,11.40
2022-10-14T06:17:04.110Z,11.40
2022-10-14T06:17:34.662Z,11.40
2022-10-14T06:18:05.906Z,11.40
2022-10-14T06:18:36.602Z,11.40
2022-10-14T06:19:08.734Z,11.40
2022-10-14T06:19:55.737Z,11.40
2022-10-14T06:20:11.250Z,11.40
2022-10-14T06:20:41.339Z,11.50
2022-10-14T06:21:11.956Z,11.50
2022-10-14T06:21:42.584Z,11.50
2022-10-14T06:22:13.949Z,11.50
2022-10-14T06:22:44.673Z,11.50
2022-10-14T06:23:15.638Z,11.50
2022-10-14T06:23:46.571Z,11.50
2022-10-14T06:24:17.986Z,11.50
2022-10-14T06:24:50.045Z,11.50
2022-10-14T06:25:21.104Z,11.50
2022-10-14T06:25:51.120Z,11.50
2022-10-14T06:26:22.124Z,11.50
2022-10-14T06:26:52.493Z,11.50
2022-10-14T06:27:23.634Z,11.50
2022-10-14T06:27:54.820Z,11.50
2022-10-14T06:29:01.192Z,11.50
2022-10-14T06:29:04.111Z,11.50
2022-10-14T06:29:27.730Z,11.50
2022-10-14T06:30:01.345Z,11.50
2022-10-14T06:30:30.754Z,11.50
2022-10-14T06:31:01.273Z,11.50
2022-10-14T06:31:42.464Z,11.50
2022-10-14T06:32:03.095Z,11.50
2022-10-14T06:32:33.961Z,11.50
2022-10-14T06:33:35.827Z,11.50
2022-10-14T06:34:06.994Z,11.60
2022-10-14T06:34:40.967Z,11.60
2022-10-14T06:35:11.132Z,11.60
2022-10-14T06:35:40.947Z,11.60
2022-10-14T06:36:12.016Z,11.60
2022-10-14T06:36:41.518Z,11.60
2022-10-14T06:37:13.029Z,11.60
2022-10-14T06:37:43.433Z,11.60
2022-10-14T06:38:15.742Z,11.60
2022-10-14T06:38:45.750Z,11.60
2022-10-14T06:39:16.688Z,11.60
2022-10-14T06:39:47.736Z,11.60
2022-10-14T06:40:21.091Z,11.60
2022-10-14T06:40:50.705Z,11.60
2022-10-14T06:41:21.417Z,11.70
2022-10-14T06:41:53.178Z,11.70
2022-10-14T06:42:23.471Z,11.70
2022-10-14T06:43:11.490Z,11.70
2022-10-14T06:43:25.197Z,11.70
2022-10-14T06:43:55.630Z,11.70
2022-10-14T06:44:26.769Z,11.80
2022-10-14T06:44:57.833Z,11.80
2022-10-14T06:45:31.415Z,11.80
2022-10-14T06:46:01.178Z,11.80
2022-10-14T06:46:31.287Z,11.80
2022-10-14T06:47:02.242Z,11.80
2022-10-14T06:47:33.069Z,11.80
2022-10-14T06:48:04.123Z,11.80
2022-10-14T06:48:34.819Z,11.80
2022-10-14T06:49:06.194Z,11.80
2022-10-14T06:49:36.901Z,11.80
2022-10-14T06:50:09.426Z,11.80
2022-10-14T06:50:55.883Z,11.90
2022-10-14T06:51:11.620Z,11.90
2022-10-14T06:51:41.876Z,11.90
2022-10-14T06:52:12.156Z,11.90
2022-10-14T06:52:43.055Z,11.90
2022-10-14T06:53:14.069Z,11.90
2022-10-14T06:53:44.795Z,11.90
2022-10-14T06:54:16.129Z,11.90
2022-10-14T06:54:48.294Z,11.90
2022-10-14T06:55:17.535Z,11.90
2022-10-14T06:55:50.287Z,12.00
2022-10-14T06:56:51.516Z,12.00
2022-10-14T06:57:22.350Z,12.00
2022-10-14T06:57:52.931Z,12.00
2022-10-14T06:58:24.018Z,12.00
2022-10-14T06:58:55.020Z,12.00
2022-10-14T06:59:25.906Z,12.00
2022-10-14T06:59:56.943Z,12.00
2022-10-14T07:00:28.759Z,12.10
2022-10-14T07:01:00.680Z,12.10
2022-10-14T07:01:31.214Z,12.10
2022-10-14T07:02:01.645Z,12.10
2022-10-14T07:02:31.712Z,12.10
2022-10-14T07:03:03.055Z,12.10
2022-10-14T07:03:33.955Z,12.10
2022-10-14T07:04:04.687Z,12.10
2022-10-14T07:04:37.224Z,12.10
2022-10-14T07:05:06.892Z,12.10
2022-10-14T07:05:56.216Z,12.10
2022-10-14T07:06:41.154Z,12.20
2022-10-14T07:07:11.576Z,12.20
2022-10-14T07:07:41.869Z,12.20
2022-10-14T07:08:15.444Z,12.20
2022-10-14T07:08:44.083Z,12.20
2022-10-14T07:09:14.974Z,12.20
2022-10-14T07:09:45.851Z,12.20
2022-10-14T07:10:17.962Z,12.20
2022-10-14T07:10:47.873Z,12.20
2022-10-14T07:11:19.557Z,12.20
2022-10-14T07:11:51.370Z,12.20
2022-10-14T07:12:21.699Z,12.20
2022-10-14T07:13:22.895Z,12.20
2022-10-14T07:13:53.993Z,12.30
2022-10-14T07:14:24.978Z,12.30
2022-10-14T07:14:55.833Z,12.30
2022-10-14T07:15:44.434Z,12.30
2022-10-14T07:15:58.010Z,12.30
2022-10-14T07:16:30.431Z,12.30
2022-10-14T07:17:01.309Z,12.30