createdAt,value
2023-05-02T00:02:06.181Z,101098.66
2023-05-02T00:04:33.143Z,101099.53
2023-05-02T00:07:00.113Z,101107.41
2023-05-02T00:09:27.030Z,101102.22
2023-05-02T00:11:53.935Z,101098.75
2023-05-02T00:14:20.812Z,101108.34
2023-05-02T00:16:47.765Z,101109.25
2023-05-02T00:19:14.656Z,101107.53
2023-05-02T00:21:41.522Z,101109.28
2023-05-02T00:24:08.430Z,101107.56
2023-05-02T00:26:35.402Z,101112.78
2023-05-02T00:29:02.285Z,101103.22
2023-05-02T00:31:29.234Z,101106.69
2023-05-02T00:33:57.062Z,101108.47
2023-05-02T00:36:23.947Z,101108.47
2023-05-02T00:38:51.111Z,101110.22
2023-05-02T00:41:18.037Z,101105.88
2023-05-02T00:43:45.261Z,101101.53
2023-05-02T00:46:13.086Z,101096.31
2023-05-02T00:48:40.218Z,101105.00
2023-05-02T00:51:08.579Z,101103.25
2023-05-02T00:53:36.582Z,101103.25
2023-05-02T00:56:03.715Z,101115.47
2023-05-02T00:58:30.956Z,101106.75
2023-05-02T01:01:26.612Z,101103.25
2023-05-02T01:04:37.821Z,101111.09
2023-05-02T01:07:54.610Z,101104.13
2023-05-02T01:10:42.909Z,101113.72
2023-05-02T01:13:18.025Z,101117.25
2023-05-02T01:15:45.806Z,101107.63
2023-05-02T01:18:18.490Z,101110.25
2023-05-02T01:20:48.326Z,101108.53
2023-05-02T01:23:32.952Z,101125.09
2023-05-02T01:26:27.845Z,101119.88
2023-05-02T01:29:03.696Z,101114.63
2023-05-02T01:31:37.129Z,101117.25
2023-05-02T01:34:10.010Z,101113.78
2023-05-02T01:36:42.991Z,101121.63
2023-05-02T01:39:12.267Z,101116.41
2023-05-02T01:41:40.650Z,101109.38
2023-05-02T01:44:08.699Z,101113.75
2023-05-02T01:46:38.796Z,101123.34
2023-05-02T01:49:08.053Z,101123.31
2023-05-02T01:51:38.256Z,101131.19
2023-05-02T01:54:08.542Z,101127.69
2023-05-02T01:56:38.643Z,101122.47
2023-05-02T01:59:09.050Z,101132.94
2023-05-02T02:01:39.163Z,101126.81
2023-05-02T02:04:09.472Z,101125.09
2023-05-02T02:06:36.549Z,101128.56
2023-05-02T02:09:03.944Z,101133.78
2023-05-02T02:11:45.801Z,101133.78
2023-05-02T02:14:21.422Z,101127.66
2023-05-02T02:16:51.267Z,101133.75
2023-05-02T02:19:19.109Z,101139.00
2023-05-02T02:21:48.234Z,101136.41
2023-05-02T02:24:18.867Z,101136.38
2023-05-02T02:26:46.445Z,101140.75
2023-05-02T02:29:13.501Z,101148.56
2023-05-02T02:31:40.567Z,101145.09
2023-05-02T02:34:07.787Z,101152.94
2023-05-02T02:36:46.594Z,101152.03
2023-05-02T02:39:41.861Z,101158.13
2023-05-02T02:42:40.088Z,101150.28
2023-05-02T02:45:27.177Z,101171.19
2023-05-02T02:48:31.533Z,101169.41
2023-05-02T02:51:16.162Z,101168.50
2023-05-02T02:54:05.888Z,101178.97
2023-05-02T02:56:42.023Z,101168.47
2023-05-02T02:59:29.076Z,101177.19
2023-05-02T03:02:07.049Z,101181.50
2023-05-02T03:04:39.133Z,101175.41
2023-05-02T03:07:06.143Z,101170.16
2023-05-02T03:09:44.561Z,101176.25
2023-05-02T03:12:15.760Z,101184.06
2023-05-02T03:14:43.946Z,101184.06
2023-05-02T03:17:11.922Z,101191.88
2023-05-02T03:19:38.900Z,101197.94
2023-05-02T03:22:06.391Z,101186.63
2023-05-02T03:24:35.688Z,101192.69
2023-05-02T03:27:04.524Z,101193.53
2023-05-02T03:29:37.731Z,101194.38
2023-05-02T03:32:04.846Z,101191.75
2023-05-02T03:34:31.796Z,101200.44
2023-05-02T03:36:59.334Z,101213.47
2023-05-02T03:39:26.557Z,101222.16
2023-05-02T03:41:53.497Z,101227.34
2023-05-02T03:44:23.625Z,101225.59
2023-05-02T03:46:50.562Z,101230.81
2023-05-02T03:49:19.514Z,101237.75
2023-05-02T03:51:48.125Z,101242.09
2023-05-02T03:54:20.171Z,101245.56
2023-05-02T03:56:47.886Z,101248.16
2023-05-02T03:59:27.306Z,101254.19
2023-05-02T04:01:54.757Z,101259.41
2023-05-02T04:04:27.468Z,101269.81
2023-05-02T04:06:55.390Z,101267.19
2023-05-02T04:09:25.318Z,101269.81
2023-05-02T04:12:00.247Z,101274.19
2023-05-02T04:14:28.077Z,101280.31
2023-05-02T04:16:56.715Z,101276.84
2023-05-02T04:19:35.391Z,101295.13
2023-05-02T04:22:03.700Z,101294.28
2023-05-02T04:24:34.321Z,101296.91
2023-05-02T04:27:01.680Z,101298.69
2023-05-02T04:29:29.621Z,101303.06
2023-05-02T04:31:56.614Z,101301.34
2023-05-02T04:34:25.914Z,101299.59
2023-05-02T04:36:53.085Z,101305.72
2023-05-02T04:39:22.538Z,101307.47
2023-05-02T04:42:09.493Z,101311.00
2023-05-02T04:44:43.529Z,101312.81
2023-05-02T04:47:11.065Z,101308.47
2023-05-02T04:49:38.889Z,101315.44
2023-05-02T04:52:06.402Z,101318.94
2023-05-02T04:54:34.842Z,101312.88
2023-05-02T04:57:03.585Z,101319.84
2023-05-02T04:59:32.988Z,101317.28
2023-05-02T05:02:02.469Z,101323.41
2023-05-02T05:04:29.559Z,101327.81
2023-05-02T05:06:56.587Z,101338.28
2023-05-02T05:09:26.143Z,101343.56
2023-05-02T05:11:53.881Z,101340.13
2023-05-02T05:14:21.413Z,101338.41
2023-05-02T05:16:52.375Z,101334.03
2023-05-02T05:19:20.141Z,101345.44
2023-05-02T05:21:47.099Z,101346.38
2023-05-02T05:24:17.166Z,101350.75
2023-05-02T05:26:44.694Z,101366.47
2023-05-02T05:29:11.995Z,101356.88
2023-05-02T05:31:42.494Z,101372.59
2023-05-02T05:34:11.076Z,101357.78
2023-05-02T05:36:40.252Z,101364.78
2023-05-02T05:39:07.426Z,101377.00
2023-05-02T05:41:36.058Z,101377.00
2023-05-02T05:44:06.773Z,101378.75
2023-05-02T05:46:33.676Z,101384.88
2023-05-02T05:49:02.081Z,101397.94
2023-05-02T05:51:30.152Z,101394.44
2023-05-02T05:53:59.264Z,101403.16
2023-05-02T05:56:27.020Z,101407.53
2023-05-02T05:59:09.119Z,101411.03
2023-05-02T06:01:36.038Z,101397.03
2023-05-02T06:04:05.302Z,101423.25
2023-05-02T06:06:34.639Z,101419.78
2023-05-02T06:09:03.317Z,101427.66
2023-05-02T06:11:31.819Z,101425.88
2023-05-02T06:13:59.081Z,101437.25
2023-05-02T06:16:26.180Z,101455.50
2023-05-02T06:18:53.805Z,101459.84
2023-05-02T06:21:20.789Z,101465.09
2023-05-02T06:23:47.715Z,101480.75
2023-05-02T06:26:15.067Z,101478.13
2023-05-02T06:28:41.958Z,101483.34
2023-05-02T06:31:08.902Z,101485.03
2023-05-02T06:33:36.697Z,101495.47
2023-05-02T06:36:03.886Z,101502.47
2023-05-02T06:38:30.837Z,101505.09
2023-05-02T06:40:57.716Z,101502.47
2023-05-02T06:43:24.689Z,101514.75
2023-05-02T06:45:56.316Z,101522.59
2023-05-02T06:48:23.412Z,101525.25
2023-05-02T06:50:52.244Z,101534.91
2023-05-02T06:53:19.341Z,101532.31
2023-05-02T06:55:48.358Z,101537.56
2023-05-02T06:58:15.320Z,101539.34
2023-05-02T07:00:42.332Z,101546.31
2023-05-02T07:03:11.069Z,101554.16
2023-05-02T07:05:38.079Z,101553.28
2023-05-02T07:08:05.220Z,101557.66
2023-05-02T07:10:32.200Z,101572.53
2023-05-02T07:12:59.125Z,101580.41
2023-05-02T07:15:26.087Z,101583.03
2023-05-02T07:17:53.014Z,101586.56
2023-05-02T07:20:20.094Z,101592.66
2023-05-02T07:22:46.966Z,101603.97
2023-05-02T07:25:13.851Z,101615.28
2023-05-02T07:27:40.835Z,101612.66
2023-05-02T07:30:08.453Z,101616.13
2023-05-02T07:32:35.407Z,101625.69
2023-05-02T07:35:02.333Z,101627.47
2023-05-02T07:37:34.682Z,101632.66
2023-05-02T07:40:02.114Z,101641.41
2023-05-02T07:42:32.689Z,101640.50
2023-05-02T07:45:00.122Z,101641.38
2023-05-02T07:47:27.109Z,101648.38
2023-05-02T07:49:55.091Z,101646.63
2023-05-02T07:52:22.389Z,101660.56
2023-05-02T07:54:49.845Z,101652.66
2023-05-02T07:57:16.997Z,101657.91
2023-05-02T07:59:44.293Z,101661.38
2023-05-02T08:02:13.542Z,101673.59
2023-05-02T08:04:41.469Z,101682.38
2023-05-02T08:07:08.417Z,101665.78
2023-05-02T08:09:35.353Z,101684.19
2023-05-02T08:12:03.191Z,101686.00
2023-05-02T08:14:30.127Z,101686.00
2023-05-02T08:16:57.212Z,101698.25
2023-05-02T08:19:24.139Z,101699.97
2023-05-02T08:21:51.038Z,101704.41
2023-05-02T08:24:17.943Z,101712.28
2023-05-02T08:26:44.832Z,101716.66
2023-05-02T08:29:12.480Z,101728.00
2023-05-02T08:31:41.230Z,101739.41
2023-05-02T08:34:08.206Z,101736.81
2023-05-02T08:36:35.064Z,101735.97
2023-05-02T08:39:01.997Z,101741.22
2023-05-02T08:41:30.763Z,101741.28
2023-05-02T08:43:57.946Z,101744.81
2023-05-02T08:46:26.668Z,101741.31
2023-05-02T08:48:54.352Z,101760.53
2023-05-02T08:51:23.312Z,101749.22
2023-05-02T08:53:52.545Z,101764.09
2023-05-02T08:56:19.669Z,101763.19
2023-05-02T08:58:46.625Z,101774.53
2023-05-02T09:01:20.468Z,101787.66
2023-05-02T09:03:48.476Z,101779.81
2023-05-02T09:06:21.007Z,101787.63
2023-05-02T09:08:54.524Z,101794.66
2023-05-02T09:11:22.132Z,101806.88
2023-05-02T09:13:52.678Z,101799.03
2023-05-02T09:16:25.698Z,101801.69
2023-05-02T09:18:58.024Z,101809.56
2023-05-02T09:21:37.316Z,101809.53
2023-05-02T09:24:22.508Z,101811.28
2023-05-02T09:27:05.165Z,101799.88
2023-05-02T09:29:38.625Z,101813.91
2023-05-02T09:32:06.820Z,101822.66
2023-05-02T09:34:34.468Z,101820.88
2023-05-02T09:37:02.770Z,101820.88
2023-05-02T09:39:29.671Z,101813.00
2023-05-02T09:41:57.717Z,101813.03
2023-05-02T09:44:37.534Z,101817.47
2023-05-02T09:47:04.504Z,101831.44
2023-05-02T09:49:44.976Z,101816.56
2023-05-02T09:52:18.099Z,101836.75
2023-05-02T09:54:46.922Z,101827.19
2023-05-02T09:57:14.151Z,101843.84
2023-05-02T09:59:41.623Z,101845.63
2023-05-02T10:02:11.331Z,101852.63
2023-05-02T10:04:39.127Z,101849.16
2023-05-02T10:07:07.584Z,101856.19
2023-05-02T10:09:37.447Z,101863.19
2023-05-02T10:12:05.199Z,101866.72
2023-05-02T10:14:36.146Z,101867.66
2023-05-02T10:17:16.519Z,101879.91
2023-05-02T10:19:58.048Z,101873.81
2023-05-02T10:22:25.916Z,101865.09
2023-05-02T10:24:53.912Z,101882.63
2023-05-02T10:27:21.373Z,101890.47
2023-05-02T10:29:49.098Z,101893.13
2023-05-02T10:32:18.333Z,101894.88
2023-05-02T10:34:47.745Z,101888.78
2023-05-02T10:37:16.848Z,101898.41
2023-05-02T10:39:43.761Z,101907.16
2023-05-02T10:42:10.715Z,101906.28
2023-05-02T10:44:41.340Z,101894.91
2023-05-02T10:47:22.461Z,101901.09
2023-05-02T10:50:03.535Z,101895.88
2023-05-02T10:52:41.488Z,101899.41
2023-05-02T10:55:20.246Z,101910.78
2023-05-02T10:57:59.445Z,101900.28
2023-05-02T11:00:32.509Z,101915.13
2023-05-02T11:03:00.755Z,101900.28
2023-05-02T11:05:28.478Z,101908.19
2023-05-02T11:08:19.345Z,101911.69
2023-05-02T11:10:47.358Z,101906.47
2023-05-02T11:13:14.295Z,101913.47
2023-05-02T11:15:41.214Z,101915.25
2023-05-02T11:18:09.815Z,101911.75
2023-05-02T11:20:43.562Z,101905.59
2023-05-02T11:23:16.858Z,101909.13
2023-05-02T11:25:55.118Z,101905.63
2023-05-02T11:28:37.565Z,101915.25
2023-05-02T11:31:06.996Z,101917.88
2023-05-02T11:33:34.252Z,101909.13
2023-05-02T11:36:01.217Z,101924.00
2023-05-02T11:38:37.562Z,101929.28
2023-05-02T11:41:04.674Z,101922.28
2023-05-02T11:43:32.599Z,101928.38
2023-05-02T11:46:02.015Z,101939.78
2023-05-02T11:48:30.622Z,101934.50
2023-05-02T11:51:03.704Z,101925.78
2023-05-02T11:53:31.523Z,101935.41
2023-05-02T11:56:04.374Z,101933.66
2023-05-02T11:58:33.416Z,101949.44
2023-05-02T12:01:15.569Z,101943.28
2023-05-02T12:03:43.022Z,101944.22
2023-05-02T12:06:20.783Z,101945.09
2023-05-02T12:08:49.036Z,101952.09
2023-05-02T12:11:16.941Z,101956.50
2023-05-02T12:13:49.775Z,101963.50
2023-05-02T12:16:18.022Z,101961.75
2023-05-02T12:18:45.863Z,101975.78
2023-05-02T12:21:13.000Z,101967.88
2023-05-02T12:23:42.276Z,101980.16
2023-05-02T12:26:20.034Z,101989.78
2023-05-02T12:28:58.890Z,101979.28
2023-05-02T12:31:27.296Z,101983.66
2023-05-02T12:33:57.454Z,101977.50
2023-05-02T12:36:24.988Z,101984.53
2023-05-02T12:38:54.926Z,101981.03
2023-05-02T12:41:36.939Z,101985.41
2023-05-02T12:44:07.216Z,101974.03
2023-05-02T12:46:34.319Z,101977.50
2023-05-02T12:49:05.932Z,101975.75
2023-05-02T12:51:34.334Z,101975.75
2023-05-02T12:54:01.414Z,101985.41
2023-05-02T12:56:32.221Z,101974.03
2023-05-02T12:59:05.313Z,101992.41
2023-05-02T13:01:34.473Z,101991.53
2023-05-02T13:04:01.581Z,101994.19
2023-05-02T13:06:28.547Z,101988.03
2023-05-02T13:08:55.453Z,101982.78
2023-05-02T13:11:22.331Z,101989.81
2023-05-02T13:13:49.218Z,101998.56
2023-05-02T13:16:16.674Z,101998.56
2023-05-02T13:18:45.417Z,102009.06
2023-05-02T13:21:14.066Z,102008.22
2023-05-02T13:23:41.076Z,102011.72
2023-05-02T13:26:08.021Z,102023.97
2023-05-02T13:28:37.295Z,102016.09
2023-05-02T13:31:04.426Z,102024.84
2023-05-02T13:33:31.385Z,102021.34
2023-05-02T13:35:58.267Z,102012.56
2023-05-02T13:38:25.462Z,102029.25
2023-05-02T13:40:52.400Z,102025.72
2023-05-02T13:43:19.369Z,102017.84
2023-05-02T13:45:48.694Z,102031.88
2023-05-02T13:48:15.924Z,102024.88
2023-05-02T13:50:42.873Z,102034.50
2023-05-02T13:53:09.884Z,102037.16
2023-05-02T13:55:36.947Z,102042.41
2023-05-02T13:58:03.870Z,102032.75
2023-05-02T14:00:30.748Z,102039.75
2023-05-02T14:02:57.732Z,102039.75
2023-05-02T14:05:24.707Z,102047.66
2023-05-02T14:07:51.636Z,102044.13
2023-05-02T14:10:18.507Z,102039.75
2023-05-02T14:12:45.482Z,102045.00
2023-05-02T14:15:12.646Z,102045.84
2023-05-02T14:17:39.617Z,102040.56
2023-05-02T14:20:08.025Z,102041.44
2023-05-02T14:22:34.939Z,102046.69
2023-05-02T14:25:01.826Z,102052.81
2023-05-02T14:27:28.716Z,102058.91
2023-05-02T14:29:55.656Z,102056.31
2023-05-02T14:32:22.871Z,102058.91
2023-05-02T14:34:49.821Z,102055.44
2023-05-02T14:37:16.713Z,102064.22
2023-05-02T14:39:46.313Z,102063.34
2023-05-02T14:42:14.337Z,102068.59
2023-05-02T14:44:42.153Z,102066.00
2023-05-02T14:47:09.165Z,102071.25
2023-05-02T14:49:36.183Z,102073.88
2023-05-02T14:52:03.063Z,102069.56
2023-05-02T14:54:30.452Z,102073.91
2023-05-02T14:56:59.562Z,102085.34
2023-05-02T14:59:31.922Z,102080.06
2023-05-02T15:01:58.892Z,102083.59
2023-05-02T15:04:27.423Z,102078.34
2023-05-02T15:06:55.479Z,102084.47
2023-05-02T15:09:26.294Z,102070.47
2023-05-02T15:11:53.602Z,102073.09
2023-05-02T15:14:20.596Z,102070.44
2023-05-02T15:16:47.672Z,102082.75
2023-05-02T15:19:14.637Z,102074.84
2023-05-02T15:21:41.532Z,102083.63
2023-05-02T15:24:08.474Z,102081.84
2023-05-02T15:26:35.358Z,102083.63
2023-05-02T15:29:02.299Z,102074.84
2023-05-02T15:31:29.320Z,102078.34
2023-05-02T15:33:56.274Z,102088.88
2023-05-02T15:36:28.788Z,102081.84
2023-05-02T15:38:56.615Z,102086.25
2023-05-02T15:41:27.320Z,102095.03
2023-05-02T15:43:54.237Z,102084.50
2023-05-02T15:46:21.203Z,102087.13
2023-05-02T15:48:48.334Z,102094.16
2023-05-02T15:51:15.233Z,102099.41
2023-05-02T15:53:44.332Z,102104.66
2023-05-02T15:56:14.404Z,102106.41
2023-05-02T15:58:41.318Z,102101.16
2023-05-02T16:01:08.504Z,102109.91
2023-05-02T16:03:35.494Z,102116.94
2023-05-02T16:06:05.327Z,102109.91
2023-05-02T16:08:32.401Z,102119.56
2023-05-02T16:11:01.348Z,102118.69
2023-05-02T16:13:28.304Z,102120.44
2023-05-02T16:15:56.157Z,102124.81
2023-05-02T16:18:28.442Z,102128.31
2023-05-02T16:20:57.170Z,102122.16
2023-05-02T16:23:25.691Z,102132.69
2023-05-02T16:25:59.982Z,102136.19
2023-05-02T16:28:26.990Z,102130.06
2023-05-02T16:30:54.002Z,102137.09
2023-05-02T16:33:21.854Z,102138.84
2023-05-02T16:35:48.987Z,102148.50
2023-05-02T16:38:15.903Z,102137.13
2023-05-02T16:40:42.856Z,102145.00
2023-05-02T16:43:09.814Z,102150.28
2023-05-02T16:45:36.731Z,102147.66
2023-05-02T16:48:04.492Z,102145.06
2023-05-02T16:50:31.857Z,102138.91
2023-05-02T16:52:58.749Z,102127.44
2023-05-02T16:55:25.760Z,102146.75
2023-05-02T16:57:52.658Z,102147.59
2023-05-02T17:00:19.896Z,102155.38
2023-05-02T17:02:46.914Z,102142.19
2023-05-02T17:05:13.915Z,102148.38
2023-05-02T17:07:40.801Z,102151.91
2023-05-02T17:10:08.391Z,102146.66
2023-05-02T17:12:35.306Z,102149.34
2023-05-02T17:15:02.879Z,102149.34
2023-05-02T17:17:31.286Z,102155.53
2023-05-02T17:19:58.429Z,102159.94
2023-05-02T17:22:26.150Z,102161.69
2023-05-02T17:24:54.862Z,102161.72
2023-05-02T17:27:21.769Z,102163.47
2023-05-02T17:29:48.691Z,102173.13
2023-05-02T17:32:15.966Z,102173.09
2023-05-02T17:34:45.638Z,102168.69
2023-05-02T17:37:12.623Z,102170.41
2023-05-02T17:39:39.524Z,102174.75
2023-05-02T17:42:06.925Z,102183.47
2023-05-02T17:44:36.925Z,102182.50
2023-05-02T17:47:04.464Z,102183.31
2023-05-02T17:49:31.357Z,102187.63
2023-05-02T17:51:58.230Z,102187.56
2023-05-02T17:54:25.190Z,102193.63
2023-05-02T17:56:52.280Z,102197.06
2023-05-02T17:59:19.891Z,102205.72
2023-05-02T18:01:46.893Z,102203.00
2023-05-02T18:04:15.036Z,102207.28
2023-05-02T18:06:42.162Z,102204.53
2023-05-02T18:09:09.132Z,102207.94
2023-05-02T18:11:39.896Z,102209.59
2023-05-02T18:14:07.153Z,102211.25
2023-05-02T18:16:34.477Z,102218.19
2023-05-02T18:19:01.910Z,102216.31
2023-05-02T18:21:29.073Z,102219.72
2023-05-02T18:23:56.903Z,102224.00
2023-05-02T18:26:23.847Z,102223.00
2023-05-02T18:28:53.130Z,102222.03
2023-05-02T18:31:20.887Z,102222.75
2023-05-02T18:33:47.868Z,102231.38
2023-05-02T18:36:20.481Z,102228.66
2023-05-02T18:38:47.418Z,102232.94
2023-05-02T18:41:14.293Z,102235.41
2023-05-02T18:43:41.192Z,102239.63
2023-05-02T18:46:08.875Z,102247.34
2023-05-02T18:48:36.322Z,102254.22
2023-05-02T18:51:03.207Z,102245.34
2023-05-02T18:53:30.545Z,102251.38
2023-05-02T18:56:00.667Z,102255.59
2023-05-02T18:58:27.625Z,102251.13
2023-05-02T19:00:54.517Z,102258.00
2023-05-02T19:03:21.900Z,102252.63
2023-05-02T19:05:51.223Z,102255.09
2023-05-02T19:08:18.150Z,102254.94
2023-05-02T19:10:45.030Z,102252.19
2023-05-02T19:13:12.351Z,102259.03
2023-05-02T19:15:39.350Z,102263.25
2023-05-02T19:18:06.409Z,102264.84
2023-05-02T19:20:33.377Z,102280.44
2023-05-02T19:23:18.285Z,102278.53
2023-05-02T19:25:46.870Z,102278.41
2023-05-02T19:28:15.666Z,102273.91
2023-05-02T19:30:45.107Z,102277.28
2023-05-02T19:33:12.098Z,102283.22
2023-05-02T19:35:39.361Z,102277.72
2023-05-02T19:38:06.282Z,102283.75
2023-05-02T19:40:33.192Z,102285.41
2023-05-02T19:43:00.076Z,102287.91
2023-05-02T19:45:27.739Z,102298.22
2023-05-02T19:47:54.704Z,102297.22
2023-05-02T19:50:21.624Z,102294.41
2023-05-02T19:52:50.610Z,102297.78
2023-05-02T19:55:18.495Z,102294.19
2023-05-02T19:57:45.557Z,102302.75
2023-05-02T20:00:13.952Z,102300.91
2023-05-02T20:02:41.127Z,102304.25
2023-05-02T20:05:08.584Z,102307.56
2023-05-02T20:07:35.693Z,102309.16
2023-05-02T20:10:02.811Z,102299.41
2023-05-02T20:12:29.883Z,102306.31
2023-05-02T20:14:56.753Z,102308.78
2023-05-02T20:17:23.635Z,102313.94
2023-05-02T20:19:50.586Z,102316.41
2023-05-02T20:22:18.177Z,102313.72
2023-05-02T20:24:45.075Z,102322.31
2023-05-02T20:27:11.957Z,102315.94
2023-05-02T20:29:38.811Z,102335.94
2023-05-02T20:32:05.863Z,102326.31
2023-05-02T20:34:35.808Z,102327.03
2023-05-02T20:37:06.315Z,102327.69
2023-05-02T20:39:33.180Z,102329.34
2023-05-02T20:42:00.077Z,102323.94
2023-05-02T20:44:28.402Z,102327.22
2023-05-02T20:46:55.300Z,102334.16
2023-05-02T20:49:22.160Z,102335.75
2023-05-02T20:51:50.164Z,102338.22
2023-05-02T20:54:17.822Z,102338.06
2023-05-02T20:56:44.701Z,102341.41
2023-05-02T20:59:11.624Z,102343.81
2023-05-02T21:04:05.845Z,102347.91
2023-05-02T21:06:32.971Z,102346.91
2023-05-02T21:09:01.787Z,102346.75
2023-05-02T21:11:28.728Z,102348.41
2023-05-02T21:13:55.619Z,102354.34
2023-05-02T21:16:22.677Z,102355.09
2023-05-02T21:18:49.573Z,102357.53
2023-05-02T21:21:16.572Z,102351.34
2023-05-02T21:23:43.459Z,102352.97
2023-05-02T21:26:10.365Z,102355.50
2023-05-02T21:28:38.601Z,102353.59
2023-05-02T21:31:07.202Z,102364.75
2023-05-02T21:33:34.299Z,102367.22
2023-05-02T21:36:01.393Z,102361.03
2023-05-02T21:38:28.445Z,102370.47
2023-05-02T21:40:55.787Z,102361.66
2023-05-02T21:43:22.659Z,102359.81
2023-05-02T21:45:50.477Z,102358.88
2023-05-02T21:48:17.571Z,102363.91
2023-05-02T21:50:45.204Z,102367.22
2023-05-02T21:53:13.562Z,102375.81
2023-05-02T21:55:41.050Z,102367.88
2023-05-02T21:58:10.228Z,102366.88
2023-05-02T22:00:38.456Z,102365.81
2023-05-02T22:03:11.437Z,102365.75
2023-05-02T22:05:42.198Z,102363.84
2023-05-02T22:08:10.980Z,102368.09
2023-05-02T22:10:39.768Z,102371.44
2023-05-02T22:13:09.498Z,102376.47
2023-05-02T22:15:36.822Z,102375.38
2023-05-02T22:18:06.666Z,102380.53
2023-05-02T22:20:33.733Z,102374.06
2023-05-02T22:23:00.821Z,102390.63
2023-05-02T22:25:27.794Z,102394.81
2023-05-02T22:27:54.705Z,102392.09
2023-05-02T22:30:21.629Z,102398.06
2023-05-02T22:32:48.527Z,102399.72
2023-05-02T22:35:15.504Z,102400.50
2023-05-02T22:37:42.371Z,102400.41
2023-05-02T22:40:10.474Z,102408.09
2023-05-02T22:42:37.362Z,102402.75
2023-05-02T22:45:04.669Z,102408.78
2023-05-02T22:47:32.278Z,102413.91
2023-05-02T22:49:59.525Z,102410.34
2023-05-02T22:52:29.988Z,102415.34
2023-05-02T22:55:00.375Z,102410.94
2023-05-02T22:57:27.304Z,102410.81
2023-05-02T22:59:54.168Z,102408.09
2023-05-02T23:02:21.423Z,102407.09
2023-05-02T23:04:48.322Z,102415.59
2023-05-02T23:07:15.249Z,102418.91
2023-05-02T23:09:42.110Z,102423.16
2023-05-02T23:12:08.990Z,102423.03
2023-05-02T23:14:35.849Z,102422.00
2023-05-02T23:17:03.306Z,102419.25
2023-05-02T23:19:30.356Z,102421.72
2023-05-02T23:21:58.488Z,102427.66
2023-05-02T23:24:25.554Z,102422.25
2023-05-02T23:26:52.432Z,102421.38
2023-05-02T23:29:19.333Z,102428.13
2023-05-02T23:31:48.420Z,102437.44
2023-05-02T23:34:15.304Z,102430.41
2023-05-02T23:36:42.268Z,102426.00
2023-05-02T23:39:09.151Z,102437.09
2023-05-02T23:41:36.114Z,102438.66
2023-05-02T23:44:02.967Z,102433.16
2023-05-02T23:46:29.872Z,102437.59
2023-05-02T23:48:56.777Z,102444.41
2023-05-02T23:51:23.668Z,102442.56
2023-05-02T23:53:50.566Z,102438.16
2023-05-02T23:56:17.453Z,102442.38
2023-05-02T23:58:44.326Z,102437.16
