createdAt,value
2024-01-06T00:00:01.393Z,86937.00
2024-01-06T00:01:01.454Z,86936.00
2024-01-06T00:02:01.461Z,86938.00
2024-01-06T00:03:01.501Z,86941.00
2024-01-06T00:04:01.466Z,86940.00
2024-01-06T00:05:01.337Z,86938.00
2024-01-06T00:06:01.434Z,86933.00
2024-01-06T00:07:01.364Z,86931.00
2024-01-06T00:08:01.288Z,86930.00
2024-01-06T00:09:01.289Z,86932.00
2024-01-06T00:10:01.275Z,86935.00
2024-01-06T00:11:01.286Z,86933.00
2024-01-06T00:12:01.253Z,86935.00
2024-01-06T00:13:01.281Z,86935.00
2024-01-06T00:14:01.220Z,86932.00
2024-01-06T00:15:01.230Z,86931.00
2024-01-06T00:16:01.258Z,86931.00
2024-01-06T00:17:01.210Z,86932.00
2024-01-06T00:18:01.282Z,86929.00
2024-01-06T00:19:01.392Z,86928.00
2024-01-06T00:20:01.279Z,86926.00
2024-01-06T00:21:01.203Z,86925.00
2024-01-06T00:22:01.175Z,86922.00
2024-01-06T00:23:01.181Z,86924.00
2024-01-06T00:24:01.159Z,86922.00
2024-01-06T00:25:01.212Z,86922.00
2024-01-06T00:26:01.169Z,86922.00
2024-01-06T00:27:01.184Z,86923.00
2024-01-06T00:28:01.160Z,86922.00
2024-01-06T00:29:01.152Z,86921.00
2024-01-06T00:30:01.114Z,86919.00
2024-01-06T00:31:01.236Z,86920.00
2024-01-06T00:32:01.101Z,86921.00
2024-01-06T00:33:01.117Z,86918.00
2024-01-06T00:34:01.249Z,86919.00
2024-01-06T00:35:01.141Z,86915.00
2024-01-06T00:36:01.077Z,86916.00
2024-01-06T00:37:01.080Z,86916.00
2024-01-06T00:38:01.085Z,86917.00
2024-01-06T00:39:01.100Z,86915.00
2024-01-06T00:40:01.164Z,86916.00
2024-01-06T00:41:01.086Z,86914.00
2024-01-06T00:42:01.108Z,86914.00
2024-01-06T00:43:01.077Z,86913.00
2024-01-06T00:44:01.084Z,86916.00
2024-01-06T00:45:01.064Z,86919.00
2024-01-06T00:46:01.057Z,86920.00
2024-01-06T00:47:01.040Z,86921.00
2024-01-06T00:48:01.134Z,86919.00
2024-01-06T00:49:01.134Z,86919.00
2024-01-06T00:50:01.047Z,86920.00
2024-01-06T00:51:01.061Z,86923.00
2024-01-06T00:52:01.092Z,86924.00
2024-01-06T00:53:01.060Z,86923.00
2024-01-06T00:54:01.035Z,86925.00
2024-01-06T00:55:01.064Z,86924.00
2024-01-06T00:56:01.036Z,86926.00
2024-01-06T00:57:01.029Z,86925.00
2024-01-06T00:58:01.055Z,86930.00
2024-01-06T00:59:01.009Z,86929.00
2024-01-06T01:00:01.031Z,86928.00
2024-01-06T01:01:01.230Z,86928.00
2024-01-06T01:02:01.007Z,86931.00
2024-01-06T01:03:01.034Z,86932.00
2024-01-06T01:04:01.104Z,86932.00
2024-01-06T01:05:01.071Z,86935.00
2024-01-06T01:06:00.995Z,86938.00
2024-01-06T01:07:00.970Z,86936.00
2024-01-06T01:08:00.977Z,86932.00
2024-01-06T01:09:01.040Z,86933.00
2024-01-06T01:10:01.024Z,86938.00
2024-01-06T01:11:01.181Z,86942.00
2024-01-06T01:12:01.079Z,86942.00
2024-01-06T01:13:01.144Z,86939.00
2024-01-06T01:14:01.179Z,86941.00
2024-01-06T01:15:01.247Z,86944.00
2024-01-06T01:16:01.198Z,86944.00
2024-01-06T01:17:01.221Z,86945.00
2024-01-06T01:18:01.437Z,86945.00
2024-01-06T01:19:01.369Z,86946.00
2024-01-06T01:20:01.348Z,86943.00
2024-01-06T01:21:01.375Z,86945.00
2024-01-06T01:22:01.360Z,86944.00
2024-01-06T01:23:01.405Z,86945.00
2024-01-06T01:24:01.371Z,86940.00
2024-01-06T01:25:01.349Z,86938.00
2024-01-06T01:26:01.355Z,86937.00
2024-01-06T01:27:01.378Z,86936.00
2024-01-06T01:28:01.403Z,86936.00
2024-01-06T01:29:01.357Z,86932.00
2024-01-06T01:30:01.461Z,86935.00
2024-01-06T01:31:01.506Z,86937.00
2024-01-06T01:32:01.600Z,86936.00
2024-01-06T01:33:02.661Z,86937.00
2024-01-06T01:34:01.504Z,86936.00
2024-01-06T01:35:01.434Z,86930.00
2024-01-06T01:36:02.817Z,86928.00
2024-01-06T01:37:01.360Z,86928.00
2024-01-06T01:38:02.209Z,86928.00
2024-01-06T01:39:01.368Z,86929.00
2024-01-06T01:40:01.368Z,86926.00
2024-01-06T01:41:01.410Z,86924.00
2024-01-06T01:42:01.371Z,86923.00
2024-01-06T01:43:01.646Z,86919.00
2024-01-06T01:44:01.382Z,86919.00
2024-01-06T01:45:01.374Z,86919.00
2024-01-06T01:46:01.377Z,86920.00
2024-01-06T01:47:01.383Z,86922.00
2024-01-06T01:48:01.457Z,86925.00
2024-01-06T01:49:01.553Z,86923.00
2024-01-06T01:50:01.426Z,86921.00
2024-01-06T01:51:01.452Z,86921.00
2024-01-06T01:52:01.390Z,86918.00
2024-01-06T01:53:01.406Z,86917.00
2024-01-06T01:54:01.402Z,86918.00
2024-01-06T01:55:01.391Z,86915.00
2024-01-06T01:56:01.385Z,86914.00
2024-01-06T01:57:01.386Z,86910.00
2024-01-06T01:58:01.366Z,86910.00
2024-01-06T01:59:01.383Z,86907.00
2024-01-06T02:00:01.412Z,86907.00
2024-01-06T02:01:01.565Z,86905.00
2024-01-06T02:02:01.486Z,86905.00
2024-01-06T02:03:14.641Z,86905.00
2024-01-06T02:04:01.628Z,86904.00
2024-01-06T02:05:01.563Z,86903.00
2024-01-06T02:06:01.508Z,86902.00
2024-01-06T02:07:01.554Z,86900.00
2024-01-06T02:14:01.424Z,86909.00
2024-01-06T02:15:01.404Z,86907.00
2024-01-06T02:16:01.492Z,86904.00
2024-01-06T02:17:01.421Z,86905.00
2024-01-06T02:18:01.546Z,86906.00
2024-01-06T02:19:01.522Z,86905.00
2024-01-06T02:20:01.419Z,86905.00
2024-01-06T02:21:01.505Z,86907.00
2024-01-06T02:22:01.425Z,86909.00
2024-01-06T02:23:01.455Z,86910.00
2024-01-06T02:24:01.404Z,86907.00
2024-01-06T02:25:01.426Z,86907.00
2024-01-06T02:26:01.392Z,86907.00
2024-01-06T02:27:01.402Z,86906.00
2024-01-06T02:28:01.438Z,86908.00
2024-01-06T02:29:01.401Z,86905.00
2024-01-06T02:30:01.401Z,86904.00
2024-01-06T02:31:01.514Z,86903.00
2024-01-06T02:32:01.403Z,86906.00
2024-01-06T02:33:01.561Z,86908.00
2024-01-06T02:34:01.462Z,86910.00
2024-01-06T02:35:01.399Z,86915.00
2024-01-06T02:36:01.393Z,86916.00
2024-01-06T02:37:01.387Z,86916.00
2024-01-06T02:38:01.402Z,86912.00
2024-01-06T02:39:01.399Z,86912.00
2024-01-06T02:40:01.379Z,86912.00
2024-01-06T02:41:01.438Z,86914.00
2024-01-06T02:42:01.405Z,86914.00
2024-01-06T02:43:01.410Z,86913.00
2024-01-06T02:44:01.409Z,86913.00
2024-01-06T02:45:01.412Z,86913.00
2024-01-06T02:46:01.413Z,86916.00
2024-01-06T02:47:01.412Z,86919.00
2024-01-06T02:48:01.491Z,86918.00
2024-01-06T02:49:01.568Z,86918.00
2024-01-06T02:50:01.503Z,86920.00
2024-01-06T02:51:01.459Z,86921.00
2024-01-06T02:52:01.459Z,86920.00
2024-01-06T02:53:01.452Z,86921.00
2024-01-06T02:54:01.465Z,86920.00
2024-01-06T02:55:01.452Z,86920.00
2024-01-06T02:56:01.468Z,86917.00
2024-01-06T02:57:01.469Z,86917.00
2024-01-06T02:58:01.464Z,86918.00
2024-01-06T02:59:01.478Z,86915.00
2024-01-06T03:00:01.480Z,86916.00
2024-01-06T03:01:01.614Z,86915.00
2024-01-06T03:02:01.484Z,86915.00
2024-01-06T03:03:01.518Z,86919.00
2024-01-06T03:04:01.684Z,86922.00
2024-01-06T03:05:01.513Z,86926.00
2024-01-06T03:06:01.516Z,86926.00
2024-01-06T03:07:01.502Z,86929.00
2024-01-06T03:08:01.536Z,86928.00
2024-01-06T03:09:01.532Z,86927.00
2024-01-06T03:10:01.579Z,86925.00
2024-01-06T03:11:01.530Z,86928.00
2024-01-06T03:12:01.546Z,86928.00
2024-01-06T03:13:01.522Z,86928.00
2024-01-06T03:14:01.531Z,86927.00
2024-01-06T03:15:01.535Z,86926.00
2024-01-06T03:16:01.547Z,86929.00
2024-01-06T03:17:01.556Z,86930.00
2024-01-06T03:18:01.666Z,86931.00
2024-01-06T03:19:01.685Z,86929.00
2024-01-06T03:20:01.574Z,86929.00
2024-01-06T03:21:01.593Z,86932.00
2024-01-06T03:22:01.581Z,86930.00
2024-01-06T03:23:01.723Z,86930.00
2024-01-06T03:24:01.569Z,86934.00
2024-01-06T03:25:01.589Z,86934.00
2024-01-06T03:26:01.557Z,86934.00
2024-01-06T03:27:01.577Z,86930.00
2024-01-06T03:28:01.609Z,86929.00
2024-01-06T03:29:01.589Z,86928.00
2024-01-06T03:30:01.616Z,86928.00
2024-01-06T03:31:01.702Z,86927.00
2024-01-06T03:32:01.577Z,86928.00
2024-01-06T03:33:01.662Z,86930.00
2024-01-06T03:34:01.681Z,86932.00
2024-01-06T03:35:01.554Z,86931.00
2024-01-06T03:36:01.576Z,86934.00
2024-01-06T03:37:02.307Z,86933.00
2024-01-06T03:38:01.595Z,86932.00
2024-01-06T03:39:01.605Z,86930.00
2024-01-06T03:40:01.631Z,86928.00
2024-01-06T03:41:01.752Z,86930.00
2024-01-06T03:42:01.821Z,86930.00
2024-01-06T03:43:01.815Z,86930.00
2024-01-06T03:44:01.868Z,86931.00
2024-01-06T03:45:01.801Z,86930.00
2024-01-06T03:46:01.955Z,86931.00
2024-01-06T03:47:01.830Z,86929.00
2024-01-06T03:48:02.040Z,86930.00
2024-01-06T03:49:01.987Z,86929.00
2024-01-06T03:50:01.857Z,86929.00
2024-01-06T03:51:01.958Z,86929.00
2024-01-06T03:52:01.878Z,86930.00
2024-01-06T03:53:01.834Z,86929.00
2024-01-06T03:54:01.855Z,86932.00
2024-01-06T03:55:01.864Z,86934.00
2024-01-06T03:56:01.872Z,86935.00
2024-01-06T03:57:01.804Z,86937.00
2024-01-06T03:58:01.855Z,86937.00
2024-01-06T03:59:01.884Z,86937.00
2024-01-06T04:00:01.868Z,86941.00
2024-01-06T04:01:01.971Z,86942.00
2024-01-06T04:02:01.979Z,86944.00
2024-01-06T04:03:01.782Z,86946.00
2024-01-06T04:04:01.871Z,86946.00
2024-01-06T04:05:01.833Z,86946.00
2024-01-06T04:06:01.983Z,86946.00
2024-01-06T04:07:01.764Z,86947.00
2024-01-06T04:09:01.749Z,86946.00
2024-01-06T04:10:01.793Z,86946.00
2024-01-06T04:11:01.845Z,86946.00
2024-01-06T04:12:01.748Z,86948.00
2024-01-06T04:20:24.833Z,86950.00
2024-01-06T04:21:01.694Z,86951.00
2024-01-06T04:22:01.645Z,86953.00
2024-01-06T04:23:15.017Z,86954.00
2024-01-06T04:24:01.624Z,86954.00
2024-01-06T04:25:01.726Z,86954.00
2024-01-06T04:26:01.636Z,86953.00
2024-01-06T04:27:01.638Z,86952.00
2024-01-06T04:28:01.639Z,86955.00
2024-01-06T04:29:01.601Z,86954.00
2024-01-06T04:30:01.600Z,86957.00
2024-01-06T04:31:01.669Z,86957.00
2024-01-06T04:32:01.575Z,86957.00
2024-01-06T04:33:01.695Z,86958.00
2024-01-06T04:34:01.716Z,86957.00
2024-01-06T04:35:01.563Z,86958.00
2024-01-06T04:36:01.566Z,86958.00
2024-01-06T04:37:01.587Z,86958.00
2024-01-06T04:38:01.552Z,86957.00
2024-01-06T04:39:01.536Z,86960.00
2024-01-06T04:40:01.594Z,86961.00
2024-01-06T04:41:01.523Z,86961.00
2024-01-06T04:42:01.540Z,86961.00
2024-01-06T04:43:01.620Z,86961.00
2024-01-06T04:44:01.554Z,86963.00
2024-01-06T04:45:01.556Z,86962.00
2024-01-06T04:46:01.527Z,86966.00
2024-01-06T04:47:01.530Z,86966.00
2024-01-06T04:48:01.570Z,86966.00
2024-01-06T04:49:01.607Z,86968.00
2024-01-06T04:50:13.749Z,86966.00
2024-01-06T04:51:13.770Z,86967.00
2024-01-06T04:52:13.747Z,86966.00
2024-01-06T04:53:13.778Z,86965.00
2024-01-06T04:54:13.809Z,86965.00
2024-01-06T04:55:13.769Z,86964.00
2024-01-06T04:56:13.776Z,86966.00
2024-01-06T04:57:13.818Z,86969.00
2024-01-06T04:58:13.846Z,86971.00
2024-01-06T04:59:13.810Z,86971.00
2024-01-06T05:00:13.859Z,86973.00
2024-01-06T05:01:13.930Z,86974.00
2024-01-06T05:02:13.916Z,86977.00
2024-01-06T05:03:13.990Z,86979.00
2024-01-06T05:04:13.852Z,86977.00
2024-01-06T05:05:13.989Z,86980.00
2024-01-06T05:06:13.930Z,86979.00
2024-01-06T05:07:13.819Z,86983.00
2024-01-06T05:08:13.849Z,86979.00
2024-01-06T05:09:13.878Z,86981.00
2024-01-06T05:10:13.848Z,86980.00
2024-01-06T05:11:13.879Z,86981.00
2024-01-06T05:12:13.988Z,86982.00
2024-01-06T05:13:13.860Z,86983.00
2024-01-06T05:14:13.867Z,86984.00
2024-01-06T05:15:13.881Z,86984.00
2024-01-06T05:16:13.865Z,86985.00
2024-01-06T05:17:13.877Z,86985.00
2024-01-06T05:18:14.061Z,86983.00
2024-01-06T05:19:14.052Z,86985.00
2024-01-06T05:20:13.881Z,86986.00
2024-01-06T05:21:13.911Z,86985.00
2024-01-06T05:22:13.917Z,86988.00
2024-01-06T05:23:13.922Z,86989.00
2024-01-06T05:24:14.010Z,86993.00
2024-01-06T05:25:13.960Z,86993.00
2024-01-06T05:26:13.977Z,86995.00
2024-01-06T05:27:14.493Z,86997.00
2024-01-06T05:28:14.062Z,86998.00
2024-01-06T05:29:14.077Z,86999.00
2024-01-06T05:30:14.198Z,87002.00
2024-01-06T05:31:14.310Z,87000.00
2024-01-06T05:32:14.181Z,87002.00
2024-01-06T05:33:15.221Z,86997.00
2024-01-06T05:34:14.327Z,86999.00
2024-01-06T05:35:14.367Z,86998.00
2024-01-06T05:36:14.305Z,86997.00
2024-01-06T05:37:14.368Z,86997.00
2024-01-06T05:38:14.299Z,87000.00
2024-01-06T05:39:14.359Z,87003.00
2024-01-06T05:40:14.308Z,87004.00
2024-01-06T05:41:14.300Z,87005.00
2024-01-06T05:42:14.396Z,87006.00
2024-01-06T05:43:14.328Z,87004.00
2024-01-06T05:44:14.366Z,87004.00
2024-01-06T05:45:14.450Z,87006.00
2024-01-06T05:46:14.365Z,87010.00
2024-01-06T05:47:14.405Z,87012.00
2024-01-06T05:48:14.527Z,87013.00
2024-01-06T05:49:14.782Z,87016.00
2024-01-06T05:50:14.414Z,87019.00
2024-01-06T05:51:14.436Z,87021.00
2024-01-06T05:52:14.426Z,87023.00
2024-01-06T05:53:14.425Z,87022.00
2024-01-06T05:54:14.503Z,87023.00
2024-01-06T05:55:14.469Z,87023.00
2024-01-06T05:56:14.452Z,87021.00
2024-01-06T05:57:14.490Z,87025.00
2024-01-06T05:58:14.454Z,87025.00
2024-01-06T05:59:14.968Z,87029.00
2024-01-06T06:00:14.481Z,87030.00
2024-01-06T06:01:14.498Z,87031.00
2024-01-06T06:02:14.472Z,87031.00
2024-01-06T06:03:14.547Z,87032.00
2024-01-06T06:04:14.560Z,87034.00
2024-01-06T06:05:14.472Z,87034.00
2024-01-06T06:06:14.505Z,87031.00
2024-01-06T06:07:14.473Z,87031.00
2024-01-06T06:08:14.475Z,87033.00
2024-01-06T06:09:14.633Z,87031.00
2024-01-06T06:10:14.700Z,87033.00
2024-01-06T06:11:14.528Z,87033.00
2024-01-06T06:12:14.531Z,87035.00
2024-01-06T06:13:14.529Z,87036.00
2024-01-06T06:14:15.477Z,87035.00
2024-01-06T06:15:14.542Z,87037.00
2024-01-06T06:16:14.511Z,87039.00
2024-01-06T06:17:14.523Z,87040.00
2024-01-06T06:18:14.753Z,87039.00
2024-01-06T06:21:25.902Z,87038.00
2024-01-06T06:22:14.522Z,87039.00
2024-01-06T06:23:14.538Z,87042.00
2024-01-06T06:28:14.493Z,87049.00
2024-01-06T06:30:35.550Z,87049.00
2024-01-06T06:31:14.556Z,87049.00
2024-01-06T06:32:14.517Z,87051.00
2024-01-06T06:33:14.583Z,87051.00
2024-01-06T06:34:14.903Z,87051.00
2024-01-06T06:35:14.484Z,87052.00
2024-01-06T06:36:14.509Z,87050.00
2024-01-06T06:37:14.510Z,87050.00
2024-01-06T06:38:14.479Z,87051.00
2024-01-06T06:39:14.535Z,87051.00
2024-01-06T06:40:14.498Z,87052.00
2024-01-06T06:41:14.492Z,87056.00
2024-01-06T06:42:14.496Z,87058.00
2024-01-06T06:43:16.363Z,87055.00
2024-01-06T06:44:14.464Z,87057.00
2024-01-06T06:45:14.475Z,87058.00
2024-01-06T06:46:14.447Z,87058.00
2024-01-06T06:47:14.447Z,87059.00
2024-01-06T06:48:14.519Z,87060.00
2024-01-06T06:49:14.557Z,87063.00
2024-01-06T06:50:14.570Z,87061.00
2024-01-06T06:51:14.519Z,87063.00
2024-01-06T06:52:14.448Z,87064.00
2024-01-06T06:53:14.446Z,87064.00
2024-01-06T06:54:14.476Z,87067.00
2024-01-06T06:55:14.466Z,87069.00
2024-01-06T06:56:14.461Z,87069.00
2024-01-06T06:57:14.498Z,87071.00
2024-01-06T06:58:14.460Z,87073.00
2024-01-06T06:59:14.486Z,87076.00
2024-01-06T07:00:14.597Z,87074.00
2024-01-06T07:01:14.632Z,87075.00
2024-01-06T07:02:14.527Z,87076.00
2024-01-06T07:03:14.740Z,87077.00
2024-01-06T07:04:14.591Z,87078.00
2024-01-06T07:05:14.556Z,87079.00
2024-01-06T07:06:14.773Z,87077.00
2024-01-06T07:07:14.527Z,87079.00
2024-01-06T07:08:14.540Z,87079.00
2024-01-06T07:09:14.566Z,87081.00
2024-01-06T07:10:14.608Z,87079.00
2024-01-06T07:11:14.596Z,87081.00
2024-01-06T07:12:14.609Z,87078.00
2024-01-06T07:13:14.621Z,87080.00
2024-01-06T07:14:14.628Z,87082.00
2024-01-06T07:15:14.741Z,87085.00
2024-01-06T07:16:18.799Z,87086.00
2024-01-06T07:17:15.575Z,87085.00
2024-01-06T07:18:14.774Z,87085.00
2024-01-06T07:19:14.856Z,87086.00
2024-01-06T07:20:14.665Z,87086.00
2024-01-06T07:21:14.728Z,87086.00
2024-01-06T07:22:14.720Z,87084.00
2024-01-06T07:23:14.652Z,87083.00
2024-01-06T07:24:14.789Z,87082.00
2024-01-06T07:25:14.739Z,87084.00
2024-01-06T07:26:14.769Z,87081.00
2024-01-06T07:27:14.717Z,87083.00
2024-01-06T07:28:14.763Z,87083.00
2024-01-06T07:29:14.768Z,87083.00
2024-01-06T07:30:14.887Z,87085.00
2024-01-06T07:31:14.800Z,87084.00
2024-01-06T07:32:14.671Z,87086.00
2024-01-06T07:33:14.969Z,87083.00
2024-01-06T07:34:14.940Z,87088.00
2024-01-06T07:35:14.821Z,87088.00
2024-01-06T07:36:14.855Z,87089.00
2024-01-06T07:37:14.811Z,87090.00
2024-01-06T07:38:14.728Z,87090.00
2024-01-06T07:39:14.829Z,87092.00
2024-01-06T07:40:14.713Z,87095.00
2024-01-06T07:41:14.753Z,87093.00
2024-01-06T07:42:14.734Z,87092.00
2024-01-06T07:43:14.841Z,87094.00
2024-01-06T07:44:14.737Z,87095.00
2024-01-06T07:45:14.940Z,87096.00
2024-01-06T07:46:15.682Z,87096.00
2024-01-06T07:47:14.740Z,87096.00
2024-01-06T07:48:14.972Z,87096.00
2024-01-06T07:49:14.874Z,87095.00
2024-01-06T07:50:14.784Z,87096.00
2024-01-06T07:51:14.811Z,87097.00
2024-01-06T07:52:14.820Z,87095.00
2024-01-06T07:53:14.890Z,87096.00
2024-01-06T07:54:15.062Z,87096.00
2024-01-06T07:55:15.019Z,87096.00
2024-01-06T07:56:15.042Z,87098.00
2024-01-06T07:57:14.942Z,87097.00
2024-01-06T07:58:14.993Z,87098.00
2024-01-06T07:59:14.928Z,87100.00
2024-01-06T08:00:15.113Z,87108.00
2024-01-06T08:01:14.982Z,87107.00
2024-01-06T08:02:14.929Z,87110.00
2024-01-06T08:03:15.043Z,87108.00
2024-01-06T08:04:15.011Z,87107.00
2024-01-06T08:05:14.950Z,87104.00
2024-01-06T08:06:15.020Z,87104.00
2024-01-06T08:07:15.129Z,87103.00
2024-01-06T08:08:14.917Z,87103.00
2024-01-06T08:09:15.001Z,87103.00
2024-01-06T08:10:14.936Z,87104.00
2024-01-06T08:11:14.951Z,87107.00
2024-01-06T08:12:14.982Z,87107.00
2024-01-06T08:13:14.946Z,87108.00
2024-01-06T08:14:14.953Z,87108.00
2024-01-06T08:15:15.011Z,87109.00
2024-01-06T08:16:14.989Z,87110.00
2024-01-06T08:17:18.551Z,87111.00
2024-01-06T08:18:15.031Z,87110.00
2024-01-06T08:19:15.089Z,87109.00
2024-01-06T08:20:14.961Z,87111.00
2024-01-06T08:21:15.012Z,87110.00
2024-01-06T08:22:14.964Z,87110.00
2024-01-06T08:23:14.980Z,87111.00
2024-01-06T08:24:15.102Z,87112.00
2024-01-06T08:25:14.993Z,87117.00
2024-01-06T08:26:14.972Z,87114.00
2024-01-06T08:27:14.980Z,87118.00
2024-01-06T08:28:14.980Z,87116.00
2024-01-06T08:29:14.996Z,87117.00
2024-01-06T08:30:15.152Z,87118.00
2024-01-06T08:31:15.059Z,87118.00
2024-01-06T08:32:14.962Z,87119.00
2024-01-06T08:33:15.074Z,87118.00
2024-01-06T08:34:15.095Z,87119.00
2024-01-06T08:35:14.966Z,87119.00
2024-01-06T08:36:15.066Z,87121.00
2024-01-06T08:37:14.956Z,87123.00
2024-01-06T08:38:14.976Z,87121.00
2024-01-06T08:39:15.035Z,87121.00
2024-01-06T08:40:14.971Z,87122.00
2024-01-06T08:41:14.972Z,87122.00
2024-01-06T08:42:14.969Z,87121.00
2024-01-06T08:43:14.946Z,87120.00
2024-01-06T08:44:14.932Z,87121.00
2024-01-06T08:45:14.981Z,87123.00
2024-01-06T08:46:14.999Z,87123.00
2024-01-06T08:47:14.915Z,87124.00
2024-01-06T08:48:15.155Z,87122.00
2024-01-06T08:49:15.013Z,87124.00
2024-01-06T08:50:14.897Z,87122.00
2024-01-06T08:51:14.918Z,87122.00
2024-01-06T08:52:14.909Z,87124.00
2024-01-06T08:53:14.896Z,87127.00
2024-01-06T08:54:15.263Z,87131.00
2024-01-06T08:55:15.868Z,87133.00
2024-01-06T08:56:14.948Z,87135.00
2024-01-06T08:57:14.946Z,87136.00
2024-01-06T08:58:14.899Z,87137.00
2024-01-06T08:59:14.906Z,87137.00
2024-01-06T09:00:14.983Z,87141.00
2024-01-06T09:01:15.031Z,87140.00
2024-01-06T09:02:14.903Z,87139.00
2024-01-06T09:03:15.078Z,87139.00
2024-01-06T09:04:15.028Z,87137.00
2024-01-06T09:05:15.004Z,87136.00
2024-01-06T09:06:15.170Z,87136.00
2024-01-06T09:07:15.004Z,87138.00
2024-01-06T09:08:14.969Z,87136.00
2024-01-06T09:09:15.013Z,87138.00
2024-01-06T09:10:14.989Z,87140.00
2024-01-06T09:11:14.980Z,87141.00
2024-01-06T09:12:15.066Z,87138.00
2024-01-06T09:13:14.969Z,87142.00
2024-01-06T09:14:15.561Z,87142.00
2024-01-06T09:15:14.990Z,87142.00
2024-01-06T09:16:15.045Z,87143.00
2024-01-06T09:17:14.968Z,87141.00
2024-01-06T09:19:16.061Z,87144.00
2024-01-06T09:20:14.960Z,87146.00
2024-01-06T09:21:15.009Z,87144.00
2024-01-06T09:22:14.982Z,87147.00
2024-01-06T09:23:15.639Z,87144.00
2024-01-06T09:24:21.617Z,87145.00
2024-01-06T09:25:14.977Z,87147.00
2024-01-06T09:26:14.985Z,87146.00
2024-01-06T09:27:15.106Z,87147.00
2024-01-06T09:28:15.021Z,87147.00
2024-01-06T09:29:16.618Z,87149.00
2024-01-06T09:30:15.139Z,87148.00
2024-01-06T09:31:15.136Z,87147.00
2024-01-06T09:32:15.047Z,87150.00
2024-01-06T09:33:15.170Z,87148.00
2024-01-06T09:34:15.221Z,87148.00
2024-01-06T09:35:15.054Z,87144.00
2024-01-06T09:36:15.260Z,87147.00
2024-01-06T09:37:15.058Z,87145.00
2024-01-06T09:38:15.093Z,87144.00
2024-01-06T09:39:15.109Z,87144.00
2024-01-06T09:40:15.097Z,87143.00
2024-01-06T09:41:15.141Z,87143.00
2024-01-06T09:42:15.150Z,87145.00
2024-01-06T09:43:15.124Z,87144.00
2024-01-06T09:44:17.146Z,87143.00
2024-01-06T09:45:15.122Z,87142.00
2024-01-06T09:46:15.089Z,87143.00
2024-01-06T09:47:15.096Z,87144.00
2024-01-06T09:48:15.280Z,87142.00
2024-01-06T09:49:15.153Z,87142.00
2024-01-06T09:50:15.096Z,87139.00
2024-01-06T09:51:15.165Z,87141.00
2024-01-06T09:52:15.106Z,87144.00
2024-01-06T09:53:15.132Z,87142.00
2024-01-06T09:54:15.158Z,87143.00
2024-01-06T09:55:15.108Z,87139.00
2024-01-06T09:56:15.105Z,87139.00
2024-01-06T09:57:15.118Z,87137.00
2024-01-06T09:58:15.182Z,87139.00
2024-01-06T09:59:15.131Z,87136.00
2024-01-06T10:00:15.150Z,87139.00
2024-01-06T10:01:15.246Z,87134.00
2024-01-06T10:02:15.106Z,87139.00
2024-01-06T10:03:15.225Z,87136.00
2024-01-06T10:05:15.274Z,87138.00
2024-01-06T10:06:15.183Z,87144.00
2024-01-06T10:07:15.233Z,87143.00
2024-01-06T10:08:15.090Z,87143.00
2024-01-06T10:09:15.147Z,87145.00
2024-01-06T10:10:15.115Z,87144.00
2024-01-06T10:11:15.075Z,87143.00
2024-01-06T10:12:15.091Z,87143.00
2024-01-06T10:13:15.089Z,87141.00
2024-01-06T10:14:15.062Z,87139.00
2024-01-06T10:15:15.069Z,87141.00
2024-01-06T10:16:15.057Z,87142.00
2024-01-06T10:17:15.059Z,87146.00
2024-01-06T10:18:15.149Z,87144.00
2024-01-06T10:19:18.876Z,87147.00
2024-01-06T10:20:15.096Z,87148.00
2024-01-06T10:21:15.075Z,87147.00
2024-01-06T10:22:15.048Z,87144.00
2024-01-06T10:23:15.036Z,87143.00
2024-01-06T10:24:15.182Z,87140.00
2024-01-06T10:25:15.135Z,87140.00
2024-01-06T10:26:15.047Z,87139.00
2024-01-06T10:27:15.077Z,87139.00
2024-01-06T10:28:15.084Z,87138.00
2024-01-06T10:29:15.033Z,87139.00
2024-01-06T10:30:15.082Z,87138.00
2024-01-06T10:31:15.176Z,87139.00
2024-01-06T10:32:15.012Z,87137.00
2024-01-06T10:33:15.312Z,87137.00
2024-01-06T10:34:16.902Z,87136.00
2024-01-06T10:35:14.990Z,87136.00
2024-01-06T10:36:15.001Z,87135.00
2024-01-06T10:37:14.985Z,87134.00
2024-01-06T10:38:14.973Z,87133.00
2024-01-06T10:39:15.002Z,87135.00
2024-01-06T10:40:14.980Z,87134.00
2024-01-06T10:41:14.959Z,87135.00
2024-01-06T10:42:15.020Z,87133.00
2024-01-06T10:43:14.956Z,87132.00
2024-01-06T10:44:15.460Z,87128.00
2024-01-06T10:45:15.039Z,87130.00
2024-01-06T10:46:15.002Z,87128.00
2024-01-06T10:47:14.946Z,87129.00
2024-01-06T10:48:15.037Z,87131.00
2024-01-06T10:49:15.219Z,87130.00
2024-01-06T10:50:14.934Z,87129.00
2024-01-06T10:51:15.353Z,87129.00
2024-01-06T10:52:14.992Z,87125.00
2024-01-06T10:53:14.907Z,87123.00
2024-01-06T10:54:14.950Z,87123.00
2024-01-06T10:55:14.961Z,87121.00
2024-01-06T10:56:14.929Z,87122.00
2024-01-06T10:57:14.952Z,87121.00
2024-01-06T10:58:14.901Z,87119.00
2024-01-06T10:59:14.886Z,87119.00
2024-01-06T11:00:14.926Z,87121.00
2024-01-06T11:01:18.642Z,87121.00
2024-01-06T11:02:15.898Z,87119.00
2024-01-06T11:03:14.922Z,87121.00
2024-01-06T11:04:15.063Z,87119.00
2024-01-06T11:05:14.934Z,87114.00
2024-01-06T11:06:14.957Z,87118.00
2024-01-06T11:07:14.870Z,87116.00
2024-01-06T11:08:14.860Z,87111.00
2024-01-06T11:09:14.962Z,87116.00
2024-01-06T11:10:14.863Z,87112.00
2024-01-06T11:11:14.877Z,87110.00
2024-01-06T11:12:14.881Z,87112.00
2024-01-06T11:13:14.867Z,87107.00
2024-01-06T11:14:14.865Z,87104.00
2024-01-06T11:15:14.878Z,87107.00
2024-01-06T11:16:14.865Z,87106.00
2024-01-06T11:17:14.858Z,87106.00
2024-01-06T11:18:14.973Z,87108.00
2024-01-06T11:19:15.005Z,87104.00
2024-01-06T11:20:14.965Z,87106.00
2024-01-06T11:21:15.031Z,87106.00
2024-01-06T11:22:14.854Z,87102.00
2024-01-06T11:23:14.854Z,87103.00
2024-01-06T11:24:14.881Z,87096.00
2024-01-06T11:25:14.872Z,87098.00
2024-01-06T11:26:14.831Z,87096.00
2024-01-06T11:27:14.870Z,87095.00
2024-01-06T11:28:14.862Z,87095.00
2024-01-06T11:29:14.842Z,87095.00
2024-01-06T11:30:14.944Z,87094.00
2024-01-06T11:31:14.972Z,87095.00
2024-01-06T11:32:14.836Z,87093.00
2024-01-06T11:33:14.882Z,87091.00
2024-01-06T11:34:14.923Z,87093.00
2024-01-06T11:35:14.842Z,87091.00
2024-01-06T11:36:14.848Z,87089.00
2024-01-06T11:37:14.789Z,87092.00
2024-01-06T11:38:14.819Z,87088.00
2024-01-06T11:39:14.845Z,87087.00
2024-01-06T11:40:14.926Z,87088.00
2024-01-06T11:41:14.795Z,87089.00
2024-01-06T11:42:14.821Z,87090.00
2024-01-06T11:43:14.792Z,87085.00
2024-01-06T11:44:14.760Z,87086.00
2024-01-06T11:45:14.824Z,87088.00
2024-01-06T11:46:14.806Z,87088.00
2024-01-06T11:48:12.101Z,87081.00
2024-01-06T11:49:12.139Z,87082.00
2024-01-06T11:50:12.019Z,87082.00
2024-01-06T11:51:12.029Z,87080.00
2024-01-06T11:52:12.047Z,87077.00
2024-01-06T11:53:12.110Z,87078.00
2024-01-06T11:54:12.103Z,87075.00
2024-01-06T11:55:12.118Z,87074.00
2024-01-06T11:56:12.139Z,87073.00
2024-01-06T11:57:12.128Z,87071.00
2024-01-06T11:58:12.139Z,87071.00
2024-01-06T11:59:12.168Z,87072.00
2024-01-06T12:00:12.203Z,87078.00
2024-01-06T12:01:12.272Z,87076.00
2024-01-06T12:02:12.343Z,87074.00
2024-01-06T12:03:12.277Z,87075.00
2024-01-06T12:04:12.289Z,87073.00
2024-01-06T12:05:12.302Z,87071.00
2024-01-06T12:06:12.329Z,87071.00
2024-01-06T12:07:12.318Z,87070.00
2024-01-06T12:08:12.313Z,87071.00