createdAt,value
2022-10-23T00:01:27.428Z,99864.69
2022-10-23T00:03:56.613Z,99869.00
2022-10-23T00:06:24.529Z,99867.31
2022-10-23T00:08:51.498Z,99880.38
2022-10-23T00:11:22.525Z,99876.06
2022-10-23T00:13:50.488Z,99880.38
2022-10-23T00:16:17.399Z,99883.91
2022-10-23T00:18:45.815Z,99876.97
2022-10-23T00:21:15.160Z,99875.25
2022-10-23T00:23:42.222Z,99883.94
2022-10-23T00:26:11.480Z,99884.00
2022-10-23T00:28:38.601Z,99882.28
2022-10-23T00:31:06.198Z,99881.44
2022-10-23T00:33:33.729Z,99876.25
2022-10-23T00:36:00.712Z,99887.59
2022-10-23T00:38:27.830Z,99891.97
2022-10-23T00:40:54.753Z,99893.66
2022-10-23T00:43:28.270Z,99896.31
2022-10-23T00:45:55.547Z,99898.88
2022-10-23T00:48:22.838Z,99892.81
2022-10-23T00:50:50.874Z,99891.97
2022-10-23T00:53:19.180Z,99893.75
2022-10-23T00:55:48.169Z,99904.19
2022-10-23T00:58:17.041Z,99902.38
2022-10-23T01:00:55.611Z,99898.97
2022-10-23T01:03:28.192Z,99899.81
2022-10-23T01:06:03.773Z,99898.91
2022-10-23T01:08:35.558Z,99900.75
2022-10-23T01:11:08.917Z,99897.16
2022-10-23T01:13:39.968Z,99900.69
2022-10-23T01:16:30.621Z,99899.81
2022-10-23T01:19:03.600Z,99909.31
2022-10-23T01:21:56.679Z,99907.53
2022-10-23T01:25:09.451Z,99905.81
2022-10-23T01:27:41.811Z,99910.13
2022-10-23T01:30:15.274Z,99910.13
2022-10-23T01:33:32.469Z,99908.38
2022-10-23T01:36:03.062Z,99910.03
2022-10-23T01:38:38.580Z,99906.56
2022-10-23T01:41:18.579Z,99904.72
2022-10-23T01:43:50.034Z,99912.53
2022-10-23T01:46:17.558Z,99914.13
2022-10-23T01:48:51.479Z,99912.41
2022-10-23T01:51:19.823Z,99907.19
2022-10-23T01:53:49.250Z,99900.31
2022-10-23T01:56:23.380Z,99899.50
2022-10-23T01:58:52.824Z,99899.53
2022-10-23T02:01:22.670Z,99889.97
2022-10-23T02:03:52.766Z,99890.88
2022-10-23T02:06:20.058Z,99884.00
2022-10-23T02:08:47.265Z,99891.13
2022-10-23T02:11:20.022Z,99888.59
2022-10-23T02:14:24.359Z,99891.44
2022-10-23T02:16:53.679Z,99897.63
2022-10-23T02:19:43.080Z,99903.69
2022-10-23T02:22:19.501Z,99894.06
2022-10-23T02:24:51.286Z,99900.94
2022-10-23T02:27:41.109Z,99896.53
2022-10-23T02:30:13.128Z,99898.19
2022-10-23T02:32:44.066Z,99900.69
2022-10-23T02:35:13.085Z,99898.00
2022-10-23T02:37:40.460Z,99899.72
2022-10-23T02:40:09.180Z,99903.19
2022-10-23T02:42:47.980Z,99902.25
2022-10-23T02:45:22.482Z,99901.34
2022-10-23T02:47:52.460Z,99904.75
2022-10-23T02:50:46.198Z,99892.56
2022-10-23T02:53:33.861Z,99894.25
2022-10-23T02:56:27.749Z,99889.97
2022-10-23T02:59:14.819Z,99891.03
2022-10-23T03:02:20.306Z,99893.72
2022-10-23T03:04:47.668Z,99899.72
2022-10-23T03:07:15.270Z,99891.84
2022-10-23T03:09:42.928Z,99897.03
2022-10-23T03:12:09.922Z,99897.81
2022-10-23T03:14:37.207Z,99896.84
2022-10-23T03:17:05.361Z,99902.91
2022-10-23T03:19:32.288Z,99899.34
2022-10-23T03:21:59.338Z,99899.31
2022-10-23T03:24:26.269Z,99907.06
2022-10-23T03:26:53.281Z,99899.19
2022-10-23T03:29:29.522Z,99898.28
2022-10-23T03:31:56.611Z,99892.16
2022-10-23T03:34:23.681Z,99899.97
2022-10-23T03:36:53.188Z,99900.81
2022-10-23T03:39:21.258Z,99898.19
2022-10-23T03:41:48.521Z,99899.09
2022-10-23T03:44:17.600Z,99899.97
2022-10-23T03:46:45.800Z,99902.63
2022-10-23T03:49:12.979Z,99907.00
2022-10-23T03:51:44.198Z,99907.84
2022-10-23T03:54:11.579Z,99910.47
2022-10-23T03:56:38.641Z,99914.81
2022-10-23T03:59:07.818Z,99915.66
2022-10-23T04:01:34.995Z,99919.97
2022-10-23T04:04:02.109Z,99920.78
2022-10-23T04:06:29.578Z,99920.75
2022-10-23T04:08:58.388Z,99917.25
2022-10-23T04:11:25.564Z,99921.56
2022-10-23T04:13:52.633Z,99918.88
2022-10-23T04:16:19.778Z,99916.25
2022-10-23T04:18:46.836Z,99920.59
2022-10-23T04:21:13.977Z,99924.06
2022-10-23T04:23:40.982Z,99925.81
2022-10-23T04:26:26.278Z,99918.03
2022-10-23T04:28:53.453Z,99913.66
2022-10-23T04:31:20.615Z,99925.88
2022-10-23T04:33:47.710Z,99918.97
2022-10-23T04:36:34.887Z,99924.25
2022-10-23T04:39:10.309Z,99924.25
2022-10-23T04:41:38.979Z,99922.50
2022-10-23T04:44:06.609Z,99921.59
2022-10-23T04:46:37.509Z,99914.59
2022-10-23T04:49:05.191Z,99912.00
2022-10-23T04:51:50.649Z,99922.41
2022-10-23T04:54:43.986Z,99925.06
2022-10-23T04:57:37.270Z,99924.25
2022-10-23T05:00:09.910Z,99920.78
2022-10-23T05:03:03.789Z,99913.84
2022-10-23T05:05:36.380Z,99904.44
2022-10-23T05:08:23.178Z,99912.50
2022-10-23T05:11:08.680Z,99911.81
2022-10-23T05:13:41.499Z,99908.38
2022-10-23T05:16:08.910Z,99921.44
2022-10-23T05:18:41.223Z,99914.47
2022-10-23T05:21:11.959Z,99917.88
2022-10-23T05:23:41.845Z,99923.88
2022-10-23T05:26:09.475Z,99919.47
2022-10-23T05:28:38.108Z,99916.81
2022-10-23T05:31:06.513Z,99925.44
2022-10-23T05:33:37.169Z,99921.88
2022-10-23T05:36:05.763Z,99922.75
2022-10-23T05:38:34.986Z,99914.84
2022-10-23T05:41:09.725Z,99919.19
2022-10-23T05:43:37.747Z,99914.78
2022-10-23T05:46:27.945Z,99923.50
2022-10-23T05:49:13.623Z,99913.84
2022-10-23T05:51:59.487Z,99925.97
2022-10-23T05:54:40.881Z,99928.53
2022-10-23T05:57:39.935Z,99923.25
2022-10-23T06:00:11.367Z,99922.31
2022-10-23T06:02:41.539Z,99923.09
2022-10-23T06:05:40.820Z,99927.34
2022-10-23T06:08:32.026Z,99925.47
2022-10-23T06:10:59.260Z,99921.97
2022-10-23T06:13:26.324Z,99921.94
2022-10-23T06:15:53.419Z,99921.03
2022-10-23T06:18:24.164Z,99929.69
2022-10-23T06:20:55.909Z,99925.25
2022-10-23T06:23:27.041Z,99920.00
2022-10-23T06:26:15.309Z,99930.38
2022-10-23T06:29:08.549Z,99922.44
2022-10-23T06:31:36.411Z,99924.19
2022-10-23T06:34:04.526Z,99925.84
2022-10-23T06:36:31.973Z,99921.47
2022-10-23T06:39:07.255Z,99931.00
2022-10-23T06:41:57.255Z,99925.59
2022-10-23T06:44:50.390Z,99921.09
2022-10-23T06:47:30.450Z,99919.28
2022-10-23T06:50:16.170Z,99931.47
2022-10-23T06:52:47.442Z,99934.94
2022-10-23T06:55:17.638Z,99932.31
2022-10-23T06:57:45.405Z,99940.16
2022-10-23T07:00:13.660Z,99936.66
2022-10-23T07:02:51.042Z,99941.88
2022-10-23T07:05:19.032Z,99940.13
2022-10-23T07:07:46.243Z,99933.94
2022-10-23T07:10:18.853Z,99935.66
2022-10-23T07:12:52.249Z,99941.72
2022-10-23T07:15:38.609Z,99939.00
2022-10-23T07:18:14.653Z,99947.75
2022-10-23T07:21:01.676Z,99946.84
2022-10-23T07:23:30.910Z,99936.38
2022-10-23T07:26:04.482Z,99938.03
2022-10-23T07:28:31.757Z,99936.19
2022-10-23T07:31:00.086Z,99931.78
2022-10-23T07:33:43.744Z,99936.03
2022-10-23T07:36:16.979Z,99932.56
2022-10-23T07:38:44.716Z,99932.56
2022-10-23T07:41:12.616Z,99946.47
2022-10-23T07:43:39.865Z,99935.94
2022-10-23T07:46:09.849Z,99941.06
2022-10-23T07:48:39.559Z,99945.34
2022-10-23T07:51:11.488Z,99943.56
2022-10-23T07:53:43.381Z,99944.31
2022-10-23T07:56:31.947Z,99942.34
2022-10-23T07:59:19.194Z,99944.81
2022-10-23T08:01:56.812Z,99941.28
2022-10-23T08:04:34.470Z,99947.38
2022-10-23T08:07:14.560Z,99943.81
2022-10-23T08:09:44.780Z,99948.16
2022-10-23T08:12:12.309Z,99951.69
2022-10-23T08:14:39.910Z,99948.22
2022-10-23T08:17:09.955Z,99948.19
2022-10-23T08:19:56.109Z,99948.91
2022-10-23T08:22:26.162Z,99960.41
2022-10-23T08:24:53.133Z,99951.59
2022-10-23T08:27:20.120Z,99948.84
2022-10-23T08:29:48.440Z,99949.34
2022-10-23T08:32:15.392Z,99954.19
2022-10-23T08:34:54.309Z,99957.59
2022-10-23T08:37:24.103Z,99967.25
2022-10-23T08:39:53.247Z,99970.97
2022-10-23T08:42:42.472Z,99966.75
2022-10-23T08:45:29.073Z,99977.38
2022-10-23T08:48:17.139Z,99978.38
2022-10-23T08:51:11.932Z,99973.25
2022-10-23T08:53:50.549Z,99976.88
2022-10-23T08:56:23.287Z,99974.28
2022-10-23T08:59:00.640Z,99984.75
2022-10-23T09:01:50.344Z,99985.78
2022-10-23T09:04:17.516Z,99982.34
2022-10-23T09:06:52.217Z,99983.25
2022-10-23T09:09:56.392Z,99984.88
2022-10-23T09:12:25.187Z,99986.56
2022-10-23T09:15:10.500Z,99992.63
2022-10-23T09:17:42.868Z,99996.09
2022-10-23T09:20:19.342Z,99995.06
2022-10-23T09:22:48.137Z,99996.66
2022-10-23T09:25:21.432Z,100002.69
2022-10-23T09:27:55.710Z,100007.03
2022-10-23T09:30:35.601Z,100000.03
2022-10-23T09:33:21.938Z,100008.75
2022-10-23T09:36:05.630Z,100009.41
2022-10-23T09:38:52.445Z,100017.09
2022-10-23T09:41:54.135Z,100008.16
2022-10-23T09:44:32.331Z,100010.84
2022-10-23T09:47:13.321Z,100016.16
2022-10-23T09:49:48.029Z,100014.50
2022-10-23T09:52:16.700Z,100018.97
2022-10-23T09:55:02.853Z,100015.50
2022-10-23T09:57:43.315Z,100018.09
2022-10-23T10:00:22.670Z,100015.53
2022-10-23T10:02:55.620Z,100016.47
2022-10-23T10:05:42.352Z,100014.88
2022-10-23T10:08:23.855Z,100013.19
2022-10-23T10:11:00.247Z,100018.53
2022-10-23T10:13:41.924Z,100022.94
2022-10-23T10:16:37.373Z,100015.03
2022-10-23T10:19:29.877Z,100020.38
2022-10-23T10:22:16.931Z,100021.28
2022-10-23T10:24:55.059Z,100015.31
2022-10-23T10:27:31.550Z,100015.34
2022-10-23T10:30:10.485Z,100011.94
2022-10-23T10:32:43.790Z,100021.63
2022-10-23T10:35:22.917Z,100028.78
2022-10-23T10:38:30.404Z,100033.22
2022-10-23T10:41:03.549Z,100043.84
2022-10-23T10:43:55.351Z,100042.22
2022-10-23T10:46:38.702Z,100054.53
2022-10-23T10:49:30.828Z,100051.09
2022-10-23T10:52:33.940Z,100040.63
2022-10-23T10:55:19.880Z,100045.00
2022-10-23T10:57:59.241Z,100037.94
2022-10-23T11:00:29.228Z,100040.34
2022-10-23T11:03:02.947Z,100041.84
2022-10-23T11:05:33.362Z,100038.09
2022-10-23T11:08:04.580Z,100031.03
2022-10-23T11:10:33.153Z,100035.25
2022-10-23T11:13:00.151Z,100032.56
2022-10-23T11:15:37.499Z,100021.16
2022-10-23T11:18:07.353Z,100021.84
2022-10-23T11:20:50.888Z,100033.16
2022-10-23T11:27:02.104Z,100034.69
2022-10-23T11:29:58.979Z,100031.66
2022-10-23T11:35:40.051Z,100038.81
2022-10-23T11:38:19.101Z,100037.56
2022-10-23T11:43:47.120Z,100032.44
2022-10-23T11:46:29.754Z,100019.38
2022-10-23T11:48:57.973Z,100034.66
2022-10-23T11:51:35.232Z,100019.09
2022-10-23T11:54:12.381Z,100029.94
2022-10-23T11:56:55.249Z,100027.44
2022-10-23T11:59:31.936Z,100030.06
2022-10-23T12:02:09.740Z,100020.38
2022-10-23T12:04:51.368Z,100016.53
2022-10-23T12:07:28.856Z,100013.00
2022-10-23T12:09:57.320Z,100016.34
2022-10-23T12:12:40.698Z,100029.22
2022-10-23T12:15:11.921Z,100022.13
2022-10-23T12:17:40.322Z,100026.47
2022-10-23T12:20:13.790Z,100021.41
2022-10-23T12:23:11.372Z,100024.16
2022-10-23T12:25:56.879Z,100025.38
2022-10-23T12:28:35.407Z,100024.53
2022-10-23T12:31:15.830Z,100029.94
2022-10-23T12:33:46.181Z,100020.41
2022-10-23T12:36:50.839Z,100020.44
2022-10-23T12:39:36.399Z,100022.03
2022-10-23T12:42:04.307Z,100007.25
2022-10-23T12:44:31.620Z,100008.78
2022-10-23T12:47:01.707Z,100015.59
2022-10-23T12:49:32.153Z,100012.88
2022-10-23T12:52:06.694Z,100011.22
2022-10-23T12:54:39.098Z,100022.59
2022-10-23T12:57:22.112Z,100017.38
2022-10-23T12:59:50.947Z,100007.81
2022-10-23T13:02:22.333Z,100011.53
2022-10-23T13:04:50.373Z,100017.78
2022-10-23T13:07:19.819Z,100024.94
2022-10-23T13:09:47.023Z,100018.16
2022-10-23T13:12:29.732Z,100017.38
2022-10-23T13:14:59.126Z,100022.69
2022-10-23T13:17:46.262Z,100023.59
2022-10-23T13:20:51.856Z,100025.22
2022-10-23T13:23:19.910Z,100023.28
2022-10-23T13:26:25.928Z,100031.97
2022-10-23T13:28:52.966Z,100020.31
2022-10-23T13:31:26.519Z,100020.13
2022-10-23T13:34:00.539Z,100026.72
2022-10-23T13:36:29.870Z,100014.38
2022-10-23T13:39:02.324Z,100030.19
2022-10-23T13:41:36.210Z,100028.56
2022-10-23T13:44:03.823Z,100032.19
2022-10-23T13:46:30.919Z,100020.88
2022-10-23T13:48:57.909Z,100029.69
2022-10-23T13:51:29.903Z,100031.66
2022-10-23T13:53:58.240Z,100036.22
2022-10-23T13:56:26.774Z,100031.06
2022-10-23T13:58:54.549Z,100029.34
2022-10-23T14:01:26.735Z,100030.25
2022-10-23T14:03:54.618Z,100026.03
2022-10-23T14:06:21.652Z,100017.38
2022-10-23T14:08:48.620Z,100023.53
2022-10-23T14:11:17.971Z,100015.78
2022-10-23T14:13:45.598Z,100009.63
2022-10-23T14:16:14.200Z,100011.47
2022-10-23T14:18:41.468Z,100008.91
2022-10-23T14:21:10.549Z,100003.78
2022-10-23T14:23:37.665Z,100008.28
2022-10-23T14:26:07.018Z,100002.34
2022-10-23T14:28:34.455Z,100001.50
2022-10-23T14:31:08.999Z,100006.00
2022-10-23T14:33:36.051Z,100002.59
2022-10-23T14:36:03.323Z,100001.91
2022-10-23T14:38:30.369Z,100000.25
2022-10-23T14:40:57.399Z,99997.75
2022-10-23T14:43:25.212Z,100005.75
2022-10-23T14:45:52.641Z,100007.75
2022-10-23T14:48:20.068Z,100002.78
2022-10-23T14:50:49.003Z,100017.84
2022-10-23T14:53:16.377Z,100007.56
2022-10-23T14:55:43.310Z,100006.00
2022-10-23T14:58:10.394Z,100011.47
2022-10-23T15:00:37.329Z,100002.00
2022-10-23T15:03:04.346Z,100002.97
2022-10-23T15:05:31.436Z,100011.00
2022-10-23T15:07:59.132Z,100014.69
2022-10-23T15:10:26.131Z,100014.91
2022-10-23T15:12:53.152Z,100020.41
2022-10-23T15:15:20.163Z,100018.94
2022-10-23T15:17:47.231Z,100016.66
2022-10-23T15:20:14.201Z,100030.88
2022-10-23T15:22:41.386Z,100028.47
2022-10-23T15:25:10.579Z,100026.75
2022-10-23T15:27:39.206Z,100023.31
2022-10-23T15:30:06.767Z,100029.56
2022-10-23T15:32:33.692Z,100033.22
2022-10-23T15:35:01.012Z,100037.72
2022-10-23T15:37:28.083Z,100037.03
2022-10-23T15:39:59.726Z,100034.56
2022-10-23T15:42:29.111Z,100033.78
2022-10-23T15:44:56.086Z,100036.44
2022-10-23T15:47:23.090Z,100033.84
2022-10-23T15:49:49.983Z,100031.28
2022-10-23T15:52:35.369Z,100029.66
2022-10-23T15:55:21.359Z,100034.94
2022-10-23T15:57:48.343Z,100035.00
2022-10-23T16:00:18.307Z,100036.81
2022-10-23T16:02:47.789Z,100043.88
2022-10-23T16:05:17.433Z,100039.59
2022-10-23T16:07:44.412Z,100034.41
2022-10-23T16:10:11.331Z,100036.25
2022-10-23T16:12:38.483Z,100034.56
2022-10-23T16:15:08.092Z,100027.66
2022-10-23T16:17:35.208Z,100032.94
2022-10-23T16:20:02.176Z,100027.78
2022-10-23T16:22:29.138Z,100033.06
2022-10-23T16:24:56.317Z,100037.50
2022-10-23T16:27:23.297Z,100029.81
2022-10-23T16:29:50.500Z,100038.63
2022-10-23T16:32:18.340Z,100046.56
2022-10-23T16:34:45.933Z,100045.91
2022-10-23T16:37:12.847Z,100039.94
2022-10-23T16:40:06.221Z,100039.16
2022-10-23T16:42:51.500Z,100047.91
2022-10-23T16:45:39.462Z,100047.09
2022-10-23T16:48:06.441Z,100045.38
2022-10-23T16:50:33.592Z,100048.91
2022-10-23T16:53:00.806Z,100042.91
2022-10-23T16:55:27.747Z,100042.13
2022-10-23T16:57:54.764Z,100040.41
2022-10-23T17:00:22.743Z,100049.94
2022-10-23T17:02:49.865Z,100050.84
2022-10-23T17:05:17.088Z,100047.41
2022-10-23T17:07:44.389Z,100040.50
2022-10-23T17:10:11.532Z,100043.09
2022-10-23T17:12:38.463Z,100044.03
2022-10-23T17:15:06.023Z,100038.84
2022-10-23T17:17:33.046Z,100041.50
2022-10-23T17:20:00.054Z,100045.00
2022-10-23T17:22:27.842Z,100036.38
2022-10-23T17:24:54.977Z,100041.59
2022-10-23T17:27:22.214Z,100043.31
2022-10-23T17:29:49.167Z,100039.88
2022-10-23T17:32:16.317Z,100042.53
2022-10-23T17:34:43.334Z,100048.63
2022-10-23T17:37:13.286Z,100051.25
2022-10-23T17:39:41.416Z,100049.50
2022-10-23T17:42:08.676Z,100047.81
2022-10-23T17:44:36.351Z,100050.47
2022-10-23T17:47:03.557Z,100053.06
2022-10-23T17:49:30.647Z,100050.50
2022-10-23T17:51:58.243Z,100059.22
2022-10-23T17:54:26.846Z,100056.66
2022-10-23T17:56:54.471Z,100061.00
2022-10-23T17:59:21.744Z,100058.41
2022-10-23T18:01:49.927Z,100058.44
2022-10-23T18:04:19.034Z,100050.63
2022-10-23T18:06:49.240Z,100052.34
2022-10-23T18:09:17.203Z,100054.94
2022-10-23T18:11:48.884Z,100051.50
2022-10-23T18:14:19.966Z,100052.34
2022-10-23T18:16:47.670Z,100051.47
2022-10-23T18:19:16.101Z,100050.63
2022-10-23T18:21:43.287Z,100059.28
2022-10-23T18:24:10.605Z,100052.38
2022-10-23T18:26:39.399Z,100053.25
2022-10-23T18:29:10.345Z,100060.16
2022-10-23T18:31:38.011Z,100061.03
2022-10-23T18:34:33.085Z,100051.50
2022-10-23T18:37:01.167Z,100054.09
2022-10-23T18:39:29.279Z,100049.75
2022-10-23T18:41:58.225Z,100049.78
2022-10-23T18:44:27.122Z,100043.72
2022-10-23T18:46:57.065Z,100045.44
2022-10-23T18:49:24.550Z,100042.88
2022-10-23T18:51:52.006Z,100035.97
2022-10-23T18:54:21.148Z,100035.09
2022-10-23T18:56:48.859Z,100038.56
2022-10-23T18:59:18.963Z,100034.25
2022-10-23T19:01:47.585Z,100030.78
2022-10-23T19:04:18.094Z,100030.78
2022-10-23T19:06:46.739Z,100023.88
2022-10-23T19:09:15.206Z,100019.53
2022-10-23T19:11:43.334Z,100022.13
2022-10-23T19:14:10.371Z,100009.16
2022-10-23T19:17:03.051Z,100016.06
2022-10-23T19:19:36.413Z,100011.75
2022-10-23T19:22:04.309Z,100018.66
2022-10-23T19:24:39.497Z,100006.53
2022-10-23T19:27:07.506Z,100001.38
2022-10-23T19:29:39.309Z,100003.97
2022-10-23T19:32:06.877Z,100002.25
2022-10-23T19:34:33.804Z,99991.84
2022-10-23T19:37:01.295Z,99984.94
2022-10-23T19:39:28.398Z,99976.28
2022-10-23T19:41:55.640Z,99981.47
2022-10-23T19:44:22.897Z,99981.47
2022-10-23T19:46:50.107Z,99983.22
2022-10-23T19:49:18.171Z,99979.78
2022-10-23T19:51:50.902Z,99984.94
2022-10-23T19:54:20.372Z,99977.16
2022-10-23T19:56:47.966Z,99990.16
2022-10-23T19:59:16.642Z,99979.78
2022-10-23T20:01:46.429Z,99986.69
2022-10-23T20:04:19.273Z,99984.97
2022-10-23T20:06:47.061Z,99977.22
2022-10-23T20:09:14.296Z,99980.66
2022-10-23T20:11:43.557Z,99984.09
2022-10-23T20:14:10.588Z,99984.13
2022-10-23T20:16:38.871Z,99977.22
2022-10-23T20:19:10.563Z,99979.81
2022-10-23T20:21:39.317Z,99985.00
2022-10-23T20:24:07.023Z,99977.22
2022-10-23T20:26:34.551Z,99982.41
2022-10-23T20:29:01.626Z,99981.53
2022-10-23T20:31:28.844Z,99975.47
2022-10-23T20:33:56.352Z,99977.22
2022-10-23T20:36:46.435Z,99977.22
2022-10-23T20:39:20.307Z,99974.59
2022-10-23T20:41:48.286Z,99973.75
2022-10-23T20:46:50.092Z,99981.56
2022-10-23T20:49:18.700Z,99972.03
2022-10-23T20:51:46.139Z,99984.97
2022-10-23T20:54:13.277Z,99983.25
2022-10-23T20:56:40.311Z,99990.19
2022-10-23T20:59:15.243Z,99994.50
2022-10-23T21:01:45.198Z,99989.31
2022-10-23T21:04:13.896Z,99994.50
2022-10-23T21:06:51.852Z,99991.03
2022-10-23T21:09:25.150Z,99991.91
2022-10-23T21:11:52.249Z,99992.78
2022-10-23T21:14:19.356Z,99992.78
2022-10-23T21:16:46.736Z,99984.16
2022-10-23T21:19:15.832Z,99985.84
2022-10-23T21:21:43.979Z,99985.00
2022-10-23T21:24:14.722Z,99985.00
2022-10-23T21:26:42.433Z,99986.72
2022-10-23T21:29:18.994Z,99988.47
2022-10-23T21:31:55.054Z,99981.53
2022-10-23T21:34:23.449Z,99980.66
2022-10-23T21:39:37.633Z,99975.44
2022-10-23T21:42:04.797Z,99984.09
2022-10-23T21:44:31.790Z,99969.38
2022-10-23T21:46:58.661Z,99978.88
2022-10-23T21:49:25.711Z,99981.44
2022-10-23T21:51:53.278Z,99982.28
2022-10-23T21:54:20.906Z,99984.91
2022-10-23T21:56:50.641Z,99981.44
2022-10-23T21:59:20.669Z,99977.97
2022-10-23T22:01:49.074Z,99977.13
2022-10-23T22:04:17.837Z,99971.06
2022-10-23T22:06:45.670Z,99973.63
2022-10-23T22:09:15.730Z,99977.06
2022-10-23T22:11:43.077Z,99970.16
2022-10-23T22:14:10.198Z,99974.47
2022-10-23T22:16:37.454Z,99968.41
2022-10-23T22:19:04.541Z,99964.94
2022-10-23T22:21:32.090Z,99958.03
2022-10-23T22:24:00.177Z,99967.53
2022-10-23T22:26:38.763Z,99965.81
2022-10-23T22:29:14.739Z,99958.00
2022-10-23T22:31:44.251Z,99939.78
2022-10-23T22:34:25.339Z,99946.75
2022-10-23T22:37:04.467Z,99947.66
2022-10-23T22:39:31.393Z,99951.13
2022-10-23T22:41:58.460Z,99948.53
2022-10-23T22:44:25.364Z,99944.19
2022-10-23T22:46:52.422Z,99940.72
2022-10-23T22:49:19.466Z,99940.72
2022-10-23T22:51:46.639Z,99934.63
2022-10-23T22:54:13.559Z,99935.50
2022-10-23T22:56:41.820Z,99927.69
2022-10-23T22:59:09.098Z,99932.03
2022-10-23T23:01:39.491Z,99919.09
2022-10-23T23:04:19.492Z,99913.97
2022-10-23T23:06:54.197Z,99920.03
2022-10-23T23:09:21.105Z,99924.38
2022-10-23T23:11:52.547Z,99920.03
2022-10-23T23:14:24.086Z,99921.75
2022-10-23T23:16:53.071Z,99913.09
2022-10-23T23:19:20.287Z,99915.69
2022-10-23T23:21:47.432Z,99907.03
2022-10-23T23:24:14.472Z,99905.31
2022-10-23T23:26:41.477Z,99905.31
2022-10-23T23:29:08.698Z,99901.00
2022-10-23T23:31:35.618Z,99895.81
2022-10-23T23:34:02.752Z,99907.97
2022-10-23T23:36:29.837Z,99908.84
2022-10-23T23:38:57.943Z,99903.69
2022-10-23T23:41:25.764Z,99907.97
2022-10-23T23:43:54.182Z,99911.47
2022-10-23T23:46:21.129Z,99916.66
2022-10-23T23:48:49.562Z,99917.50
2022-10-23T23:51:18.317Z,99907.97
2022-10-23T23:53:45.370Z,99912.31
2022-10-23T23:56:12.378Z,99918.34
2022-10-23T23:58:39.446Z,99920.97
