createdAt,value
2018-03-23T00:02:01.439Z,10.13
2018-03-23T00:04:29.922Z,10.40
2018-03-23T00:06:58.539Z,10.38
2018-03-23T00:09:27.640Z,9.90
2018-03-23T00:11:56.520Z,10.19
2018-03-23T00:14:25.477Z,10.36
2018-03-23T00:16:54.358Z,9.98
2018-03-23T00:19:22.856Z,10.06
2018-03-23T00:21:51.308Z,10.15
2018-03-23T00:24:19.842Z,9.56
2018-03-23T00:26:48.259Z,10.07
2018-03-23T00:29:16.805Z,9.86
2018-03-23T00:31:45.379Z,10.51
2018-03-23T00:34:13.986Z,10.55
2018-03-23T00:36:42.610Z,9.93
2018-03-23T00:39:11.008Z,8.94
2018-03-23T00:41:39.464Z,9.53
2018-03-23T00:44:07.848Z,9.61
2018-03-23T00:46:37.445Z,8.72
2018-03-23T00:49:05.924Z,9.12
2018-03-23T00:51:34.295Z,9.41
2018-03-23T00:54:02.656Z,9.47
2018-03-23T00:56:31.077Z,9.42
2018-03-23T00:58:59.616Z,10.05
2018-03-23T01:01:28.323Z,9.40
2018-03-23T01:03:57.046Z,9.89
2018-03-23T01:06:25.661Z,9.38
2018-03-23T01:08:54.532Z,9.05
2018-03-23T01:11:23.170Z,9.35
2018-03-23T01:13:51.712Z,9.49
2018-03-23T01:16:20.120Z,9.20
2018-03-23T01:18:48.495Z,9.61
2018-03-23T01:21:17.053Z,10.00
2018-03-23T01:23:45.556Z,9.65
2018-03-23T01:26:14.189Z,9.75
2018-03-23T01:28:42.820Z,9.57
2018-03-23T01:31:11.205Z,9.83
2018-03-23T01:33:39.584Z,10.37
2018-03-23T01:36:08.073Z,9.50
2018-03-23T01:38:36.435Z,9.08
2018-03-23T01:41:04.893Z,9.70
2018-03-23T01:43:33.244Z,9.04
2018-03-23T01:46:01.625Z,9.80
2018-03-23T01:48:30.197Z,9.70
2018-03-23T01:50:58.779Z,10.43
2018-03-23T01:53:39.425Z,9.42
2018-03-23T01:56:07.788Z,10.17
2018-03-23T01:58:36.162Z,9.90
2018-03-23T02:01:04.558Z,10.41
2018-03-23T02:03:32.921Z,9.84
2018-03-23T02:06:01.372Z,10.04
2018-03-23T02:08:29.819Z,9.88
2018-03-23T02:10:58.378Z,10.47
2018-03-23T02:13:27.033Z,10.83
2018-03-23T02:15:55.810Z,10.64
2018-03-23T02:18:24.879Z,10.48
2018-03-23T02:20:53.448Z,10.62
2018-03-23T02:23:21.875Z,10.59
2018-03-23T02:25:50.410Z,10.62
2018-03-23T02:28:18.825Z,10.17
2018-03-23T02:30:47.286Z,10.09
2018-03-23T02:33:15.651Z,9.79
2018-03-23T02:35:44.265Z,9.71
2018-03-23T02:38:12.701Z,9.86
2018-03-23T02:40:41.161Z,10.30
2018-03-23T02:43:10.479Z,10.58
2018-03-23T02:45:38.848Z,10.27
2018-03-23T02:48:07.244Z,9.77
2018-03-23T02:50:35.804Z,9.92
2018-03-23T02:53:04.512Z,8.85
2018-03-23T02:55:32.884Z,9.82
2018-03-23T02:58:01.389Z,9.80
2018-03-23T03:00:30.839Z,9.84
2018-03-23T03:02:59.427Z,9.21
2018-03-23T03:05:27.991Z,10.08
2018-03-23T03:07:56.743Z,9.87
2018-03-23T03:10:25.395Z,9.46
2018-03-23T03:12:55.128Z,10.13
2018-03-23T03:15:23.608Z,8.98
2018-03-23T03:17:52.437Z,9.03
2018-03-23T03:20:21.177Z,9.29
2018-03-23T03:22:49.555Z,8.90
2018-03-23T03:25:17.961Z,9.52
2018-03-23T03:27:46.617Z,8.64
2018-03-23T03:30:15.002Z,9.41
2018-03-23T03:32:43.446Z,9.76
2018-03-23T03:35:11.835Z,9.09
2018-03-23T03:37:40.229Z,9.94
2018-03-23T03:40:08.824Z,9.78
2018-03-23T03:42:37.291Z,9.39
2018-03-23T03:45:05.653Z,9.69
2018-03-23T03:47:34.058Z,9.66
2018-03-23T03:50:02.483Z,8.89
2018-03-23T03:52:30.982Z,9.23
2018-03-23T03:55:00.144Z,8.89
2018-03-23T03:57:29.413Z,9.56
2018-03-23T03:59:58.320Z,9.73
2018-03-23T04:02:27.133Z,9.14
2018-03-23T04:04:56.081Z,9.73
2018-03-23T04:07:24.935Z,9.84
2018-03-23T04:09:53.644Z,9.95
2018-03-23T04:12:22.267Z,9.77
2018-03-23T04:14:50.727Z,10.41
2018-03-23T04:17:19.144Z,10.16
2018-03-23T04:19:47.560Z,10.31
2018-03-23T04:22:16.120Z,10.44
2018-03-23T04:24:44.643Z,10.31
2018-03-23T04:27:13.058Z,9.42
2018-03-23T04:29:41.445Z,10.01
2018-03-23T04:32:10.209Z,10.24
2018-03-23T04:34:38.580Z,9.98
2018-03-23T04:37:07.292Z,9.58
2018-03-23T04:39:35.959Z,9.48
2018-03-23T04:42:04.408Z,9.19
2018-03-23T04:44:32.868Z,8.62
2018-03-23T04:47:01.416Z,9.29
2018-03-23T04:49:29.902Z,9.84
2018-03-23T04:51:58.664Z,9.64
2018-03-23T04:54:27.872Z,10.46
2018-03-23T04:56:57.268Z,9.79
2018-03-23T04:59:26.307Z,9.85
2018-03-23T05:01:55.155Z,9.39
2018-03-23T05:04:24.134Z,9.68
2018-03-23T05:06:53.068Z,10.36
2018-03-23T05:09:21.591Z,10.02
2018-03-23T05:11:50.044Z,9.59
2018-03-23T05:14:18.440Z,8.33
2018-03-23T05:16:46.969Z,9.83
2018-03-23T05:19:15.575Z,9.69
2018-03-23T05:21:44.016Z,10.39
2018-03-23T05:24:12.405Z,10.55
2018-03-23T05:26:40.779Z,10.48
2018-03-23T05:29:09.331Z,10.37
2018-03-23T05:31:37.826Z,9.66
2018-03-23T05:34:06.268Z,10.31
2018-03-23T05:36:34.664Z,10.30
2018-03-23T05:39:03.048Z,10.14
2018-03-23T05:41:31.608Z,10.39
2018-03-23T05:44:00.099Z,10.56
2018-03-23T05:46:28.568Z,9.96
2018-03-23T05:48:57.196Z,9.37
2018-03-23T05:51:25.951Z,9.78
2018-03-23T05:53:55.602Z,9.28
2018-03-23T05:56:24.599Z,10.28
2018-03-23T05:58:53.408Z,10.38
2018-03-23T06:01:21.911Z,10.45
2018-03-23T06:03:50.470Z,10.83
2018-03-23T06:06:18.997Z,10.00
2018-03-23T06:08:47.651Z,10.83
2018-03-23T06:11:16.135Z,10.83
2018-03-23T06:13:44.635Z,10.83
2018-03-23T06:16:13.176Z,10.83
2018-03-23T06:18:41.880Z,10.82
2018-03-23T06:21:10.301Z,10.70
2018-03-23T06:23:38.795Z,11.13
2018-03-23T06:26:07.186Z,11.12
2018-03-23T06:28:35.556Z,11.48
2018-03-23T06:31:03.932Z,10.99
2018-03-23T06:33:32.905Z,11.51
2018-03-23T06:36:01.495Z,11.36
2018-03-23T06:38:29.891Z,11.17
2018-03-23T06:40:58.408Z,10.83
2018-03-23T06:43:27.012Z,10.04
2018-03-23T06:45:55.829Z,10.35
2018-03-23T06:48:24.612Z,10.58
2018-03-23T06:50:53.300Z,10.43
2018-03-23T06:53:21.872Z,10.39
2018-03-23T06:55:50.298Z,10.87
2018-03-23T06:58:18.717Z,10.75
2018-03-23T07:00:47.237Z,11.08
2018-03-23T07:03:15.880Z,10.93
2018-03-23T07:05:44.346Z,10.97
2018-03-23T07:08:12.798Z,10.78
2018-03-23T07:10:41.271Z,10.75
2018-03-23T07:13:09.639Z,9.92
2018-03-23T07:15:38.019Z,9.88
2018-03-23T07:18:06.403Z,9.24
2018-03-23T07:20:34.814Z,9.32
2018-03-23T07:23:03.349Z,9.45
2018-03-23T07:25:31.771Z,10.32
2018-03-23T07:28:00.461Z,10.41
2018-03-23T07:30:28.935Z,10.43
2018-03-23T07:32:57.514Z,10.05
2018-03-23T07:35:27.125Z,10.56
2018-03-23T07:37:55.758Z,11.13
2018-03-23T07:40:24.347Z,11.19
2018-03-23T07:42:52.854Z,10.91
2018-03-23T07:45:21.283Z,10.98
2018-03-23T07:47:49.734Z,10.38
2018-03-23T07:50:18.179Z,11.15
2018-03-23T07:52:47.566Z,10.90
2018-03-23T07:55:17.149Z,11.25
2018-03-23T07:57:45.673Z,11.16
2018-03-23T08:00:14.260Z,11.75
2018-03-23T08:02:42.667Z,11.48
2018-03-23T08:05:11.054Z,11.79
2018-03-23T08:07:39.422Z,10.87
2018-03-23T08:10:07.805Z,11.22
2018-03-23T08:12:36.260Z,11.41
2018-03-23T08:15:05.540Z,11.25
2018-03-23T08:17:33.938Z,10.68
2018-03-23T08:20:02.328Z,10.92
2018-03-23T08:22:30.764Z,10.65
2018-03-23T08:24:59.471Z,10.50
2018-03-23T08:27:28.339Z,11.05
2018-03-23T08:29:56.987Z,10.78
2018-03-23T08:32:25.795Z,11.27
2018-03-23T08:34:54.385Z,11.07
2018-03-23T08:37:23.228Z,11.84
2018-03-23T08:39:51.676Z,10.66
2018-03-23T08:42:21.007Z,10.41
2018-03-23T08:44:49.445Z,10.46
2018-03-23T08:47:17.876Z,10.52
2018-03-23T08:49:46.488Z,11.18
2018-03-23T08:52:14.908Z,10.57
2018-03-23T08:54:43.315Z,11.14
2018-03-23T08:57:11.692Z,11.20
2018-03-23T08:59:40.117Z,10.63
2018-03-23T09:02:08.591Z,10.92
2018-03-23T09:04:37.006Z,11.20
2018-03-23T09:07:05.376Z,10.92
2018-03-23T09:09:33.943Z,10.38
2018-03-23T09:12:02.467Z,10.14
2018-03-23T09:14:31.131Z,10.75
2018-03-23T09:16:59.639Z,11.18
2018-03-23T09:19:28.876Z,10.63
2018-03-23T09:21:57.483Z,10.78
2018-03-23T09:24:26.148Z,10.39
2018-03-23T09:26:54.936Z,10.35
2018-03-23T09:29:23.989Z,10.28
2018-03-23T09:31:53.054Z,10.42
2018-03-23T09:34:21.464Z,10.33
2018-03-23T09:36:50.016Z,11.03
2018-03-23T09:39:18.477Z,10.59
2018-03-23T09:41:46.895Z,11.59
2018-03-23T09:44:15.436Z,11.74
2018-03-23T09:46:44.032Z,11.58
2018-03-23T09:49:12.496Z,10.83
2018-03-23T09:51:41.076Z,10.52
2018-03-23T09:54:09.566Z,11.15
2018-03-23T09:56:38.026Z,9.97
2018-03-23T09:59:06.423Z,9.89
2018-03-23T10:01:34.871Z,10.93
2018-03-23T10:04:03.399Z,11.58
2018-03-23T10:06:31.896Z,11.88
2018-03-23T10:09:00.646Z,11.74
2018-03-23T10:11:30.094Z,11.84
2018-03-23T10:13:58.696Z,11.43
2018-03-23T10:16:27.513Z,11.65
2018-03-23T10:18:56.100Z,11.41
2018-03-23T10:21:25.514Z,11.84
2018-03-23T10:23:54.502Z,11.83
2018-03-23T10:26:22.984Z,11.70
2018-03-23T10:28:51.648Z,11.80
2018-03-23T10:31:20.681Z,11.87
2018-03-23T10:33:49.110Z,12.28
2018-03-23T10:36:17.590Z,12.40
2018-03-23T10:38:45.994Z,12.20
2018-03-23T10:41:14.467Z,12.36
2018-03-23T10:43:42.873Z,12.07
2018-03-23T10:46:11.271Z,11.19
2018-03-23T10:48:39.775Z,11.91
2018-03-23T10:51:08.176Z,11.87
2018-03-23T10:53:36.732Z,11.86
2018-03-23T10:56:05.610Z,11.96
2018-03-23T10:58:34.252Z,12.59
2018-03-23T11:01:08.415Z,12.64
2018-03-23T11:03:36.812Z,11.79
2018-03-23T11:06:05.247Z,12.75
2018-03-23T11:08:33.648Z,13.16
2018-03-23T11:11:02.268Z,12.71
2018-03-23T11:13:30.920Z,12.32
2018-03-23T11:15:59.449Z,11.76
2018-03-23T11:18:28.402Z,11.85
2018-03-23T11:20:57.286Z,12.27
2018-03-23T11:23:26.333Z,12.25
2018-03-23T11:25:54.982Z,12.40
2018-03-23T11:28:23.957Z,12.51
2018-03-23T11:30:52.678Z,12.77
2018-03-23T11:33:21.549Z,13.13
2018-03-23T11:35:50.829Z,13.81
2018-03-23T11:38:19.311Z,13.48
2018-03-23T11:40:47.898Z,14.07
2018-03-23T11:43:16.673Z,14.02
2018-03-23T11:45:45.321Z,14.03
2018-03-23T11:48:13.879Z,14.54
2018-03-23T11:50:42.308Z,14.32
2018-03-23T11:53:10.702Z,14.17
2018-03-23T11:55:39.103Z,14.46
2018-03-23T11:58:07.520Z,14.57
2018-03-23T12:00:35.967Z,13.81
2018-03-23T12:03:04.432Z,15.23
2018-03-23T12:05:32.865Z,13.59
2018-03-23T12:08:01.448Z,13.93
2018-03-23T12:10:29.934Z,14.65
2018-03-23T12:12:58.819Z,14.98
2018-03-23T12:15:27.600Z,13.93
2018-03-23T12:17:57.103Z,13.90
2018-03-23T12:20:25.859Z,13.32
2018-03-23T12:22:55.198Z,13.33
2018-03-23T12:25:24.062Z,12.63
2018-03-23T12:27:52.521Z,12.35
2018-03-23T12:30:21.004Z,12.92
2018-03-23T12:32:49.476Z,13.15
2018-03-23T12:35:18.200Z,13.17
2018-03-23T12:37:46.955Z,14.02
2018-03-23T12:40:15.488Z,14.18
2018-03-23T12:42:44.020Z,13.47
2018-03-23T12:45:12.465Z,13.79
2018-03-23T12:47:40.949Z,13.76
2018-03-23T12:50:09.500Z,13.22
2018-03-23T12:52:37.883Z,13.38
2018-03-23T12:55:06.278Z,13.95
2018-03-23T12:57:34.699Z,13.68
2018-03-23T13:00:03.102Z,13.57
2018-03-23T13:02:31.559Z,12.85
2018-03-23T13:05:00.034Z,13.30
2018-03-23T13:07:28.624Z,12.30
2018-03-23T13:09:57.635Z,12.60
2018-03-23T13:12:26.666Z,12.65
2018-03-23T13:14:56.046Z,12.76
2018-03-23T13:17:25.487Z,13.14
2018-03-23T13:19:54.237Z,12.82
2018-03-23T13:22:22.740Z,12.57
2018-03-23T13:24:51.281Z,12.31
2018-03-23T13:27:19.776Z,12.41
2018-03-23T13:29:48.191Z,12.28
2018-03-23T13:32:16.625Z,13.12
2018-03-23T13:37:19.741Z,11.19
2018-03-23T13:39:48.132Z,11.25
2018-03-23T13:42:16.521Z,11.84
2018-03-23T13:44:44.968Z,11.37
2018-03-23T13:47:13.316Z,11.27
2018-03-23T13:49:41.682Z,11.43
2018-03-23T13:52:10.109Z,11.26
2018-03-23T13:54:38.495Z,11.04
2018-03-23T13:57:06.882Z,11.10
2018-03-23T13:59:40.843Z,10.54
2018-03-23T14:02:09.221Z,10.52
2018-03-23T14:04:37.654Z,10.30
2018-03-23T14:07:06.133Z,10.75
2018-03-23T14:09:34.607Z,11.52
2018-03-23T14:12:03.198Z,11.28
2018-03-23T14:14:31.806Z,10.80
2018-03-23T14:17:00.454Z,10.72
2018-03-23T14:19:29.121Z,10.59
2018-03-23T14:21:57.582Z,10.34
2018-03-23T14:24:26.055Z,10.63
2018-03-23T14:26:54.759Z,10.27
2018-03-23T14:29:23.319Z,10.49
2018-03-23T14:31:51.902Z,10.72
2018-03-23T14:34:20.637Z,10.87
2018-03-23T14:36:49.048Z,11.27
2018-03-23T14:39:17.463Z,11.57
2018-03-23T14:41:46.263Z,12.90
2018-03-23T14:44:14.763Z,12.88
2018-03-23T14:46:43.133Z,12.60
2018-03-23T14:49:11.571Z,13.26
2018-03-23T14:51:39.985Z,14.60
2018-03-23T14:54:08.394Z,13.64
2018-03-23T14:56:36.957Z,13.80
2018-03-23T14:59:10.981Z,12.99
2018-03-23T15:01:39.393Z,12.57
2018-03-23T15:04:07.797Z,12.22
2018-03-23T15:06:36.213Z,12.64
2018-03-23T15:09:05.484Z,13.20
2018-03-23T15:11:34.101Z,13.13
2018-03-23T15:14:14.731Z,13.30
2018-03-23T15:16:43.153Z,13.51
2018-03-23T15:19:11.584Z,12.50
2018-03-23T15:21:40.099Z,13.10
2018-03-23T15:24:08.549Z,13.57
2018-03-23T15:26:36.922Z,13.68
2018-03-23T15:29:05.402Z,13.33
2018-03-23T15:31:33.807Z,14.15
2018-03-23T15:34:02.836Z,14.20
2018-03-23T15:36:31.439Z,14.56
2018-03-23T15:39:00.235Z,13.95
2018-03-23T15:41:28.921Z,13.71
2018-03-23T15:43:57.652Z,13.45
2018-03-23T15:46:26.552Z,14.20
2018-03-23T15:48:55.531Z,13.28
2018-03-23T15:51:24.770Z,12.99
2018-03-23T15:53:53.664Z,13.86
2018-03-23T15:56:23.090Z,13.55
2018-03-23T15:58:51.996Z,14.10
2018-03-23T16:01:20.487Z,13.28
2018-03-23T16:03:49.122Z,13.12
2018-03-23T16:06:18.141Z,13.47
2018-03-23T16:08:46.561Z,13.87
2018-03-23T16:11:15.024Z,13.03
2018-03-23T16:13:43.708Z,12.63
2018-03-23T16:16:12.098Z,12.09
2018-03-23T16:18:40.529Z,11.95
2018-03-23T16:21:08.975Z,11.68
2018-03-23T16:23:37.391Z,11.45
2018-03-23T16:26:05.790Z,11.33
2018-03-23T16:28:34.237Z,11.73
2018-03-23T16:31:03.265Z,11.59
2018-03-23T16:33:31.690Z,11.39
2018-03-23T16:36:00.217Z,11.22
2018-03-23T16:38:29.500Z,11.70
2018-03-23T16:40:58.248Z,11.36
2018-03-23T16:43:27.115Z,11.51
2018-03-23T16:45:55.837Z,11.12
2018-03-23T16:48:25.195Z,10.89
2018-03-23T16:50:53.824Z,10.99
2018-03-23T16:53:22.317Z,10.54
2018-03-23T16:55:50.992Z,11.35
2018-03-23T16:58:19.412Z,11.43
2018-03-23T17:00:48.014Z,10.92
2018-03-23T17:03:16.461Z,10.54
2018-03-23T17:05:44.871Z,10.51
2018-03-23T17:08:13.629Z,11.27
2018-03-23T17:10:42.081Z,11.43
2018-03-23T17:13:10.504Z,10.97
2018-03-23T17:15:38.959Z,10.83
2018-03-23T17:18:07.391Z,11.08
2018-03-23T17:20:36.257Z,11.04
2018-03-23T17:23:05.124Z,11.86
2018-03-23T17:25:33.623Z,12.02
2018-03-23T17:28:02.361Z,11.18
2018-03-23T17:30:31.174Z,10.81
2018-03-23T17:32:59.699Z,10.48
2018-03-23T17:35:28.244Z,11.55
2018-03-23T17:37:57.405Z,12.29
2018-03-23T17:40:26.591Z,12.06
2018-03-23T17:42:55.259Z,11.79
2018-03-23T17:45:24.060Z,10.87
2018-03-23T17:47:52.951Z,11.17
2018-03-23T17:50:21.368Z,10.06
2018-03-23T17:52:50.112Z,10.67
2018-03-23T17:55:18.571Z,10.57
2018-03-23T17:57:47.046Z,10.41
2018-03-23T18:00:15.689Z,10.92
2018-03-23T18:02:44.120Z,10.56
2018-03-23T18:05:12.523Z,10.42
2018-03-23T18:07:41.273Z,10.56
2018-03-23T18:10:09.691Z,10.17
2018-03-23T18:12:38.088Z,10.36
2018-03-23T18:15:06.623Z,10.45
2018-03-23T18:17:35.055Z,10.94
2018-03-23T18:20:03.542Z,10.90
2018-03-23T18:22:31.996Z,11.29
2018-03-23T18:25:00.520Z,10.56
2018-03-23T18:27:29.258Z,10.90
2018-03-23T18:29:58.073Z,10.86
2018-03-23T18:32:26.765Z,10.92
2018-03-23T18:34:55.249Z,11.31
2018-03-23T18:37:24.094Z,10.32
2018-03-23T18:39:52.762Z,10.50
2018-03-23T18:42:21.353Z,10.26
2018-03-23T18:44:49.964Z,9.78
2018-03-23T18:47:18.620Z,10.42
2018-03-23T18:49:47.252Z,10.25
2018-03-23T18:52:16.196Z,11.05
2018-03-23T18:54:44.720Z,11.36
2018-03-23T18:57:13.163Z,10.42
2018-03-23T18:59:41.566Z,9.92
2018-03-23T19:02:10.056Z,10.14
2018-03-23T19:04:38.531Z,10.16
2018-03-23T19:07:06.932Z,11.07
2018-03-23T19:09:35.380Z,10.79
2018-03-23T19:12:04.656Z,11.47
2018-03-23T19:14:33.190Z,10.77
2018-03-23T19:17:01.887Z,10.81
2018-03-23T19:19:30.292Z,10.69
2018-03-23T19:21:58.708Z,9.72
2018-03-23T19:24:27.142Z,10.13
2018-03-23T19:26:55.552Z,10.01
2018-03-23T19:29:24.011Z,10.52
2018-03-23T19:31:52.408Z,10.66
2018-03-23T19:34:20.830Z,10.81
2018-03-23T19:36:49.269Z,10.82
2018-03-23T19:39:17.721Z,10.29
2018-03-23T19:41:46.207Z,10.43
2018-03-23T19:44:14.744Z,10.48
2018-03-23T19:46:43.313Z,10.68
2018-03-23T19:49:11.898Z,9.98
2018-03-23T19:51:40.615Z,10.41
2018-03-23T19:54:09.565Z,10.63
2018-03-23T19:56:38.296Z,10.56
2018-03-23T19:59:06.856Z,10.81
2018-03-23T20:01:35.291Z,10.39
2018-03-23T20:04:03.796Z,10.89
2018-03-23T20:06:32.304Z,10.43
2018-03-23T20:09:00.757Z,10.19
2018-03-23T20:11:29.280Z,10.79
2018-03-23T20:14:03.374Z,10.78
2018-03-23T20:16:31.849Z,11.34
2018-03-23T20:19:00.312Z,11.44
2018-03-23T20:21:28.956Z,10.86
2018-03-23T20:27:01.117Z,11.39
2018-03-23T20:29:29.656Z,11.47
2018-03-23T20:32:03.848Z,11.53
2018-03-23T20:34:32.311Z,11.31
2018-03-23T20:37:00.696Z,11.31
2018-03-23T20:39:29.079Z,11.33
2018-03-23T20:41:57.479Z,10.92
2018-03-23T20:44:25.877Z,10.89
2018-03-23T20:46:54.322Z,10.44
2018-03-23T20:49:22.713Z,10.86
2018-03-23T20:51:51.084Z,9.96
2018-03-23T20:54:19.461Z,10.76
2018-03-23T20:56:47.840Z,9.77
2018-03-23T20:59:16.285Z,9.73
2018-03-23T21:01:44.655Z,9.61
2018-03-23T21:04:13.044Z,10.08
2018-03-23T21:06:41.463Z,9.57
2018-03-23T21:09:09.856Z,9.55
2018-03-23T21:11:38.295Z,9.29
2018-03-23T21:14:06.681Z,9.31
2018-03-23T21:16:35.092Z,9.88
2018-03-23T21:19:03.482Z,9.80
2018-03-23T21:21:31.917Z,10.05
2018-03-23T21:24:00.378Z,10.00
2018-03-23T21:26:28.752Z,10.44
2018-03-23T21:28:57.151Z,9.60
2018-03-23T21:31:29.772Z,10.05
2018-03-23T21:33:58.151Z,9.12
2018-03-23T21:36:26.930Z,9.42
2018-03-23T21:38:55.316Z,9.84
2018-03-23T21:41:23.739Z,9.97
2018-03-23T21:43:52.184Z,9.52
2018-03-23T21:46:22.146Z,9.66
2018-03-23T21:48:50.656Z,8.99
2018-03-23T21:51:19.099Z,9.52
2018-03-23T21:53:52.709Z,10.21
2018-03-23T21:56:21.106Z,10.29
2018-03-23T21:58:49.612Z,10.43
2018-03-23T22:01:18.005Z,10.23
2018-03-23T22:03:46.437Z,9.37
2018-03-23T22:06:14.896Z,8.94
2018-03-23T22:08:43.828Z,9.85
2018-03-23T22:11:12.238Z,10.58
2018-03-23T22:13:41.535Z,10.39
2018-03-23T22:16:10.036Z,10.36
2018-03-23T22:18:38.468Z,11.17
2018-03-23T22:21:06.853Z,11.16
2018-03-23T22:23:35.232Z,10.95
2018-03-23T22:26:03.628Z,10.69
2018-03-23T22:28:32.101Z,11.12
2018-03-23T22:31:00.499Z,10.82
2018-03-23T22:33:28.895Z,11.10
2018-03-23T22:35:57.290Z,10.71
2018-03-23T22:38:26.666Z,10.84
2018-03-23T22:40:55.086Z,10.86
2018-03-23T22:43:23.485Z,10.54
2018-03-23T22:45:51.875Z,10.90
2018-03-23T22:48:20.292Z,10.18
2018-03-23T22:50:48.741Z,10.28
2018-03-23T22:53:17.132Z,10.17
2018-03-23T22:55:45.535Z,10.27
2018-03-23T22:58:13.926Z,10.64
2018-03-23T23:00:42.400Z,10.69
2018-03-23T23:03:10.836Z,10.78
2018-03-23T23:05:39.251Z,10.21
2018-03-23T23:08:07.718Z,10.00
2018-03-23T23:10:36.121Z,10.56
2018-03-23T23:13:04.503Z,10.52
2018-03-23T23:15:32.897Z,10.76
2018-03-23T23:18:01.279Z,10.55
2018-03-23T23:20:29.822Z,10.81
2018-03-23T23:22:58.198Z,10.47
2018-03-23T23:25:26.626Z,9.86
2018-03-23T23:27:55.021Z,9.63
2018-03-23T23:30:23.408Z,9.86
2018-03-23T23:32:51.836Z,9.95
2018-03-23T23:35:20.234Z,10.52
2018-03-23T23:37:48.650Z,10.49
2018-03-23T23:40:17.087Z,10.35
2018-03-23T23:42:45.472Z,10.51
2018-03-23T23:45:14.020Z,10.26
2018-03-23T23:47:42.410Z,10.27
2018-03-23T23:50:10.806Z,10.08
2018-03-23T23:52:39.205Z,10.36
2018-03-23T23:55:07.638Z,10.41
2018-03-23T23:57:36.096Z,10.37
