createdAt,value
2023-04-11T00:02:00.767Z,98940.00
2023-04-11T00:04:28.529Z,98927.22
2023-04-11T00:06:55.682Z,98925.53
2023-04-11T00:09:22.992Z,98907.72
2023-04-11T00:11:50.295Z,98921.50
2023-04-11T00:14:45.687Z,98914.69
2023-04-11T00:17:17.699Z,98904.34
2023-04-11T00:20:35.471Z,98901.09
2023-04-11T00:23:09.732Z,98889.63
2023-04-11T00:25:40.073Z,98893.19
2023-04-11T00:28:11.080Z,98905.97
2023-04-11T00:31:08.080Z,98884.78
2023-04-11T00:33:40.982Z,98885.91
2023-04-11T00:36:08.677Z,98871.06
2023-04-11T00:38:36.327Z,98876.06
2023-04-11T00:41:03.729Z,98864.09
2023-04-11T00:43:30.762Z,98873.81
2023-04-11T00:45:58.237Z,98888.03
2023-04-11T00:48:28.697Z,98884.47
2023-04-11T00:50:55.647Z,98871.06
2023-04-11T00:53:23.434Z,98873.31
2023-04-11T00:55:51.051Z,98875.44
2023-04-11T00:58:18.209Z,98877.38
2023-04-11T01:00:49.902Z,98882.22
2023-04-11T01:03:19.023Z,98891.44
2023-04-11T01:05:48.707Z,98884.97
2023-04-11T01:08:17.555Z,98892.88
2023-04-11T01:10:44.606Z,98870.06
2023-04-11T01:13:12.919Z,98887.47
2023-04-11T01:15:39.882Z,98883.91
2023-04-11T01:18:08.995Z,98881.53
2023-04-11T01:20:38.800Z,98869.56
2023-04-11T01:23:07.365Z,98860.84
2023-04-11T01:25:34.413Z,98861.22
2023-04-11T01:28:01.894Z,98857.34
2023-04-11T01:30:29.020Z,98852.84
2023-04-11T01:32:56.148Z,98854.47
2023-04-11T01:35:23.559Z,98854.47
2023-04-11T01:37:50.524Z,98855.47
2023-04-11T01:40:19.105Z,98831.72
2023-04-11T01:42:47.252Z,98853.72
2023-04-11T01:45:15.125Z,98844.53
2023-04-11T01:47:42.085Z,98836.94
2023-04-11T01:50:09.541Z,98829.66
2023-04-11T01:52:36.539Z,98823.00
2023-04-11T01:55:04.143Z,98833.88
2023-04-11T01:57:31.230Z,98822.22
2023-04-11T01:59:58.381Z,98821.91
2023-04-11T02:02:26.170Z,98822.09
2023-04-11T02:04:53.237Z,98830.00
2023-04-11T02:07:21.029Z,98819.47
2023-04-11T02:09:48.051Z,98814.50
2023-04-11T02:12:15.516Z,98816.91
2023-04-11T02:14:44.853Z,98812.25
2023-04-11T02:17:43.439Z,98804.19
2023-04-11T02:20:14.212Z,98778.66
2023-04-11T02:22:41.872Z,98815.78
2023-04-11T02:25:09.142Z,98809.31
2023-04-11T02:27:36.261Z,98806.44
2023-04-11T02:30:06.202Z,98806.53
2023-04-11T02:32:37.865Z,98805.72
2023-04-11T02:35:05.694Z,98808.50
2023-04-11T02:37:32.636Z,98805.09
2023-04-11T02:39:59.962Z,98788.28
2023-04-11T02:42:26.766Z,98781.00
2023-04-11T02:44:56.870Z,98775.84
2023-04-11T02:47:27.554Z,98753.66
2023-04-11T02:49:57.601Z,98752.06
2023-04-11T02:52:30.179Z,98760.78
2023-04-11T02:54:57.038Z,98757.53
2023-04-11T02:57:23.998Z,98766.44
2023-04-11T02:59:51.212Z,98764.00
2023-04-11T03:02:25.553Z,98749.81
2023-04-11T03:04:52.823Z,98764.38
2023-04-11T03:07:19.739Z,98752.59
2023-04-11T03:09:47.131Z,98757.16
2023-04-11T03:12:14.128Z,98748.00
2023-04-11T03:14:51.312Z,98748.97
2023-04-11T03:17:20.658Z,98757.38
2023-04-11T03:19:47.812Z,98745.41
2023-04-11T03:22:15.020Z,98746.91
2023-04-11T03:24:41.969Z,98753.66
2023-04-11T03:27:09.044Z,98736.06
2023-04-11T03:29:38.813Z,98737.69
2023-04-11T03:32:12.520Z,98729.63
2023-04-11T03:34:39.471Z,98734.63
2023-04-11T03:37:09.076Z,98732.38
2023-04-11T03:39:37.727Z,98728.00
2023-04-11T03:42:04.893Z,98732.53
2023-04-11T03:44:32.826Z,98733.03
2023-04-11T03:46:59.899Z,98734.50
2023-04-11T03:49:34.244Z,98727.69
2023-04-11T03:52:01.346Z,98720.25
2023-04-11T03:54:28.798Z,98717.06
2023-04-11T03:56:57.427Z,98733.50
2023-04-11T03:59:25.737Z,98727.38
2023-04-11T04:02:14.387Z,98723.19
2023-04-11T04:04:50.815Z,98728.53
2023-04-11T04:07:32.902Z,98709.13
2023-04-11T04:10:09.504Z,98721.09
2023-04-11T04:12:36.577Z,98717.38
2023-04-11T04:15:09.606Z,98716.56
2023-04-11T04:17:36.607Z,98717.06
2023-04-11T04:20:10.965Z,98714.16
2023-04-11T04:22:39.414Z,98715.31
2023-04-11T04:25:07.030Z,98729.53
2023-04-11T04:27:35.449Z,98725.81
2023-04-11T04:30:04.704Z,98719.22
2023-04-11T04:32:58.976Z,98716.94
2023-04-11T04:35:27.269Z,98720.00
2023-04-11T04:37:55.038Z,98712.75
2023-04-11T04:40:40.241Z,98698.38
2023-04-11T04:43:11.638Z,98717.13
2023-04-11T04:46:00.802Z,98705.16
2023-04-11T04:48:34.518Z,98704.34
2023-04-11T04:51:01.574Z,98690.63
2023-04-11T04:53:28.922Z,98687.56
2023-04-11T04:55:58.852Z,98687.22
2023-04-11T04:58:28.446Z,98663.31
2023-04-11T05:00:56.738Z,98681.91
2023-04-11T05:03:28.010Z,98684.81
2023-04-11T05:05:56.999Z,98680.44
2023-04-11T05:08:24.746Z,98674.97
2023-04-11T05:10:54.629Z,98675.78
2023-04-11T05:13:22.149Z,98695.16
2023-04-11T05:15:49.305Z,98695.97
2023-04-11T05:18:16.688Z,98697.09
2023-04-11T05:20:44.214Z,98679.78
2023-04-11T05:23:16.289Z,98683.16
2023-04-11T05:25:43.770Z,98690.88
2023-04-11T05:28:13.231Z,98690.41
2023-04-11T05:30:40.408Z,98672.28
2023-04-11T05:33:07.792Z,98676.28
2023-04-11T05:35:34.689Z,98676.97
2023-04-11T05:38:02.501Z,98676.94
2023-04-11T05:40:29.489Z,98680.47
2023-04-11T05:42:56.502Z,98666.56
2023-04-11T05:45:25.600Z,98672.72
2023-04-11T05:47:52.750Z,98674.00
2023-04-11T05:50:19.597Z,98669.19
2023-04-11T05:52:47.056Z,98673.38
2023-04-11T05:55:14.249Z,98677.09
2023-04-11T05:57:41.341Z,98673.25
2023-04-11T06:00:16.654Z,98671.47
2023-04-11T06:02:44.914Z,98675.19
2023-04-11T06:05:12.383Z,98666.34
2023-04-11T06:07:40.120Z,98669.09
2023-04-11T06:10:08.230Z,98667.31
2023-04-11T06:12:35.527Z,98657.78
2023-04-11T06:15:02.846Z,98661.53
2023-04-11T06:17:29.925Z,98665.84
2023-04-11T06:19:56.934Z,98659.56
2023-04-11T06:22:23.974Z,98660.72
2023-04-11T06:24:50.883Z,98664.91
2023-04-11T06:27:17.802Z,98661.81
2023-04-11T06:29:44.684Z,98657.28
2023-04-11T06:32:12.473Z,98660.88
2023-04-11T06:34:39.873Z,98655.56
2023-04-11T06:37:08.038Z,98655.56
2023-04-11T06:39:36.091Z,98644.88
2023-04-11T06:42:03.765Z,98643.28
2023-04-11T06:44:32.728Z,98635.38
2023-04-11T06:46:59.574Z,98636.00
2023-04-11T06:49:28.501Z,98639.56
2023-04-11T06:51:56.149Z,98628.59
2023-04-11T06:54:23.785Z,98626.34
2023-04-11T06:56:53.645Z,98622.63
2023-04-11T06:59:20.770Z,98633.44
2023-04-11T07:01:48.797Z,98621.50
2023-04-11T07:04:16.717Z,98627.97
2023-04-11T07:06:44.034Z,98630.06
2023-04-11T07:09:12.640Z,98631.34
2023-04-11T07:11:39.773Z,98621.00
2023-04-11T07:14:06.742Z,98616.66
2023-04-11T07:16:33.973Z,98612.47
2023-04-11T07:19:01.019Z,98628.94
2023-04-11T07:21:28.537Z,98619.88
2023-04-11T07:23:56.043Z,98605.84
2023-04-11T07:26:24.043Z,98624.56
2023-04-11T07:28:51.422Z,98619.72
2023-04-11T07:31:21.490Z,98622.47
2023-04-11T07:33:48.628Z,98614.88
2023-04-11T07:36:16.275Z,98604.84
2023-04-11T07:38:43.339Z,98605.50
2023-04-11T07:41:10.469Z,98615.19
2023-04-11T07:43:37.598Z,98603.41
2023-04-11T07:46:04.765Z,98617.13
2023-04-11T07:48:32.452Z,98616.66
2023-04-11T07:50:59.327Z,98613.41
2023-04-11T07:53:27.076Z,98611.16
2023-04-11T07:55:53.988Z,98599.88
2023-04-11T07:58:21.040Z,98603.72
2023-04-11T08:00:48.710Z,98598.75
2023-04-11T08:03:17.112Z,98611.81
2023-04-11T08:05:44.314Z,98604.56
2023-04-11T08:08:11.360Z,98607.63
2023-04-11T08:10:38.505Z,98611.81
2023-04-11T08:13:05.682Z,98613.91
2023-04-11T08:15:32.616Z,98604.53
2023-04-11T08:17:59.989Z,98618.28
2023-04-11T08:20:26.902Z,98623.75
2023-04-11T08:22:53.655Z,98627.97
2023-04-11T08:25:24.796Z,98630.84
2023-04-11T08:27:52.614Z,98622.16
2023-04-11T08:30:20.653Z,98618.44
2023-04-11T08:32:47.767Z,98613.44
2023-04-11T08:35:14.830Z,98608.44
2023-04-11T08:37:41.818Z,98603.25
2023-04-11T08:40:09.609Z,98597.59
2023-04-11T08:42:36.477Z,98595.00
2023-04-11T08:45:08.923Z,98569.34
2023-04-11T08:47:39.599Z,98556.44
2023-04-11T08:50:07.434Z,98551.59
2023-04-11T08:52:35.632Z,98546.91
2023-04-11T08:55:02.728Z,98551.41
2023-04-11T08:57:34.864Z,98542.69
2023-04-11T09:00:15.361Z,98538.13
2023-04-11T09:03:02.831Z,98532.78
2023-04-11T09:05:31.153Z,98508.03
2023-04-11T09:08:00.023Z,98501.88
2023-04-11T09:10:28.013Z,98492.66
2023-04-11T09:12:56.016Z,98474.19
2023-04-11T09:15:28.132Z,98452.63
2023-04-11T09:17:57.541Z,98460.59
2023-04-11T09:20:29.872Z,98455.47
2023-04-11T09:24:06.664Z,98449.75
2023-04-11T09:26:42.559Z,98439.50
2023-04-11T09:29:09.767Z,98428.97
2023-04-11T09:31:45.008Z,98432.19
2023-04-11T09:34:13.027Z,98438.34
2023-04-11T09:36:40.488Z,98422.09
2023-04-11T09:39:18.341Z,98412.63
2023-04-11T09:41:45.800Z,98422.31
2023-04-11T09:44:12.843Z,98409.44
2023-04-11T09:47:00.722Z,98412.31
2023-04-11T09:49:28.136Z,98409.25
2023-04-11T09:51:56.985Z,98380.09
2023-04-11T09:54:24.642Z,98401.44
2023-04-11T09:56:51.653Z,98402.34
2023-04-11T09:59:21.622Z,98406.25
2023-04-11T10:01:51.515Z,98399.47
2023-04-11T10:04:20.521Z,98395.66
2023-04-11T10:07:04.142Z,98400.16
2023-04-11T10:09:32.576Z,98398.13
2023-04-11T10:11:59.734Z,98408.97
2023-04-11T10:14:38.756Z,98419.72
2023-04-11T10:17:16.910Z,98423.44
2023-04-11T10:19:46.336Z,98415.41
2023-04-11T10:22:41.803Z,98418.94
2023-04-11T10:25:18.555Z,98428.09
2023-04-11T10:27:48.472Z,98425.72
2023-04-11T10:30:15.885Z,98423.38
2023-04-11T10:33:11.920Z,98420.47
2023-04-11T10:36:00.147Z,98420.09
2023-04-11T10:38:51.623Z,98410.50
2023-04-11T10:41:42.505Z,98410.38
2023-04-11T10:44:23.413Z,98406.25
2023-04-11T10:46:56.718Z,98403.63
2023-04-11T10:49:35.467Z,98401.53
2023-04-11T10:52:37.529Z,98398.91
2023-04-11T10:55:17.998Z,98387.22
2023-04-11T10:58:10.228Z,98385.16
2023-04-11T11:00:55.762Z,98376.00
2023-04-11T11:03:30.901Z,98384.72
2023-04-11T11:06:00.117Z,98371.19
2023-04-11T11:08:36.609Z,98358.09
2023-04-11T11:11:06.932Z,98367.84
2023-04-11T11:13:52.069Z,98354.31
2023-04-11T11:16:28.134Z,98347.56
2023-04-11T11:18:59.379Z,98349.38
2023-04-11T11:21:28.845Z,98359.50
2023-04-11T11:24:01.601Z,98360.03
2023-04-11T11:26:42.917Z,98363.13
2023-04-11T11:29:10.833Z,98375.44
2023-04-11T11:31:39.493Z,98361.31
2023-04-11T11:34:22.228Z,98367.28
2023-04-11T11:36:51.258Z,98362.22
2023-04-11T11:39:20.440Z,98377.72
2023-04-11T11:41:49.080Z,98373.56
2023-04-11T11:44:25.876Z,98359.91
2023-04-11T11:47:06.224Z,98363.56
2023-04-11T11:49:52.923Z,98360.59
2023-04-11T11:52:40.675Z,98358.72
2023-04-11T11:55:19.986Z,98369.00
2023-04-11T11:57:48.153Z,98355.16
2023-04-11T12:00:23.621Z,98358.13
2023-04-11T12:02:53.278Z,98359.19
2023-04-11T12:05:20.664Z,98352.19
2023-04-11T12:07:53.232Z,98351.28
2023-04-11T12:10:20.404Z,98349.75
2023-04-11T12:13:09.064Z,98353.34
2023-04-11T12:15:53.327Z,98352.28
2023-04-11T12:18:21.976Z,98358.66
2023-04-11T12:20:49.990Z,98339.94
2023-04-11T12:23:17.729Z,98350.78
2023-04-11T12:25:45.168Z,98348.19
2023-04-11T12:28:12.462Z,98343.34
2023-04-11T12:30:40.037Z,98349.78
2023-04-11T12:33:07.284Z,98345.91
2023-04-11T12:35:34.169Z,98338.16
2023-04-11T12:38:01.519Z,98338.47
2023-04-11T12:40:29.958Z,98336.69
2023-04-11T12:42:57.672Z,98330.25
2023-04-11T12:45:25.265Z,98335.59
2023-04-11T12:47:52.745Z,98339.28
2023-04-11T12:50:19.672Z,98327.81
2023-04-11T12:52:48.699Z,98345.72
2023-04-11T12:55:16.125Z,98334.66
2023-04-11T12:57:43.987Z,98330.75
2023-04-11T13:00:12.901Z,98328.34
2023-04-11T13:02:43.887Z,98326.78
2023-04-11T13:05:14.269Z,98335.81
2023-04-11T13:07:42.949Z,98336.06
2023-04-11T13:10:10.618Z,98336.22
2023-04-11T13:12:41.642Z,98333.50
2023-04-11T13:15:09.907Z,98328.84
2023-04-11T13:17:37.256Z,98335.13
2023-04-11T13:20:08.010Z,98343.38
2023-04-11T13:22:35.218Z,98336.97
2023-04-11T13:25:02.043Z,98336.97
2023-04-11T13:27:29.015Z,98337.81
2023-04-11T13:29:56.437Z,98335.53
2023-04-11T13:32:23.422Z,98340.69
2023-04-11T13:34:50.711Z,98329.94
2023-04-11T13:37:17.798Z,98340.59
2023-04-11T13:39:44.931Z,98338.53
2023-04-11T13:42:11.895Z,98339.16
2023-04-11T13:44:38.871Z,98324.19
2023-04-11T13:47:05.964Z,98312.59
2023-04-11T13:49:32.931Z,98331.91
2023-04-11T13:52:00.761Z,98338.22
2023-04-11T13:54:27.665Z,98322.75
2023-04-11T13:56:54.528Z,98325.81
2023-04-11T13:59:21.575Z,98303.09
2023-04-11T14:01:48.748Z,98319.69
2023-04-11T14:04:16.250Z,98290.03
2023-04-11T14:09:35.143Z,98320.34
2023-04-11T14:12:02.072Z,98309.22
2023-04-11T14:14:37.847Z,98315.66
2023-04-11T14:17:15.565Z,98306.81
2023-04-11T14:19:54.463Z,98285.84
2023-04-11T14:22:21.649Z,98309.03
2023-04-11T14:24:48.445Z,98309.53
2023-04-11T14:27:24.234Z,98318.72
2023-04-11T14:29:54.621Z,98313.72
2023-04-11T14:32:21.749Z,98313.22
2023-04-11T14:34:49.099Z,98306.13
2023-04-11T14:37:16.266Z,98302.09
2023-04-11T14:39:43.437Z,98304.81
2023-04-11T14:42:10.484Z,98319.00
2023-04-11T14:44:40.988Z,98315.44
2023-04-11T14:47:08.884Z,98325.91
2023-04-11T14:49:36.500Z,98310.28
2023-04-11T14:52:03.342Z,98322.66
2023-04-11T14:54:33.698Z,98309.34
2023-04-11T14:57:00.949Z,98320.75
2023-04-11T14:59:28.044Z,98320.28
2023-04-11T15:01:55.138Z,98297.38
2023-04-11T15:04:22.370Z,98309.47
2023-04-11T15:06:49.591Z,98317.19
2023-04-11T15:09:20.186Z,98310.09
2023-04-11T15:11:50.497Z,98318.16
2023-04-11T15:14:17.826Z,98310.50
2023-04-11T15:16:44.802Z,98315.63
2023-04-11T15:19:11.772Z,98301.81
2023-04-11T15:21:38.733Z,98305.31
2023-04-11T15:24:07.580Z,98305.47
2023-04-11T15:26:35.341Z,98306.13
2023-04-11T15:29:02.232Z,98297.28
2023-04-11T15:31:29.401Z,98306.59
2023-04-11T15:33:59.937Z,98300.59
2023-04-11T15:36:26.788Z,98291.56
2023-04-11T15:38:54.666Z,98298.19
2023-04-11T15:41:22.149Z,98294.63
2023-04-11T15:43:49.126Z,98293.16
2023-04-11T15:46:16.481Z,98280.88
2023-04-11T15:48:43.290Z,98282.66
2023-04-11T15:51:11.434Z,98283.94
2023-04-11T15:53:38.330Z,98276.34
2023-04-11T15:56:08.729Z,98273.53
2023-04-11T15:58:35.743Z,98266.63
2023-04-11T16:01:03.025Z,98266.44
2023-04-11T16:03:33.113Z,98260.81
2023-04-11T16:06:01.265Z,98273.06
2023-04-11T16:08:28.339Z,98270.47
2023-04-11T16:11:11.139Z,98263.84
2023-04-11T16:13:38.052Z,98266.59
2023-04-11T16:16:05.494Z,98259.00
2023-04-11T16:18:43.481Z,98261.09
2023-04-11T16:21:15.807Z,98261.44
2023-04-11T16:23:59.432Z,98258.53
2023-04-11T16:26:36.368Z,98247.28
2023-04-11T16:29:03.828Z,98259.69
2023-04-11T16:31:33.900Z,98243.25
2023-04-11T16:34:01.387Z,98255.84
2023-04-11T16:36:29.098Z,98258.13
2023-04-11T16:38:56.412Z,98250.06
2023-04-11T16:41:23.347Z,98250.88
2023-04-11T16:43:50.375Z,98256.06
2023-04-11T16:46:17.438Z,98248.88
2023-04-11T16:48:44.803Z,98258.72
2023-04-11T16:51:12.271Z,98260.00
2023-04-11T16:53:39.895Z,98245.88
2023-04-11T16:56:07.016Z,98246.53
2023-04-11T16:58:34.008Z,98235.75
2023-04-11T17:01:01.845Z,98236.88
2023-04-11T17:03:29.097Z,98245.59
2023-04-11T17:05:56.283Z,98247.66
2023-04-11T17:08:23.777Z,98246.06
2023-04-11T17:10:50.626Z,98232.66
2023-04-11T17:13:19.255Z,98241.69
2023-04-11T17:15:46.475Z,98249.28
2023-04-11T17:18:15.034Z,98242.50
2023-04-11T17:20:43.633Z,98239.28
2023-04-11T17:23:12.412Z,98253.16
2023-04-11T17:25:39.431Z,98256.88
2023-04-11T17:28:26.551Z,98257.88
2023-04-11T17:30:53.868Z,98242.72
2023-04-11T17:33:24.602Z,98259.47
2023-04-11T17:36:02.508Z,98261.75
2023-04-11T17:38:29.993Z,98264.16
2023-04-11T17:41:00.208Z,98265.13
2023-04-11T17:43:33.968Z,98265.00
2023-04-11T17:46:01.834Z,98245.97
2023-04-11T17:48:29.172Z,98257.72
2023-04-11T17:50:56.348Z,98265.13
2023-04-11T17:53:23.662Z,98269.50
2023-04-11T17:55:54.540Z,98260.59
2023-04-11T17:58:26.060Z,98258.50
2023-04-11T18:00:56.153Z,98253.69
2023-04-11T18:03:26.318Z,98241.78
2023-04-11T18:05:54.828Z,98247.56
2023-04-11T18:08:35.469Z,98260.94
2023-04-11T18:11:10.263Z,98265.63
2023-04-11T18:14:03.112Z,98267.69
2023-04-11T18:16:29.945Z,98270.25
2023-04-11T18:18:56.966Z,98271.25
2023-04-11T18:21:24.057Z,98268.97
2023-04-11T18:23:51.169Z,98274.63
2023-04-11T18:26:18.159Z,98265.09
2023-04-11T18:28:45.186Z,98262.69
2023-04-11T18:31:12.174Z,98259.09
2023-04-11T18:33:43.160Z,98274.31
2023-04-11T18:36:12.039Z,98275.28
2023-04-11T18:38:39.138Z,98268.50
2023-04-11T18:41:07.799Z,98259.97
2023-04-11T18:43:35.728Z,98270.16
2023-04-11T18:46:03.064Z,98257.25
2023-04-11T18:48:30.843Z,98251.78
2023-04-11T18:51:01.295Z,98255.16
2023-04-11T18:53:30.207Z,98255.47
2023-04-11T18:55:57.949Z,98250.97
2023-04-11T18:58:26.543Z,98252.25
2023-04-11T19:00:54.251Z,98254.84
2023-04-11T19:03:23.651Z,98260.00
2023-04-11T19:05:51.651Z,98254.84
2023-04-11T19:08:18.875Z,98254.22
2023-04-11T19:10:46.252Z,98244.38
2023-04-11T19:13:13.219Z,98253.25
2023-04-11T19:15:41.413Z,98235.22
2023-04-11T19:18:10.426Z,98240.50
2023-04-11T19:20:39.013Z,98243.88
2023-04-11T19:23:06.757Z,98250.00
2023-04-11T19:25:34.038Z,98231.78
2023-04-11T19:28:01.108Z,98246.44
2023-04-11T19:30:28.690Z,98241.28
2023-04-11T19:32:56.362Z,98239.69
2023-04-11T19:35:24.881Z,98231.31
2023-04-11T19:37:52.129Z,98232.13
2023-04-11T19:40:19.054Z,98234.84
2023-04-11T19:42:46.238Z,98247.44
2023-04-11T19:45:13.455Z,98243.09
2023-04-11T19:47:41.783Z,98239.72
2023-04-11T19:50:13.025Z,98219.72
2023-04-11T19:52:41.681Z,98225.34
2023-04-11T19:55:09.499Z,98218.09
2023-04-11T19:57:38.948Z,98230.84
2023-04-11T20:00:17.382Z,98224.06
2023-04-11T20:02:46.780Z,98224.88
2023-04-11T20:05:16.333Z,98228.75
2023-04-11T20:07:45.810Z,98230.69
2023-04-11T20:10:13.896Z,98217.31
2023-04-11T20:12:41.163Z,98222.28
2023-04-11T20:15:09.355Z,98216.31
2023-04-11T20:17:36.418Z,98210.84
2023-04-11T20:20:06.543Z,98197.13
2023-04-11T20:22:33.499Z,98208.25
2023-04-11T20:25:00.651Z,98198.25
2023-04-11T20:27:28.331Z,98202.63
2023-04-11T20:29:56.834Z,98204.22
2023-04-11T20:32:24.013Z,98202.94
2023-04-11T20:34:51.287Z,98205.34
2023-04-11T20:37:19.527Z,98199.56
2023-04-11T20:39:46.880Z,98195.69
2023-04-11T20:42:13.823Z,98206.31
2023-04-11T20:44:42.780Z,98196.50
2023-04-11T20:47:09.863Z,98177.03
2023-04-11T20:49:36.840Z,98187.00
2023-04-11T20:52:03.959Z,98188.59
2023-04-11T20:54:30.953Z,98191.53
2023-04-11T20:56:57.872Z,98180.56
2023-04-11T20:59:24.897Z,98181.69
2023-04-11T21:01:53.687Z,98178.97
2023-04-11T21:04:22.114Z,98170.91
2023-04-11T21:06:50.215Z,98160.91
2023-04-11T21:09:17.703Z,98169.75
2023-04-11T21:11:44.771Z,98164.94
2023-04-11T21:14:11.684Z,98163.94
2023-04-11T21:16:38.739Z,98161.19
2023-04-11T21:19:05.606Z,98164.91
2023-04-11T21:21:33.709Z,98158.78
2023-04-11T21:24:01.505Z,98153.31
2023-04-11T21:26:28.632Z,98156.66
2023-04-11T21:28:56.070Z,98156.47
2023-04-11T21:31:23.138Z,98151.34
2023-04-11T21:33:50.093Z,98160.19
2023-04-11T21:36:17.029Z,98166.13
2023-04-11T21:38:43.974Z,98164.19
2023-04-11T21:41:11.002Z,98165.31
2023-04-11T21:43:37.898Z,98166.41
2023-04-11T21:46:05.090Z,98146.00
2023-04-11T21:48:31.997Z,98161.59
2023-04-11T21:50:59.079Z,98153.38
2023-04-11T21:53:26.523Z,98158.34
2023-04-11T21:55:53.430Z,98159.00
2023-04-11T21:58:29.129Z,98160.75
2023-04-11T22:00:56.815Z,98157.88
2023-04-11T22:03:24.250Z,98152.53
2023-04-11T22:05:52.554Z,98150.25
2023-04-11T22:08:20.307Z,98146.72
2023-04-11T22:10:48.484Z,98139.91
2023-04-11T22:13:17.565Z,98142.97
2023-04-11T22:15:45.831Z,98130.13
2023-04-11T22:18:13.272Z,98136.06
2023-04-11T22:20:44.363Z,98140.28
2023-04-11T22:23:12.993Z,98127.84
2023-04-11T22:25:44.328Z,98122.34
2023-04-11T22:28:18.489Z,98127.66
2023-04-11T22:30:46.690Z,98106.75
2023-04-11T22:33:14.021Z,98122.97
2023-04-11T22:35:43.966Z,98116.81
2023-04-11T22:38:11.642Z,98119.75
2023-04-11T22:40:41.420Z,98111.38
2023-04-11T22:43:09.949Z,98116.22
2023-04-11T22:45:36.872Z,98109.59
2023-04-11T22:48:06.057Z,98118.75
2023-04-11T22:50:37.264Z,98096.22
2023-04-11T22:53:04.651Z,98116.06
2023-04-11T22:55:35.646Z,98114.13
2023-04-11T22:58:03.648Z,98118.63
2023-04-11T23:00:31.482Z,98105.09
2023-04-11T23:02:59.872Z,98109.44
2023-04-11T23:05:26.958Z,98101.22
2023-04-11T23:07:54.102Z,98114.28
2023-04-11T23:10:20.934Z,98098.81
2023-04-11T23:12:49.230Z,98102.34
2023-04-11T23:15:17.441Z,98108.19
2023-04-11T23:17:45.075Z,98106.22
2023-04-11T23:20:12.890Z,98102.78
2023-04-11T23:22:42.099Z,98107.50
2023-04-11T23:25:11.026Z,98112.66
2023-04-11T23:27:38.617Z,98109.66
2023-04-11T23:30:06.243Z,98088.13
2023-04-11T23:32:33.782Z,98107.13
2023-04-11T23:35:00.741Z,98091.88
2023-04-11T23:37:28.412Z,98084.91
2023-04-11T23:39:55.375Z,98097.47
2023-04-11T23:42:22.780Z,98086.91
2023-04-11T23:44:49.582Z,98102.84
2023-04-11T23:47:16.525Z,98080.34
2023-04-11T23:49:44.392Z,98099.63
2023-04-11T23:52:14.353Z,98103.63
2023-04-11T23:54:41.651Z,98081.94
2023-04-11T23:57:08.566Z,98102.16
2023-04-11T23:59:36.138Z,98084.34
