createdAt,value
2023-05-02T00:00:02.131Z,149
2023-05-02T00:05:02.208Z,136
2023-05-02T00:10:01.834Z,142
2023-05-02T00:15:01.519Z,153
2023-05-02T00:20:02.246Z,149
2023-05-02T00:25:01.869Z,160
2023-05-02T00:30:02.981Z,150
2023-05-02T00:35:01.471Z,150
2023-05-02T00:40:02.181Z,319
2023-05-02T00:45:01.794Z,286
2023-05-02T00:50:02.722Z,288
2023-05-02T00:55:02.271Z,279
2023-05-02T01:00:02.366Z,266
2023-05-02T01:05:02.054Z,241
2023-05-02T01:10:02.100Z,223
2023-05-02T01:15:01.566Z,144
2023-05-02T01:20:02.410Z,219
2023-05-02T01:25:01.993Z,235
2023-05-02T01:30:02.052Z,297
2023-05-02T01:35:01.743Z,241
2023-05-02T01:40:02.317Z,181
2023-05-02T01:45:01.850Z,153
2023-05-02T01:50:02.669Z,144
2023-05-02T01:55:02.149Z,237
2023-05-02T02:00:01.879Z,186
2023-05-02T02:05:01.626Z,212
2023-05-02T02:10:02.330Z,282
2023-05-02T02:15:01.862Z,148
2023-05-02T02:20:01.704Z,305
2023-05-02T02:25:01.412Z,299
2023-05-02T02:30:02.026Z,296
2023-05-02T02:35:01.936Z,136
2023-05-02T02:40:01.550Z,134
2023-05-02T02:45:02.237Z,273
2023-05-02T02:50:01.855Z,279
2023-05-02T02:55:01.444Z,267
2023-05-02T03:00:02.602Z,257
2023-05-02T03:05:02.187Z,264
2023-05-02T03:10:01.916Z,251
2023-05-02T03:15:01.499Z,272
2023-05-02T03:20:02.147Z,259
2023-05-02T03:25:01.664Z,268
2023-05-02T03:30:02.628Z,300
2023-05-02T03:35:02.155Z,293
2023-05-02T03:40:02.240Z,292
2023-05-02T03:45:01.894Z,275
2023-05-02T03:50:02.463Z,285
2023-05-02T03:55:02.018Z,328
2023-05-02T04:00:01.683Z,313
2023-05-02T04:05:02.386Z,298
2023-05-02T04:10:02.168Z,326
2023-05-02T04:15:01.945Z,294
2023-05-02T04:20:04.834Z,303
2023-05-02T04:25:02.257Z,152
2023-05-02T04:30:01.786Z,130
2023-05-02T04:35:01.379Z,145
2023-05-02T04:40:01.884Z,314
2023-05-02T04:45:01.337Z,255
2023-05-02T04:50:01.948Z,229
2023-05-02T04:55:01.543Z,283
2023-05-02T05:00:02.132Z,257
2023-05-02T05:05:01.702Z,305
2023-05-02T05:10:02.429Z,209
2023-05-02T05:15:02.076Z,296
2023-05-02T05:20:01.955Z,133
2023-05-02T05:25:02.005Z,136
2023-05-02T05:30:01.777Z,128
2023-05-02T05:35:01.345Z,145
2023-05-02T05:40:02.694Z,132
2023-05-02T05:45:01.361Z,131
2023-05-02T05:50:02.217Z,134
2023-05-02T05:55:02.318Z,131
2023-05-02T06:00:02.490Z,134
2023-05-02T06:05:02.675Z,136
2023-05-02T06:10:02.487Z,135
2023-05-02T06:15:02.107Z,150
2023-05-02T06:20:01.830Z,133
2023-05-02T06:25:01.453Z,137
2023-05-02T06:30:02.584Z,137
2023-05-02T06:35:02.314Z,217
2023-05-02T06:40:02.209Z,129
2023-05-02T06:45:01.823Z,239
2023-05-02T06:50:02.610Z,255
2023-05-02T06:55:02.299Z,178
2023-05-02T07:00:02.132Z,231
2023-05-02T07:05:02.207Z,167
2023-05-02T07:10:02.374Z,251
2023-05-02T07:15:02.150Z,228
2023-05-02T07:20:01.937Z,278
2023-05-02T07:25:01.646Z,288
2023-05-02T07:30:02.341Z,279
2023-05-02T07:35:02.152Z,277
2023-05-02T07:40:02.266Z,282
2023-05-02T07:45:01.983Z,316
2023-05-02T07:50:02.110Z,278
2023-05-02T07:55:01.735Z,284
2023-05-02T08:00:03.183Z,232
2023-05-02T08:05:02.237Z,203
2023-05-02T08:10:02.327Z,213
2023-05-02T08:15:02.000Z,127
2023-05-02T08:20:01.855Z,122
2023-05-02T08:25:01.452Z,121
2023-05-02T08:30:02.393Z,121
2023-05-02T08:35:02.430Z,122
2023-05-02T08:40:02.637Z,118
2023-05-02T08:45:01.418Z,117
2023-05-02T08:50:02.257Z,127
2023-05-02T08:55:02.703Z,122
2023-05-02T09:00:01.831Z,132
2023-05-02T09:05:02.542Z,131
2023-05-02T09:10:02.527Z,133
2023-05-02T09:15:01.919Z,131
2023-05-02T09:20:01.373Z,134
2023-05-02T09:25:02.111Z,130
2023-05-02T09:30:01.726Z,131
2023-05-02T09:35:02.268Z,133
2023-05-02T09:40:01.790Z,134
2023-05-02T09:45:02.434Z,131
2023-05-02T09:50:01.945Z,130
2023-05-02T09:55:01.963Z,132
2023-05-02T10:00:01.519Z,133
2023-05-02T10:05:02.326Z,134
2023-05-02T10:10:02.265Z,129
2023-05-02T10:15:02.188Z,129
2023-05-02T10:20:01.986Z,128
2023-05-02T10:25:01.673Z,119
2023-05-02T10:30:01.529Z,123
2023-05-02T10:35:02.462Z,127
2023-05-02T10:40:02.263Z,127
2023-05-02T10:45:02.413Z,127
2023-05-02T10:50:01.946Z,122
2023-05-02T10:55:01.550Z,124
2023-05-02T11:00:02.580Z,123
2023-05-02T11:05:02.280Z,122
2023-05-02T11:10:02.397Z,123
2023-05-02T11:15:02.146Z,123
2023-05-02T11:20:01.798Z,122
2023-05-02T11:25:02.366Z,115
2023-05-02T11:30:01.937Z,118
2023-05-02T11:35:01.694Z,115
2023-05-02T11:40:01.301Z,127
2023-05-02T11:45:02.331Z,117
2023-05-02T11:50:02.267Z,115
2023-05-02T11:55:02.408Z,123
2023-05-02T12:00:02.167Z,119
2023-05-02T12:05:02.213Z,126
2023-05-02T12:10:01.764Z,112
2023-05-02T12:15:02.756Z,119
2023-05-02T12:20:02.253Z,125
2023-05-02T12:25:01.911Z,123
2023-05-02T12:30:01.626Z,122
2023-05-02T12:35:02.230Z,123
2023-05-02T12:40:01.964Z,128
2023-05-02T12:45:01.618Z,128
2023-05-02T12:50:02.215Z,128
2023-05-02T12:55:01.769Z,123
2023-05-02T13:00:03.153Z,125
2023-05-02T13:05:02.249Z,121
2023-05-02T13:10:02.073Z,124
2023-05-02T13:15:01.678Z,122
2023-05-02T13:20:02.568Z,124
2023-05-02T13:25:02.297Z,120
2023-05-02T13:30:02.791Z,119
2023-05-02T13:35:02.593Z,118
2023-05-02T13:40:02.773Z,126
2023-05-02T13:45:01.416Z,125
2023-05-02T13:50:01.891Z,123
2023-05-02T13:55:01.901Z,122
2023-05-02T14:00:02.675Z,122
2023-05-02T14:05:01.454Z,115
2023-05-02T14:10:02.160Z,129
2023-05-02T14:15:01.906Z,127
2023-05-02T14:20:01.997Z,129
2023-05-02T14:25:01.681Z,127
2023-05-02T14:30:02.729Z,125
2023-05-02T14:35:01.438Z,125
2023-05-02T14:40:02.071Z,122
2023-05-02T14:45:01.675Z,122
2023-05-02T14:50:02.706Z,125
2023-05-02T14:55:01.460Z,125
2023-05-02T15:00:02.587Z,122
2023-05-02T15:05:02.264Z,120
2023-05-02T15:10:01.846Z,129
2023-05-02T15:15:01.573Z,118
2023-05-02T15:20:02.329Z,118
2023-05-02T15:25:03.069Z,120
2023-05-02T15:30:02.301Z,120
2023-05-02T15:35:02.483Z,117
2023-05-02T15:40:02.627Z,118
2023-05-02T15:45:02.137Z,113
2023-05-02T15:50:01.806Z,117
2023-05-02T15:55:01.467Z,117
2023-05-02T16:00:02.329Z,121
2023-05-02T16:05:02.425Z,121
2023-05-02T16:10:02.358Z,122
2023-05-02T16:15:03.779Z,118
2023-05-02T16:20:02.248Z,119
2023-05-02T16:25:02.347Z,119
2023-05-02T16:30:02.082Z,119
2023-05-02T16:35:01.805Z,121
2023-05-02T16:40:03.133Z,119
2023-05-02T16:45:02.384Z,113
2023-05-02T16:50:02.449Z,118
2023-05-02T16:55:02.048Z,120
2023-05-02T17:00:01.914Z,122
2023-05-02T17:05:01.863Z,122
2023-05-02T17:10:02.925Z,121
2023-05-02T17:15:04.071Z,120
2023-05-02T17:20:02.333Z,122
2023-05-02T17:25:02.359Z,124
2023-05-02T17:30:02.149Z,120
2023-05-02T17:35:02.076Z,123
2023-05-02T17:40:01.886Z,124
2023-05-02T17:45:01.565Z,127
2023-05-02T17:50:02.320Z,126
2023-05-02T17:55:01.947Z,123
2023-05-02T18:00:01.982Z,122
2023-05-02T18:05:01.800Z,122
2023-05-02T18:10:01.795Z,117
2023-05-02T18:15:02.004Z,114
2023-05-02T18:20:01.871Z,117
2023-05-02T18:25:01.762Z,115
2023-05-02T18:30:01.365Z,127
2023-05-02T18:35:02.181Z,128
2023-05-02T18:40:01.875Z,126
2023-05-02T18:45:02.463Z,125
2023-05-02T18:50:02.407Z,123
2023-05-02T18:55:01.984Z,126
2023-05-02T19:00:01.772Z,125
2023-05-02T19:05:02.713Z,127
2023-05-02T19:10:01.446Z,126
2023-05-02T19:15:02.059Z,125
2023-05-02T19:20:01.926Z,127
2023-05-02T19:25:02.729Z,127
2023-05-02T19:30:01.406Z,125
2023-05-02T19:35:02.429Z,124
2023-05-02T19:40:02.031Z,128
2023-05-02T19:45:01.649Z,130
2023-05-02T19:50:02.256Z,130
2023-05-02T19:55:02.409Z,129
2023-05-02T20:00:02.355Z,127
2023-05-02T20:05:02.373Z,127
2023-05-02T20:10:02.041Z,123
2023-05-02T20:15:01.652Z,122
2023-05-02T20:20:02.379Z,124
2023-05-02T20:25:02.057Z,122
2023-05-02T20:30:02.154Z,125
2023-05-02T20:35:02.136Z,125
2023-05-02T20:40:02.291Z,128
2023-05-02T20:45:02.332Z,130
2023-05-02T20:50:02.450Z,123
2023-05-02T20:55:02.014Z,128
2023-05-02T21:00:02.030Z,118
2023-05-02T21:05:02.562Z,306
2023-05-02T21:10:02.530Z,260
2023-05-02T21:15:02.105Z,126
2023-05-02T21:20:02.214Z,127
2023-05-02T21:25:01.863Z,129
2023-05-02T21:30:02.464Z,128
2023-05-02T21:35:02.228Z,128
2023-05-02T21:40:01.985Z,131
2023-05-02T21:45:01.729Z,130
2023-05-02T21:50:02.457Z,128
2023-05-02T21:55:01.997Z,131
2023-05-02T22:00:01.658Z,131
2023-05-02T22:05:01.980Z,131
2023-05-02T22:10:01.571Z,277
2023-05-02T22:15:02.108Z,261
2023-05-02T22:20:01.908Z,275
2023-05-02T22:25:01.461Z,269
2023-05-02T22:30:02.658Z,226
2023-05-02T22:35:02.297Z,119
2023-05-02T22:40:02.461Z,317
2023-05-02T22:45:02.001Z,134
2023-05-02T22:50:01.501Z,129
2023-05-02T22:55:02.364Z,125
2023-05-02T23:00:01.889Z,129
2023-05-02T23:05:01.472Z,130
2023-05-02T23:10:02.268Z,129
2023-05-02T23:15:01.854Z,129
2023-05-02T23:20:02.480Z,128
2023-05-02T23:25:02.036Z,131
2023-05-02T23:30:02.099Z,131
2023-05-02T23:35:02.149Z,129
2023-05-02T23:40:01.889Z,129
2023-05-02T23:45:01.735Z,130
2023-05-02T23:50:02.328Z,130
2023-05-02T23:55:01.876Z,126
