createdAt,value
2023-01-31T00:00:32.149Z,501.00
2023-01-31T00:01:32.169Z,503.00
2023-01-31T00:02:32.260Z,508.00
2023-01-31T00:04:32.235Z,502.00
2023-01-31T00:05:32.231Z,508.00
2023-01-31T00:19:32.467Z,503.00
2023-01-31T00:25:32.556Z,505.00
2023-01-31T00:26:32.636Z,507.00
2023-01-31T00:27:32.603Z,504.00
2023-01-31T00:28:32.601Z,510.00
2023-01-31T00:29:32.628Z,503.00
2023-01-31T00:30:32.653Z,501.00
2023-01-31T00:31:32.864Z,506.00
2023-01-31T00:32:32.654Z,505.00
2023-01-31T00:33:32.681Z,506.00
2023-01-31T00:34:32.697Z,509.00
2023-01-31T00:35:32.703Z,506.00
2023-01-31T00:36:32.759Z,505.00
2023-01-31T00:37:32.745Z,506.00
2023-01-31T00:38:32.763Z,506.00
2023-01-31T00:39:32.763Z,508.00
2023-01-31T00:40:32.789Z,504.00
2023-01-31T00:41:32.805Z,508.00
2023-01-31T00:42:32.843Z,503.00
2023-01-31T00:43:32.839Z,511.00
2023-01-31T00:44:32.851Z,504.00
2023-01-31T00:45:32.871Z,504.00
2023-01-31T00:47:32.963Z,503.00
2023-01-31T00:48:32.917Z,504.00
2023-01-31T00:49:32.941Z,508.00
2023-01-31T00:50:32.954Z,504.00
2023-01-31T00:51:32.973Z,505.00
2023-01-31T00:52:33.029Z,503.00
2023-01-31T01:02:33.498Z,503.00
2023-01-31T01:03:33.204Z,504.00
2023-01-31T01:04:33.219Z,502.00
2023-01-31T01:05:33.239Z,504.00
2023-01-31T01:06:33.814Z,500.00
2023-01-31T01:07:33.285Z,509.00
2023-01-31T01:08:33.389Z,508.00
2023-01-31T01:10:33.526Z,510.00
2023-01-31T01:11:33.350Z,500.00
2023-01-31T01:12:33.368Z,509.00
2023-01-31T01:13:33.403Z,502.00
2023-01-31T01:14:33.418Z,507.00
2023-01-31T01:15:34.058Z,509.00
2023-01-31T01:16:33.524Z,504.00
2023-01-31T01:17:33.770Z,510.00
2023-01-31T01:18:33.590Z,509.00
2023-01-31T01:19:33.740Z,506.00
2023-01-31T01:20:34.423Z,501.00
2023-01-31T01:21:34.071Z,504.00
2023-01-31T01:22:34.020Z,503.00
2023-01-31T01:23:34.150Z,509.00
2023-01-31T01:24:34.062Z,502.00
2023-01-31T01:25:34.478Z,504.00
2023-01-31T01:26:34.810Z,505.00
2023-01-31T01:27:34.695Z,509.00
2023-01-31T01:28:34.314Z,505.00
2023-01-31T01:29:34.145Z,502.00
2023-01-31T01:30:34.262Z,504.00
2023-01-31T01:31:34.321Z,504.00
2023-01-31T01:32:33.949Z,509.00
2023-01-31T01:33:33.941Z,504.00
2023-01-31T01:34:34.223Z,503.00
2023-01-31T01:35:34.035Z,505.00
2023-01-31T01:36:34.628Z,505.00
2023-01-31T01:37:33.985Z,506.00
2023-01-31T01:38:33.840Z,504.00
2023-01-31T01:39:34.087Z,503.00
2023-01-31T01:40:33.890Z,509.00
2023-01-31T01:41:33.909Z,504.00
2023-01-31T01:42:33.944Z,503.00
2023-01-31T01:43:33.942Z,503.00
2023-01-31T01:44:33.968Z,508.00
2023-01-31T01:45:34.019Z,505.00
2023-01-31T01:46:34.004Z,506.00
2023-01-31T01:47:34.012Z,500.00
2023-01-31T01:48:34.033Z,505.00
2023-01-31T01:49:34.057Z,504.00
2023-01-31T01:50:34.085Z,506.00
2023-01-31T01:51:34.101Z,505.00
2023-01-31T01:52:34.128Z,509.00
2023-01-31T01:53:34.138Z,506.00
2023-01-31T01:54:34.151Z,503.00
2023-01-31T01:55:34.167Z,501.00
2023-01-31T01:56:34.206Z,500.00
2023-01-31T01:57:34.221Z,507.00
2023-01-31T01:58:34.238Z,506.00
2023-01-31T01:59:34.272Z,508.00
2023-01-31T02:00:34.277Z,507.00
2023-01-31T02:01:34.295Z,509.00
2023-01-31T02:02:34.398Z,505.00
2023-01-31T02:03:34.339Z,509.00
2023-01-31T02:04:34.368Z,504.00
2023-01-31T02:05:34.399Z,505.00
2023-01-31T02:06:34.472Z,504.00
2023-01-31T02:07:34.426Z,502.00
2023-01-31T02:08:36.104Z,509.00
2023-01-31T02:09:34.483Z,509.00
2023-01-31T02:10:34.499Z,504.00
2023-01-31T02:11:34.522Z,508.00
2023-01-31T02:12:34.534Z,508.00
2023-01-31T02:13:34.615Z,506.00
2023-01-31T02:14:34.568Z,505.00
2023-01-31T02:15:34.633Z,505.00
2023-01-31T02:16:34.927Z,507.00
2023-01-31T02:17:34.623Z,500.00
2023-01-31T02:18:34.636Z,504.00
2023-01-31T02:19:34.655Z,502.00
2023-01-31T02:20:34.674Z,504.00
2023-01-31T02:21:34.687Z,505.00
2023-01-31T02:22:34.706Z,507.00
2023-01-31T02:23:34.791Z,502.00
2023-01-31T02:24:34.750Z,510.00
2023-01-31T02:25:34.799Z,504.00
2023-01-31T02:26:34.857Z,506.00
2023-01-31T02:27:34.819Z,503.00
2023-01-31T02:28:34.847Z,508.00
2023-01-31T02:29:34.866Z,503.00
2023-01-31T02:30:34.943Z,504.00
2023-01-31T02:31:34.911Z,503.00
2023-01-31T02:32:34.935Z,510.00
2023-01-31T02:33:34.960Z,503.00
2023-01-31T02:34:34.972Z,501.00
2023-01-31T02:35:34.991Z,508.00
2023-01-31T02:36:35.024Z,506.00
2023-01-31T02:37:35.045Z,503.00
2023-01-31T02:38:35.064Z,506.00
2023-01-31T02:39:35.120Z,504.00
2023-01-31T02:40:35.120Z,506.00
2023-01-31T02:41:35.151Z,508.00
2023-01-31T02:42:35.843Z,507.00
2023-01-31T02:43:35.185Z,504.00
2023-01-31T02:44:35.221Z,511.00
2023-01-31T02:45:35.284Z,505.00
2023-01-31T02:46:35.246Z,513.00
2023-01-31T02:47:35.330Z,505.00
2023-01-31T02:48:35.296Z,512.00
2023-01-31T02:49:35.351Z,508.00
2023-01-31T02:50:35.350Z,507.00
2023-01-31T02:51:36.588Z,504.00
2023-01-31T02:52:35.413Z,504.00
2023-01-31T02:53:35.437Z,510.00
2023-01-31T02:54:35.435Z,505.00
2023-01-31T02:55:35.448Z,509.00
2023-01-31T02:56:35.454Z,507.00
2023-01-31T02:57:35.486Z,505.00
2023-01-31T02:58:35.498Z,501.00
2023-01-31T02:59:35.517Z,500.00
2023-01-31T03:00:35.539Z,503.00
2023-01-31T03:01:35.668Z,507.00
2023-01-31T03:02:35.606Z,505.00
2023-01-31T03:03:35.589Z,503.00
2023-01-31T03:04:35.614Z,504.00
2023-01-31T03:05:35.629Z,507.00
2023-01-31T03:06:35.633Z,506.00
2023-01-31T03:07:35.675Z,506.00
2023-01-31T03:08:36.645Z,510.00
2023-01-31T03:09:35.689Z,504.00
2023-01-31T03:10:35.724Z,503.00
2023-01-31T03:11:35.737Z,506.00
2023-01-31T03:12:36.032Z,501.00
2023-01-31T03:13:36.505Z,501.00
2023-01-31T03:14:36.374Z,507.00
2023-01-31T03:15:36.234Z,510.00
2023-01-31T03:16:36.394Z,503.00
2023-01-31T03:17:36.294Z,511.00
2023-01-31T03:18:36.355Z,507.00
2023-01-31T03:20:36.327Z,504.00
2023-01-31T03:21:36.323Z,506.00
2023-01-31T03:22:35.932Z,506.00
2023-01-31T03:23:36.299Z,511.00
2023-01-31T03:24:36.361Z,508.00
2023-01-31T03:25:36.285Z,508.00
2023-01-31T03:26:36.603Z,510.00
2023-01-31T03:27:36.387Z,509.00
2023-01-31T03:28:36.288Z,502.00
2023-01-31T03:29:36.339Z,507.00
2023-01-31T03:30:36.410Z,509.00
2023-01-31T03:31:36.554Z,504.00
2023-01-31T03:32:36.166Z,509.00
2023-01-31T03:33:36.199Z,504.00
2023-01-31T03:34:36.245Z,501.00
2023-01-31T03:35:36.204Z,507.00
2023-01-31T03:36:36.238Z,511.00
2023-01-31T03:37:36.268Z,508.00
2023-01-31T03:38:36.293Z,509.00
2023-01-31T03:39:36.303Z,502.00
2023-01-31T03:40:36.322Z,503.00
2023-01-31T03:41:36.352Z,509.00
2023-01-31T03:43:36.385Z,503.00
2023-01-31T03:44:36.422Z,510.00
2023-01-31T03:45:36.428Z,507.00
2023-01-31T03:46:36.467Z,505.00
2023-01-31T03:47:36.879Z,509.00
2023-01-31T03:48:36.503Z,505.00
2023-01-31T03:49:36.526Z,508.00
2023-01-31T03:50:36.533Z,504.00
2023-01-31T03:51:36.559Z,502.00
2023-01-31T03:52:36.578Z,505.00
2023-01-31T03:53:36.615Z,505.00
2023-01-31T03:54:36.875Z,508.00
2023-01-31T03:55:36.642Z,503.00
2023-01-31T03:56:36.660Z,506.00
2023-01-31T03:57:36.772Z,502.00
2023-01-31T03:58:36.705Z,507.00
2023-01-31T03:59:37.148Z,509.00
2023-01-31T04:00:37.228Z,502.00
2023-01-31T04:01:37.064Z,510.00
2023-01-31T04:02:37.078Z,500.00
2023-01-31T04:03:37.405Z,505.00
2023-01-31T04:04:37.033Z,505.00
2023-01-31T04:05:37.136Z,504.00
2023-01-31T04:06:37.079Z,504.00
2023-01-31T04:07:36.870Z,509.00
2023-01-31T04:08:37.129Z,505.00
2023-01-31T04:09:36.879Z,502.00
2023-01-31T04:10:36.963Z,501.00
2023-01-31T04:11:36.934Z,503.00
2023-01-31T04:12:37.251Z,508.00
2023-01-31T04:13:36.940Z,507.00
2023-01-31T04:14:37.010Z,506.00
2023-01-31T04:15:37.038Z,505.00
2023-01-31T04:16:37.061Z,509.00
2023-01-31T04:17:37.119Z,508.00
2023-01-31T04:18:38.628Z,504.00
2023-01-31T04:19:37.268Z,507.00
2023-01-31T04:20:37.284Z,504.00
2023-01-31T04:21:37.367Z,501.00
2023-01-31T04:22:37.404Z,501.00
2023-01-31T04:23:37.479Z,502.00
2023-01-31T04:24:37.547Z,502.00
2023-01-31T04:25:37.592Z,502.00
2023-01-31T04:26:37.758Z,504.00
2023-01-31T04:27:37.742Z,503.00
2023-01-31T04:28:37.825Z,503.00
2023-01-31T04:29:37.871Z,503.00
2023-01-31T04:30:37.951Z,503.00
2023-01-31T04:31:38.141Z,503.00
2023-01-31T04:32:38.095Z,504.00
2023-01-31T04:33:38.162Z,504.00
2023-01-31T04:34:38.212Z,504.00
2023-01-31T04:35:38.243Z,506.00
2023-01-31T04:36:38.274Z,503.00
2023-01-31T04:37:38.295Z,500.00
2023-01-31T04:38:38.318Z,504.00
2023-01-31T04:39:38.354Z,507.00
2023-01-31T04:40:38.378Z,504.00
2023-01-31T04:41:38.404Z,503.00
2023-01-31T04:42:38.454Z,505.00
2023-01-31T04:43:38.480Z,501.00
2023-01-31T04:44:38.499Z,502.00
2023-01-31T04:45:38.523Z,502.00
2023-01-31T04:46:38.647Z,502.00
2023-01-31T04:47:38.575Z,500.00
2023-01-31T04:48:38.606Z,504.00
2023-01-31T04:49:39.391Z,502.00
2023-01-31T04:50:38.620Z,505.00
2023-01-31T04:51:38.624Z,504.00
2023-01-31T04:52:39.400Z,504.00
2023-01-31T04:53:38.714Z,505.00
2023-01-31T04:54:38.743Z,503.00
2023-01-31T04:55:38.862Z,502.00
2023-01-31T04:56:38.816Z,503.00
2023-01-31T04:57:38.835Z,504.00
2023-01-31T04:58:38.859Z,503.00
2023-01-31T04:59:38.888Z,505.00
2023-01-31T05:00:38.913Z,502.00
2023-01-31T05:01:38.912Z,500.00
2023-01-31T05:02:38.940Z,503.00
2023-01-31T05:03:38.932Z,503.00
2023-01-31T05:04:38.923Z,501.00
2023-01-31T05:05:38.946Z,502.00
2023-01-31T05:06:39.901Z,500.00
2023-01-31T05:07:38.930Z,501.00
2023-01-31T05:08:38.941Z,500.00
2023-01-31T05:09:38.934Z,501.00
2023-01-31T05:10:38.950Z,501.00
2023-01-31T05:11:38.965Z,501.00
2023-01-31T05:12:38.974Z,501.00
2023-01-31T05:13:38.993Z,502.00
2023-01-31T05:14:39.019Z,502.00
2023-01-31T05:15:39.029Z,500.00
2023-01-31T05:16:39.046Z,503.00
2023-01-31T05:17:39.042Z,501.00
2023-01-31T05:18:39.043Z,502.00
2023-01-31T05:19:39.058Z,505.00
2023-01-31T05:20:39.086Z,504.00
2023-01-31T05:21:39.092Z,501.00
2023-01-31T05:22:39.903Z,505.00
2023-01-31T05:23:39.147Z,504.00
2023-01-31T05:24:39.178Z,503.00
2023-01-31T05:25:39.217Z,501.00
2023-01-31T05:26:39.286Z,505.00
2023-01-31T05:27:39.248Z,504.00
2023-01-31T05:28:39.254Z,502.00
2023-01-31T05:29:39.247Z,505.00
2023-01-31T05:30:39.306Z,501.00
2023-01-31T05:31:39.314Z,503.00
2023-01-31T05:32:39.284Z,503.00
2023-01-31T05:33:39.303Z,500.00
2023-01-31T05:34:39.349Z,503.00
2023-01-31T05:35:39.321Z,503.00
2023-01-31T05:36:39.348Z,500.00
2023-01-31T05:37:39.370Z,506.00
2023-01-31T05:38:39.444Z,506.00
2023-01-31T05:39:39.416Z,504.00
2023-01-31T05:40:39.423Z,500.00
2023-01-31T05:41:39.438Z,503.00
2023-01-31T05:42:39.477Z,505.00
2023-01-31T05:43:39.519Z,506.00
2023-01-31T05:44:39.550Z,504.00
2023-01-31T05:45:39.599Z,504.00
2023-01-31T05:46:40.412Z,504.00
2023-01-31T05:47:39.616Z,504.00
2023-01-31T05:48:39.614Z,504.00
2023-01-31T05:49:39.642Z,506.00
2023-01-31T05:50:39.654Z,502.00
2023-01-31T05:51:39.660Z,502.00
2023-01-31T05:52:39.683Z,505.00
2023-01-31T05:53:39.688Z,504.00
2023-01-31T05:54:39.690Z,502.00
2023-01-31T05:55:39.919Z,508.00
2023-01-31T05:56:39.700Z,502.00
2023-01-31T05:57:39.681Z,500.00
2023-01-31T05:58:39.681Z,500.00
2023-01-31T05:59:39.676Z,501.00
2023-01-31T06:00:40.413Z,503.00
2023-01-31T06:01:39.703Z,507.00
2023-01-31T06:02:39.693Z,506.00
2023-01-31T07:00:41.940Z,513.00
2023-01-31T07:18:41.457Z,515.00
2023-01-31T07:20:41.471Z,517.00
2023-01-31T07:22:41.559Z,515.00
2023-01-31T07:23:41.557Z,516.00
2023-01-31T07:24:41.572Z,519.00
2023-01-31T07:25:41.597Z,512.00
2023-01-31T07:26:41.651Z,514.00
2023-01-31T07:27:41.611Z,513.00
2023-01-31T07:28:41.607Z,514.00
2023-01-31T07:29:41.587Z,514.00
2023-01-31T07:30:41.673Z,517.00
2023-01-31T07:31:41.616Z,516.00
2023-01-31T07:32:41.605Z,517.00
2023-01-31T07:33:42.447Z,518.00
2023-01-31T07:34:41.614Z,515.00
2023-01-31T07:35:41.604Z,518.00
2023-01-31T07:36:41.614Z,517.00
2023-01-31T07:37:41.645Z,517.00
2023-01-31T07:38:41.639Z,515.00
2023-01-31T07:39:41.643Z,517.00
2023-01-31T07:40:41.648Z,514.00
2023-01-31T07:41:41.629Z,513.00
2023-01-31T07:42:41.646Z,520.00
2023-01-31T07:43:41.648Z,514.00
2023-01-31T07:44:41.647Z,514.00
2023-01-31T07:45:41.670Z,516.00
2023-01-31T07:47:41.615Z,518.00
2023-01-31T07:48:41.618Z,517.00
2023-01-31T07:49:41.607Z,516.00
2023-01-31T07:50:41.599Z,517.00
2023-01-31T07:51:41.593Z,512.00
2023-01-31T07:54:41.580Z,516.00
2023-01-31T07:55:41.572Z,517.00
2023-01-31T07:56:41.564Z,517.00
2023-01-31T07:57:41.566Z,514.00
2023-01-31T07:58:41.554Z,516.00
2023-01-31T07:59:41.555Z,515.00
2023-01-31T08:00:41.636Z,513.00
2023-01-31T08:01:41.623Z,511.00
2023-01-31T08:02:41.521Z,511.00
2023-01-31T08:03:41.528Z,514.00
2023-01-31T08:04:41.604Z,513.00
2023-01-31T08:05:41.544Z,513.00
2023-01-31T08:06:41.508Z,513.00
2023-01-31T08:07:41.518Z,513.00
2023-01-31T08:08:41.516Z,516.00
2023-01-31T08:09:41.546Z,516.00
2023-01-31T08:10:41.565Z,512.00
2023-01-31T08:11:43.505Z,513.00
2023-01-31T08:12:41.578Z,515.00
2023-01-31T08:13:41.569Z,516.00
2023-01-31T08:14:41.583Z,513.00
2023-01-31T08:15:41.578Z,516.00
2023-01-31T08:16:41.640Z,516.00
2023-01-31T08:17:41.561Z,513.00
2023-01-31T08:18:41.569Z,514.00
2023-01-31T08:19:41.578Z,589.00
2023-01-31T08:20:41.603Z,642.00
2023-01-31T08:21:41.640Z,985.00
2023-01-31T08:22:41.627Z,827.00
2023-01-31T08:23:41.634Z,692.00
2023-01-31T08:24:41.639Z,818.00
2023-01-31T08:25:41.635Z,1003.00
2023-01-31T08:26:41.708Z,910.00
2023-01-31T08:27:41.627Z,917.00
2023-01-31T08:28:41.665Z,1138.00
2023-01-31T08:29:41.694Z,1147.00
2023-01-31T08:30:41.857Z,1094.00
2023-01-31T08:31:41.910Z,1141.00
2023-01-31T08:32:41.803Z,1069.00
2023-01-31T08:33:41.827Z,1078.00
2023-01-31T08:34:41.885Z,1089.00
2023-01-31T08:35:41.951Z,1075.00
2023-01-31T08:36:42.025Z,1065.00
2023-01-31T08:37:42.055Z,1105.00
2023-01-31T08:38:42.152Z,1131.00
2023-01-31T08:39:42.132Z,1142.00
2023-01-31T08:40:42.647Z,1128.00
2023-01-31T08:41:42.689Z,1130.00
2023-01-31T08:42:42.830Z,1144.00
2023-01-31T08:43:55.077Z,1143.00
2023-01-31T08:44:43.257Z,1147.00
2023-01-31T08:45:42.364Z,1159.00
2023-01-31T08:46:42.479Z,1175.00
2023-01-31T08:47:42.902Z,1185.00
2023-01-31T08:48:42.179Z,1223.00
2023-01-31T08:49:42.140Z,1264.00
2023-01-31T08:50:42.119Z,1267.00
2023-01-31T08:51:42.109Z,1238.00
2023-01-31T08:52:42.073Z,1245.00
2023-01-31T08:53:42.053Z,1238.00
2023-01-31T08:54:43.077Z,1239.00
2023-01-31T08:55:42.027Z,1244.00
2023-01-31T08:56:42.977Z,1256.00
2023-01-31T08:57:57.666Z,1289.00
2023-01-31T08:58:42.975Z,1243.00
2023-01-31T08:59:42.017Z,1252.00
2023-01-31T09:00:41.950Z,1270.00
2023-01-31T09:01:41.937Z,1294.00
2023-01-31T09:02:41.912Z,1367.00
2023-01-31T09:03:43.841Z,1350.00
2023-01-31T09:04:41.925Z,1367.00
2023-01-31T09:05:41.838Z,1367.00
2023-01-31T09:06:41.815Z,1377.00
2023-01-31T09:07:41.792Z,1379.00
2023-01-31T09:08:41.784Z,1403.00
2023-01-31T09:09:41.744Z,1406.00
2023-01-31T09:10:41.725Z,1472.00
2023-01-31T09:11:41.701Z,1436.00
2023-01-31T09:12:41.687Z,1430.00
2023-01-31T09:13:41.652Z,1397.00
2023-01-31T09:14:41.641Z,1394.00
2023-01-31T09:15:41.603Z,1395.00
2023-01-31T09:16:43.503Z,1337.00
2023-01-31T09:17:41.571Z,1366.00
2023-01-31T09:18:41.546Z,1358.00
2023-01-31T09:19:42.493Z,1329.00
2023-01-31T09:20:41.500Z,1326.00
2023-01-31T09:21:41.478Z,1315.00
2023-01-31T09:22:41.461Z,1276.00
2023-01-31T09:23:42.978Z,1277.00
2023-01-31T09:37:42.004Z,1373.00
2023-01-31T09:38:41.495Z,1353.00
2023-01-31T09:39:41.519Z,1340.00
2023-01-31T09:40:42.499Z,1368.00
2023-01-31T09:41:41.628Z,1424.00
2023-01-31T09:42:41.657Z,1620.00
2023-01-31T09:43:41.724Z,1729.00
2023-01-31T09:44:41.758Z,1741.00
2023-01-31T09:45:41.810Z,1656.00
2023-01-31T09:46:41.883Z,1592.00
2023-01-31T09:47:41.847Z,1567.00
2023-01-31T09:48:41.868Z,1533.00
2023-01-31T09:49:41.910Z,1505.00
2023-01-31T09:50:41.945Z,1526.00
2023-01-31T09:51:41.979Z,1516.00
2023-01-31T09:52:42.012Z,1512.00
2023-01-31T09:53:43.001Z,1530.00
2023-01-31T09:54:42.074Z,1513.00
2023-01-31T09:55:42.084Z,1528.00
2023-01-31T09:56:42.129Z,1513.00
2023-01-31T09:57:42.130Z,1520.00
2023-01-31T09:58:42.153Z,1499.00
2023-01-31T09:59:42.180Z,1511.00
2023-01-31T10:00:42.238Z,1546.00
2023-01-31T10:01:42.205Z,1534.00
2023-01-31T10:02:42.520Z,1531.00
2023-01-31T10:03:42.277Z,1538.00
2023-01-31T10:04:42.267Z,1555.00
2023-01-31T10:05:42.307Z,1544.00
2023-01-31T10:06:42.312Z,1546.00
2023-01-31T10:07:42.334Z,1591.00
2023-01-31T10:08:42.335Z,1601.00
2023-01-31T10:09:42.355Z,1601.00
2023-01-31T10:10:42.355Z,1595.00
2023-01-31T10:11:42.377Z,1613.00
2023-01-31T10:12:42.393Z,1595.00
2023-01-31T10:13:42.400Z,1586.00
2023-01-31T10:14:42.496Z,1600.00
2023-01-31T10:15:42.411Z,1591.00
2023-01-31T10:16:42.425Z,1602.00
2023-01-31T10:17:42.484Z,1584.00
2023-01-31T10:18:42.443Z,1329.00
2023-01-31T10:19:42.489Z,1067.00
2023-01-31T10:20:42.517Z,1065.00
2023-01-31T10:21:42.580Z,939.00
2023-01-31T10:22:42.512Z,783.00
2023-01-31T10:23:42.500Z,722.00
2023-01-31T10:24:42.535Z,677.00
2023-01-31T10:25:42.534Z,657.00
2023-01-31T10:26:42.696Z,644.00
2023-01-31T10:27:42.631Z,597.00
2023-01-31T10:28:42.676Z,582.00
2023-01-31T10:29:42.733Z,568.00
2023-01-31T10:30:42.805Z,579.00
2023-01-31T10:31:44.185Z,536.00
2023-01-31T10:32:42.841Z,520.00
2023-01-31T10:33:42.883Z,505.00
2023-01-31T10:34:42.904Z,495.00
2023-01-31T10:35:42.961Z,526.00
2023-01-31T10:36:43.005Z,512.00
2023-01-31T10:37:44.482Z,496.00
2023-01-31T10:38:43.039Z,500.00
2023-01-31T10:39:43.024Z,505.00
2023-01-31T10:40:43.058Z,499.00
2023-01-31T10:41:43.049Z,497.00
2023-01-31T10:42:43.101Z,500.00
2023-01-31T10:43:43.071Z,500.00
2023-01-31T10:44:43.098Z,506.00
2023-01-31T10:45:43.147Z,504.00
2023-01-31T10:46:43.141Z,520.00
2023-01-31T10:49:43.192Z,499.00
2023-01-31T11:01:43.295Z,655.00
2023-01-31T11:02:43.312Z,648.00
2023-01-31T11:03:43.259Z,663.00
2023-01-31T11:04:43.239Z,667.00
2023-01-31T11:05:43.219Z,642.00
2023-01-31T11:06:43.216Z,641.00
2023-01-31T11:07:44.023Z,651.00
2023-01-31T11:08:43.291Z,716.00
2023-01-31T11:09:43.337Z,851.00
2023-01-31T11:10:43.397Z,905.00
2023-01-31T11:12:43.445Z,1008.00
2023-01-31T11:13:43.472Z,1023.00
2023-01-31T11:14:43.489Z,1048.00
2023-01-31T11:15:43.510Z,1059.00
2023-01-31T11:16:43.547Z,1070.00
2023-01-31T12:04:44.246Z,1141.00
2023-01-31T12:12:44.628Z,1148.00
2023-01-31T12:29:45.002Z,1274.00
2023-01-31T12:35:45.276Z,1315.00
2023-01-31T15:05:51.623Z,1132.00
2023-01-31T15:16:51.502Z,1121.00
2023-01-31T15:17:51.549Z,1107.00
2023-01-31T15:18:51.716Z,1119.00
2023-01-31T15:19:51.687Z,1114.00
2023-01-31T15:20:51.765Z,1119.00
2023-01-31T15:21:51.833Z,1115.00
2023-01-31T15:22:51.905Z,1118.00
2023-01-31T15:23:52.007Z,1102.00
2023-01-31T15:24:52.021Z,1108.00
2023-01-31T15:25:52.070Z,1097.00
2023-01-31T15:26:52.150Z,1096.00
2023-01-31T15:27:52.162Z,1105.00
2023-01-31T15:28:52.239Z,1103.00
2023-01-31T15:29:52.314Z,1106.00
2023-01-31T15:30:52.403Z,1103.00
2023-01-31T15:31:52.515Z,1095.00
2023-01-31T15:32:52.523Z,1097.00
2023-01-31T15:33:52.582Z,1098.00
2023-01-31T15:34:52.604Z,1088.00
2023-01-31T15:35:52.661Z,1098.00
2023-01-31T15:36:52.735Z,1093.00
2023-01-31T15:37:52.804Z,1096.00
2023-01-31T15:38:52.875Z,1092.00
2023-01-31T15:39:52.897Z,1093.00
2023-01-31T15:40:52.960Z,1089.00
2023-01-31T15:41:53.008Z,1082.00
2023-01-31T15:42:53.124Z,1083.00
2023-01-31T15:43:53.119Z,1083.00
2023-01-31T15:44:53.187Z,1088.00
2023-01-31T15:45:53.273Z,1078.00
2023-01-31T15:46:53.300Z,1082.00
2023-01-31T15:47:53.643Z,1089.00
2023-01-31T15:48:53.325Z,1081.00
2023-01-31T15:49:53.344Z,1085.00
2023-01-31T15:50:53.380Z,1081.00
2023-01-31T15:51:53.429Z,1083.00
2023-01-31T15:52:53.466Z,1079.00
2023-01-31T15:53:53.509Z,1073.00
2023-01-31T15:54:53.521Z,1075.00
2023-01-31T15:55:53.564Z,1073.00
2023-01-31T15:56:53.650Z,1077.00
2023-01-31T15:57:53.615Z,1079.00
2023-01-31T15:58:53.649Z,1076.00
2023-01-31T15:59:53.673Z,1063.00
2023-01-31T16:00:53.735Z,1072.00
2023-01-31T16:01:53.770Z,1064.00
2023-01-31T16:02:53.773Z,1077.00
2023-01-31T16:03:53.805Z,1068.00
2023-01-31T16:04:53.838Z,1058.00
2023-01-31T16:05:53.860Z,1053.00
2023-01-31T16:06:53.894Z,1062.00
2023-01-31T16:07:53.939Z,1061.00
2023-01-31T16:08:54.012Z,1055.00
2023-01-31T16:09:54.962Z,1056.00
2023-01-31T16:10:53.941Z,1057.00
2023-01-31T16:11:53.989Z,1058.00
2023-01-31T16:12:54.013Z,1062.00
2023-01-31T16:13:53.929Z,1059.00
2023-01-31T16:14:53.911Z,1059.00
2023-01-31T16:15:53.906Z,1056.00
2023-01-31T16:16:54.017Z,1054.00
2023-01-31T16:17:53.873Z,1055.00
2023-01-31T16:18:53.871Z,1051.00
2023-01-31T16:19:53.902Z,1044.00
2023-01-31T19:21:58.399Z,891.00
2023-01-31T19:22:58.381Z,891.00
2023-01-31T19:23:58.388Z,881.00
2023-01-31T19:24:58.420Z,889.00
2023-01-31T19:25:58.408Z,896.00
2023-01-31T19:26:58.434Z,891.00
2023-01-31T19:27:58.412Z,884.00
2023-01-31T19:28:58.425Z,881.00
2023-01-31T19:29:58.441Z,885.00
2023-01-31T19:30:58.507Z,884.00
2023-01-31T19:31:58.503Z,876.00
2023-01-31T19:32:58.466Z,884.00
2023-01-31T19:33:58.464Z,878.00
2023-01-31T19:34:58.474Z,873.00
2023-01-31T19:35:58.727Z,882.00
2023-01-31T19:36:58.502Z,878.00
2023-01-31T19:37:58.506Z,875.00
2023-01-31T19:38:58.536Z,874.00
2023-01-31T19:39:58.655Z,873.00
2023-01-31T19:40:58.607Z,866.00
2023-01-31T19:41:58.624Z,876.00
2023-01-31T22:28:00.146Z,761.00
2023-01-31T22:29:00.172Z,767.00
2023-01-31T22:30:13.984Z,771.00
2023-01-31T22:31:01.226Z,771.00
2023-01-31T22:32:00.253Z,771.00
2023-01-31T22:33:00.152Z,773.00
2023-01-31T22:34:00.305Z,770.00
2023-01-31T22:35:00.179Z,773.00
2023-01-31T22:36:00.169Z,764.00
2023-01-31T22:37:00.156Z,766.00
2023-01-31T22:38:00.156Z,770.00
2023-01-31T22:39:00.167Z,775.00
2023-01-31T22:40:00.173Z,759.00
2023-01-31T22:41:00.166Z,766.00
2023-01-31T22:42:00.160Z,760.00
2023-01-31T22:43:00.167Z,765.00
2023-01-31T22:44:00.156Z,753.00
2023-01-31T22:45:00.223Z,761.00
2023-01-31T22:46:00.158Z,772.00
2023-01-31T22:47:00.164Z,754.00
2023-01-31T22:48:00.169Z,762.00
2023-01-31T22:49:00.171Z,764.00
2023-01-31T22:50:00.178Z,749.00
