createdAt,value
2019-05-16T00:00:11.960Z,3.27
2019-05-16T00:02:40.567Z,3.30
2019-05-16T00:05:09.156Z,3.40
2019-05-16T00:07:38.894Z,3.33
2019-05-16T00:10:08.582Z,3.62
2019-05-16T00:12:39.698Z,3.42
2019-05-16T00:15:09.106Z,3.42
2019-05-16T00:17:38.636Z,3.45
2019-05-16T00:20:09.475Z,3.12
2019-05-16T00:22:39.377Z,3.90
2019-05-16T00:25:09.608Z,3.35
2019-05-16T00:27:38.773Z,3.45
2019-05-16T00:30:09.069Z,3.70
2019-05-16T00:32:39.084Z,3.77
2019-05-16T00:35:09.146Z,4.08
2019-05-16T00:37:39.175Z,4.20
2019-05-16T00:40:08.745Z,4.00
2019-05-16T00:42:39.121Z,3.80
2019-05-16T00:45:09.266Z,4.05
2019-05-16T00:47:38.960Z,4.20
2019-05-16T00:50:09.026Z,4.00
2019-05-16T00:52:39.363Z,4.22
2019-05-16T00:55:09.082Z,4.40
2019-05-16T00:57:38.947Z,4.22
2019-05-16T01:00:09.352Z,4.53
2019-05-16T01:02:38.256Z,4.05
2019-05-16T01:05:08.521Z,4.22
2019-05-16T01:07:39.302Z,4.08
2019-05-16T01:10:09.162Z,3.90
2019-05-16T01:12:39.031Z,4.37
2019-05-16T01:15:08.691Z,4.42
2019-05-16T01:17:39.035Z,4.80
2019-05-16T01:20:08.526Z,4.50
2019-05-16T01:22:38.492Z,4.67
2019-05-16T01:25:09.543Z,4.25
2019-05-16T01:27:38.570Z,4.42
2019-05-16T01:30:09.377Z,4.55
2019-05-16T01:32:39.207Z,4.67
2019-05-16T01:35:08.659Z,4.75
2019-05-16T01:37:38.428Z,4.65
2019-05-16T01:40:08.511Z,4.83
2019-05-16T01:42:38.627Z,4.85
2019-05-16T01:45:09.626Z,4.50
2019-05-16T01:47:39.290Z,4.95
2019-05-16T01:50:08.824Z,4.72
2019-05-16T01:52:38.251Z,4.78
2019-05-16T01:55:08.271Z,4.87
2019-05-16T01:57:39.024Z,4.80
2019-05-16T02:00:08.455Z,4.90
2019-05-16T02:02:38.494Z,5.12
2019-05-16T02:05:08.610Z,4.90
2019-05-16T02:07:38.675Z,5.30
2019-05-16T02:10:08.656Z,4.80
2019-05-16T02:12:38.421Z,4.83
2019-05-16T02:15:08.220Z,5.22
2019-05-16T02:17:38.448Z,5.22
2019-05-16T02:20:09.934Z,5.05
2019-05-16T02:22:39.069Z,5.03
2019-05-16T02:25:09.727Z,5.30
2019-05-16T02:27:41.021Z,5.10
2019-05-16T02:30:12.419Z,4.97
2019-05-16T02:32:41.660Z,6.08
2019-05-16T02:35:11.725Z,5.22
2019-05-16T02:37:42.118Z,5.75
2019-05-16T02:40:12.500Z,5.60
2019-05-16T02:42:42.171Z,5.47
2019-05-16T02:45:11.479Z,5.47
2019-05-16T02:47:42.589Z,5.53
2019-05-16T02:50:12.316Z,4.95
2019-05-16T02:52:41.680Z,5.83
2019-05-16T02:55:12.201Z,5.75
2019-05-16T02:57:41.740Z,5.85
2019-05-16T03:00:12.428Z,5.90
2019-05-16T03:02:42.211Z,5.75
2019-05-16T03:05:12.242Z,5.60
2019-05-16T03:07:47.341Z,5.45
2019-05-16T03:10:14.219Z,5.60
2019-05-16T03:12:43.838Z,5.85
2019-05-16T03:15:12.990Z,6.28
2019-05-16T03:17:43.717Z,5.80
2019-05-16T03:20:13.394Z,6.10
2019-05-16T03:22:42.941Z,5.70
2019-05-16T03:25:11.960Z,6.03
2019-05-16T03:27:41.586Z,6.03
2019-05-16T03:30:15.734Z,6.45
2019-05-16T03:32:44.639Z,6.00
2019-05-16T03:35:15.723Z,5.97
2019-05-16T03:37:55.255Z,6.33
2019-05-16T03:40:17.784Z,6.00
2019-05-16T03:42:46.334Z,6.25
2019-05-16T03:45:14.920Z,5.75
2019-05-16T03:47:43.455Z,6.00
2019-05-16T03:50:12.244Z,6.25
2019-05-16T03:52:43.685Z,5.78
2019-05-16T03:55:11.644Z,6.20
2019-05-16T03:57:41.621Z,6.53
2019-05-16T04:00:12.401Z,5.97
2019-05-16T04:02:45.227Z,6.42
2019-05-16T04:05:12.003Z,6.87
2019-05-16T04:07:41.778Z,7.08
2019-05-16T04:10:11.358Z,6.22
2019-05-16T04:12:41.824Z,6.53
2019-05-16T04:15:11.719Z,6.87
2019-05-16T04:17:41.460Z,9.03
2019-05-16T04:20:11.504Z,8.63
2019-05-16T04:22:40.962Z,7.22
2019-05-16T04:25:11.716Z,7.37
2019-05-16T04:27:41.577Z,7.25
2019-05-16T04:30:11.887Z,7.45
2019-05-16T04:32:41.974Z,7.37
2019-05-16T04:35:11.719Z,7.58
2019-05-16T04:37:42.159Z,7.50
2019-05-16T04:40:11.996Z,7.30
2019-05-16T04:42:41.718Z,9.50
2019-05-16T04:45:12.127Z,8.83
2019-05-16T04:47:41.731Z,8.18
2019-05-16T04:50:12.017Z,8.83
2019-05-16T04:52:41.815Z,8.23
2019-05-16T04:55:12.088Z,7.92
2019-05-16T04:57:42.123Z,7.65
2019-05-16T05:00:12.111Z,8.38
2019-05-16T05:02:41.984Z,8.53
2019-05-16T05:05:12.403Z,11.20
2019-05-16T05:07:41.612Z,8.88
2019-05-16T05:10:11.369Z,8.98
2019-05-16T05:12:41.077Z,8.48
2019-05-16T05:15:11.539Z,9.95
2019-05-16T05:17:41.254Z,10.48
2019-05-16T05:20:10.894Z,8.65
2019-05-16T05:22:39.963Z,10.38
2019-05-16T05:25:10.932Z,8.95
2019-05-16T05:27:41.207Z,9.33
2019-05-16T05:30:10.829Z,8.58
2019-05-16T05:32:41.393Z,8.70
2019-05-16T05:35:10.579Z,8.65
2019-05-16T05:37:40.977Z,9.15
2019-05-16T05:40:10.718Z,8.93
2019-05-16T05:42:40.207Z,9.90
2019-05-16T05:45:11.072Z,8.85
2019-05-16T05:47:40.356Z,10.13
2019-05-16T05:50:11.246Z,10.10
2019-05-16T05:52:41.149Z,8.45
2019-05-16T05:55:10.709Z,9.20
2019-05-16T05:57:40.350Z,8.55
2019-05-16T06:00:10.712Z,9.10
2019-05-16T06:02:40.177Z,8.38
2019-05-16T06:05:10.600Z,8.70
2019-05-16T06:07:40.423Z,8.78
2019-05-16T06:10:10.632Z,8.00
2019-05-16T06:12:40.791Z,7.87
2019-05-16T06:15:12.619Z,8.23
2019-05-16T06:17:40.261Z,7.95
2019-05-16T06:20:14.438Z,7.58
2019-05-16T06:22:40.300Z,7.55
2019-05-16T06:25:13.428Z,8.03
2019-05-16T06:27:40.615Z,7.60
2019-05-16T06:30:11.452Z,7.67
2019-05-16T06:32:40.334Z,7.80
2019-05-16T06:35:09.781Z,7.22
2019-05-16T06:37:40.531Z,7.05
2019-05-16T06:40:10.920Z,7.20
2019-05-16T06:42:40.348Z,7.17
2019-05-16T06:45:10.382Z,6.30
2019-05-16T06:47:39.614Z,7.03
2019-05-16T06:50:11.354Z,6.62
2019-05-16T06:52:40.898Z,6.83
2019-05-16T06:55:10.586Z,6.10
2019-05-16T06:57:40.834Z,6.10
2019-05-16T07:00:10.955Z,6.15
2019-05-16T07:02:40.873Z,5.95
2019-05-16T07:05:10.382Z,5.95
2019-05-16T07:07:40.395Z,5.70
2019-05-16T07:10:09.998Z,6.12
2019-05-16T07:12:41.115Z,6.40
2019-05-16T07:15:12.235Z,5.25
2019-05-16T07:17:41.212Z,5.10
2019-05-16T07:20:10.731Z,5.22
2019-05-16T07:22:40.632Z,5.25
2019-05-16T07:25:10.632Z,5.60
2019-05-16T07:27:40.156Z,5.33
2019-05-16T07:30:10.950Z,5.05
2019-05-16T07:32:40.397Z,5.72
2019-05-16T07:35:10.022Z,5.78
2019-05-16T07:37:39.958Z,5.80
2019-05-16T07:40:19.310Z,5.67
2019-05-16T07:42:40.460Z,5.97
2019-05-16T07:45:11.080Z,5.72
2019-05-16T07:47:40.358Z,5.83
2019-05-16T07:50:10.437Z,5.92
2019-05-16T07:52:40.173Z,6.03
2019-05-16T07:55:10.895Z,6.17
2019-05-16T07:57:39.907Z,5.40
2019-05-16T08:00:10.167Z,5.58
2019-05-16T08:02:40.343Z,5.55
2019-05-16T08:05:10.239Z,6.25
2019-05-16T08:07:40.741Z,5.92
2019-05-16T08:10:10.728Z,5.75
2019-05-16T08:12:40.641Z,5.80
2019-05-16T08:15:10.424Z,5.97
2019-05-16T08:17:41.520Z,5.83
2019-05-16T08:20:10.867Z,5.85
2019-05-16T08:22:41.592Z,6.00
2019-05-16T08:25:10.796Z,5.80
2019-05-16T08:27:41.559Z,5.30
2019-05-16T08:30:11.215Z,5.47
2019-05-16T08:32:42.042Z,4.10
2019-05-16T08:35:11.151Z,3.85
2019-05-16T08:37:46.021Z,3.70
2019-05-16T08:40:11.730Z,4.10
2019-05-16T08:42:41.581Z,3.80
2019-05-16T08:45:12.649Z,4.08
2019-05-16T08:47:42.467Z,3.65
2019-05-16T08:50:15.506Z,4.05
2019-05-16T08:52:43.390Z,4.17
2019-05-16T08:55:13.646Z,3.80
2019-05-16T08:57:42.508Z,3.55
2019-05-16T09:02:43.319Z,3.80
2019-05-16T09:07:42.032Z,3.65
2019-05-16T09:10:35.111Z,3.40
2019-05-16T09:10:35.467Z,3.50
2019-05-16T09:10:49.833Z,3.30
2019-05-16T09:12:41.222Z,3.20
2019-05-16T09:15:10.542Z,3.75
2019-05-16T09:17:38.993Z,3.55
2019-05-16T09:20:08.981Z,3.60
2019-05-16T09:22:37.982Z,4.30
2019-05-16T09:25:08.159Z,3.65
2019-05-16T09:27:38.053Z,4.20
2019-05-16T09:30:07.823Z,3.72
2019-05-16T09:32:37.102Z,3.77
2019-05-16T09:35:09.182Z,4.37
2019-05-16T09:37:37.929Z,4.25
2019-05-16T09:40:08.187Z,4.28
2019-05-16T09:42:37.311Z,4.37
2019-05-16T09:45:07.441Z,4.47
2019-05-16T09:47:38.948Z,4.97
2019-05-16T09:50:09.111Z,4.45
2019-05-16T09:52:38.195Z,4.60
2019-05-16T09:55:07.696Z,4.85
2019-05-16T09:57:37.739Z,5.42
2019-05-16T10:00:09.517Z,5.28
2019-05-16T10:02:38.653Z,5.05
2019-05-16T10:05:13.427Z,5.05
2019-05-16T10:07:38.789Z,5.22
2019-05-16T10:10:08.349Z,5.25
2019-05-16T10:12:37.188Z,5.53
2019-05-16T10:15:08.382Z,5.15
2019-05-16T10:17:37.232Z,5.22
2019-05-16T10:20:27.361Z,5.17
2019-05-16T10:22:57.970Z,4.65
2019-05-16T10:25:27.693Z,5.17
2019-05-16T10:27:56.039Z,4.92
2019-05-16T10:30:26.800Z,4.58
2019-05-16T10:32:57.397Z,4.08
2019-05-16T10:35:29.457Z,4.33
2019-05-16T10:37:57.539Z,4.20
2019-05-16T10:40:27.401Z,4.28
2019-05-16T10:42:57.846Z,3.67
2019-05-16T10:45:27.342Z,3.75
2019-05-16T10:47:55.899Z,3.70
2019-05-16T10:50:24.397Z,3.55
2019-05-16T10:53:20.633Z,3.62
2019-05-16T10:55:23.191Z,3.42
2019-05-16T10:57:51.898Z,3.77
2019-05-16T11:00:42.434Z,3.60
2019-05-16T11:02:51.219Z,3.77
2019-05-16T11:05:29.935Z,3.90
2019-05-16T11:07:53.149Z,3.33
2019-05-16T11:10:21.271Z,3.55
2019-05-16T11:12:54.913Z,3.40
2019-05-16T11:15:20.756Z,3.30
2019-05-16T11:17:49.239Z,3.90
2019-05-16T11:20:37.491Z,3.55
2019-05-16T11:23:07.973Z,3.92
2019-05-16T11:25:36.800Z,3.62
2019-05-16T11:28:07.394Z,4.40
2019-05-16T11:30:37.522Z,4.12
2019-05-16T11:33:07.580Z,4.05
2019-05-16T11:35:38.192Z,4.25
2019-05-16T11:38:07.124Z,4.47
2019-05-16T11:40:36.071Z,4.28
2019-05-16T11:43:12.336Z,4.50
2019-05-16T11:45:36.833Z,4.42
2019-05-16T11:48:05.275Z,4.50
2019-05-16T11:50:33.792Z,4.50
2019-05-16T11:53:02.278Z,4.22
2019-05-16T11:55:33.296Z,4.12
2019-05-16T11:58:00.952Z,4.42
2019-05-16T12:00:30.450Z,4.50
2019-05-16T12:02:59.347Z,4.17
2019-05-16T12:05:27.833Z,4.50
2019-05-16T12:07:57.388Z,3.98
2019-05-16T12:10:27.084Z,4.17
2019-05-16T12:12:56.851Z,4.10
2019-05-16T12:15:27.396Z,4.15
2019-05-16T12:18:01.900Z,4.00
2019-05-16T12:20:27.346Z,4.05
2019-05-16T12:22:56.493Z,4.42
2019-05-16T12:25:44.253Z,4.35
2019-05-16T12:28:12.706Z,4.97
2019-05-16T12:30:41.159Z,5.28
2019-05-16T12:33:09.639Z,4.87
2019-05-16T12:35:38.099Z,5.10
2019-05-16T12:38:08.021Z,4.83
2019-05-16T12:40:37.630Z,5.17
2019-05-16T12:43:07.893Z,5.28
2019-05-16T12:45:38.753Z,5.00
2019-05-16T12:48:07.033Z,5.08
2019-05-16T12:50:38.739Z,5.20
2019-05-16T12:53:08.069Z,5.33
2019-05-16T12:55:36.845Z,5.00
2019-05-16T12:58:12.876Z,5.03
2019-05-16T13:00:37.133Z,5.20
2019-05-16T13:03:07.242Z,5.33
2019-05-16T13:05:37.662Z,4.75
2019-05-16T13:08:06.256Z,4.67
2019-05-16T13:10:37.708Z,4.10
2019-05-16T13:13:07.544Z,4.47
2019-05-16T13:15:37.735Z,4.17
2019-05-16T13:18:07.690Z,4.17
2019-05-16T13:20:39.306Z,3.67
2019-05-16T13:23:13.856Z,3.55
2019-05-16T13:25:36.948Z,3.87
2019-05-16T13:28:08.279Z,3.77
2019-05-16T13:30:37.745Z,4.17
2019-05-16T13:33:07.255Z,4.00
2019-05-16T13:35:37.074Z,4.30
2019-05-16T13:38:07.951Z,4.10
2019-05-16T13:40:36.382Z,4.15
2019-05-16T13:43:09.361Z,3.85
2019-05-16T13:45:37.525Z,4.22
2019-05-16T13:48:08.140Z,4.12
2019-05-16T13:50:37.353Z,4.60
2019-05-16T13:53:07.732Z,4.80
2019-05-16T13:55:37.739Z,4.37
2019-05-16T13:58:07.689Z,5.10
2019-05-16T14:00:37.500Z,4.92
2019-05-16T14:03:07.333Z,5.03
2019-05-16T14:05:38.044Z,5.00
2019-05-16T14:08:06.959Z,5.10
2019-05-16T14:10:37.558Z,5.45
2019-05-16T14:13:07.485Z,5.10
2019-05-16T14:15:36.793Z,4.83
2019-05-16T14:18:07.788Z,5.17
2019-05-16T14:20:37.838Z,5.35
2019-05-16T14:23:08.556Z,5.25
2019-05-16T14:25:37.983Z,4.95
2019-05-16T14:28:07.673Z,5.15
2019-05-16T14:30:37.345Z,5.60
2019-05-16T14:33:13.511Z,4.85
2019-05-16T14:35:37.769Z,5.53
2019-05-16T14:38:06.492Z,5.25
2019-05-16T14:40:37.424Z,5.28
2019-05-16T14:43:08.231Z,5.45
2019-05-16T14:45:37.185Z,5.45
2019-05-16T14:48:07.733Z,5.72
2019-05-16T14:50:37.595Z,5.80
2019-05-16T14:53:07.432Z,5.22
2019-05-16T14:55:38.322Z,5.33
2019-05-16T14:58:07.477Z,5.70
2019-05-16T15:00:38.264Z,5.62
2019-05-16T15:03:08.355Z,5.60
2019-05-16T15:05:42.713Z,6.72
2019-05-16T15:08:08.323Z,6.65
2019-05-16T15:10:37.776Z,5.95
2019-05-16T15:13:08.007Z,6.60
2019-05-16T15:15:37.658Z,7.20
2019-05-16T15:18:08.116Z,6.40
2019-05-16T15:20:37.062Z,5.87
2019-05-16T15:23:07.606Z,6.40
2019-05-16T15:25:37.536Z,6.40
2019-05-16T15:28:07.619Z,6.65
2019-05-16T15:30:39.007Z,6.72
2019-05-16T15:33:08.602Z,6.50
2019-05-16T15:35:38.109Z,6.15
2019-05-16T15:38:08.036Z,5.45
2019-05-16T15:40:37.613Z,5.95
2019-05-16T15:43:08.089Z,5.50
2019-05-16T15:45:48.343Z,6.28
2019-05-16T15:48:13.799Z,6.80
2019-05-16T15:50:42.592Z,6.10
2019-05-16T15:53:11.544Z,6.45
2019-05-16T15:55:40.381Z,6.72
2019-05-16T15:58:10.473Z,6.45
2019-05-16T16:00:41.491Z,6.80
2019-05-16T16:03:10.020Z,6.30
2019-05-16T16:05:38.473Z,6.10
2019-05-16T16:08:07.123Z,5.90
2019-05-16T16:10:38.124Z,6.20
2019-05-16T16:13:07.226Z,5.60
2019-05-16T16:15:49.846Z,5.72
2019-05-16T16:18:08.825Z,5.90
2019-05-16T16:20:37.864Z,5.25
2019-05-16T16:23:06.954Z,5.70
2019-05-16T16:25:35.597Z,5.78
2019-05-16T16:28:07.117Z,5.67
2019-05-16T16:30:37.346Z,5.58
2019-05-16T16:33:18.988Z,5.25
2019-05-16T16:35:37.854Z,5.35
2019-05-16T16:38:06.994Z,6.00
2019-05-16T16:40:37.495Z,5.85
2019-05-16T16:43:07.959Z,5.35
2019-05-16T16:45:36.723Z,5.90
2019-05-16T16:48:07.947Z,5.70
2019-05-16T16:50:37.105Z,5.92
2019-05-16T16:53:07.152Z,4.67
2019-05-16T16:55:36.990Z,6.17
2019-05-16T16:58:09.189Z,5.90
2019-05-16T17:00:37.760Z,5.60
2019-05-16T17:03:10.366Z,5.70
2019-05-16T17:05:37.253Z,5.97
2019-05-16T17:08:07.659Z,5.75
2019-05-16T17:10:38.090Z,5.42
2019-05-16T17:13:06.950Z,5.80
2019-05-16T17:15:36.774Z,5.97
2019-05-16T17:18:07.029Z,5.35
2019-05-16T17:20:37.100Z,5.47
2019-05-16T17:23:06.950Z,5.37
2019-05-16T17:25:36.803Z,4.87
2019-05-16T17:28:07.011Z,4.35
2019-05-16T17:30:36.933Z,4.85
2019-05-16T17:33:07.642Z,5.28
2019-05-16T17:35:38.602Z,5.05
2019-05-16T17:38:06.823Z,5.03
2019-05-16T17:40:37.897Z,4.83
2019-05-16T17:43:07.418Z,5.20
2019-05-16T17:45:37.536Z,5.22
2019-05-16T17:48:06.831Z,5.78
2019-05-16T17:50:37.391Z,5.35
2019-05-16T17:53:07.310Z,5.50
2019-05-16T17:55:36.926Z,4.92
2019-05-16T17:58:08.838Z,4.75
2019-05-16T18:00:36.513Z,5.30
2019-05-16T18:03:06.745Z,5.53
2019-05-16T18:05:37.080Z,5.08
2019-05-16T18:08:07.523Z,5.35
2019-05-16T18:10:36.484Z,5.45
2019-05-16T18:13:07.706Z,5.30
2019-05-16T18:15:36.685Z,5.00
2019-05-16T18:18:07.217Z,5.12
2019-05-16T18:20:37.249Z,5.05
2019-05-16T18:23:06.988Z,5.22
2019-05-16T18:25:36.460Z,4.97
2019-05-16T18:28:07.819Z,4.60
2019-05-16T18:30:36.651Z,5.00
2019-05-16T18:33:07.251Z,5.35
2019-05-16T18:35:37.132Z,5.47
2019-05-16T18:38:07.228Z,5.20
2019-05-16T18:40:36.922Z,5.10
2019-05-16T18:43:08.400Z,4.80
2019-05-16T18:45:36.927Z,5.42
2019-05-16T18:48:07.487Z,5.30
2019-05-16T18:50:37.913Z,4.55
2019-05-16T18:53:07.615Z,4.87
2019-05-16T18:55:37.312Z,5.00
2019-05-16T18:58:08.435Z,5.58
2019-05-16T19:00:37.536Z,5.33
2019-05-16T19:03:07.811Z,5.08
2019-05-16T19:05:37.622Z,4.62
2019-05-16T19:08:07.422Z,4.80
2019-05-16T19:10:36.934Z,4.90
2019-05-16T19:13:08.207Z,4.80
2019-05-16T19:15:37.502Z,4.80
2019-05-16T19:18:06.877Z,4.83
2019-05-16T19:20:37.457Z,4.75
2019-05-16T19:23:07.354Z,5.15
2019-05-16T19:25:36.318Z,4.35
2019-05-16T19:28:06.974Z,4.60
2019-05-16T19:30:37.505Z,4.60
2019-05-16T19:33:07.005Z,4.70
2019-05-16T19:35:35.918Z,4.25
2019-05-16T19:38:06.685Z,4.70
2019-05-16T19:40:37.643Z,4.28
2019-05-16T19:43:07.210Z,4.05
2019-05-16T19:45:37.202Z,4.70
2019-05-16T19:48:07.246Z,4.90
2019-05-16T19:50:56.934Z,4.25
2019-05-16T19:53:27.236Z,4.65
2019-05-16T19:55:56.540Z,5.62
2019-05-16T19:58:26.655Z,4.42
2019-05-16T20:00:57.211Z,4.28
2019-05-16T20:03:27.228Z,5.90
2019-05-16T20:05:56.901Z,4.95
2019-05-16T20:08:26.913Z,4.53
2019-05-16T20:10:55.702Z,4.55
2019-05-16T20:13:24.398Z,5.22
2019-05-16T20:15:52.873Z,5.08
2019-05-16T20:18:21.329Z,4.25
2019-05-16T20:20:49.906Z,4.60
2019-05-16T20:23:18.832Z,4.17
2019-05-16T20:25:47.365Z,5.08
2019-05-16T20:28:18.244Z,4.08
2019-05-16T20:30:47.521Z,4.33
2019-05-16T20:33:17.923Z,4.80
2019-05-16T20:35:46.798Z,5.10
2019-05-16T20:38:17.283Z,4.85
2019-05-16T20:40:46.599Z,4.92
2019-05-16T20:43:16.854Z,4.30
2019-05-16T20:45:47.696Z,4.50
2019-05-16T20:48:18.497Z,5.83
2019-05-16T20:50:48.846Z,5.85
2019-05-16T20:53:17.603Z,5.30
2019-05-16T20:55:46.495Z,4.45
2019-05-16T20:58:16.514Z,5.30
2019-05-16T21:00:49.417Z,4.65
2019-05-16T21:03:16.346Z,4.70
2019-05-16T21:05:47.921Z,4.45
2019-05-16T21:08:17.173Z,4.35
2019-05-16T21:10:46.393Z,5.10
2019-05-16T21:13:17.267Z,4.83
2019-05-16T21:15:47.655Z,4.58
2019-05-16T21:18:16.591Z,5.37
2019-05-16T21:20:46.957Z,4.53
2019-05-16T21:23:16.729Z,4.85
2019-05-16T21:25:46.546Z,5.25
2019-05-16T21:28:19.465Z,5.25
2019-05-16T21:30:47.352Z,6.40
2019-05-16T21:33:16.562Z,5.15
2019-05-16T21:35:46.970Z,5.45
2019-05-16T21:38:16.519Z,6.10
2019-05-16T21:40:45.363Z,6.42
2019-05-16T21:43:13.864Z,5.97
2019-05-16T21:45:42.393Z,6.67
2019-05-16T21:48:10.852Z,6.12
2019-05-16T21:50:39.409Z,6.22
2019-05-16T21:53:07.871Z,6.10
2019-05-16T21:55:36.951Z,5.85
2019-05-16T21:58:05.756Z,5.60
2019-05-16T22:00:43.854Z,6.50
2019-05-16T22:03:13.354Z,6.30
2019-05-16T22:05:42.613Z,6.58
2019-05-16T22:08:11.880Z,6.28
2019-05-16T22:10:40.780Z,6.30
2019-05-16T22:13:09.310Z,6.45
2019-05-16T22:15:38.008Z,6.30
2019-05-16T22:18:07.196Z,6.35
2019-05-16T22:20:36.083Z,6.08
2019-05-16T22:23:06.782Z,6.17
2019-05-16T22:25:34.968Z,6.05
2019-05-16T22:28:03.755Z,6.30
2019-05-16T22:30:32.349Z,6.12
2019-05-16T22:33:00.910Z,6.10
2019-05-16T22:35:29.613Z,5.92
2019-05-16T22:37:59.342Z,6.22
2019-05-16T22:40:28.388Z,5.70
2019-05-16T22:42:57.552Z,6.10
2019-05-16T22:45:27.123Z,6.00
2019-05-16T22:47:55.837Z,6.95
2019-05-16T22:50:26.950Z,7.17
2019-05-16T22:52:56.775Z,6.45
2019-05-16T22:55:26.432Z,6.65
2019-05-16T22:57:56.414Z,6.30
2019-05-16T23:00:27.011Z,6.70
2019-05-16T23:02:56.594Z,6.47
2019-05-16T23:05:27.324Z,6.75
2019-05-16T23:08:05.580Z,7.05
2019-05-16T23:10:27.849Z,6.37
2019-05-16T23:12:57.170Z,6.30
2019-05-16T23:15:26.561Z,6.70
2019-05-16T23:17:57.359Z,6.90
2019-05-16T23:20:27.763Z,7.35
2019-05-16T23:22:56.378Z,7.33
2019-05-16T23:25:24.935Z,7.15
2019-05-16T23:27:53.456Z,7.12
2019-05-16T23:30:22.151Z,7.22
2019-05-16T23:32:50.659Z,7.30
2019-05-16T23:35:19.241Z,7.40
2019-05-16T23:37:47.702Z,7.47
2019-05-16T23:40:16.530Z,7.25
2019-05-16T23:42:46.496Z,7.72
2019-05-16T23:45:17.046Z,7.95
2019-05-16T23:47:47.122Z,7.42
2019-05-16T23:50:17.009Z,7.42
2019-05-16T23:52:47.115Z,8.00
2019-05-16T23:55:17.390Z,8.30
2019-05-16T23:57:46.727Z,8.53
