createdAt,value
2018-02-04T00:00:09.284Z,1004.28
2018-02-04T00:01:09.322Z,1004.26
2018-02-04T00:02:09.317Z,1004.26
2018-02-04T00:03:09.330Z,1004.33
2018-02-04T00:04:09.345Z,1004.27
2018-02-04T00:05:09.354Z,1004.33
2018-02-04T00:06:09.376Z,1004.38
2018-02-04T00:07:09.386Z,1004.40
2018-02-04T00:08:09.400Z,1004.36
2018-02-04T00:09:09.417Z,1004.36
2018-02-04T00:10:09.433Z,1004.41
2018-02-04T00:11:09.448Z,1004.36
2018-02-04T00:12:09.454Z,1004.39
2018-02-04T00:13:09.468Z,1004.43
2018-02-04T00:14:09.479Z,1004.48
2018-02-04T00:15:09.496Z,1004.43
2018-02-04T00:16:09.507Z,1004.51
2018-02-04T00:17:09.520Z,1004.49
2018-02-04T00:18:09.534Z,1004.45
2018-02-04T00:19:09.549Z,1004.52
2018-02-04T00:20:09.564Z,1004.52
2018-02-04T00:21:09.584Z,1004.55
2018-02-04T00:22:09.590Z,1004.48
2018-02-04T00:23:09.607Z,1004.53
2018-02-04T00:24:09.620Z,1004.53
2018-02-04T00:25:09.637Z,1004.55
2018-02-04T00:26:09.647Z,1004.57
2018-02-04T00:27:09.661Z,1004.54
2018-02-04T00:28:09.684Z,1004.55
2018-02-04T00:29:09.685Z,1004.57
2018-02-04T00:30:09.697Z,1004.57
2018-02-04T00:31:09.718Z,1004.62
2018-02-04T00:32:09.721Z,1004.61
2018-02-04T00:33:09.739Z,1004.69
2018-02-04T00:34:09.745Z,1004.65
2018-02-04T00:35:09.764Z,1004.69
2018-02-04T00:36:09.777Z,1004.71
2018-02-04T00:37:09.792Z,1004.71
2018-02-04T00:38:09.804Z,1004.76
2018-02-04T00:39:09.823Z,1004.74
2018-02-04T00:40:09.834Z,1004.72
2018-02-04T00:41:09.841Z,1004.69
2018-02-04T00:42:09.855Z,1004.71
2018-02-04T00:43:09.871Z,1004.75
2018-02-04T00:44:09.887Z,1004.75
2018-02-04T00:45:09.896Z,1004.76
2018-02-04T00:46:09.909Z,1004.81
2018-02-04T00:47:09.928Z,1004.78
2018-02-04T00:48:09.937Z,1004.78
2018-02-04T00:49:09.948Z,1004.83
2018-02-04T00:50:09.961Z,1004.84
2018-02-04T00:51:09.976Z,1004.92
2018-02-04T00:52:09.991Z,1004.92
2018-02-04T00:53:09.998Z,1004.96
2018-02-04T00:54:10.015Z,1004.98
2018-02-04T00:55:10.032Z,1004.97
2018-02-04T00:56:10.047Z,1004.93
2018-02-04T00:57:10.055Z,1005.01
2018-02-04T00:58:10.072Z,1005.11
2018-02-04T00:59:10.080Z,1005.11
2018-02-04T01:00:10.099Z,1005.13
2018-02-04T01:01:10.109Z,1005.10
2018-02-04T01:02:10.118Z,1005.15
2018-02-04T01:03:10.168Z,1005.17
2018-02-04T01:04:10.149Z,1005.17
2018-02-04T01:05:10.157Z,1005.24
2018-02-04T01:06:10.174Z,1005.26
2018-02-04T01:07:10.186Z,1005.18
2018-02-04T01:08:10.200Z,1005.23
2018-02-04T01:09:10.212Z,1005.24
2018-02-04T01:10:10.227Z,1005.26
2018-02-04T01:11:10.244Z,1005.28
2018-02-04T01:12:10.253Z,1005.26
2018-02-04T01:13:10.260Z,1005.26
2018-02-04T01:14:10.277Z,1005.32
2018-02-04T01:15:10.291Z,1005.35
2018-02-04T01:16:10.304Z,1005.35
2018-02-04T01:17:10.315Z,1005.40
2018-02-04T01:18:10.329Z,1005.44
2018-02-04T01:19:10.347Z,1005.45
2018-02-04T01:20:10.356Z,1005.42
2018-02-04T01:21:10.369Z,1005.45
2018-02-04T01:22:10.384Z,1005.59
2018-02-04T01:23:10.392Z,1005.55
2018-02-04T01:24:10.409Z,1005.54
2018-02-04T01:25:10.423Z,1005.58
2018-02-04T01:26:10.437Z,1005.65
2018-02-04T01:27:10.444Z,1005.62
2018-02-04T01:28:10.461Z,1005.62
2018-02-04T01:29:10.474Z,1005.66
2018-02-04T01:30:10.487Z,1005.70
2018-02-04T01:31:10.499Z,1005.63
2018-02-04T01:32:10.516Z,1005.69
2018-02-04T01:33:10.525Z,1005.72
2018-02-04T01:34:10.536Z,1005.72
2018-02-04T01:35:10.557Z,1005.72
2018-02-04T01:36:10.564Z,1005.79
2018-02-04T01:37:10.580Z,1005.75
2018-02-04T01:38:10.595Z,1005.74
2018-02-04T01:39:10.610Z,1005.80
2018-02-04T01:40:10.619Z,1005.77
2018-02-04T01:41:10.630Z,1005.78
2018-02-04T01:42:10.643Z,1005.83
2018-02-04T01:43:10.657Z,1005.86
2018-02-04T01:44:10.670Z,1005.88
2018-02-04T01:45:10.683Z,1005.89
2018-02-04T01:46:10.699Z,1005.80
2018-02-04T01:47:10.710Z,1005.97
2018-02-04T01:48:10.723Z,1005.85
2018-02-04T01:49:10.732Z,1005.96
2018-02-04T01:50:10.742Z,1005.92
2018-02-04T01:51:10.760Z,1005.85
2018-02-04T01:52:10.778Z,1005.85
2018-02-04T01:53:10.785Z,1005.88
2018-02-04T01:54:10.801Z,1005.81
2018-02-04T01:55:10.819Z,1005.80
2018-02-04T01:56:10.829Z,1005.85
2018-02-04T01:57:10.840Z,1005.90
2018-02-04T01:58:10.852Z,1005.89
2018-02-04T01:59:10.890Z,1005.84
2018-02-04T02:00:10.887Z,1005.87
2018-02-04T02:01:10.889Z,1005.88
2018-02-04T02:02:10.904Z,1005.83
2018-02-04T02:03:10.921Z,1005.83
2018-02-04T02:04:10.929Z,1005.92
2018-02-04T02:05:10.944Z,1005.90
2018-02-04T02:06:10.956Z,1005.92
2018-02-04T02:07:10.973Z,1005.87
2018-02-04T02:08:10.983Z,1005.94
2018-02-04T02:09:11.001Z,1005.95
2018-02-04T02:10:11.011Z,1005.94
2018-02-04T02:11:11.027Z,1006.00
2018-02-04T02:12:11.037Z,1006.02
2018-02-04T02:13:11.049Z,1006.00
2018-02-04T02:14:11.061Z,1005.99
2018-02-04T02:15:11.076Z,1006.02
2018-02-04T02:16:11.082Z,1006.03
2018-02-04T02:17:11.103Z,1006.09
2018-02-04T02:18:11.116Z,1006.11
2018-02-04T02:19:11.127Z,1006.05
2018-02-04T02:20:11.142Z,1006.09
2018-02-04T02:21:11.155Z,1006.16
2018-02-04T02:22:11.169Z,1006.09
2018-02-04T02:23:11.181Z,1006.13
2018-02-04T02:24:11.190Z,1006.13
2018-02-04T02:25:11.207Z,1006.17
2018-02-04T02:26:11.219Z,1006.18
2018-02-04T02:27:11.233Z,1006.21
2018-02-04T02:28:11.245Z,1006.28
2018-02-04T02:29:11.256Z,1006.31
2018-02-04T02:30:11.271Z,1006.28
2018-02-04T02:31:11.283Z,1006.26
2018-02-04T02:32:11.296Z,1006.29
2018-02-04T02:33:11.310Z,1006.36
2018-02-04T02:34:11.323Z,1006.36
2018-02-04T02:35:11.333Z,1006.36
2018-02-04T02:36:11.343Z,1006.40
2018-02-04T02:37:11.361Z,1006.39
2018-02-04T02:38:11.384Z,1006.39
2018-02-04T02:39:11.399Z,1006.44
2018-02-04T02:40:11.408Z,1006.47
2018-02-04T02:41:11.414Z,1006.42
2018-02-04T02:42:11.428Z,1006.45
2018-02-04T02:43:11.457Z,1006.44
2018-02-04T02:44:11.454Z,1006.47
2018-02-04T02:45:11.467Z,1006.52
2018-02-04T02:46:11.479Z,1006.48
2018-02-04T02:47:11.494Z,1006.49
2018-02-04T02:48:11.506Z,1006.46
2018-02-04T02:49:11.520Z,1006.50
2018-02-04T02:50:11.532Z,1006.56
2018-02-04T02:51:11.548Z,1006.59
2018-02-04T02:52:11.557Z,1006.66
2018-02-04T02:53:11.572Z,1006.63
2018-02-04T02:54:11.582Z,1006.66
2018-02-04T02:55:11.602Z,1006.65
2018-02-04T02:56:11.617Z,1006.62
2018-02-04T02:57:11.629Z,1006.71
2018-02-04T02:58:11.647Z,1006.64
2018-02-04T02:59:11.655Z,1006.68
2018-02-04T03:00:11.667Z,1006.72
2018-02-04T03:01:11.677Z,1006.75
2018-02-04T03:02:11.685Z,1006.79
2018-02-04T03:03:11.705Z,1006.79
2018-02-04T03:04:11.714Z,1006.81
2018-02-04T03:05:11.742Z,1006.91
2018-02-04T03:06:11.744Z,1006.88
2018-02-04T03:07:11.761Z,1006.83
2018-02-04T03:08:11.767Z,1006.84
2018-02-04T03:09:11.785Z,1006.88
2018-02-04T03:10:11.795Z,1006.86
2018-02-04T03:11:11.817Z,1006.92
2018-02-04T03:12:11.823Z,1006.93
2018-02-04T03:13:11.836Z,1006.90
2018-02-04T03:14:11.853Z,1006.98
2018-02-04T03:15:11.865Z,1006.99
2018-02-04T03:16:11.878Z,1006.97
2018-02-04T03:17:11.979Z,1006.99
2018-02-04T03:18:11.902Z,1007.01
2018-02-04T03:19:11.915Z,1007.01
2018-02-04T03:20:11.927Z,1007.09
2018-02-04T03:21:11.941Z,1007.06
2018-02-04T03:22:11.985Z,1007.07
2018-02-04T03:23:11.963Z,1007.11
2018-02-04T03:24:11.979Z,1007.10
2018-02-04T03:25:11.991Z,1007.11
2018-02-04T03:26:12.007Z,1007.14
2018-02-04T03:27:12.021Z,1007.17
2018-02-04T03:28:12.034Z,1007.12
2018-02-04T03:29:12.047Z,1007.23
2018-02-04T03:30:12.061Z,1007.23
2018-02-04T03:31:12.076Z,1007.27
2018-02-04T03:32:12.085Z,1007.26
2018-02-04T03:33:12.099Z,1007.26
2018-02-04T03:34:12.111Z,1007.24
2018-02-04T03:35:12.124Z,1007.27
2018-02-04T03:36:12.138Z,1007.27
2018-02-04T03:37:12.151Z,1007.30
2018-02-04T03:38:12.164Z,1007.37
2018-02-04T03:39:12.188Z,1007.38
2018-02-04T03:40:12.189Z,1007.42
2018-02-04T03:41:12.204Z,1007.42
2018-02-04T03:42:12.218Z,1007.46
2018-02-04T03:43:12.229Z,1007.46
2018-02-04T03:44:12.242Z,1007.50
2018-02-04T03:45:12.258Z,1007.50
2018-02-04T03:46:12.274Z,1007.44
2018-02-04T03:47:12.283Z,1007.54
2018-02-04T03:48:12.293Z,1007.55
2018-02-04T03:49:12.308Z,1007.59
2018-02-04T03:50:12.324Z,1007.60
2018-02-04T03:51:12.333Z,1007.65
2018-02-04T03:52:12.347Z,1007.67
2018-02-04T03:53:12.362Z,1007.77
2018-02-04T03:54:12.376Z,1007.73
2018-02-04T03:55:12.386Z,1007.77
2018-02-04T03:56:12.400Z,1007.80
2018-02-04T03:57:12.411Z,1007.82
2018-02-04T03:58:12.432Z,1007.89
2018-02-04T03:59:12.441Z,1007.86
2018-02-04T04:00:12.447Z,1007.86
2018-02-04T04:01:12.466Z,1007.95
2018-02-04T04:02:12.486Z,1008.00
2018-02-04T04:03:12.493Z,1007.98
2018-02-04T04:04:12.501Z,1007.97
2018-02-04T04:05:12.518Z,1007.98
2018-02-04T04:06:12.531Z,1007.98
2018-02-04T04:07:12.545Z,1007.94
2018-02-04T04:08:12.556Z,1007.94
2018-02-04T04:09:12.562Z,1007.97
2018-02-04T04:10:12.584Z,1007.95
2018-02-04T04:11:12.596Z,1008.02
2018-02-04T04:12:12.606Z,1008.03
2018-02-04T04:13:12.623Z,1008.07
2018-02-04T04:14:12.634Z,1008.09
2018-02-04T04:15:12.655Z,1008.12
2018-02-04T04:16:12.661Z,1008.08
2018-02-04T04:17:12.673Z,1008.07
2018-02-04T04:18:12.687Z,1008.11
2018-02-04T04:19:12.700Z,1008.14
2018-02-04T04:20:12.711Z,1008.20
2018-02-04T04:21:12.724Z,1008.13
2018-02-04T04:22:12.735Z,1008.20
2018-02-04T04:23:12.761Z,1008.21
2018-02-04T04:24:12.777Z,1008.25
2018-02-04T04:25:12.776Z,1008.25
2018-02-04T04:26:12.788Z,1008.29
2018-02-04T04:27:12.799Z,1008.32
2018-02-04T04:28:12.817Z,1008.34
2018-02-04T04:29:12.828Z,1008.39
2018-02-04T04:30:12.841Z,1008.39
2018-02-04T04:31:12.858Z,1008.43
2018-02-04T04:32:12.869Z,1008.43
2018-02-04T04:33:12.881Z,1008.44
2018-02-04T04:34:12.894Z,1008.42
2018-02-04T04:35:12.909Z,1008.51
2018-02-04T04:36:12.920Z,1008.50
2018-02-04T04:37:12.936Z,1008.54
2018-02-04T04:38:12.947Z,1008.53
2018-02-04T04:39:12.960Z,1008.49
2018-02-04T04:40:12.974Z,1008.54
2018-02-04T04:41:12.991Z,1008.59
2018-02-04T04:42:13.000Z,1008.63
2018-02-04T04:43:13.010Z,1008.62
2018-02-04T04:44:13.029Z,1008.64
2018-02-04T04:45:13.039Z,1008.64
2018-02-04T04:46:13.053Z,1008.57
2018-02-04T04:47:13.062Z,1008.61
2018-02-04T04:48:13.071Z,1008.65
2018-02-04T04:49:13.091Z,1008.71
2018-02-04T04:50:13.101Z,1008.69
2018-02-04T04:51:13.118Z,1008.72
2018-02-04T04:52:13.129Z,1008.72
2018-02-04T04:53:13.153Z,1008.77
2018-02-04T04:54:13.158Z,1008.76
2018-02-04T04:55:13.170Z,1008.70
2018-02-04T04:56:13.182Z,1008.74
2018-02-04T04:57:13.197Z,1008.78
2018-02-04T04:58:13.214Z,1008.76
2018-02-04T04:59:13.225Z,1008.86
2018-02-04T05:00:13.228Z,1008.80
2018-02-04T05:01:13.248Z,1008.89
2018-02-04T05:02:13.262Z,1008.85
2018-02-04T05:03:13.270Z,1008.92
2018-02-04T05:04:13.284Z,1008.96
2018-02-04T05:05:13.293Z,1008.83
2018-02-04T05:06:13.313Z,1008.87
2018-02-04T05:07:13.320Z,1008.91
2018-02-04T05:08:13.337Z,1008.93
2018-02-04T05:09:13.352Z,1008.94
2018-02-04T05:10:13.368Z,1008.94
2018-02-04T05:11:13.377Z,1009.00
2018-02-04T05:12:13.391Z,1009.01
2018-02-04T05:13:13.405Z,1009.04
2018-02-04T05:14:13.418Z,1009.02
2018-02-04T05:15:13.433Z,1009.02
2018-02-04T05:16:13.445Z,1009.09
2018-02-04T05:17:13.488Z,1009.10
2018-02-04T05:18:13.469Z,1009.10
2018-02-04T05:19:13.482Z,1009.14
2018-02-04T05:20:13.490Z,1009.19
2018-02-04T05:21:13.509Z,1009.20
2018-02-04T05:22:13.524Z,1009.18
2018-02-04T05:23:13.535Z,1009.15
2018-02-04T05:24:13.550Z,1009.21
2018-02-04T05:25:13.560Z,1009.24
2018-02-04T05:26:13.573Z,1009.27
2018-02-04T05:27:13.586Z,1009.32
2018-02-04T05:28:13.604Z,1009.31
2018-02-04T05:29:13.611Z,1009.32
2018-02-04T05:30:13.623Z,1009.35
2018-02-04T05:31:13.635Z,1009.37
2018-02-04T05:32:13.648Z,1009.35
2018-02-04T05:33:13.663Z,1009.42
2018-02-04T05:34:13.672Z,1009.44
2018-02-04T05:35:13.696Z,1009.46
2018-02-04T05:36:13.737Z,1009.47
2018-02-04T05:37:13.715Z,1009.49
2018-02-04T05:38:13.728Z,1009.49
2018-02-04T05:39:13.743Z,1009.41
2018-02-04T05:40:13.752Z,1009.46
2018-02-04T05:41:13.763Z,1009.50
2018-02-04T05:42:13.772Z,1009.55
2018-02-04T05:43:13.794Z,1009.60
2018-02-04T05:44:13.803Z,1009.59
2018-02-04T05:45:13.815Z,1009.57
2018-02-04T05:46:13.830Z,1009.53
2018-02-04T05:47:13.848Z,1009.58
2018-02-04T05:48:13.861Z,1009.53
2018-02-04T05:49:13.868Z,1009.57
2018-02-04T05:50:13.884Z,1009.57
2018-02-04T05:51:13.898Z,1009.57
2018-02-04T05:52:13.908Z,1009.62
2018-02-04T05:53:13.930Z,1009.68
2018-02-04T05:54:13.936Z,1009.68
2018-02-04T05:55:13.952Z,1009.68
2018-02-04T05:56:13.964Z,1009.67
2018-02-04T05:57:13.970Z,1009.71
2018-02-04T05:58:13.988Z,1009.73
2018-02-04T05:59:14.004Z,1009.78
2018-02-04T06:00:14.013Z,1009.75
2018-02-04T06:01:14.026Z,1009.72
2018-02-04T06:02:14.039Z,1009.78
2018-02-04T06:03:14.055Z,1009.79
2018-02-04T06:04:14.073Z,1009.77
2018-02-04T06:05:14.082Z,1009.76
2018-02-04T06:06:14.094Z,1009.84
2018-02-04T06:07:14.110Z,1009.82
2018-02-04T06:08:14.125Z,1009.80
2018-02-04T06:09:14.133Z,1009.78
2018-02-04T06:10:14.146Z,1009.86
2018-02-04T06:11:14.163Z,1009.88
2018-02-04T06:12:14.169Z,1009.94
2018-02-04T06:13:14.187Z,1009.91
2018-02-04T06:14:14.200Z,1009.98
2018-02-04T06:15:14.210Z,1009.98
2018-02-04T06:16:14.221Z,1009.97
2018-02-04T06:17:14.232Z,1010.04
2018-02-04T06:18:14.251Z,1009.99
2018-02-04T06:19:14.266Z,1010.08
2018-02-04T06:20:14.272Z,1010.04
2018-02-04T06:21:14.291Z,1010.10
2018-02-04T06:22:14.296Z,1010.09
2018-02-04T06:23:14.310Z,1010.11
2018-02-04T06:24:14.326Z,1010.15
2018-02-04T06:25:14.340Z,1010.14
2018-02-04T06:26:14.352Z,1010.09
2018-02-04T06:27:14.372Z,1010.17
2018-02-04T06:28:14.384Z,1010.21
2018-02-04T06:29:14.397Z,1010.20
2018-02-04T06:30:14.409Z,1010.24
2018-02-04T06:31:14.423Z,1010.25
2018-02-04T06:32:14.440Z,1010.25
2018-02-04T06:33:14.449Z,1010.29
2018-02-04T06:34:14.460Z,1010.28
2018-02-04T06:35:14.480Z,1010.29
2018-02-04T06:36:14.488Z,1010.32
2018-02-04T06:37:14.501Z,1010.35
2018-02-04T06:38:14.517Z,1010.35
2018-02-04T06:39:14.530Z,1010.39
2018-02-04T06:40:14.538Z,1010.38
2018-02-04T06:41:14.551Z,1010.40
2018-02-04T06:42:14.573Z,1010.47
2018-02-04T06:43:14.585Z,1010.46
2018-02-04T06:44:14.596Z,1010.49
2018-02-04T06:45:14.609Z,1010.49
2018-02-04T06:46:14.624Z,1010.54
2018-02-04T06:47:14.629Z,1010.51
2018-02-04T06:48:14.648Z,1010.58
2018-02-04T06:49:14.664Z,1010.58
2018-02-04T06:50:14.680Z,1010.57
2018-02-04T06:51:14.692Z,1010.55
2018-02-04T06:52:14.701Z,1010.57
2018-02-04T06:53:14.716Z,1010.57
2018-02-04T06:54:14.727Z,1010.58
2018-02-04T06:55:14.745Z,1010.60
2018-02-04T06:56:14.754Z,1010.55
2018-02-04T06:57:14.770Z,1010.57
2018-02-04T06:58:14.785Z,1010.59
2018-02-04T06:59:14.793Z,1010.63
2018-02-04T07:00:14.811Z,1010.71
2018-02-04T07:01:14.825Z,1010.65
2018-02-04T07:02:14.836Z,1010.73
2018-02-04T07:03:14.849Z,1010.72
2018-02-04T07:04:14.864Z,1010.71
2018-02-04T07:05:14.879Z,1010.75
2018-02-04T07:06:14.893Z,1010.76
2018-02-04T07:07:14.926Z,1010.80
2018-02-04T07:08:14.914Z,1010.81
2018-02-04T07:09:14.932Z,1010.76
2018-02-04T07:10:14.944Z,1010.81
2018-02-04T07:11:14.954Z,1010.79
2018-02-04T07:12:14.972Z,1010.82
2018-02-04T07:13:14.985Z,1010.86
2018-02-04T07:14:14.996Z,1010.86
2018-02-04T07:15:15.006Z,1010.84
2018-02-04T07:16:15.017Z,1010.88
2018-02-04T07:17:15.045Z,1010.92
2018-02-04T07:18:15.050Z,1010.86
2018-02-04T07:19:15.058Z,1010.94
2018-02-04T07:20:15.081Z,1010.92
2018-02-04T07:21:15.090Z,1011.02
2018-02-04T07:22:15.103Z,1011.01
2018-02-04T07:23:15.114Z,1011.05
2018-02-04T07:24:15.135Z,1011.08
2018-02-04T07:25:15.146Z,1011.05
2018-02-04T07:26:15.155Z,1011.07
2018-02-04T07:27:15.170Z,1011.03
2018-02-04T07:28:15.188Z,1011.03
2018-02-04T07:29:15.196Z,1011.10
2018-02-04T07:30:15.210Z,1011.07
2018-02-04T07:31:15.230Z,1011.09
2018-02-04T07:32:15.235Z,1011.15
2018-02-04T07:33:15.247Z,1011.13
2018-02-04T07:34:15.262Z,1011.18
2018-02-04T07:35:15.283Z,1011.18
2018-02-04T07:36:15.291Z,1011.23
2018-02-04T07:37:15.311Z,1011.30
2018-02-04T07:38:15.321Z,1011.26
2018-02-04T07:39:15.327Z,1011.32
2018-02-04T07:40:15.347Z,1011.28
2018-02-04T07:41:15.363Z,1011.28
2018-02-04T07:42:15.375Z,1011.29
2018-02-04T07:43:15.391Z,1011.27
2018-02-04T07:44:15.402Z,1011.26
2018-02-04T07:45:15.408Z,1011.29
2018-02-04T07:46:15.429Z,1011.33
2018-02-04T07:47:15.453Z,1011.31
2018-02-04T07:48:15.452Z,1011.35
2018-02-04T07:49:15.466Z,1011.40
2018-02-04T07:50:15.485Z,1011.38
2018-02-04T07:51:15.495Z,1011.43
2018-02-04T07:52:15.511Z,1011.53
2018-02-04T07:53:15.521Z,1011.48
2018-02-04T07:54:15.539Z,1011.52
2018-02-04T07:55:15.550Z,1011.51
2018-02-04T07:56:15.561Z,1011.48
2018-02-04T07:57:15.579Z,1011.59
2018-02-04T07:58:15.592Z,1011.53
2018-02-04T07:59:15.610Z,1011.61
2018-02-04T08:00:15.617Z,1011.60
2018-02-04T08:01:15.637Z,1011.55
2018-02-04T08:02:15.642Z,1011.57
2018-02-04T08:03:15.662Z,1011.59
2018-02-04T08:04:15.673Z,1011.56
2018-02-04T08:05:15.690Z,1011.48
2018-02-04T08:06:15.705Z,1011.50
2018-02-04T08:07:15.714Z,1011.56
2018-02-04T08:08:15.723Z,1011.61
2018-02-04T08:09:15.743Z,1011.63
2018-02-04T08:10:15.752Z,1011.63
2018-02-04T08:11:15.766Z,1011.64
2018-02-04T08:12:15.785Z,1011.59
2018-02-04T08:13:15.795Z,1011.62
2018-02-04T08:14:15.808Z,1011.67
2018-02-04T08:15:15.817Z,1011.69
2018-02-04T08:16:15.837Z,1011.69
2018-02-04T08:17:15.851Z,1011.67
2018-02-04T08:18:15.859Z,1011.67
2018-02-04T08:19:15.878Z,1011.67
2018-02-04T08:20:15.892Z,1011.63
2018-02-04T08:21:15.908Z,1011.61
2018-02-04T08:22:15.919Z,1011.62
2018-02-04T08:23:15.928Z,1011.61
2018-02-04T08:24:15.946Z,1011.60
2018-02-04T08:25:15.963Z,1011.60
2018-02-04T08:26:15.969Z,1011.60
2018-02-04T08:27:15.982Z,1011.62
2018-02-04T08:28:16.002Z,1011.66
2018-02-04T08:29:16.013Z,1011.75
2018-02-04T08:30:16.030Z,1011.75
2018-02-04T08:31:16.038Z,1011.72
2018-02-04T08:32:16.060Z,1011.77
2018-02-04T08:33:16.075Z,1011.82
2018-02-04T08:34:16.086Z,1011.85
2018-02-04T08:35:16.100Z,1011.85
2018-02-04T08:36:16.112Z,1011.84
2018-02-04T08:37:16.126Z,1011.88
2018-02-04T08:38:16.143Z,1011.92
2018-02-04T08:39:16.166Z,1011.95
2018-02-04T08:40:16.172Z,1012.01
2018-02-04T08:41:16.182Z,1012.02
2018-02-04T08:42:16.201Z,1011.99
2018-02-04T08:43:16.212Z,1012.01
2018-02-04T08:44:16.227Z,1012.08
2018-02-04T08:45:16.237Z,1012.06
2018-02-04T08:46:16.256Z,1012.13
2018-02-04T08:47:16.270Z,1012.12
2018-02-04T08:48:16.285Z,1012.15
2018-02-04T08:49:16.307Z,1012.11
2018-02-04T08:50:16.316Z,1012.14
2018-02-04T08:51:16.322Z,1012.11
2018-02-04T08:52:16.339Z,1012.15
2018-02-04T08:53:16.357Z,1012.09
2018-02-04T08:54:16.372Z,1012.18
2018-02-04T08:55:16.382Z,1012.14
2018-02-04T08:56:16.391Z,1012.15
2018-02-04T08:57:16.427Z,1012.15
2018-02-04T08:58:16.428Z,1012.11
2018-02-04T08:59:16.437Z,1012.17
2018-02-04T09:00:16.507Z,1012.16
2018-02-04T09:01:16.470Z,1012.19
2018-02-04T09:02:16.484Z,1012.21
2018-02-04T09:03:16.499Z,1012.18
2018-02-04T09:04:16.513Z,1012.23
2018-02-04T09:05:16.522Z,1012.21
2018-02-04T09:06:16.542Z,1012.17
2018-02-04T09:07:16.562Z,1012.17
2018-02-04T09:08:16.576Z,1012.12
2018-02-04T09:09:16.583Z,1012.19
2018-02-04T09:10:16.607Z,1012.20
2018-02-04T09:11:16.626Z,1012.28
2018-02-04T09:12:16.633Z,1012.31
2018-02-04T09:13:16.643Z,1012.32
2018-02-04T09:14:16.674Z,1012.35
2018-02-04T09:15:16.675Z,1012.35
2018-02-04T09:16:16.685Z,1012.34
2018-02-04T09:17:16.705Z,1012.34
2018-02-04T09:18:16.722Z,1012.36
2018-02-04T09:19:16.770Z,1012.38
2018-02-04T09:20:16.748Z,1012.33
2018-02-04T09:21:16.817Z,1012.32
2018-02-04T09:22:16.770Z,1012.35
2018-02-04T09:23:16.793Z,1012.38
2018-02-04T09:24:16.804Z,1012.40
2018-02-04T09:25:16.820Z,1012.32
2018-02-04T09:26:16.836Z,1012.37
2018-02-04T09:27:16.846Z,1012.34
2018-02-04T09:28:16.867Z,1012.35
2018-02-04T09:29:16.880Z,1012.36
2018-02-04T09:30:16.894Z,1012.33
2018-02-04T09:31:16.908Z,1012.38
2018-02-04T09:32:16.922Z,1012.38
2018-02-04T09:33:16.938Z,1012.44
2018-02-04T09:34:16.947Z,1012.47
2018-02-04T09:35:16.973Z,1012.47
2018-02-04T09:36:16.982Z,1012.49
2018-02-04T09:37:16.996Z,1012.51
2018-02-04T09:38:17.023Z,1012.47
2018-02-04T09:39:17.029Z,1012.47
2018-02-04T09:40:17.041Z,1012.51
2018-02-04T09:41:17.058Z,1012.56
2018-02-04T09:42:17.075Z,1012.55
2018-02-04T09:43:17.084Z,1012.57
2018-02-04T09:44:17.094Z,1012.54
2018-02-04T09:45:17.117Z,1012.56
2018-02-04T09:46:17.133Z,1012.54
2018-02-04T09:47:17.146Z,1012.57
2018-02-04T09:48:17.163Z,1012.56
2018-02-04T09:49:17.175Z,1012.58
2018-02-04T09:50:17.191Z,1012.54
2018-02-04T09:51:17.210Z,1012.53
2018-02-04T09:52:17.219Z,1012.58
2018-02-04T09:53:17.236Z,1012.55
2018-02-04T09:54:17.257Z,1012.54
2018-02-04T09:55:17.264Z,1012.55
2018-02-04T09:56:17.272Z,1012.60
2018-02-04T09:57:17.294Z,1012.58
2018-02-04T09:58:17.315Z,1012.61
2018-02-04T09:59:17.320Z,1012.64
2018-02-04T10:00:17.336Z,1012.70
2018-02-04T10:01:17.354Z,1012.66
2018-02-04T10:02:17.369Z,1012.69
2018-02-04T10:03:17.382Z,1012.75
2018-02-04T10:04:17.402Z,1012.81
2018-02-04T10:05:17.414Z,1012.77
2018-02-04T10:06:17.430Z,1012.76
2018-02-04T10:07:17.444Z,1012.80
2018-02-04T10:08:17.459Z,1012.82
2018-02-04T10:09:17.481Z,1012.81
2018-02-04T10:10:17.486Z,1012.84
2018-02-04T10:11:17.508Z,1012.84
2018-02-04T10:12:17.508Z,1012.93
2018-02-04T10:13:17.528Z,1013.00
2018-02-04T10:14:17.547Z,1012.94
2018-02-04T10:15:17.559Z,1012.96
2018-02-04T10:16:17.571Z,1012.93
2018-02-04T10:17:17.590Z,1012.96
2018-02-04T10:18:17.604Z,1012.92
2018-02-04T10:19:17.618Z,1012.95
2018-02-04T10:20:17.627Z,1012.96
2018-02-04T10:21:17.650Z,1012.97
2018-02-04T10:22:17.658Z,1012.99
2018-02-04T10:23:17.675Z,1013.05
2018-02-04T10:24:17.723Z,1013.00
2018-02-04T10:25:17.713Z,1013.03
2018-02-04T10:26:17.724Z,1013.07
2018-02-04T10:27:17.733Z,1013.02
2018-02-04T10:28:17.751Z,1012.99
2018-02-04T10:29:17.763Z,1012.99
2018-02-04T10:30:17.779Z,1013.00
2018-02-04T10:31:17.798Z,1013.00
2018-02-04T10:32:17.801Z,1013.02
2018-02-04T10:33:17.822Z,1013.02
2018-02-04T10:34:17.846Z,1012.99
2018-02-04T10:35:17.853Z,1013.03
2018-02-04T10:36:17.882Z,1013.00
2018-02-04T10:37:17.880Z,1013.01
2018-02-04T10:38:17.895Z,1012.99
2018-02-04T10:39:17.915Z,1013.03
2018-02-04T10:40:17.922Z,1012.96
2018-02-04T10:41:17.935Z,1013.03
2018-02-04T10:42:17.954Z,1013.01
2018-02-04T10:43:17.967Z,1013.05
2018-02-04T10:44:18.000Z,1013.08
2018-02-04T10:45:18.000Z,1013.07
2018-02-04T10:46:18.015Z,1013.08
2018-02-04T10:47:18.027Z,1013.03
2018-02-04T10:48:18.041Z,1013.10
2018-02-04T10:49:18.059Z,1013.10
2018-02-04T10:50:18.069Z,1013.09
2018-02-04T10:51:18.137Z,1013.09
2018-02-04T10:52:18.101Z,1013.10
2018-02-04T10:53:18.112Z,1013.07
2018-02-04T10:54:18.127Z,1013.06
2018-02-04T10:55:18.145Z,1013.02
2018-02-04T10:56:18.158Z,1013.05
2018-02-04T10:57:18.172Z,1013.07
2018-02-04T10:58:18.191Z,1013.06
2018-02-04T10:59:18.203Z,1013.09
2018-02-04T11:00:18.214Z,1013.14
2018-02-04T11:01:18.231Z,1013.18
2018-02-04T11:02:18.251Z,1013.17
2018-02-04T11:03:18.258Z,1013.19
2018-02-04T11:04:18.275Z,1013.20
2018-02-04T11:05:18.290Z,1013.17
2018-02-04T11:06:18.302Z,1013.23
2018-02-04T11:07:18.319Z,1013.24
2018-02-04T11:08:18.328Z,1013.23
2018-02-04T11:09:18.349Z,1013.24
2018-02-04T11:10:18.364Z,1013.26
2018-02-04T11:11:18.376Z,1013.29
2018-02-04T11:12:18.394Z,1013.30
2018-02-04T11:13:18.408Z,1013.27
2018-02-04T11:14:18.423Z,1013.28
2018-02-04T11:15:18.443Z,1013.25
2018-02-04T11:16:18.452Z,1013.31
2018-02-04T11:17:18.470Z,1013.32
2018-02-04T11:18:18.481Z,1013.26
2018-02-04T11:19:18.498Z,1013.29
2018-02-04T11:20:18.511Z,1013.33
2018-02-04T11:21:18.527Z,1013.31
2018-02-04T11:22:18.545Z,1013.31
2018-02-04T11:23:18.555Z,1013.32
2018-02-04T11:24:18.570Z,1013.28
2018-02-04T11:25:18.587Z,1013.34
2018-02-04T11:26:18.599Z,1013.35
2018-02-04T11:27:18.611Z,1013.36
2018-02-04T11:28:18.629Z,1013.44
2018-02-04T11:29:18.643Z,1013.45
2018-02-04T11:30:18.658Z,1013.46
2018-02-04T11:31:18.678Z,1013.45
2018-02-04T11:32:18.688Z,1013.45
2018-02-04T11:33:18.699Z,1013.47
2018-02-04T11:34:18.725Z,1013.50
2018-02-04T11:35:18.729Z,1013.52
2018-02-04T11:36:18.746Z,1013.45
2018-02-04T11:37:18.761Z,1013.44
2018-02-04T11:38:18.777Z,1013.51
2018-02-04T11:39:18.787Z,1013.48
2018-02-04T11:40:18.807Z,1013.53
2018-02-04T11:41:18.820Z,1013.54
2018-02-04T11:42:18.837Z,1013.55
2018-02-04T11:43:18.848Z,1013.54
2018-02-04T11:44:18.864Z,1013.52
2018-02-04T11:45:18.872Z,1013.54
2018-02-04T11:46:18.890Z,1013.56
2018-02-04T11:47:18.903Z,1013.54
2018-02-04T11:48:18.926Z,1013.57
2018-02-04T11:49:18.939Z,1013.62
2018-02-04T11:50:18.948Z,1013.61
2018-02-04T11:51:18.967Z,1013.70
2018-02-04T11:52:18.981Z,1013.64
2018-02-04T11:53:18.998Z,1013.58
2018-02-04T11:54:19.011Z,1013.62
2018-02-04T11:55:19.026Z,1013.61
2018-02-04T11:56:19.041Z,1013.59
2018-02-04T11:57:19.056Z,1013.56
2018-02-04T11:58:19.069Z,1013.57
2018-02-04T11:59:19.091Z,1013.59
2018-02-04T12:00:19.094Z,1013.59
2018-02-04T12:01:19.113Z,1013.60
2018-02-04T12:02:19.127Z,1013.60
2018-02-04T12:03:19.144Z,1013.57
2018-02-04T12:04:19.157Z,1013.62
2018-02-04T12:05:19.177Z,1013.63