createdAt,value
2018-10-01T00:21:11.740Z,5.10
2018-10-01T00:26:32.529Z,4.70
2018-10-01T00:29:00.806Z,5.10
2018-10-01T00:31:29.086Z,5.73
2018-10-01T00:33:57.363Z,5.07
2018-10-01T00:36:25.641Z,5.37
2018-10-01T00:38:53.892Z,6.10
2018-10-01T00:41:22.151Z,6.33
2018-10-01T00:43:50.417Z,5.43
2018-10-01T00:46:18.691Z,5.80
2018-10-01T00:48:46.964Z,6.10
2018-10-01T00:51:15.234Z,6.43
2018-10-01T00:53:43.492Z,6.20
2018-10-01T00:56:11.745Z,6.23
2018-10-01T00:58:40.025Z,6.57
2018-10-01T01:01:08.286Z,6.20
2018-10-01T01:03:36.569Z,6.30
2018-10-01T01:06:04.801Z,6.70
2018-10-01T01:08:33.111Z,6.77
2018-10-01T01:11:01.394Z,6.90
2018-10-01T01:22:33.285Z,7.07
2018-10-01T04:23:38.734Z,8.80
2018-10-01T07:16:39.529Z,3.40
2018-10-01T08:28:36.558Z,1.60
2018-10-01T08:31:04.822Z,1.67
2018-10-01T08:33:33.085Z,1.80
2018-10-01T08:36:01.361Z,1.67
2018-10-01T08:38:29.669Z,1.63
2018-10-01T08:40:57.960Z,1.93
2018-10-01T08:43:26.221Z,2.50
2018-10-01T08:45:54.517Z,2.50
2018-10-01T08:48:23.719Z,2.60
2018-10-01T08:51:22.082Z,1.90
2018-10-01T08:53:56.869Z,2.30
2018-10-01T08:56:25.150Z,1.97
2018-10-01T08:58:53.428Z,2.40
2018-10-01T09:01:21.719Z,2.07
2018-10-01T09:03:49.974Z,1.90
2018-10-01T09:06:18.267Z,2.17
2018-10-01T09:08:46.645Z,2.67
2018-10-01T09:11:15.076Z,2.67
2018-10-01T09:16:39.753Z,2.27
2018-10-01T09:19:26.520Z,3.43
2018-10-01T09:21:54.834Z,3.27
2018-10-01T09:24:23.118Z,2.50
2018-10-01T09:26:51.420Z,2.50
2018-10-01T09:29:19.700Z,4.00
2018-10-01T09:31:47.974Z,4.57
2018-10-01T09:34:16.285Z,4.10
2018-10-01T09:36:44.576Z,3.03
2018-10-01T09:39:12.853Z,2.67
2018-10-01T09:41:41.388Z,2.87
2018-10-01T09:44:09.925Z,2.53
2018-10-01T09:46:38.260Z,1.70
2018-10-01T09:49:06.525Z,3.03
2018-10-01T09:51:34.861Z,6.83
2018-10-01T09:54:03.324Z,3.00
2018-10-01T09:56:32.160Z,2.30
2018-10-01T09:59:00.413Z,2.60
2018-10-01T10:01:28.653Z,2.50
2018-10-01T10:03:56.994Z,2.53
2018-10-01T10:06:25.233Z,3.03
2018-10-01T10:08:53.496Z,2.77
2018-10-01T10:11:21.792Z,2.40
2018-10-01T10:16:42.772Z,1.70
2018-10-01T10:19:16.761Z,3.53
2018-10-01T10:22:07.887Z,2.00
2018-10-01T10:27:51.131Z,1.83
2018-10-01T10:30:19.449Z,1.43
2018-10-01T10:32:47.749Z,1.40
2018-10-01T10:35:15.983Z,1.77
2018-10-01T10:37:44.272Z,2.00
2018-10-01T10:40:12.679Z,1.90
2018-10-01T10:42:40.945Z,1.80
2018-10-01T10:45:09.233Z,1.90
2018-10-01T10:47:37.505Z,3.07
2018-10-01T10:50:05.806Z,2.43
2018-10-01T10:52:34.109Z,2.27
2018-10-01T10:55:02.368Z,2.10
2018-10-01T10:57:30.641Z,2.50
2018-10-01T10:59:58.906Z,2.80
2018-10-01T11:02:27.144Z,1.93
2018-10-01T11:04:55.414Z,2.00
2018-10-01T11:07:23.671Z,2.30
2018-10-01T11:09:51.921Z,2.00
2018-10-01T11:12:20.181Z,1.93
2018-10-01T11:14:48.584Z,1.80
2018-10-01T11:23:01.685Z,3.17
2018-10-01T11:25:29.977Z,2.33
2018-10-01T11:27:58.257Z,2.47
2018-10-01T11:30:26.555Z,1.70
2018-10-01T11:32:54.884Z,1.50
2018-10-01T11:35:23.355Z,1.87
2018-10-01T11:37:51.532Z,1.37
2018-10-01T11:40:19.829Z,1.47
2018-10-01T11:42:48.077Z,1.27
2018-10-01T11:45:16.500Z,1.50
2018-10-01T11:47:44.961Z,1.57
2018-10-01T11:50:13.214Z,1.83
2018-10-01T11:52:41.519Z,1.60
2018-10-01T11:55:09.797Z,1.63
2018-10-01T11:57:38.155Z,1.67
2018-10-01T12:00:06.991Z,1.43
2018-10-01T12:02:35.257Z,2.23
2018-10-01T12:05:03.490Z,1.40
2018-10-01T12:07:31.775Z,1.40
2018-10-01T12:10:00.068Z,1.30
2018-10-01T12:12:28.384Z,1.50
2018-10-01T12:17:50.855Z,1.60
2018-10-01T12:20:19.072Z,1.90
2018-10-01T12:22:47.318Z,2.67
2018-10-01T12:25:37.934Z,1.60
2018-10-01T12:28:06.319Z,1.67
2018-10-01T12:30:34.641Z,1.70
2018-10-01T12:33:02.939Z,1.47
2018-10-01T12:35:31.160Z,1.63
2018-10-01T12:37:59.476Z,1.73
2018-10-01T12:40:27.761Z,1.33
2018-10-01T12:42:56.082Z,1.33
2018-10-01T12:45:24.375Z,1.57
2018-10-01T12:47:52.674Z,1.60
2018-10-01T12:50:20.935Z,1.53
2018-10-01T12:52:49.197Z,1.07
2018-10-01T12:55:17.441Z,2.03
2018-10-01T12:57:45.883Z,1.47
2018-10-01T13:00:14.017Z,1.50
2018-10-01T13:02:42.299Z,1.43
2018-10-01T13:05:10.590Z,1.50
2018-10-01T13:07:38.897Z,1.17
2018-10-01T13:10:07.255Z,1.20
2018-10-01T13:12:35.597Z,1.53
2018-10-01T14:27:45.879Z,1.20
2018-10-01T14:30:14.237Z,1.23
2018-10-01T14:32:42.465Z,1.10
2018-10-01T14:35:10.794Z,0.87
2018-10-01T14:37:39.260Z,0.83
2018-10-01T14:40:08.948Z,0.80
2018-10-01T14:42:37.186Z,0.80
2018-10-01T14:45:06.190Z,0.80
2018-10-01T14:47:34.498Z,1.20
2018-10-01T14:50:02.774Z,2.30
2018-10-01T14:52:31.067Z,1.50
2018-10-01T14:54:59.340Z,0.90
2018-10-01T14:57:27.665Z,1.03
2018-10-01T14:59:56.246Z,1.00
2018-10-01T15:02:24.741Z,1.10
2018-10-01T15:04:53.137Z,0.83
2018-10-01T15:07:21.427Z,0.90
2018-10-01T15:09:49.702Z,0.73
2018-10-01T15:12:18.059Z,0.80
2018-10-01T16:15:11.005Z,1.40
2018-10-01T16:17:39.274Z,2.50
2018-10-01T16:28:44.716Z,1.50
2018-10-01T16:31:13.022Z,1.40
2018-10-01T16:33:41.287Z,1.40
2018-10-01T16:36:09.539Z,1.40
2018-10-01T16:38:37.823Z,1.70
2018-10-01T16:41:06.834Z,1.97
2018-10-01T16:43:37.461Z,1.57
2018-10-01T16:46:05.741Z,2.37
2018-10-01T16:48:34.017Z,1.67
2018-10-01T16:51:02.281Z,1.60
2018-10-01T16:53:30.533Z,1.93
2018-10-01T16:55:58.797Z,1.50
2018-10-01T16:58:27.213Z,1.47
2018-10-01T17:00:55.445Z,1.40
2018-10-01T17:03:23.697Z,1.80
2018-10-01T17:05:56.469Z,1.50
2018-10-01T17:08:24.925Z,1.43
2018-10-01T17:10:53.321Z,1.57
2018-10-01T17:27:44.773Z,1.80
2018-10-01T17:30:13.045Z,0.97
2018-10-01T17:32:41.326Z,1.03
2018-10-01T17:35:09.579Z,0.90
2018-10-01T17:37:37.857Z,1.03
2018-10-01T17:40:06.121Z,1.00
2018-10-01T17:42:34.443Z,1.10
2018-10-01T17:45:02.725Z,0.90
2018-10-01T17:47:30.972Z,2.00
2018-10-01T17:49:59.238Z,1.53
2018-10-01T17:52:27.498Z,0.90
2018-10-01T17:54:55.821Z,1.30
2018-10-01T17:57:24.104Z,1.00
2018-10-01T17:59:52.398Z,1.00
2018-10-01T18:02:20.589Z,0.90
2018-10-01T18:04:49.389Z,1.17
2018-10-01T18:07:17.654Z,1.10
2018-10-01T18:09:45.930Z,1.00
2018-10-01T18:12:14.258Z,0.80
2018-10-01T18:14:42.530Z,1.80
2018-10-01T18:17:10.823Z,1.70
2018-10-01T18:19:39.083Z,1.33
2018-10-01T18:22:08.201Z,1.30
2018-10-01T18:24:36.481Z,1.10
2018-10-01T18:27:04.748Z,1.50
2018-10-01T18:29:33.007Z,1.17
2018-10-01T18:32:01.333Z,1.27
2018-10-01T18:34:29.585Z,1.00
2018-10-01T18:36:57.881Z,0.90
2018-10-01T18:39:28.589Z,1.00
2018-10-01T18:41:56.904Z,0.87
2018-10-01T18:44:25.189Z,1.33
2018-10-01T18:46:55.361Z,0.80
2018-10-01T18:49:23.621Z,0.70
2018-10-01T18:51:52.537Z,1.40
2018-10-01T18:54:20.867Z,0.87
2018-10-01T18:56:49.111Z,0.70
2018-10-01T18:59:17.365Z,0.73
2018-10-01T19:01:45.637Z,0.47
2018-10-01T19:04:14.897Z,0.73
2018-10-01T19:06:43.609Z,0.70
2018-10-01T19:09:12.472Z,0.50
2018-10-01T19:11:41.768Z,1.00
2018-10-01T19:32:30.439Z,0.80
2018-10-01T19:34:59.301Z,1.20
2018-10-01T19:37:29.833Z,0.83
2018-10-01T19:40:00.529Z,0.87
2018-10-01T19:42:29.604Z,1.20
2018-10-01T19:45:00.120Z,1.20
2018-10-01T19:47:29.183Z,1.17
2018-10-01T19:50:01.619Z,1.10
2018-10-01T19:52:31.967Z,1.53
2018-10-01T19:55:00.296Z,1.30
2018-10-01T19:57:35.639Z,1.10
2018-10-01T20:00:09.007Z,1.20
2018-10-01T20:02:41.039Z,1.30
2018-10-01T20:05:11.994Z,1.30
2018-10-01T20:21:18.863Z,1.90
2018-10-01T20:23:57.934Z,1.57
2018-10-01T20:26:29.925Z,1.70
2018-10-01T20:29:01.446Z,1.47
2018-10-01T20:31:29.450Z,1.47
2018-10-01T20:33:57.807Z,1.10
2018-10-01T20:36:27.298Z,2.20
2018-10-01T20:38:57.801Z,1.70
2018-10-01T20:41:33.180Z,1.27
2018-10-01T20:44:02.545Z,1.57
2018-10-01T20:46:33.665Z,1.73
2018-10-01T20:49:04.825Z,1.30
2018-10-01T20:51:33.950Z,1.53
2018-10-01T20:54:04.502Z,1.90
2018-10-01T20:56:33.956Z,1.80
2018-10-01T20:59:03.705Z,1.90
2018-10-01T21:01:35.650Z,2.13
2018-10-01T21:04:04.810Z,1.90
2018-10-01T21:06:36.817Z,2.00
2018-10-01T21:09:09.333Z,2.43
2018-10-01T21:11:38.649Z,2.43
2018-10-01T21:17:17.971Z,1.93
2018-10-01T22:14:27.605Z,2.23
2018-10-01T22:16:55.868Z,2.27
2018-10-01T23:19:46.722Z,2.17
