createdAt,value
2022-08-16T00:01:59.847Z,29.35
2022-08-16T00:04:31.656Z,29.27
2022-08-16T00:07:02.970Z,29.28
2022-08-16T00:09:35.824Z,29.21
2022-08-16T00:12:07.045Z,29.17
2022-08-16T00:14:37.659Z,29.15
2022-08-16T00:17:16.117Z,29.49
2022-08-16T00:19:49.082Z,29.45
2022-08-16T00:22:27.794Z,29.28
2022-08-16T00:24:58.517Z,29.25
2022-08-16T00:27:30.842Z,29.26
2022-08-16T00:30:09.274Z,29.56
2022-08-16T00:32:53.286Z,29.66
2022-08-16T00:35:34.834Z,29.52
2022-08-16T00:38:40.601Z,29.48
2022-08-16T00:40:59.769Z,29.51
2022-08-16T00:43:42.865Z,29.51
2022-08-16T00:46:34.774Z,29.61
2022-08-16T00:49:17.570Z,29.61
2022-08-16T00:51:53.789Z,29.61
2022-08-16T00:54:29.632Z,29.65
2022-08-16T00:57:04.680Z,29.70
2022-08-16T00:59:54.542Z,29.73
2022-08-16T01:02:31.504Z,29.71
2022-08-16T01:05:04.664Z,29.70
2022-08-16T01:07:51.227Z,29.59
2022-08-16T01:10:33.527Z,29.58
2022-08-16T01:13:21.937Z,29.63
2022-08-16T01:15:58.323Z,29.71
2022-08-16T01:18:40.739Z,29.69
2022-08-16T01:21:33.605Z,29.71
2022-08-16T15:40:57.633Z,29.68
2022-08-16T15:43:39.560Z,29.76
2022-08-16T15:46:34.937Z,29.81
2022-08-16T15:49:18.215Z,29.80
2022-08-16T15:51:49.006Z,29.78
2022-08-16T15:54:32.500Z,29.81
2022-08-16T15:57:10.982Z,29.84
2022-08-16T15:59:49.293Z,29.86
2022-08-16T16:02:27.997Z,29.87
2022-08-16T16:05:04.593Z,29.89
2022-08-16T16:07:37.490Z,29.88
2022-08-16T16:10:13.700Z,29.86
2022-08-16T16:12:50.981Z,29.86
2022-08-16T16:15:29.342Z,29.86
2022-08-16T16:18:09.121Z,29.84
2022-08-16T16:20:48.483Z,29.83
2022-08-16T16:23:23.450Z,29.80
2022-08-16T16:25:55.242Z,29.82
2022-08-16T16:29:07.785Z,29.80
2022-08-16T16:31:21.822Z,29.75
2022-08-16T16:33:57.861Z,29.74
2022-08-16T16:36:29.557Z,29.76
2022-08-16T16:39:00.513Z,29.77
2022-08-16T16:41:34.030Z,29.74
2022-08-16T16:44:06.631Z,29.75
2022-08-16T16:46:42.656Z,29.73
2022-08-16T16:49:15.824Z,29.74
2022-08-16T16:51:49.937Z,29.68
2022-08-16T16:54:28.223Z,29.69
2022-08-16T16:57:00.824Z,29.67
2022-08-16T16:59:31.006Z,29.66
2022-08-16T17:02:41.524Z,29.63
2022-08-16T17:04:52.941Z,29.67
2022-08-16T17:07:24.175Z,29.65
2022-08-16T17:09:56.013Z,29.65
2022-08-16T17:13:05.171Z,29.66
2022-08-16T17:15:17.477Z,29.63
2022-08-16T17:17:59.947Z,29.65
2022-08-16T17:20:32.427Z,29.62
2022-08-16T17:23:03.135Z,29.66
2022-08-16T17:25:36.752Z,29.64
2022-08-16T17:28:58.048Z,29.62
2022-08-16T17:31:01.585Z,29.62
2022-08-16T17:36:36.434Z,29.59
2022-08-16T17:39:09.841Z,29.59
2022-08-16T17:39:28.133Z,29.60
2022-08-16T17:41:41.277Z,29.59
2022-08-16T17:44:12.603Z,29.56
2022-08-16T17:46:52.171Z,29.58
2022-08-16T17:49:23.723Z,29.56
2022-08-16T17:51:54.852Z,29.55
2022-08-16T17:54:30.629Z,29.58
2022-08-16T17:57:02.360Z,29.59
2022-08-16T17:59:32.891Z,29.57
2022-08-16T18:02:42.129Z,29.59
2022-08-16T18:05:02.081Z,29.55
2022-08-16T18:07:32.090Z,29.58
2022-08-16T18:10:04.345Z,29.59
2022-08-16T18:12:54.352Z,29.60
2022-08-16T18:15:27.638Z,29.61
2022-08-16T18:17:57.943Z,29.60
2022-08-16T18:20:47.382Z,29.60
2022-08-16T18:23:24.514Z,29.57
2022-08-16T18:25:58.266Z,29.61
2022-08-16T18:28:30.728Z,29.60
2022-08-16T18:31:05.414Z,29.55
2022-08-16T18:33:43.597Z,29.60
2022-08-16T18:36:21.136Z,29.57
2022-08-16T18:38:53.354Z,29.57
2022-08-16T18:41:25.306Z,29.59
2022-08-16T18:44:26.474Z,29.59
2022-08-16T18:46:50.801Z,29.52
2022-08-16T18:49:22.078Z,29.58
2022-08-16T18:51:53.019Z,29.57
2022-08-16T18:54:23.657Z,29.58
2022-08-16T18:56:56.634Z,29.56
2022-08-16T18:59:33.040Z,29.57
2022-08-16T19:02:05.383Z,29.58
2022-08-16T19:04:56.080Z,29.56
2022-08-16T19:07:30.957Z,29.58
2022-08-16T19:10:04.794Z,29.57
2022-08-16T19:12:38.173Z,29.55
2022-08-16T19:15:26.343Z,29.57
2022-08-16T19:17:57.151Z,29.58
2022-08-16T19:20:28.903Z,29.55
2022-08-16T19:23:05.914Z,29.55
2022-08-16T19:25:48.982Z,29.56
2022-08-16T19:28:50.917Z,29.52
2022-08-16T19:31:22.892Z,29.56
2022-08-16T19:33:57.537Z,29.54
2022-08-16T19:36:35.982Z,29.54
2022-08-16T19:39:13.692Z,29.52
2022-08-16T19:41:53.766Z,29.51
2022-08-16T19:44:25.326Z,29.53
2022-08-16T19:46:56.761Z,29.51
2022-08-16T19:49:26.928Z,29.53
2022-08-16T19:51:57.021Z,29.51
2022-08-16T19:54:27.970Z,29.50
2022-08-16T19:56:58.088Z,29.50
2022-08-16T19:59:39.410Z,29.51
2022-08-16T20:02:25.558Z,29.46
2022-08-16T20:05:07.685Z,29.47
2022-08-16T20:07:38.070Z,29.46
2022-08-16T20:10:09.787Z,29.44
2022-08-16T20:12:40.094Z,29.45
2022-08-16T20:15:22.355Z,29.45
2022-08-16T20:17:59.260Z,29.40
2022-08-16T20:20:30.846Z,29.41
2022-08-16T20:23:01.950Z,29.40
2022-08-16T20:25:34.797Z,29.36
2022-08-16T20:28:11.829Z,29.43
2022-08-16T20:31:02.551Z,29.43
2022-08-16T20:33:33.735Z,29.46
2022-08-16T20:36:04.089Z,29.44
2022-08-16T20:38:34.387Z,29.45
2022-08-16T20:41:04.956Z,29.44
2022-08-16T20:43:35.211Z,29.49
2022-08-16T20:46:09.082Z,29.50
2022-08-16T20:48:39.577Z,29.55
2022-08-16T20:51:12.638Z,29.52
2022-08-16T20:53:43.949Z,29.46
2022-08-16T20:56:14.980Z,29.46
2022-08-16T20:58:46.800Z,29.43
2022-08-16T21:01:17.097Z,29.44
2022-08-16T21:03:47.441Z,29.41
2022-08-16T21:06:17.808Z,29.41
2022-08-16T21:08:51.551Z,29.43
2022-08-16T21:11:23.901Z,29.41
2022-08-16T21:14:00.292Z,29.39
2022-08-16T21:16:31.093Z,29.38
2022-08-16T21:19:02.552Z,29.39
2022-08-16T21:21:34.477Z,29.42
2022-08-16T21:24:04.774Z,29.46
2022-08-16T21:26:39.014Z,29.43
2022-08-16T21:29:11.333Z,29.41
2022-08-16T21:31:47.640Z,29.43
2022-08-16T21:34:17.745Z,29.36
2022-08-16T21:36:47.759Z,29.31
2022-08-16T21:39:17.784Z,29.30
2022-08-16T21:41:48.145Z,29.29
2022-08-16T21:44:18.337Z,29.29
2022-08-16T21:46:48.476Z,29.32
2022-08-16T21:49:19.559Z,29.30
2022-08-16T21:51:49.701Z,29.28
2022-08-16T21:54:20.146Z,29.28
2022-08-16T21:56:50.385Z,29.29
2022-08-16T21:59:20.611Z,29.28
2022-08-16T22:01:51.135Z,29.26
2022-08-16T22:04:37.014Z,29.24
2022-08-16T22:07:10.319Z,29.29
2022-08-16T22:09:41.326Z,29.25
2022-08-16T22:12:13.174Z,29.24
2022-08-16T22:14:51.970Z,29.23
2022-08-16T22:17:22.153Z,29.23
2022-08-16T22:19:54.395Z,29.25
2022-08-16T22:22:24.662Z,29.30
2022-08-16T22:25:07.104Z,29.27
2022-08-16T22:27:38.180Z,29.28
2022-08-16T22:30:09.666Z,29.31
2022-08-16T22:32:46.233Z,29.28
2022-08-16T22:35:16.577Z,29.29
2022-08-16T22:38:10.711Z,29.26
2022-08-16T22:40:37.018Z,29.26
2022-08-16T22:43:07.789Z,29.24
2022-08-16T22:45:39.217Z,29.31
2022-08-16T22:48:10.247Z,29.26
2022-08-16T22:50:41.439Z,29.26
2022-08-16T22:53:12.204Z,29.25
2022-08-16T22:55:43.659Z,29.24
2022-08-16T22:58:16.014Z,29.07
