createdAt,value
2017-09-04T00:01:58.134Z,9.02
2017-09-04T00:04:26.158Z,13.90
2017-09-04T00:06:54.183Z,9.30
2017-09-04T00:09:22.187Z,9.43
2017-09-04T00:11:50.234Z,8.95
2017-09-04T00:14:20.018Z,10.02
2017-09-04T00:16:48.038Z,10.68
2017-09-04T00:19:18.014Z,10.40
2017-09-04T00:21:50.686Z,11.20
2017-09-04T00:24:19.686Z,9.00
2017-09-04T00:26:49.698Z,11.68
2017-09-04T00:29:17.722Z,9.93
2017-09-04T00:31:50.970Z,10.55
2017-09-04T00:34:19.938Z,10.15
2017-09-04T00:36:49.958Z,11.10
2017-09-04T00:39:17.989Z,9.90
2017-09-04T00:41:46.002Z,10.18
2017-09-04T00:44:14.999Z,9.68
2017-09-04T00:46:43.990Z,10.07
2017-09-04T00:49:12.034Z,10.15
2017-09-04T00:51:41.962Z,13.05
2017-09-04T00:54:10.978Z,10.35
2017-09-04T00:56:38.986Z,12.73
2017-09-04T00:59:07.922Z,11.73
2017-09-04T01:01:35.961Z,14.02
2017-09-04T01:04:03.966Z,10.30
2017-09-04T01:06:31.978Z,11.35
2017-09-04T01:09:00.106Z,10.10
2017-09-04T01:11:28.122Z,9.63
2017-09-04T01:13:56.141Z,9.60
2017-09-04T01:16:26.162Z,9.95
2017-09-04T01:19:00.230Z,9.77
2017-09-04T01:21:28.254Z,7.97
2017-09-04T01:23:57.225Z,9.57
2017-09-04T01:26:25.249Z,8.40
2017-09-04T01:28:53.282Z,7.28
2017-09-04T01:31:21.302Z,8.40
2017-09-04T01:33:51.257Z,9.48
2017-09-04T01:36:19.437Z,8.60
2017-09-04T01:38:47.441Z,8.13
2017-09-04T01:41:15.461Z,8.60
2017-09-04T01:43:43.489Z,7.32
2017-09-04T01:46:11.514Z,8.30
2017-09-04T01:48:41.421Z,8.50
2017-09-04T01:51:11.457Z,7.62
2017-09-04T01:53:39.461Z,7.35
2017-09-04T01:56:07.477Z,12.65
2017-09-04T01:58:36.486Z,8.40
2017-09-04T02:01:05.458Z,8.15
2017-09-04T02:03:33.521Z,8.60
2017-09-04T02:06:02.714Z,8.68
2017-09-04T02:08:30.733Z,8.93
2017-09-04T02:10:59.513Z,8.68
2017-09-04T02:13:29.309Z,8.50
2017-09-04T02:15:57.328Z,9.85
2017-09-04T02:18:26.353Z,8.68
2017-09-04T02:20:58.653Z,9.93
2017-09-04T02:23:27.629Z,11.25
2017-09-04T02:25:57.645Z,9.85
2017-09-04T02:28:26.649Z,10.85
2017-09-04T02:30:55.620Z,11.12
2017-09-04T02:33:25.629Z,9.05
2017-09-04T02:35:53.678Z,11.52
2017-09-04T02:38:21.689Z,9.25
2017-09-04T02:40:49.705Z,11.07
2017-09-04T02:43:18.657Z,11.00
2017-09-04T02:45:46.677Z,11.30
2017-09-04T02:48:15.697Z,12.48
2017-09-04T02:50:43.750Z,12.95
2017-09-04T02:53:11.762Z,10.65
2017-09-04T02:55:40.729Z,11.00
2017-09-04T02:58:11.797Z,14.23
2017-09-04T03:00:40.764Z,15.40
2017-09-04T03:03:09.765Z,14.07
2017-09-04T03:05:38.764Z,14.35
2017-09-04T03:08:06.781Z,14.10
2017-09-04T03:10:34.812Z,12.68
2017-09-04T03:13:02.845Z,14.10
2017-09-04T03:15:30.856Z,12.73
2017-09-04T03:17:58.896Z,14.27
2017-09-04T03:20:26.933Z,11.73
2017-09-04T03:22:55.857Z,12.20
2017-09-04T03:25:24.851Z,11.50
2017-09-04T03:27:53.860Z,11.63
2017-09-04T03:30:22.846Z,11.93
2017-09-04T03:32:55.133Z,11.23
2017-09-04T03:35:23.160Z,11.88
2017-09-04T03:37:53.108Z,10.93
2017-09-04T03:40:23.125Z,12.80
2017-09-04T03:42:52.104Z,12.57
2017-09-04T03:45:20.136Z,12.70
2017-09-04T03:47:49.180Z,12.23
2017-09-04T03:50:18.160Z,12.20
2017-09-04T03:52:46.184Z,13.50
2017-09-04T03:55:16.165Z,15.13
2017-09-04T03:57:45.139Z,12.50
2017-09-04T04:00:14.121Z,20.80
2017-09-04T04:02:43.116Z,12.02
2017-09-04T04:05:12.100Z,14.05
2017-09-04T04:07:41.108Z,12.85
2017-09-04T04:10:12.868Z,15.15
2017-09-04T04:12:40.896Z,12.43
2017-09-04T04:15:10.845Z,16.23
2017-09-04T04:17:42.006Z,17.65
2017-09-04T04:20:10.992Z,14.93
2017-09-04T04:22:39.012Z,15.88
2017-09-04T04:25:07.065Z,16.05
2017-09-04T04:27:35.100Z,17.27
2017-09-04T04:30:03.120Z,11.75
2017-09-04T04:32:36.464Z,10.63
2017-09-04T04:35:04.500Z,12.23
2017-09-04T04:37:34.432Z,11.40
2017-09-04T04:40:04.464Z,8.82
2017-09-04T04:42:32.483Z,10.00
2017-09-04T04:45:01.408Z,9.25
2017-09-04T04:47:29.444Z,9.70
2017-09-04T04:49:57.464Z,8.82
2017-09-04T04:52:25.488Z,8.63
2017-09-04T04:54:55.476Z,8.20
2017-09-04T04:57:25.490Z,8.65
2017-09-04T04:59:53.524Z,9.05
2017-09-04T05:02:21.560Z,7.20
2017-09-04T05:04:49.620Z,9.55
2017-09-04T05:07:17.624Z,9.77
2017-09-04T05:09:45.739Z,13.20
2017-09-04T05:12:14.776Z,9.55
2017-09-04T05:14:42.844Z,12.02
2017-09-04T05:17:10.896Z,9.80
2017-09-04T05:19:38.940Z,11.80
2017-09-04T05:22:07.057Z,11.07
2017-09-04T05:24:35.095Z,14.63
2017-09-04T05:27:04.356Z,10.95
2017-09-04T05:29:33.479Z,11.90
2017-09-04T05:32:01.515Z,11.05
2017-09-04T05:34:30.571Z,11.02
2017-09-04T05:36:58.683Z,15.07
2017-09-04T05:39:29.644Z,14.93
2017-09-04T05:41:57.659Z,13.70
2017-09-04T05:44:25.688Z,13.02
2017-09-04T05:46:55.500Z,14.50
2017-09-04T05:49:24.467Z,16.95
2017-09-04T05:51:52.499Z,19.05
2017-09-04T05:54:20.547Z,17.00
2017-09-04T05:56:48.584Z,19.75
2017-09-04T05:59:16.655Z,20.95
2017-09-04T06:01:44.803Z,20.83
2017-09-04T06:04:14.835Z,19.23
2017-09-04T06:06:43.151Z,20.45
2017-09-04T06:09:11.231Z,20.73
2017-09-04T06:11:39.255Z,19.70
2017-09-04T06:14:08.243Z,22.00
2017-09-04T06:16:36.295Z,20.83
2017-09-04T06:19:04.323Z,18.63
2017-09-04T06:21:36.347Z,19.53
2017-09-04T06:24:04.379Z,20.43
2017-09-04T06:26:33.411Z,18.20
2017-09-04T06:29:01.483Z,14.57
2017-09-04T06:31:29.507Z,11.60
2017-09-04T06:33:57.527Z,10.50
2017-09-04T06:36:26.519Z,11.80
2017-09-04T06:38:55.499Z,12.27
2017-09-04T06:41:23.542Z,11.17
2017-09-04T06:43:51.595Z,13.33
2017-09-04T06:46:20.519Z,10.67
2017-09-04T06:48:48.543Z,10.33
2017-09-04T06:51:16.582Z,10.70
2017-09-04T06:53:45.550Z,10.80
2017-09-04T06:56:14.492Z,12.03
2017-09-04T06:58:43.458Z,11.50
2017-09-04T07:01:12.427Z,12.03
2017-09-04T07:03:41.411Z,10.40
2017-09-04T07:06:10.443Z,11.73
2017-09-04T07:08:38.874Z,12.27
2017-09-04T07:11:06.911Z,13.97
2017-09-04T07:13:34.942Z,15.10
2017-09-04T07:16:02.967Z,16.10
2017-09-04T07:18:30.986Z,16.20
2017-09-04T07:20:59.030Z,14.10
2017-09-04T07:23:27.058Z,13.93
2017-09-04T07:25:55.078Z,10.80
2017-09-04T07:28:27.774Z,11.33
2017-09-04T07:30:55.797Z,10.63
2017-09-04T07:33:23.830Z,11.60
2017-09-04T07:35:52.810Z,11.37
2017-09-04T07:38:22.794Z,11.00
2017-09-04T07:40:50.806Z,10.40
2017-09-04T07:43:19.774Z,10.40
2017-09-04T07:45:49.798Z,10.00
2017-09-04T07:48:17.817Z,10.40
2017-09-04T07:50:46.762Z,8.00
2017-09-04T07:53:14.774Z,8.00
2017-09-04T07:55:42.790Z,8.20
2017-09-04T07:58:10.822Z,8.43
2017-09-04T08:00:39.742Z,7.37
2017-09-04T08:03:07.758Z,6.33
2017-09-04T08:05:35.806Z,7.37
2017-09-04T08:08:03.821Z,6.83
2017-09-04T08:10:32.742Z,7.47
2017-09-04T08:13:02.658Z,7.30
2017-09-04T08:15:30.681Z,8.43
2017-09-04T08:17:59.618Z,7.70
2017-09-04T08:20:27.650Z,6.53
2017-09-04T08:22:56.573Z,7.13
2017-09-04T08:25:24.589Z,7.27
2017-09-04T08:27:57.025Z,8.13
2017-09-04T08:30:25.075Z,9.50
2017-09-04T08:32:57.065Z,7.10
2017-09-04T08:35:29.094Z,6.47
2017-09-04T08:38:00.022Z,7.93
2017-09-04T08:40:28.018Z,6.53
2017-09-04T08:42:57.017Z,5.50
2017-09-04T08:45:25.037Z,3.40
2017-09-04T08:47:53.125Z,5.20
2017-09-04T08:50:23.073Z,5.40
2017-09-04T08:52:51.089Z,5.00
2017-09-04T08:55:20.805Z,5.07
2017-09-04T08:57:48.831Z,4.53
2017-09-04T09:00:16.845Z,5.10
2017-09-04T09:02:44.869Z,4.43
2017-09-04T09:05:14.877Z,4.40
2017-09-04T09:07:42.906Z,4.67
2017-09-04T09:10:10.930Z,4.80
2017-09-04T09:12:38.953Z,4.07
2017-09-04T09:15:06.961Z,4.70
2017-09-04T09:17:34.985Z,4.33
2017-09-04T09:20:03.001Z,3.73
2017-09-04T09:22:31.917Z,6.17
2017-09-04T09:25:01.709Z,7.17
2017-09-04T09:27:29.729Z,5.23
2017-09-04T09:29:58.658Z,4.63
2017-09-04T09:32:27.665Z,5.73
2017-09-04T09:34:58.898Z,5.90
2017-09-04T09:37:27.685Z,5.90
2017-09-04T09:39:56.577Z,5.40
2017-09-04T09:42:24.593Z,4.53
2017-09-04T09:44:52.622Z,6.30
2017-09-04T09:47:21.601Z,5.10
2017-09-04T09:49:50.602Z,4.83
2017-09-04T09:52:22.254Z,3.83
2017-09-04T09:54:50.269Z,5.20
2017-09-04T09:57:18.285Z,4.70
2017-09-04T09:59:49.185Z,4.47
2017-09-04T10:02:17.205Z,4.47
2017-09-04T10:04:45.225Z,5.33
2017-09-04T10:07:13.301Z,5.77
2017-09-04T10:09:41.357Z,4.67
2017-09-04T10:12:13.509Z,5.90
2017-09-04T10:14:46.086Z,4.77
2017-09-04T10:17:17.009Z,4.47
2017-09-04T10:19:50.873Z,4.00
2017-09-04T10:22:19.617Z,3.20
2017-09-04T10:24:49.409Z,3.60
2017-09-04T10:27:17.889Z,3.07
2017-09-04T10:29:45.902Z,3.00
2017-09-04T10:32:13.937Z,3.47
2017-09-04T10:34:43.933Z,4.57
2017-09-04T10:37:11.973Z,3.73
2017-09-04T10:39:40.017Z,4.90
2017-09-04T10:42:08.056Z,3.90
2017-09-04T10:44:36.073Z,3.70
2017-09-04T10:47:04.109Z,3.50
2017-09-04T10:49:33.021Z,4.97
2017-09-04T10:52:01.029Z,2.83
2017-09-04T10:54:29.085Z,4.33
2017-09-04T10:56:58.989Z,5.30
2017-09-04T10:59:27.933Z,4.23
2017-09-04T11:01:55.965Z,3.23
2017-09-04T11:04:23.989Z,3.77
2017-09-04T11:06:52.777Z,3.63
2017-09-04T11:09:22.629Z,3.40
2017-09-04T11:11:50.665Z,3.43
2017-09-04T11:14:20.453Z,4.00
2017-09-04T11:16:48.485Z,2.90
2017-09-04T11:19:16.493Z,4.03
2017-09-04T11:21:44.569Z,3.20
2017-09-04T11:24:13.493Z,4.13
2017-09-04T11:26:41.520Z,2.90
2017-09-04T11:29:09.633Z,2.13
2017-09-04T11:31:37.633Z,2.60
2017-09-04T11:34:05.675Z,2.60
2017-09-04T11:36:34.453Z,2.80
2017-09-04T11:39:04.229Z,2.70
2017-09-04T11:41:33.212Z,2.67
2017-09-04T11:44:02.236Z,2.40
2017-09-04T11:46:30.264Z,2.43
2017-09-04T11:48:58.288Z,3.53
2017-09-04T11:51:28.072Z,2.37
2017-09-04T11:53:56.708Z,2.50
2017-09-04T11:56:25.762Z,2.50
2017-09-04T11:58:53.796Z,2.47
2017-09-04T12:01:22.828Z,2.60
2017-09-04T12:03:50.841Z,2.80
2017-09-04T12:06:18.868Z,1.90
2017-09-04T12:08:48.477Z,5.60
2017-09-04T12:11:18.469Z,2.13
2017-09-04T12:13:46.496Z,2.80
2017-09-04T12:16:16.460Z,2.43
2017-09-04T12:18:44.476Z,2.13
2017-09-04T12:21:12.496Z,3.90
2017-09-04T12:23:40.576Z,1.80
2017-09-04T12:26:08.605Z,2.40
2017-09-04T12:28:36.640Z,2.00
2017-09-04T12:31:05.444Z,2.10
2017-09-04T12:33:33.476Z,2.70
2017-09-04T12:36:03.272Z,2.30
2017-09-04T12:38:31.296Z,2.97
2017-09-04T12:41:00.863Z,2.50
2017-09-04T12:43:29.784Z,2.23
2017-09-04T12:45:57.811Z,2.40
2017-09-04T12:48:25.836Z,3.27
2017-09-04T12:50:53.847Z,4.00
2017-09-04T12:53:21.884Z,2.20
2017-09-04T12:55:49.904Z,2.27
2017-09-04T12:58:17.925Z,2.13
2017-09-04T13:00:45.950Z,3.50
2017-09-04T13:03:14.747Z,2.90
2017-09-04T13:05:42.767Z,2.07
2017-09-04T13:08:10.795Z,2.60
2017-09-04T13:10:44.572Z,1.93
2017-09-04T13:13:18.387Z,2.20
2017-09-04T13:15:52.884Z,2.70
2017-09-04T13:18:28.408Z,2.10
2017-09-04T13:21:03.079Z,1.77
2017-09-04T13:23:37.631Z,2.07
2017-09-04T13:26:12.339Z,2.23
2017-09-04T13:28:46.012Z,2.40
2017-09-04T13:31:19.743Z,2.23
2017-09-04T13:33:53.483Z,2.50
2017-09-04T13:36:27.228Z,5.73
2017-09-04T13:39:05.067Z,2.60
2017-09-04T13:41:38.855Z,2.93
2017-09-04T13:44:12.613Z,2.60
2017-09-04T13:46:46.896Z,2.47
2017-09-04T13:49:15.815Z,2.80
2017-09-04T14:05:09.691Z,2.50
2017-09-04T14:07:44.215Z,3.90
2017-09-04T14:10:14.727Z,2.90
2017-09-04T14:26:07.055Z,2.90
2017-09-04T14:28:37.056Z,2.90
2017-09-04T14:31:05.067Z,2.50
2017-09-04T14:33:33.086Z,3.07
2017-09-04T14:36:01.095Z,2.57
2017-09-04T14:38:32.115Z,2.40
2017-09-04T14:41:05.723Z,3.70
2017-09-04T14:43:44.610Z,2.20
2017-09-04T14:49:14.951Z,2.93
2017-09-04T14:51:42.962Z,2.70
2017-09-04T14:54:10.975Z,2.13
2017-09-04T14:56:38.987Z,4.07
2017-09-04T14:59:08.990Z,6.00
2017-09-04T15:01:37.010Z,2.93
2017-09-04T15:04:06.951Z,2.10
2017-09-04T15:06:37.737Z,2.80
2017-09-04T15:09:05.751Z,2.40
2017-09-04T15:11:37.694Z,2.80
2017-09-04T15:14:06.470Z,2.60
2017-09-04T15:16:34.491Z,3.80
2017-09-04T15:19:02.535Z,4.93
2017-09-04T15:21:30.549Z,6.60
2017-09-04T15:23:58.571Z,5.30
2017-09-04T15:26:26.594Z,1.70
2017-09-04T15:28:55.578Z,2.13
2017-09-04T15:31:23.606Z,2.50
2017-09-04T15:33:51.633Z,2.93
2017-09-04T15:36:20.610Z,2.80
2017-09-04T15:38:48.622Z,2.30
2017-09-04T15:41:18.546Z,2.20
2017-09-04T15:43:46.562Z,2.53
2017-09-04T15:46:14.570Z,2.20
2017-09-04T15:48:42.602Z,2.80
2017-09-04T15:51:11.602Z,2.23
2017-09-04T15:53:40.258Z,2.23
2017-09-04T15:56:10.179Z,2.60
2017-09-04T15:58:38.194Z,3.23
2017-09-04T16:01:06.266Z,2.13
2017-09-04T16:03:34.282Z,2.73
2017-09-04T16:06:07.174Z,2.53
2017-09-04T16:08:35.218Z,2.93
2017-09-04T16:11:03.238Z,2.30
2017-09-04T16:13:31.250Z,2.40
2017-09-04T16:16:00.070Z,2.60
2017-09-04T16:18:29.965Z,2.63
2017-09-04T16:21:09.634Z,2.10
2017-09-04T16:23:40.794Z,2.20
2017-09-04T16:26:09.309Z,1.93
2017-09-04T16:28:54.046Z,3.00
2017-09-04T16:31:40.766Z,2.60
2017-09-04T16:34:10.342Z,2.87
2017-09-04T16:36:41.029Z,3.30
2017-09-04T16:39:27.641Z,2.87
2017-09-04T16:55:29.273Z,4.43
2017-09-04T16:57:57.294Z,3.00
2017-09-04T17:00:26.289Z,2.27
2017-09-04T17:02:55.293Z,3.30
2017-09-04T17:05:23.313Z,2.63
2017-09-04T17:07:52.362Z,3.20
2017-09-04T17:10:21.949Z,3.07
2017-09-04T17:12:51.561Z,2.73
2017-09-04T17:18:29.046Z,2.30
2017-09-04T17:20:57.238Z,6.00
2017-09-04T17:23:25.337Z,5.47
2017-09-04T17:25:54.249Z,5.00
2017-09-04T17:28:22.304Z,3.23
2017-09-04T17:30:51.093Z,2.70
2017-09-04T17:33:20.061Z,3.40
2017-09-04T17:35:48.537Z,3.40
2017-09-04T17:38:16.549Z,3.90
2017-09-04T17:40:45.336Z,2.93
2017-09-04T17:43:14.125Z,2.77
2017-09-04T17:45:42.149Z,2.67
2017-09-04T17:48:10.181Z,7.80
2017-09-04T17:50:38.221Z,2.90
2017-09-04T17:53:06.265Z,7.33
2017-09-04T17:55:34.333Z,3.77
2017-09-04T17:58:03.129Z,3.30
2017-09-04T18:00:32.053Z,3.90
2017-09-04T18:03:00.081Z,6.23
2017-09-04T18:05:28.105Z,5.30
2017-09-04T18:07:56.129Z,5.40
2017-09-04T18:10:25.105Z,4.97
2017-09-04T18:12:53.153Z,4.93
2017-09-04T18:15:21.161Z,4.50
2017-09-04T18:17:49.181Z,5.87
2017-09-04T18:20:17.228Z,6.63
2017-09-04T18:22:46.034Z,7.80
2017-09-04T18:25:14.796Z,5.77
2017-09-04T18:27:42.837Z,5.43
2017-09-04T18:30:11.773Z,5.70
2017-09-04T18:32:39.793Z,5.47
2017-09-04T18:35:08.820Z,5.63
2017-09-04T18:37:37.608Z,5.80
2017-09-04T18:40:05.632Z,10.30
2017-09-04T18:42:33.660Z,7.30
2017-09-04T18:45:01.680Z,7.77
2017-09-04T18:47:30.688Z,7.07
2017-09-04T18:49:58.925Z,6.33
2017-09-04T18:52:27.944Z,6.50
2017-09-04T18:54:55.972Z,6.07
2017-09-04T18:57:24.028Z,6.27
2017-09-04T18:59:52.060Z,5.77
2017-09-04T19:02:20.100Z,5.10
2017-09-04T19:04:48.148Z,5.80
2017-09-04T19:07:17.061Z,5.67
2017-09-04T19:09:45.088Z,5.60
2017-09-04T19:12:13.120Z,5.37
2017-09-04T19:14:41.140Z,7.20
2017-09-04T19:17:09.388Z,5.10
2017-09-04T19:19:38.328Z,4.90
2017-09-04T19:22:06.936Z,6.40
2017-09-04T19:24:34.960Z,5.03
2017-09-04T19:27:03.001Z,6.20
2017-09-04T19:29:31.972Z,5.80
2017-09-04T19:31:59.996Z,4.95
2017-09-04T19:34:28.939Z,4.95
2017-09-04T19:36:56.956Z,5.67
2017-09-04T19:39:24.984Z,4.93
2017-09-04T19:41:53.020Z,6.40
2017-09-04T19:44:22.047Z,6.33
2017-09-04T19:46:50.087Z,5.23
2017-09-04T19:49:18.151Z,5.43
2017-09-04T19:51:46.172Z,5.70
2017-09-04T19:54:15.143Z,6.33
2017-09-04T19:56:43.196Z,5.70
2017-09-04T19:59:11.224Z,5.60
2017-09-04T20:01:41.001Z,5.23
2017-09-04T20:04:10.019Z,4.67
2017-09-04T20:06:38.975Z,5.20
2017-09-04T20:09:07.967Z,5.13
2017-09-04T20:11:36.895Z,4.60
2017-09-04T20:14:04.921Z,5.70
2017-09-04T20:16:32.939Z,5.77
2017-09-04T20:19:00.979Z,5.10
2017-09-04T20:21:29.000Z,5.27
2017-09-04T20:23:57.024Z,5.90
2017-09-04T20:26:26.003Z,5.83
2017-09-04T20:28:54.923Z,5.33
2017-09-04T20:31:22.953Z,4.47
2017-09-04T20:33:50.999Z,5.85
2017-09-04T20:36:20.027Z,4.53
2017-09-04T20:38:48.039Z,5.40
2017-09-04T20:41:16.091Z,5.32
2017-09-04T20:43:45.875Z,5.07
2017-09-04T20:46:13.919Z,4.85
2017-09-04T20:48:41.962Z,5.23
2017-09-04T20:51:09.996Z,6.60
2017-09-04T20:53:38.551Z,5.77
2017-09-04T20:56:06.586Z,5.13
2017-09-04T20:58:34.610Z,7.57
2017-09-04T21:01:03.175Z,6.25
2017-09-04T21:03:31.190Z,6.73
2017-09-04T21:06:00.154Z,5.67
2017-09-04T21:08:30.427Z,5.07
2017-09-04T21:10:59.222Z,5.70
2017-09-04T21:13:27.254Z,6.03
2017-09-04T21:15:55.283Z,5.23
2017-09-04T21:18:24.290Z,6.20
2017-09-04T21:20:52.326Z,7.03
2017-09-04T21:23:20.346Z,5.30
2017-09-04T21:25:49.262Z,7.30
2017-09-04T21:28:18.211Z,5.80
2017-09-04T21:30:48.086Z,6.82
2017-09-04T21:33:26.842Z,7.40
2017-09-04T21:35:54.870Z,7.10
2017-09-04T21:38:23.920Z,6.53
2017-09-04T21:40:55.666Z,6.72
2017-09-04T21:43:23.694Z,7.75
2017-09-04T21:45:51.718Z,6.50
2017-09-04T21:48:20.735Z,5.85
2017-09-04T21:50:49.534Z,6.40
2017-09-04T21:53:17.558Z,6.75
2017-09-04T21:55:45.594Z,9.52
2017-09-04T21:58:13.626Z,6.47
2017-09-04T22:00:43.618Z,7.03
2017-09-04T22:03:12.626Z,7.32
2017-09-04T22:05:42.422Z,7.78
2017-09-04T22:08:10.458Z,7.10
2017-09-04T22:10:38.486Z,9.15
2017-09-04T22:13:06.522Z,14.87
2017-09-04T22:15:39.102Z,9.68
2017-09-04T22:18:07.134Z,10.32
2017-09-04T22:20:35.390Z,8.20
2017-09-04T22:23:04.362Z,6.85
2017-09-04T22:25:36.354Z,6.70
2017-09-04T22:28:05.530Z,6.87
2017-09-04T22:30:34.617Z,6.53
2017-09-04T22:33:03.530Z,6.43
2017-09-04T22:35:31.682Z,6.82
2017-09-04T22:38:00.090Z,7.47
2017-09-04T22:40:28.386Z,8.77
2017-09-04T22:42:57.118Z,8.35
2017-09-04T22:45:28.105Z,7.28
2017-09-04T22:47:57.165Z,8.27
2017-09-04T22:50:26.138Z,8.27
2017-09-04T22:52:54.222Z,7.30
2017-09-04T22:55:23.206Z,7.50
2017-09-04T22:57:51.226Z,7.30
2017-09-04T23:00:19.250Z,7.00
2017-09-04T23:02:47.295Z,7.25
2017-09-04T23:05:15.565Z,7.57
2017-09-04T23:07:43.593Z,8.25
2017-09-04T23:10:11.638Z,11.45
2017-09-04T23:12:39.650Z,8.30
2017-09-04T23:15:07.926Z,8.13
2017-09-04T23:17:36.982Z,8.57
2017-09-04T23:20:06.577Z,8.82
2017-09-04T23:22:35.549Z,8.75
2017-09-04T23:25:03.878Z,12.82
2017-09-04T23:27:31.902Z,8.50
2017-09-04T23:29:59.925Z,9.55
2017-09-04T23:32:27.970Z,9.15
2017-09-04T23:34:56.758Z,7.80
2017-09-04T23:37:24.777Z,9.07
2017-09-04T23:39:52.801Z,9.30
2017-09-04T23:42:20.832Z,8.35
2017-09-04T23:44:48.857Z,8.13
2017-09-04T23:47:16.902Z,9.85
2017-09-04T23:49:46.865Z,9.10
2017-09-04T23:52:14.897Z,10.25
2017-09-04T23:54:46.642Z,8.98
2017-09-04T23:57:16.426Z,9.50
2017-09-04T23:59:44.441Z,8.65
