createdAt,value
2023-03-11T00:00:06.727Z,0.00
2023-03-11T00:00:37.818Z,0.00
2023-03-11T00:01:09.716Z,0.00
2023-03-11T00:01:36.726Z,0.00
2023-03-11T00:01:57.612Z,0.00
2023-03-11T00:02:29.059Z,0.00
2023-03-11T00:03:01.059Z,0.00
2023-03-11T00:03:33.760Z,0.00
2023-03-11T00:04:04.874Z,0.00
2023-03-11T00:04:37.771Z,0.00
2023-03-11T00:05:09.914Z,0.00
2023-03-11T00:05:37.348Z,0.00
2023-03-11T00:05:57.954Z,0.00
2023-03-11T00:06:28.818Z,0.00
2023-03-11T00:07:00.807Z,0.00
2023-03-11T00:07:17.324Z,0.00
2023-03-11T00:07:38.429Z,0.00
2023-03-11T00:08:04.774Z,0.00
2023-03-11T00:08:37.703Z,0.00
2023-03-11T00:09:08.853Z,0.00
2023-03-11T00:09:37.229Z,0.00
2023-03-11T00:09:57.276Z,0.00
2023-03-11T00:10:30.239Z,0.00
2023-03-11T00:11:00.752Z,0.00
2023-03-11T00:11:32.640Z,0.00
2023-03-11T00:12:04.878Z,0.00
2023-03-11T00:12:38.008Z,0.00
2023-03-11T00:13:09.158Z,0.00
2023-03-11T00:13:36.366Z,0.00
2023-03-11T00:13:57.569Z,0.00
2023-03-11T00:14:28.970Z,0.00
2023-03-11T00:15:01.867Z,0.00
2023-03-11T00:15:32.692Z,0.00
2023-03-11T00:16:04.822Z,0.00
2023-03-11T00:16:38.041Z,0.00
2023-03-11T00:17:08.899Z,0.00
2023-03-11T00:17:36.478Z,0.00
2023-03-11T00:17:57.498Z,0.00
2023-03-11T00:18:30.131Z,0.00
2023-03-11T00:19:00.727Z,0.00
2023-03-11T00:19:32.711Z,0.00
2023-03-11T00:20:06.018Z,0.00
2023-03-11T00:20:37.653Z,0.00
2023-03-11T00:21:09.170Z,0.00
2023-03-11T00:21:36.452Z,0.00
2023-03-11T00:21:57.527Z,0.00
2023-03-11T00:22:28.827Z,0.00
2023-03-11T00:23:00.770Z,0.00
2023-03-11T00:23:32.713Z,0.00
2023-03-11T00:24:04.881Z,0.00
2023-03-11T00:24:37.968Z,0.00
2023-03-11T00:25:09.335Z,0.00
2023-03-11T00:25:37.602Z,0.00
2023-03-11T00:25:58.182Z,0.00
2023-03-11T00:26:28.997Z,0.00
2023-03-11T00:27:00.872Z,0.00
2023-03-11T00:27:32.583Z,0.00
2023-03-11T00:28:04.771Z,0.00
2023-03-11T00:28:37.633Z,0.00
2023-03-11T00:29:08.880Z,0.00
2023-03-11T00:29:36.364Z,0.00
2023-03-11T00:29:57.580Z,0.00
2023-03-11T00:30:29.841Z,0.00
2023-03-11T00:31:00.857Z,0.00
2023-03-11T00:31:32.772Z,0.00
2023-03-11T00:32:04.828Z,0.00
2023-03-11T00:32:37.713Z,0.00
2023-03-11T00:33:09.142Z,0.00
2023-03-11T00:33:36.773Z,0.00
2023-03-11T00:33:57.280Z,0.00
2023-03-11T00:34:28.952Z,0.00
2023-03-11T00:35:01.754Z,0.00
2023-03-11T00:35:32.687Z,0.00
2023-03-11T00:36:05.028Z,0.00
2023-03-11T00:36:37.748Z,0.00
2023-03-11T00:37:08.854Z,0.00
2023-03-11T00:37:36.299Z,0.00
2023-03-11T00:37:57.537Z,0.00
2023-03-11T00:38:29.228Z,0.00
2023-03-11T00:39:01.122Z,0.00
2023-03-11T00:39:32.657Z,0.00
2023-03-11T00:40:06.091Z,0.00
2023-03-11T00:40:38.039Z,0.00
2023-03-11T00:41:08.910Z,0.00
2023-03-11T00:41:36.390Z,0.00
2023-03-11T00:41:57.210Z,0.00
2023-03-11T00:42:28.912Z,0.00
2023-03-11T00:43:00.749Z,0.00
2023-03-11T00:43:32.811Z,0.00
2023-03-11T00:44:04.877Z,0.00
2023-03-11T00:44:37.640Z,0.00
2023-03-11T00:45:09.790Z,0.00
2023-03-11T00:45:36.646Z,0.00
2023-03-11T00:45:57.712Z,0.00
2023-03-11T00:46:29.024Z,0.00
2023-03-11T00:47:00.791Z,0.00
2023-03-11T00:47:32.648Z,0.00
2023-03-11T00:48:05.442Z,0.00
2023-03-11T00:48:37.959Z,0.00
2023-03-11T00:49:08.897Z,0.00
2023-03-11T00:49:36.419Z,0.00
2023-03-11T00:49:57.245Z,0.00
2023-03-11T00:50:29.636Z,0.00
2023-03-11T00:51:01.070Z,0.00
2023-03-11T00:51:34.273Z,0.00
2023-03-11T00:52:04.767Z,0.00
2023-03-11T00:52:37.674Z,0.00
2023-03-11T00:53:09.018Z,0.00
2023-03-11T00:53:37.187Z,0.00
2023-03-11T00:53:57.386Z,0.00
2023-03-11T00:54:29.268Z,0.00
2023-03-11T00:55:01.281Z,0.00
2023-03-11T00:55:32.795Z,0.00
2023-03-11T00:56:04.897Z,0.00
2023-03-11T00:56:37.719Z,0.00
2023-03-11T00:57:09.461Z,0.00
2023-03-11T00:57:37.469Z,0.00
2023-03-11T00:57:57.295Z,0.00
2023-03-11T00:58:30.064Z,0.00
2023-03-11T00:59:00.813Z,0.00
2023-03-11T00:59:32.734Z,0.00
2023-03-11T01:00:06.608Z,0.00
2023-03-11T01:00:37.765Z,0.00
2023-03-11T01:01:10.038Z,0.00
2023-03-11T01:01:36.655Z,0.00
2023-03-11T01:01:57.307Z,0.00
2023-03-11T01:02:28.953Z,0.00
2023-03-11T01:03:00.757Z,0.00
2023-03-11T01:03:32.843Z,0.00
2023-03-11T01:04:04.968Z,0.00
2023-03-11T01:04:37.976Z,0.00
2023-03-11T01:05:09.372Z,0.00
2023-03-11T01:05:36.600Z,0.00
2023-03-11T01:05:58.030Z,0.00
2023-03-11T01:06:39.203Z,0.00
2023-03-11T01:07:00.857Z,0.00
2023-03-11T01:07:32.806Z,0.00
2023-03-11T01:08:04.854Z,0.00
2023-03-11T01:08:37.726Z,0.00
2023-03-11T01:09:09.087Z,0.00
2023-03-11T01:09:36.560Z,0.00
2023-03-11T01:09:57.254Z,0.00
2023-03-11T01:10:29.430Z,0.00
2023-03-11T01:11:00.823Z,0.00
2023-03-11T01:11:32.651Z,0.00
2023-03-11T01:12:05.005Z,0.00
2023-03-11T01:12:37.704Z,0.00
2023-03-11T01:13:08.848Z,0.00
2023-03-11T01:13:36.609Z,0.00
2023-03-11T01:13:57.294Z,0.00
2023-03-11T01:14:29.101Z,0.00
2023-03-11T01:15:01.855Z,0.00
2023-03-11T01:15:32.905Z,0.00
2023-03-11T01:16:05.053Z,0.00
2023-03-11T01:16:37.658Z,0.00
2023-03-11T01:17:08.960Z,0.00
2023-03-11T01:17:36.432Z,0.00
2023-03-11T01:17:57.335Z,0.00
2023-03-11T01:18:29.104Z,0.00
2023-03-11T01:19:00.820Z,0.00
2023-03-11T01:19:32.722Z,0.00
2023-03-11T01:20:06.037Z,0.00
2023-03-11T01:20:38.187Z,0.00
2023-03-11T01:21:09.031Z,0.00
2023-03-11T01:21:37.354Z,0.00
2023-03-11T01:21:57.312Z,0.00
2023-03-11T01:22:28.963Z,0.00
2023-03-11T01:23:00.770Z,0.00
2023-03-11T01:23:32.709Z,0.00
2023-03-11T01:24:04.844Z,0.00
2023-03-11T01:24:37.725Z,0.00
2023-03-11T01:25:09.456Z,0.00
2023-03-11T01:25:36.888Z,0.00
2023-03-11T01:25:57.657Z,0.00
2023-03-11T01:26:29.266Z,0.00
2023-03-11T01:27:00.922Z,0.00
2023-03-11T01:27:32.736Z,0.00
2023-03-11T01:28:05.130Z,0.00
2023-03-11T01:28:37.783Z,0.00
2023-03-11T01:29:08.946Z,0.00
2023-03-11T01:29:36.444Z,0.00
2023-03-11T01:29:57.283Z,0.00
2023-03-11T01:30:29.790Z,0.00
2023-03-11T01:31:00.855Z,0.00
2023-03-11T01:31:32.642Z,0.00
2023-03-11T01:32:04.954Z,0.00
2023-03-11T01:32:39.151Z,0.00
2023-03-11T01:33:08.962Z,0.00
2023-03-11T01:33:36.360Z,0.00
2023-03-11T01:33:57.317Z,0.00
2023-03-11T01:34:29.126Z,0.00
2023-03-11T01:35:01.252Z,0.00
2023-03-11T01:35:32.714Z,0.00
2023-03-11T01:36:04.891Z,0.00
2023-03-11T01:36:38.995Z,0.00
2023-03-11T01:37:09.175Z,0.00
2023-03-11T01:37:36.457Z,0.00
2023-03-11T01:37:57.244Z,0.00
2023-03-11T01:38:30.775Z,0.00
2023-03-11T01:39:00.847Z,0.00
2023-03-11T01:39:32.836Z,0.00
2023-03-11T01:40:06.199Z,0.00
2023-03-11T01:40:37.867Z,0.00
2023-03-11T01:41:08.805Z,0.00
2023-03-11T01:41:37.750Z,0.00
2023-03-11T01:41:57.471Z,0.00
2023-03-11T01:42:29.039Z,0.00
2023-03-11T01:43:01.320Z,0.00
2023-03-11T01:43:33.024Z,0.00
2023-03-11T01:44:04.939Z,0.00
2023-03-11T01:44:37.783Z,0.00
2023-03-11T01:45:09.813Z,0.00
2023-03-11T01:45:37.174Z,0.00
2023-03-11T01:45:57.983Z,0.00
2023-03-11T01:46:29.549Z,0.00
2023-03-11T01:47:00.763Z,0.00
2023-03-11T01:47:17.299Z,0.00
2023-03-11T01:47:38.639Z,0.00
2023-03-11T01:48:04.870Z,0.00
2023-03-11T01:48:37.808Z,0.00
2023-03-11T01:49:08.931Z,0.00
2023-03-11T01:49:36.433Z,0.00
2023-03-11T01:49:57.326Z,0.00
2023-03-11T01:50:29.516Z,0.00
2023-03-11T01:51:00.903Z,0.00
2023-03-11T01:51:17.287Z,0.00
2023-03-11T01:51:38.494Z,0.00
2023-03-11T01:52:04.880Z,0.00
2023-03-11T01:52:37.611Z,0.00
2023-03-11T01:53:08.868Z,0.00
2023-03-11T01:53:37.274Z,0.00
2023-03-11T01:53:57.316Z,0.00
2023-03-11T01:54:29.155Z,0.00
2023-03-11T01:55:01.312Z,0.00
2023-03-11T01:55:17.340Z,0.00
2023-03-11T01:55:38.902Z,0.00
2023-03-11T01:56:04.901Z,0.00
2023-03-11T01:56:37.888Z,0.00
2023-03-11T01:57:08.913Z,0.00
2023-03-11T01:57:36.506Z,0.00
2023-03-11T01:57:57.280Z,0.00
2023-03-11T01:58:29.626Z,0.00
2023-03-11T01:59:01.992Z,0.00
2023-03-11T01:59:17.776Z,0.00
2023-03-11T01:59:38.485Z,0.00
2023-03-11T02:00:06.811Z,0.00
2023-03-11T02:00:37.768Z,0.00
2023-03-11T02:01:09.543Z,0.00
2023-03-11T02:01:38.193Z,0.00
2023-03-11T02:01:57.234Z,0.00
2023-03-11T02:02:28.990Z,0.00
2023-03-11T02:03:00.881Z,0.00
2023-03-11T02:03:17.884Z,0.00
2023-03-11T02:03:38.936Z,0.00
2023-03-11T02:04:04.847Z,0.00
2023-03-11T02:04:37.752Z,0.00
2023-03-11T02:05:09.322Z,0.00
2023-03-11T02:05:36.438Z,0.00
2023-03-11T02:05:57.774Z,0.00
2023-03-11T02:06:29.171Z,0.00
2023-03-11T02:07:00.779Z,0.00
2023-03-11T02:07:17.288Z,0.00
2023-03-11T02:07:38.835Z,0.00
2023-03-11T02:08:05.035Z,0.00
2023-03-11T02:08:38.142Z,0.00
2023-03-11T02:09:09.219Z,0.00
2023-03-11T02:09:36.586Z,0.00
2023-03-11T02:09:57.269Z,0.00
2023-03-11T02:10:29.346Z,0.00
2023-03-11T02:11:00.848Z,0.00
2023-03-11T02:11:17.388Z,0.00
2023-03-11T02:11:38.618Z,0.00
2023-03-11T02:12:04.990Z,0.00
2023-03-11T02:12:37.659Z,0.00
2023-03-11T02:13:09.471Z,0.00
2023-03-11T02:13:36.515Z,0.00
2023-03-11T02:13:57.755Z,0.00
2023-03-11T02:14:29.035Z,0.00
2023-03-11T02:15:02.198Z,0.00
2023-03-11T02:15:17.366Z,0.00
2023-03-11T02:15:40.140Z,0.00
2023-03-11T02:16:05.092Z,0.00
2023-03-11T02:16:37.930Z,0.00
2023-03-11T02:17:08.942Z,0.00
2023-03-11T02:17:36.873Z,0.00
2023-03-11T02:17:57.251Z,0.00
2023-03-11T02:18:29.360Z,0.00
2023-03-11T02:19:00.789Z,0.00
2023-03-11T02:19:17.364Z,0.00
2023-03-11T02:19:38.934Z,0.00
2023-03-11T02:20:05.908Z,0.00
2023-03-11T02:20:38.251Z,0.00
2023-03-11T02:21:08.892Z,0.00
2023-03-11T02:21:36.965Z,0.00
2023-03-11T02:21:57.227Z,0.00
2023-03-11T02:22:29.089Z,0.00
2023-03-11T02:23:00.892Z,0.00
2023-03-11T02:23:17.516Z,0.00
2023-03-11T02:23:38.504Z,0.00
2023-03-11T02:24:04.955Z,0.00
2023-03-11T02:24:37.837Z,0.00
2023-03-11T02:25:09.356Z,0.00
2023-03-11T02:25:36.382Z,0.00
2023-03-11T02:25:58.017Z,0.00
2023-03-11T02:26:29.242Z,0.00
2023-03-11T02:27:00.928Z,0.00
2023-03-11T02:27:17.285Z,0.00
2023-03-11T02:27:38.732Z,0.00
2023-03-11T02:28:05.005Z,0.00
2023-03-11T02:28:37.563Z,0.00
2023-03-11T02:29:09.104Z,0.00
2023-03-11T02:29:36.519Z,0.00
2023-03-11T02:29:57.250Z,0.00
2023-03-11T02:30:30.222Z,0.00
2023-03-11T02:31:00.847Z,0.00
2023-03-11T02:31:17.381Z,0.00
2023-03-11T02:31:39.084Z,0.00
2023-03-11T02:32:04.905Z,0.00
2023-03-11T02:32:37.687Z,0.00
2023-03-11T02:33:09.169Z,0.00
2023-03-11T02:33:36.350Z,0.00
2023-03-11T02:33:57.314Z,0.00
2023-03-11T02:34:28.979Z,0.00
2023-03-11T02:35:01.667Z,0.00
2023-03-11T02:35:17.423Z,0.00
2023-03-11T02:35:38.959Z,0.00
2023-03-11T02:36:04.956Z,0.00
2023-03-11T02:36:37.548Z,0.00
2023-03-11T02:37:09.324Z,0.00
2023-03-11T02:37:36.309Z,0.00
2023-03-11T02:37:57.105Z,0.00
2023-03-11T02:38:29.064Z,0.00
2023-03-11T02:39:01.614Z,0.00
2023-03-11T02:39:32.808Z,0.00
2023-03-11T02:40:06.096Z,0.00
2023-03-11T02:40:37.950Z,0.00
2023-03-11T02:41:09.082Z,0.00
2023-03-11T02:41:36.449Z,0.00
2023-03-11T02:41:57.227Z,0.00
2023-03-11T02:42:29.408Z,0.00
2023-03-11T02:43:00.917Z,0.00
2023-03-11T02:43:17.383Z,0.00
2023-03-11T02:43:38.548Z,0.00
2023-03-11T02:44:04.953Z,0.00
2023-03-11T02:44:37.678Z,0.00
2023-03-11T02:45:10.171Z,0.00
2023-03-11T02:45:36.583Z,0.00
2023-03-11T02:45:57.740Z,0.00
2023-03-11T02:46:29.178Z,0.00
2023-03-11T02:47:01.070Z,0.00
2023-03-11T02:47:17.386Z,0.00
2023-03-11T02:47:38.678Z,0.00
2023-03-11T02:48:04.884Z,0.00
2023-03-11T02:48:37.467Z,0.00
2023-03-11T02:49:08.914Z,0.00
2023-03-11T02:49:36.322Z,0.00
2023-03-11T02:49:57.576Z,0.00
2023-03-11T02:50:30.804Z,0.00
2023-03-11T02:51:00.948Z,0.00
2023-03-11T02:51:17.340Z,0.00
2023-03-11T02:51:38.541Z,0.00
2023-03-11T02:52:04.972Z,0.00
2023-03-11T02:52:37.531Z,0.00
2023-03-11T02:53:09.093Z,0.00
2023-03-11T02:53:36.580Z,0.00
2023-03-11T02:53:57.269Z,0.00
2023-03-11T02:54:29.518Z,0.00
2023-03-11T02:55:01.617Z,0.00
2023-03-11T02:55:33.156Z,0.00
2023-03-11T02:56:05.527Z,0.00
2023-03-11T02:56:37.868Z,0.00
2023-03-11T02:57:09.125Z,0.00
2023-03-11T02:57:36.491Z,0.00
2023-03-11T02:57:57.268Z,0.00
2023-03-11T02:58:29.228Z,0.00
2023-03-11T02:59:00.929Z,0.00
2023-03-11T02:59:17.311Z,0.00
2023-03-11T02:59:39.659Z,0.00
2023-03-11T03:00:06.684Z,0.00
2023-03-11T03:00:37.865Z,0.00
2023-03-11T03:01:09.588Z,0.00
2023-03-11T03:01:36.330Z,0.00
2023-03-11T03:01:57.240Z,0.00
2023-03-11T03:02:29.046Z,0.00
2023-03-11T03:03:00.924Z,0.00
2023-03-11T03:03:17.284Z,0.00
2023-03-11T03:03:38.523Z,0.00
2023-03-11T03:04:05.016Z,0.00
2023-03-11T03:04:38.005Z,0.00
2023-03-11T03:05:09.342Z,0.00
2023-03-11T03:05:36.643Z,0.00
2023-03-11T03:05:58.152Z,0.00
2023-03-11T03:06:29.175Z,0.00
2023-03-11T03:07:00.903Z,0.00
2023-03-11T03:07:17.465Z,0.00
2023-03-11T03:07:38.634Z,0.00
2023-03-11T03:08:04.964Z,0.00
2023-03-11T03:08:37.698Z,0.00
2023-03-11T03:09:09.121Z,0.00
2023-03-11T03:09:36.412Z,0.00
2023-03-11T03:09:57.793Z,0.00
2023-03-11T03:10:29.452Z,0.00
2023-03-11T03:11:00.991Z,0.00
2023-03-11T03:11:17.294Z,0.00
2023-03-11T03:11:38.527Z,0.00
2023-03-11T03:12:04.976Z,0.00
2023-03-11T03:12:38.062Z,0.00
2023-03-11T03:13:09.315Z,0.00
2023-03-11T03:13:37.521Z,0.00
2023-03-11T03:13:57.350Z,0.00
2023-03-11T03:14:29.124Z,0.00
2023-03-11T03:15:02.244Z,0.00
2023-03-11T03:15:17.375Z,0.00
2023-03-11T03:15:38.967Z,0.00
2023-03-11T03:16:05.036Z,0.00
2023-03-11T03:16:37.716Z,0.00
2023-03-11T03:17:09.132Z,0.00
2023-03-11T03:17:36.519Z,0.00
2023-03-11T03:17:57.219Z,0.00
2023-03-11T03:18:29.307Z,0.00
2023-03-11T03:19:01.249Z,0.00
2023-03-11T03:19:17.332Z,0.00
2023-03-11T03:19:38.672Z,0.00
2023-03-11T03:20:06.034Z,0.00
2023-03-11T03:20:37.988Z,0.00
2023-03-11T03:21:09.110Z,0.00
2023-03-11T03:21:37.121Z,0.00
2023-03-11T03:21:57.290Z,0.00
2023-03-11T03:22:29.050Z,0.00
2023-03-11T03:23:00.909Z,0.00
2023-03-11T03:23:17.312Z,0.00
2023-03-11T03:23:38.451Z,0.00
2023-03-11T03:24:05.000Z,0.00
2023-03-11T03:24:37.819Z,0.00
2023-03-11T03:25:09.574Z,0.00
2023-03-11T03:25:36.564Z,0.00
2023-03-11T03:25:57.737Z,0.00
2023-03-11T03:26:29.130Z,0.00
2023-03-11T03:27:00.827Z,0.00
2023-03-11T03:27:17.245Z,0.00
2023-03-11T03:27:38.763Z,0.00
2023-03-11T03:28:05.412Z,0.00
2023-03-11T03:28:37.654Z,0.00
2023-03-11T03:29:09.014Z,0.00
2023-03-11T03:29:36.514Z,0.00
2023-03-11T03:29:57.221Z,0.00
2023-03-11T03:30:30.200Z,0.00
2023-03-11T03:31:01.022Z,0.00
2023-03-11T03:31:17.414Z,0.00
2023-03-11T03:31:38.645Z,0.00
2023-03-11T03:32:05.755Z,0.00
2023-03-11T03:32:37.753Z,0.00
2023-03-11T03:33:09.123Z,0.00
2023-03-11T03:33:36.424Z,0.00
2023-03-11T03:33:57.346Z,0.00
2023-03-11T03:34:29.058Z,0.00
2023-03-11T03:35:01.589Z,0.00
2023-03-11T03:35:32.904Z,0.00
2023-03-11T03:36:05.131Z,0.00
2023-03-11T03:36:37.684Z,0.00
2023-03-11T03:37:09.515Z,0.00
2023-03-11T03:37:36.431Z,0.00
2023-03-11T03:37:57.204Z,0.00
2023-03-11T03:38:29.288Z,0.00
2023-03-11T03:39:00.987Z,0.00
2023-03-11T03:39:17.360Z,0.00
2023-03-11T03:39:38.509Z,0.00
2023-03-11T03:40:06.044Z,0.00
2023-03-11T03:40:37.627Z,0.00
2023-03-11T03:41:09.333Z,0.00
2023-03-11T03:41:36.306Z,0.00
2023-03-11T03:41:57.249Z,0.00
2023-03-11T03:42:29.339Z,0.00
2023-03-11T03:43:00.898Z,0.00
2023-03-11T03:43:17.552Z,0.00
2023-03-11T03:43:38.653Z,0.00
2023-03-11T03:44:05.110Z,0.00
2023-03-11T03:44:37.866Z,0.00
2023-03-11T03:45:10.418Z,0.00
2023-03-11T03:45:37.155Z,0.00
2023-03-11T03:45:57.816Z,0.00
2023-03-11T03:46:29.035Z,0.00
2023-03-11T03:47:00.977Z,0.00
2023-03-11T03:47:17.448Z,0.00
2023-03-11T03:47:38.928Z,0.00
2023-03-11T03:48:04.941Z,0.00
2023-03-11T03:48:37.474Z,0.00
2023-03-11T03:49:09.019Z,0.00
2023-03-11T03:49:36.963Z,0.00
2023-03-11T03:49:57.488Z,0.00
2023-03-11T03:50:29.509Z,0.00
2023-03-11T03:51:01.293Z,0.00
2023-03-11T03:51:32.917Z,0.00
2023-03-11T03:52:05.042Z,0.00
2023-03-11T03:52:37.788Z,0.00
2023-03-11T03:53:09.133Z,0.00
2023-03-11T03:53:36.724Z,0.00
2023-03-11T03:53:57.306Z,0.00
2023-03-11T03:54:29.239Z,0.00
2023-03-11T03:55:01.509Z,0.00
2023-03-11T03:55:17.369Z,0.00
2023-03-11T03:55:38.994Z,0.00
2023-03-11T03:56:05.172Z,0.00
2023-03-11T03:56:38.053Z,0.00
2023-03-11T03:57:09.145Z,0.00
2023-03-11T03:57:36.519Z,0.00
2023-03-11T03:57:57.775Z,0.00
2023-03-11T03:58:29.201Z,0.00
2023-03-11T03:59:00.983Z,0.00
2023-03-11T03:59:17.391Z,0.00
2023-03-11T03:59:38.587Z,0.00
2023-03-11T04:00:06.920Z,0.00
2023-03-11T04:00:37.743Z,0.00
2023-03-11T04:01:09.700Z,0.00
2023-03-11T04:01:36.509Z,0.00
2023-03-11T04:01:57.273Z,0.00
2023-03-11T04:02:29.234Z,0.00
2023-03-11T04:03:00.996Z,0.00
2023-03-11T04:03:17.571Z,0.00
2023-03-11T04:03:38.759Z,0.00
2023-03-11T04:04:05.054Z,0.00
2023-03-11T04:04:37.627Z,0.00
2023-03-11T04:05:09.303Z,0.00
2023-03-11T04:05:36.671Z,0.00
2023-03-11T04:05:57.687Z,0.00
2023-03-11T04:06:29.112Z,0.00
2023-03-11T04:07:01.143Z,0.00
2023-03-11T04:07:18.453Z,0.00
2023-03-11T04:07:38.789Z,0.00
2023-03-11T04:08:05.554Z,0.00
2023-03-11T04:08:39.056Z,0.00
2023-03-11T04:09:10.588Z,0.00
2023-03-11T04:09:37.072Z,0.00
2023-03-11T04:09:57.325Z,0.00
2023-03-11T04:10:29.530Z,0.00
2023-03-11T04:11:00.987Z,0.00
2023-03-11T04:11:17.680Z,0.00
2023-03-11T04:11:38.604Z,0.00
2023-03-11T04:12:05.030Z,0.00
2023-03-11T04:12:37.745Z,0.00
2023-03-11T04:13:09.113Z,0.00
2023-03-11T04:13:36.513Z,0.00
2023-03-11T04:13:57.220Z,0.00
2023-03-11T04:14:29.248Z,0.00
2023-03-11T04:15:02.293Z,0.00
2023-03-11T04:15:17.576Z,0.00
2023-03-11T04:15:38.881Z,0.00
2023-03-11T04:16:04.993Z,0.00
2023-03-11T04:16:37.594Z,0.00
2023-03-11T04:17:09.495Z,0.00
2023-03-11T04:17:36.413Z,0.00
2023-03-11T04:17:57.235Z,0.00
2023-03-11T04:18:29.717Z,0.00
2023-03-11T04:19:01.036Z,0.00
2023-03-11T04:19:17.427Z,0.00
2023-03-11T04:19:38.669Z,0.00
2023-03-11T04:20:06.072Z,0.00
2023-03-11T04:20:37.568Z,0.00
2023-03-11T04:21:09.052Z,0.00
2023-03-11T04:21:36.840Z,0.00
2023-03-11T04:21:57.249Z,0.00
2023-03-11T04:22:29.165Z,0.00
2023-03-11T04:23:01.011Z,0.00
2023-03-11T04:23:17.514Z,0.00
2023-03-11T04:23:38.570Z,0.00
2023-03-11T04:24:04.964Z,0.00
2023-03-11T04:24:37.551Z,0.00
2023-03-11T04:25:09.415Z,0.00
2023-03-11T04:25:36.460Z,0.00
2023-03-11T04:25:57.621Z,0.00
2023-03-11T04:26:29.156Z,0.00
2023-03-11T04:27:01.001Z,0.00
2023-03-11T04:27:17.520Z,0.00
2023-03-11T04:27:38.599Z,0.00
2023-03-11T04:28:06.195Z,0.00
2023-03-11T04:28:37.662Z,0.00
2023-03-11T04:29:09.253Z,0.00
2023-03-11T04:29:36.802Z,0.00
2023-03-11T04:29:57.297Z,0.00
2023-03-11T04:30:29.943Z,0.00
2023-03-11T04:31:01.675Z,0.00
2023-03-11T04:31:32.886Z,0.00
2023-03-11T04:32:05.122Z,0.00
2023-03-11T04:32:38.374Z,0.00
2023-03-11T04:33:08.997Z,0.00
2023-03-11T04:33:37.030Z,0.00
2023-03-11T04:33:57.243Z,0.00
2023-03-11T04:34:29.160Z,0.00
2023-03-11T04:35:01.733Z,0.00
2023-03-11T04:35:17.391Z,0.00
2023-03-11T04:35:39.054Z,0.00
2023-03-11T04:36:05.097Z,0.00
2023-03-11T04:36:37.840Z,0.00
2023-03-11T04:37:09.166Z,0.00
2023-03-11T04:37:36.463Z,0.00
2023-03-11T04:37:57.223Z,0.00
2023-03-11T04:38:29.388Z,0.00
2023-03-11T04:39:01.486Z,0.00
2023-03-11T04:39:33.218Z,0.00
2023-03-11T04:40:06.148Z,0.00
2023-03-11T04:40:37.644Z,0.00
2023-03-11T04:41:09.000Z,0.00
2023-03-11T04:41:36.537Z,0.00
2023-03-11T04:41:57.324Z,0.00
2023-03-11T04:42:29.305Z,0.00
2023-03-11T04:43:01.016Z,0.00
2023-03-11T04:43:17.476Z,0.00
2023-03-11T04:43:38.573Z,0.00
2023-03-11T04:44:04.989Z,0.00
2023-03-11T04:44:37.851Z,0.00
2023-03-11T04:45:09.866Z,0.00
2023-03-11T04:45:36.930Z,0.00
2023-03-11T04:45:57.750Z,0.00
2023-03-11T04:46:29.611Z,0.00
2023-03-11T04:47:01.083Z,0.00
2023-03-11T04:47:17.584Z,0.00
2023-03-11T04:47:38.729Z,0.00
2023-03-11T04:48:05.102Z,0.00
2023-03-11T04:48:37.573Z,0.00
2023-03-11T04:49:09.307Z,0.00
2023-03-11T04:49:36.514Z,0.00
2023-03-11T04:49:57.722Z,0.00
2023-03-11T04:50:30.036Z,0.00
2023-03-11T04:51:00.913Z,0.00
2023-03-11T04:51:17.701Z,0.00
2023-03-11T04:51:39.012Z,0.00
2023-03-11T04:52:05.035Z,0.00
2023-03-11T04:52:37.742Z,0.00
2023-03-11T04:53:09.039Z,0.00
2023-03-11T04:53:36.477Z,0.00
2023-03-11T04:53:57.441Z,0.00
2023-03-11T04:54:29.277Z,0.00
2023-03-11T04:55:03.618Z,0.00
2023-03-11T04:55:32.909Z,0.00
2023-03-11T04:56:05.067Z,0.00
2023-03-11T04:56:37.570Z,0.00
2023-03-11T04:57:09.356Z,0.00
2023-03-11T04:57:36.724Z,0.00
2023-03-11T04:57:57.328Z,0.00
2023-03-11T04:58:29.388Z,0.00
2023-03-11T04:59:00.957Z,0.00
2023-03-11T04:59:33.611Z,0.00
2023-03-11T05:00:06.952Z,0.00
2023-03-11T05:00:37.636Z,0.00
2023-03-11T05:01:10.489Z,0.00
2023-03-11T05:01:36.752Z,0.00
2023-03-11T05:01:57.207Z,0.00
2023-03-11T05:02:29.188Z,0.00
2023-03-11T05:03:01.071Z,0.00
2023-03-11T05:03:33.381Z,0.00
2023-03-11T05:04:05.015Z,0.00
2023-03-11T05:04:37.819Z,0.00
2023-03-11T05:05:09.503Z,0.00
2023-03-11T05:05:36.561Z,0.00
2023-03-11T05:05:57.688Z,0.00
2023-03-11T05:06:29.216Z,0.00
2023-03-11T05:07:00.962Z,0.00
2023-03-11T05:07:32.972Z,0.00
2023-03-11T05:08:05.024Z,0.00
2023-03-11T05:08:37.713Z,0.00
2023-03-11T05:09:09.013Z,0.00
2023-03-11T05:09:36.836Z,0.00
2023-03-11T05:09:57.282Z,0.00
2023-03-11T05:10:31.781Z,0.00
2023-03-11T05:11:01.593Z,0.00
2023-03-11T05:11:32.946Z,0.00
2023-03-11T05:12:05.100Z,0.00
2023-03-11T05:12:38.009Z,0.00
2023-03-11T05:13:09.605Z,0.00
2023-03-11T05:13:36.749Z,0.00
2023-03-11T05:13:57.183Z,0.00
2023-03-11T05:14:29.471Z,0.00
2023-03-11T05:15:02.406Z,0.00
2023-03-11T05:15:33.799Z,0.00
2023-03-11T05:16:05.076Z,0.00
2023-03-11T05:16:37.843Z,0.00
2023-03-11T05:17:09.442Z,0.00
2023-03-11T05:17:36.966Z,0.00
2023-03-11T05:17:57.597Z,0.00
2023-03-11T05:18:29.438Z,0.00
2023-03-11T05:19:01.226Z,0.00
2023-03-11T05:19:33.111Z,0.00
2023-03-11T05:20:05.982Z,0.00
2023-03-11T05:20:37.593Z,0.00
2023-03-11T05:21:09.270Z,0.00
2023-03-11T05:21:36.720Z,0.00
2023-03-11T05:21:57.206Z,0.00
2023-03-11T05:22:29.098Z,0.00
2023-03-11T05:23:01.109Z,0.00
2023-03-11T05:23:33.016Z,0.00
2023-03-11T05:24:05.357Z,0.00
2023-03-11T05:24:37.689Z,0.00
2023-03-11T05:25:09.560Z,0.00
2023-03-11T05:25:36.612Z,0.00
2023-03-11T05:25:57.591Z,0.00
2023-03-11T05:26:29.284Z,0.00
2023-03-11T05:27:01.118Z,0.00
2023-03-11T05:27:32.960Z,0.00
2023-03-11T05:28:05.039Z,0.00
2023-03-11T05:28:37.696Z,0.00
2023-03-11T05:29:09.070Z,0.00
2023-03-11T05:29:36.494Z,0.00
2023-03-11T05:29:57.315Z,0.00
2023-03-11T05:30:30.029Z,0.00
2023-03-11T05:31:01.166Z,0.00
2023-03-11T05:31:33.353Z,0.00
2023-03-11T05:32:05.147Z,0.00
2023-03-11T05:32:37.667Z,0.00
2023-03-11T05:33:09.223Z,0.00
2023-03-11T05:33:36.687Z,0.00
2023-03-11T05:33:57.266Z,0.00
2023-03-11T05:34:29.075Z,0.00
2023-03-11T05:35:01.973Z,0.00
2023-03-11T05:35:33.308Z,0.00
2023-03-11T05:36:05.732Z,0.00
2023-03-11T05:36:38.327Z,0.00
2023-03-11T05:37:09.142Z,0.00
2023-03-11T05:37:36.493Z,0.00
2023-03-11T05:37:57.449Z,0.00
2023-03-11T05:38:29.238Z,0.00
2023-03-11T05:39:01.148Z,0.00
2023-03-11T05:39:33.141Z,0.00
2023-03-11T05:40:06.056Z,0.00
2023-03-11T05:40:38.031Z,0.00
2023-03-11T05:41:09.128Z,0.00
2023-03-11T05:41:36.869Z,0.00
2023-03-11T05:41:57.752Z,0.00
2023-03-11T05:42:29.259Z,0.36
2023-03-11T05:43:02.062Z,0.00
2023-03-11T05:43:33.406Z,0.85
2023-03-11T05:44:05.091Z,0.36
2023-03-11T05:44:37.836Z,0.85
2023-03-11T05:45:10.239Z,1.22
2023-03-11T05:45:37.287Z,1.22
2023-03-11T05:45:58.121Z,0.85
2023-03-11T05:46:29.440Z,2.08
2023-03-11T05:47:01.689Z,2.08
2023-03-11T05:47:35.092Z,2.08
2023-03-11T05:48:05.397Z,2.08
2023-03-11T05:48:37.862Z,2.08
2023-03-11T05:49:09.298Z,2.57
2023-03-11T05:49:36.782Z,2.94
2023-03-11T05:49:57.636Z,3.43
2023-03-11T05:50:29.793Z,3.43
2023-03-11T05:51:01.330Z,3.43
2023-03-11T05:51:33.197Z,3.79
2023-03-11T05:52:05.368Z,3.79
2023-03-11T05:52:37.823Z,3.79
2023-03-11T05:53:09.468Z,3.79
2023-03-11T05:53:36.920Z,3.79
2023-03-11T05:53:57.611Z,3.43
2023-03-11T05:54:29.305Z,2.57
2023-03-11T05:55:02.047Z,2.57
2023-03-11T05:55:33.180Z,2.94
2023-03-11T05:56:05.242Z,4.77
2023-03-11T05:56:37.831Z,3.79
2023-03-11T05:57:09.226Z,4.77
2023-03-11T05:57:36.958Z,4.28
2023-03-11T05:57:57.932Z,4.28
2023-03-11T05:58:29.759Z,4.28
2023-03-11T05:59:01.318Z,5.14
2023-03-11T05:59:33.244Z,5.14
2023-03-11T06:00:07.195Z,7.34
2023-03-11T06:00:38.092Z,6.48
2023-03-11T06:01:09.977Z,7.34
2023-03-11T06:01:38.039Z,7.70
2023-03-11T06:01:57.724Z,8.56
2023-03-11T06:02:29.403Z,8.56
2023-03-11T06:03:01.341Z,9.91
2023-03-11T06:03:33.260Z,10.39
2023-03-11T06:04:05.705Z,10.77
2023-03-11T06:04:38.021Z,10.77
2023-03-11T06:05:12.995Z,10.77
2023-03-11T06:05:37.245Z,9.91
2023-03-11T06:05:57.911Z,10.39
2023-03-11T06:06:29.530Z,10.39
2023-03-11T06:07:01.259Z,9.91
2023-03-11T06:07:33.321Z,9.91
2023-03-11T06:08:05.277Z,10.39
2023-03-11T06:08:38.026Z,10.77
2023-03-11T06:09:09.360Z,12.11
2023-03-11T06:09:36.606Z,12.11
2023-03-11T06:09:57.698Z,12.11
2023-03-11T06:10:29.907Z,12.97
2023-03-11T06:11:01.382Z,12.97
2023-03-11T06:11:33.279Z,13.82
2023-03-11T06:12:05.266Z,13.82
2023-03-11T06:12:37.939Z,14.31
2023-03-11T06:13:09.449Z,14.31
2023-03-11T06:13:36.991Z,15.17
2023-03-11T06:13:58.025Z,15.17
2023-03-11T06:14:29.357Z,15.17
2023-03-11T06:15:02.647Z,16.02
2023-03-11T06:15:33.187Z,16.39
2023-03-11T06:16:05.302Z,15.53
2023-03-11T06:16:37.839Z,15.17
2023-03-11T06:17:09.309Z,14.68
2023-03-11T06:17:36.881Z,15.17