createdAt,value
2023-02-03T00:01:16.763Z,96.00
2023-02-03T00:03:44.759Z,96.20
2023-02-03T00:06:12.819Z,96.20
2023-02-03T00:08:40.971Z,96.30
2023-02-03T00:11:09.255Z,96.40
2023-02-03T00:13:37.671Z,96.30
2023-02-03T00:16:06.793Z,96.30
2023-02-03T00:18:36.151Z,96.20
2023-02-03T00:21:04.206Z,96.40
2023-02-03T00:23:33.008Z,96.00
2023-02-03T00:26:08.324Z,96.00
2023-02-03T00:28:36.329Z,96.00
2023-02-03T00:31:04.327Z,96.30
2023-02-03T00:33:33.747Z,96.30
2023-02-03T00:36:07.392Z,96.40
2023-02-03T00:38:35.319Z,96.50
2023-02-03T00:41:03.283Z,96.00
2023-02-03T00:43:31.555Z,96.00
2023-02-03T00:45:59.561Z,95.90
2023-02-03T00:48:27.610Z,95.80
2023-02-03T00:50:55.572Z,95.90
2023-02-03T00:53:24.852Z,95.90
2023-02-03T00:55:53.077Z,95.80
2023-02-03T00:58:21.066Z,96.00
2023-02-03T01:00:49.086Z,95.70
2023-02-03T01:03:18.100Z,95.90
2023-02-03T01:05:46.057Z,95.30
2023-02-03T01:08:14.982Z,95.20
2023-02-03T01:10:44.281Z,95.50
2023-02-03T01:13:12.236Z,95.70
2023-02-03T01:15:46.088Z,95.40
2023-02-03T01:18:14.181Z,95.30
2023-02-03T01:20:42.147Z,95.10
2023-02-03T01:23:10.067Z,95.00
2023-02-03T01:25:38.020Z,94.90
2023-02-03T01:28:07.590Z,95.00
2023-02-03T01:30:35.566Z,94.70
2023-02-03T01:33:03.602Z,95.00
2023-02-03T01:35:31.544Z,94.80
2023-02-03T01:37:59.607Z,94.90
2023-02-03T01:40:27.874Z,95.00
2023-02-03T01:42:56.071Z,94.80
2023-02-03T01:45:25.622Z,95.10
2023-02-03T01:47:59.703Z,94.70
2023-02-03T01:50:31.794Z,94.90
2023-02-03T01:53:03.398Z,94.70
2023-02-03T01:55:35.767Z,94.00
2023-02-03T01:58:08.140Z,94.30
2023-02-03T02:00:37.488Z,94.30
2023-02-03T02:03:07.049Z,94.30
2023-02-03T02:05:39.963Z,94.50
2023-02-03T02:08:09.892Z,94.40
2023-02-03T02:10:37.867Z,94.20
2023-02-03T02:13:07.040Z,94.40
2023-02-03T02:15:48.508Z,94.60
2023-02-03T02:18:29.843Z,94.60
2023-02-03T02:21:13.432Z,94.30
2023-02-03T02:24:06.618Z,94.50
2023-02-03T02:26:50.122Z,94.50
2023-02-03T02:29:42.499Z,94.50
2023-02-03T02:32:27.060Z,94.50
2023-02-03T02:35:03.901Z,94.30
2023-02-03T02:37:41.623Z,94.30
2023-02-03T02:40:20.766Z,94.20
2023-02-03T02:43:01.556Z,94.40
2023-02-03T02:45:38.369Z,94.40
2023-02-03T02:48:14.683Z,94.60
2023-02-03T02:50:47.136Z,94.50
2023-02-03T02:53:18.834Z,94.50
2023-02-03T02:55:47.911Z,94.60
2023-02-03T02:58:20.079Z,94.60
2023-02-03T03:00:48.431Z,94.70
2023-02-03T03:03:19.782Z,94.70
2023-02-03T03:05:52.985Z,95.00
2023-02-03T03:08:24.568Z,95.00
2023-02-03T03:10:54.762Z,95.20
2023-02-03T03:13:26.320Z,95.20
2023-02-03T03:15:55.879Z,95.10
2023-02-03T03:18:29.604Z,95.30
2023-02-03T03:21:06.019Z,95.30
2023-02-03T03:23:39.362Z,95.20
2023-02-03T03:26:12.975Z,95.30
2023-02-03T03:28:48.084Z,95.30
2023-02-03T03:31:17.266Z,95.30
2023-02-03T03:33:47.661Z,95.30
2023-02-03T03:36:23.338Z,95.20
2023-02-03T03:38:57.016Z,95.20
2023-02-03T03:41:32.445Z,95.30
2023-02-03T03:44:04.538Z,95.00
2023-02-03T03:46:41.140Z,95.10
2023-02-03T03:49:12.480Z,94.80
2023-02-03T03:51:45.421Z,94.80
2023-02-03T03:54:17.905Z,94.60
2023-02-03T03:56:51.481Z,94.50
2023-02-03T03:59:23.502Z,94.20
2023-02-03T04:01:53.273Z,94.00
2023-02-03T04:04:25.323Z,94.10
2023-02-03T04:06:54.873Z,94.10
2023-02-03T04:09:22.943Z,94.00
2023-02-03T04:12:03.131Z,93.50
2023-02-03T04:14:32.767Z,93.60
2023-02-03T04:17:01.055Z,93.40
2023-02-03T04:19:30.466Z,93.60
2023-02-03T04:21:58.514Z,93.70
2023-02-03T04:24:26.482Z,93.60
2023-02-03T04:26:54.443Z,94.00
2023-02-03T04:29:22.490Z,94.50
2023-02-03T04:31:50.524Z,94.50
2023-02-03T04:34:18.572Z,94.70
2023-02-03T04:36:47.855Z,95.00
2023-02-03T04:39:15.822Z,95.00
2023-02-03T04:41:43.760Z,95.10
2023-02-03T04:44:11.715Z,95.10
2023-02-03T04:46:39.656Z,95.30
2023-02-03T04:49:07.791Z,95.20
2023-02-03T04:51:35.706Z,95.30
2023-02-03T04:54:05.164Z,95.60
2023-02-03T04:56:33.110Z,95.60
2023-02-03T04:59:01.077Z,95.60
2023-02-03T05:01:28.997Z,95.50
2023-02-03T05:03:56.941Z,95.60
2023-02-03T05:06:26.270Z,95.40
2023-02-03T05:08:54.255Z,95.60
2023-02-03T05:11:23.945Z,95.50
2023-02-03T05:13:52.543Z,95.90
2023-02-03T05:16:20.600Z,95.40
2023-02-03T05:18:48.854Z,95.40
2023-02-03T05:21:17.011Z,95.50
2023-02-03T05:23:45.063Z,95.40
2023-02-03T05:26:13.299Z,95.60
2023-02-03T05:28:42.587Z,95.40
2023-02-03T05:31:10.592Z,96.00
2023-02-03T05:33:38.679Z,96.00
2023-02-03T05:36:07.167Z,95.90
2023-02-03T05:38:35.117Z,95.90
2023-02-03T05:41:20.739Z,96.10
2023-02-03T05:43:50.048Z,96.40
2023-02-03T05:46:18.084Z,96.50
2023-02-03T05:48:46.105Z,96.40
2023-02-03T05:51:14.389Z,96.60
2023-02-03T05:53:42.344Z,96.70
2023-02-03T05:56:10.875Z,96.60
2023-02-03T05:58:38.827Z,96.90
2023-02-03T06:01:08.118Z,96.80
2023-02-03T06:03:36.156Z,96.90
2023-02-03T06:06:04.605Z,96.60
2023-02-03T06:08:32.560Z,96.80
2023-02-03T06:11:01.062Z,96.80
2023-02-03T06:13:29.716Z,96.60
2023-02-03T06:15:58.794Z,96.80
2023-02-03T06:18:28.179Z,96.70
2023-02-03T06:20:56.600Z,96.50
2023-02-03T06:23:24.624Z,96.80
2023-02-03T06:25:53.009Z,96.90
2023-02-03T06:28:21.141Z,96.80
2023-02-03T06:30:52.121Z,96.60
2023-02-03T06:33:20.238Z,96.40
2023-02-03T06:35:49.657Z,95.90
2023-02-03T06:38:17.819Z,96.10
2023-02-03T06:40:48.017Z,96.30
2023-02-03T06:43:16.489Z,95.90
2023-02-03T06:45:47.503Z,96.40
2023-02-03T06:48:18.359Z,95.90
2023-02-03T06:50:48.759Z,95.80
2023-02-03T06:53:18.606Z,95.60
2023-02-03T06:55:48.103Z,95.60
2023-02-03T06:58:16.758Z,95.70
2023-02-03T07:00:44.764Z,95.40
2023-02-03T07:03:12.888Z,95.60
2023-02-03T07:05:41.372Z,95.60
2023-02-03T07:08:09.553Z,95.20
2023-02-03T07:10:39.040Z,95.00
2023-02-03T07:13:07.740Z,94.90
2023-02-03T07:15:36.142Z,94.40
2023-02-03T07:18:04.826Z,94.60
2023-02-03T07:20:33.557Z,94.70
2023-02-03T07:23:02.794Z,94.90
2023-02-03T07:25:32.022Z,94.50
2023-02-03T07:28:01.986Z,93.80
2023-02-03T07:30:30.792Z,93.80
2023-02-03T07:32:59.281Z,93.90
2023-02-03T07:35:30.510Z,93.70
2023-02-03T07:37:58.773Z,93.50
2023-02-03T07:40:27.178Z,93.00
2023-02-03T07:42:55.497Z,93.30
2023-02-03T07:45:25.606Z,92.50
2023-02-03T07:47:54.471Z,92.40
2023-02-03T07:50:22.948Z,92.40
2023-02-03T07:52:52.264Z,92.30
2023-02-03T07:55:20.275Z,92.00
2023-02-03T07:57:48.265Z,92.30
2023-02-03T08:00:17.887Z,92.00
2023-02-03T08:02:47.592Z,91.80
2023-02-03T08:05:16.833Z,92.10
2023-02-03T08:07:45.231Z,91.90
2023-02-03T08:10:15.781Z,91.20
2023-02-03T08:12:45.390Z,91.40
2023-02-03T08:15:14.443Z,91.60
2023-02-03T08:17:44.620Z,91.20
2023-02-03T08:20:14.445Z,91.00
2023-02-03T08:22:42.540Z,91.20
2023-02-03T08:25:11.250Z,90.90
2023-02-03T08:27:39.981Z,90.90
2023-02-03T08:30:10.915Z,90.60
2023-02-03T08:32:39.161Z,90.60
2023-02-03T08:35:08.351Z,90.80
2023-02-03T08:37:38.187Z,90.70
2023-02-03T08:40:08.059Z,91.10
2023-02-03T08:42:36.388Z,90.90
2023-02-03T08:45:05.334Z,91.00
2023-02-03T08:47:33.467Z,91.10
2023-02-03T08:50:01.623Z,92.30
2023-02-03T08:52:30.156Z,93.90
2023-02-03T08:54:59.623Z,95.30
2023-02-03T08:57:28.025Z,96.00
2023-02-03T08:59:56.923Z,97.30
2023-02-03T09:02:25.567Z,97.20
2023-02-03T09:04:54.004Z,99.90
2023-02-03T09:07:22.167Z,99.90
2023-02-03T09:09:50.125Z,99.90
2023-02-03T09:12:19.717Z,99.90
2023-02-03T09:14:47.700Z,99.90
2023-02-03T09:17:15.700Z,99.90
2023-02-03T09:19:43.719Z,99.90
2023-02-03T09:22:11.776Z,99.90
2023-02-03T09:24:40.077Z,99.90
2023-02-03T09:27:08.189Z,99.90
2023-02-03T09:29:37.950Z,99.90
2023-02-03T09:32:08.875Z,99.90
2023-02-03T09:34:37.422Z,99.90
2023-02-03T09:37:05.537Z,99.90
2023-02-03T09:39:33.587Z,99.90
2023-02-03T09:42:36.409Z,99.90
2023-02-03T09:45:14.079Z,99.90
2023-02-03T09:47:44.625Z,99.90
2023-02-03T09:50:19.900Z,99.90
2023-02-03T09:52:48.372Z,99.90
2023-02-03T09:55:35.092Z,99.90
2023-02-03T09:58:06.791Z,99.90
2023-02-03T10:00:41.450Z,99.90
2023-02-03T10:03:15.756Z,99.90
2023-02-03T10:06:03.604Z,99.90
2023-02-03T10:08:45.044Z,99.90
2023-02-03T10:11:22.620Z,99.90
2023-02-03T10:13:59.412Z,99.90
2023-02-03T10:16:43.914Z,99.90
2023-02-03T10:19:17.683Z,99.90
2023-02-03T10:21:50.115Z,99.90
2023-02-03T10:24:23.711Z,99.90
2023-02-03T10:26:53.504Z,99.90
2023-02-03T10:29:25.095Z,99.90
2023-02-03T10:31:58.656Z,99.90
2023-02-03T10:34:27.523Z,99.90
2023-02-03T10:36:57.814Z,99.90
2023-02-03T10:39:33.565Z,99.90
2023-02-03T10:42:02.839Z,99.90
2023-02-03T10:44:37.279Z,99.90
2023-02-03T10:47:22.199Z,99.90
2023-02-03T10:49:53.163Z,99.90
2023-02-03T10:52:32.569Z,99.90
2023-02-03T10:55:00.667Z,99.90
2023-02-03T10:57:31.195Z,99.90
2023-02-03T11:00:09.048Z,99.90
2023-02-03T11:02:38.690Z,99.90
2023-02-03T11:05:21.090Z,99.90
2023-02-03T11:07:49.815Z,99.90
2023-02-03T11:10:35.944Z,99.90
2023-02-03T11:13:19.368Z,99.90
2023-02-03T11:15:55.015Z,99.90
2023-02-03T11:18:40.425Z,99.90
2023-02-03T11:21:14.534Z,99.90
2023-02-03T11:23:50.020Z,99.90
2023-02-03T11:26:23.180Z,99.90
2023-02-03T11:28:53.482Z,99.90
2023-02-03T11:31:24.744Z,99.90
2023-02-03T11:34:01.300Z,99.90
2023-02-03T11:36:31.806Z,99.90
2023-02-03T11:39:18.568Z,99.90
2023-02-03T11:41:50.404Z,99.90
2023-02-03T11:44:22.147Z,99.90
2023-02-03T11:46:54.306Z,99.90
2023-02-03T11:49:45.220Z,99.90
2023-02-03T11:52:38.740Z,99.90
2023-02-03T11:55:17.411Z,99.90
2023-02-03T11:57:52.226Z,99.90
2023-02-03T12:00:33.596Z,99.90
2023-02-03T12:03:18.090Z,99.90
2023-02-03T12:06:03.046Z,99.90
2023-02-03T12:08:43.557Z,99.90
2023-02-03T12:11:19.302Z,99.90
2023-02-03T12:14:04.630Z,99.90
2023-02-03T12:17:05.590Z,99.90
2023-02-03T12:19:46.761Z,99.90
2023-02-03T12:22:25.234Z,99.90
2023-02-03T12:25:01.062Z,99.90
2023-02-03T12:27:43.906Z,99.90
2023-02-03T12:30:18.339Z,99.90
2023-02-03T12:32:52.661Z,99.90
2023-02-03T12:35:26.503Z,99.90
2023-02-03T12:38:00.180Z,99.90
2023-02-03T12:40:37.305Z,99.90
2023-02-03T12:43:21.060Z,99.90
2023-02-03T12:45:54.389Z,99.90
2023-02-03T12:48:28.248Z,99.90
2023-02-03T12:51:01.819Z,99.90
2023-02-03T12:53:34.935Z,99.90
2023-02-03T12:56:10.995Z,99.90
2023-02-03T12:58:43.807Z,99.90
2023-02-03T13:01:17.877Z,99.90
2023-02-03T13:03:51.600Z,99.90
2023-02-03T13:06:26.185Z,99.90
2023-02-03T13:09:03.854Z,99.90
2023-02-03T13:11:40.813Z,99.90
2023-02-03T13:14:16.786Z,99.90
2023-02-03T13:16:53.141Z,99.90
2023-02-03T13:19:25.556Z,99.90
2023-02-03T13:21:57.983Z,99.90
2023-02-03T13:24:28.878Z,99.90
2023-02-03T13:27:15.203Z,99.90
2023-02-03T13:29:58.265Z,99.90
2023-02-03T13:32:42.589Z,99.90
2023-02-03T13:35:43.839Z,99.90
2023-02-03T13:38:36.990Z,99.90
2023-02-03T13:41:11.881Z,99.90
2023-02-03T13:43:47.433Z,99.90
2023-02-03T13:46:22.974Z,99.90
2023-02-03T13:48:55.315Z,99.90
2023-02-03T13:51:29.152Z,99.90
2023-02-03T13:54:03.153Z,99.90
2023-02-03T13:56:33.868Z,99.90
2023-02-03T13:59:05.117Z,99.90
2023-02-03T14:01:38.846Z,99.90
2023-02-03T14:04:09.221Z,99.90
2023-02-03T14:07:02.371Z,99.90
2023-02-03T14:09:47.079Z,99.90
2023-02-03T14:12:35.815Z,99.90
2023-02-03T14:15:24.263Z,99.90
2023-02-03T14:17:58.514Z,99.90
2023-02-03T14:21:11.382Z,99.90
2023-02-03T14:23:50.490Z,99.90
2023-02-03T14:26:39.363Z,99.90
2023-02-03T14:29:11.084Z,99.90
2023-02-03T14:31:57.939Z,99.90
2023-02-03T14:34:34.155Z,99.90
2023-02-03T14:37:19.577Z,99.90
2023-02-03T14:40:15.159Z,99.90
2023-02-03T14:43:12.062Z,99.90
2023-02-03T14:46:07.806Z,99.90
2023-02-03T14:48:56.788Z,99.90
2023-02-03T14:51:46.561Z,99.90
2023-02-03T14:54:32.351Z,99.90
2023-02-03T14:57:19.875Z,99.90
2023-02-03T14:59:58.671Z,99.90
2023-02-03T15:02:31.136Z,99.90
2023-02-03T15:05:29.745Z,99.90
2023-02-03T15:07:58.038Z,99.90
2023-02-03T15:10:31.723Z,99.90
2023-02-03T15:13:00.136Z,99.90
2023-02-03T15:15:31.059Z,99.90
2023-02-03T15:18:20.721Z,99.90
2023-02-03T15:20:53.398Z,99.90
2023-02-03T15:23:24.001Z,99.90
2023-02-03T15:25:56.257Z,99.90
2023-02-03T15:28:26.349Z,99.90
2023-02-03T15:30:58.924Z,99.90
2023-02-03T15:33:31.340Z,99.90
2023-02-03T15:36:04.734Z,99.90
2023-02-03T15:38:37.007Z,99.90
2023-02-03T15:41:08.934Z,99.90
2023-02-03T15:43:39.724Z,99.90
2023-02-03T15:46:13.108Z,99.90
2023-02-03T15:48:45.475Z,99.90
2023-02-03T15:51:17.021Z,99.90
2023-02-03T15:53:49.977Z,99.90
2023-02-03T15:56:30.549Z,99.90
2023-02-03T15:58:59.587Z,99.90
2023-02-03T16:01:28.216Z,99.90
2023-02-03T16:03:59.645Z,99.90
2023-02-03T16:06:35.720Z,99.90
2023-02-03T16:09:04.530Z,99.90
2023-02-03T16:11:34.978Z,99.90
2023-02-03T16:14:06.773Z,99.90
2023-02-03T16:16:38.908Z,99.90
2023-02-03T16:19:14.699Z,99.90
2023-02-03T16:21:55.154Z,99.90
2023-02-03T16:24:40.985Z,99.90
2023-02-03T16:27:32.127Z,99.90
2023-02-03T16:30:42.933Z,99.90
2023-02-03T16:33:34.248Z,99.90
2023-02-03T16:36:29.565Z,99.90
2023-02-03T16:39:16.377Z,99.90
2023-02-03T16:42:01.838Z,99.90
2023-02-03T16:44:47.337Z,99.90
2023-02-03T16:47:42.695Z,99.90
2023-02-03T16:50:38.165Z,99.90
2023-02-03T16:53:13.103Z,99.90
2023-02-03T16:55:41.374Z,99.90
2023-02-03T16:58:09.688Z,99.90
2023-02-03T17:00:41.375Z,99.90
2023-02-03T17:03:09.508Z,99.90
2023-02-03T17:05:38.199Z,99.90
2023-02-03T17:08:06.290Z,99.90
2023-02-03T17:10:36.337Z,99.90
2023-02-03T17:13:04.837Z,99.90
2023-02-03T17:15:33.212Z,99.90
2023-02-03T17:18:01.190Z,99.90
2023-02-03T17:20:29.210Z,99.90
2023-02-03T17:22:57.183Z,99.90
2023-02-03T17:25:25.248Z,99.90
2023-02-03T17:27:54.644Z,99.90
2023-02-03T17:30:22.932Z,99.90
2023-02-03T17:32:51.260Z,99.90
2023-02-03T17:35:19.296Z,99.90
2023-02-03T17:37:47.247Z,99.90
2023-02-03T17:54:07.514Z,99.90
2023-02-03T17:56:36.530Z,99.90
2023-02-03T17:59:06.932Z,99.90
2023-02-03T18:01:34.891Z,99.90
2023-02-03T18:04:04.654Z,99.90
2023-02-03T18:06:35.160Z,99.90
2023-02-03T18:09:03.612Z,99.90
2023-02-03T18:11:33.059Z,99.90
2023-02-03T18:14:01.580Z,99.90
2023-02-03T18:16:33.522Z,99.90
2023-02-03T18:19:04.260Z,99.90
2023-02-03T18:21:33.372Z,99.90
2023-02-03T18:24:02.000Z,99.90
2023-02-03T18:26:32.905Z,99.90
2023-02-03T18:29:00.962Z,99.90
2023-02-03T18:31:30.457Z,99.90
2023-02-03T18:34:02.764Z,99.90
2023-02-03T18:36:30.792Z,99.90
2023-02-03T18:38:59.191Z,99.90
2023-02-03T18:41:27.696Z,99.90
2023-02-03T18:43:55.992Z,99.90
2023-02-03T18:46:25.978Z,99.90
2023-02-03T18:48:56.158Z,99.90
2023-02-03T18:51:26.169Z,99.90
2023-02-03T18:53:57.977Z,99.90
2023-02-03T18:56:34.828Z,99.90
2023-02-03T18:59:05.730Z,99.90
2023-02-03T19:01:35.208Z,99.90
2023-02-03T19:04:04.891Z,99.90
2023-02-03T19:06:34.699Z,99.90
2023-02-03T19:09:03.290Z,99.90
2023-02-03T19:11:31.250Z,99.90
2023-02-03T19:13:59.181Z,99.90
2023-02-03T19:16:27.180Z,99.90
2023-02-03T19:18:55.138Z,99.90
2023-02-03T19:21:24.404Z,99.90
2023-02-03T19:23:52.472Z,99.90
2023-02-03T19:26:20.425Z,99.90
2023-02-03T19:28:48.458Z,99.90
2023-02-03T19:31:16.846Z,99.90
2023-02-03T19:33:44.956Z,99.90
2023-02-03T19:36:13.794Z,99.90
2023-02-03T19:38:43.141Z,99.90
2023-02-03T19:41:11.763Z,99.90
2023-02-03T19:43:40.466Z,99.90
2023-02-03T19:46:08.528Z,99.90
2023-02-03T19:48:37.040Z,99.90
2023-02-03T19:51:05.281Z,99.90
2023-02-03T19:53:33.388Z,99.90
2023-02-03T19:56:02.852Z,99.90
2023-02-03T19:58:31.662Z,99.90
2023-02-03T20:00:59.633Z,99.90
2023-02-03T20:03:27.605Z,99.90
2023-02-03T20:05:55.544Z,99.90
2023-02-03T20:08:23.491Z,99.90
2023-02-03T20:10:52.429Z,99.90
2023-02-03T20:13:21.826Z,99.90
2023-02-03T20:15:49.810Z,99.90
2023-02-03T20:18:17.782Z,99.90
2023-02-03T20:20:45.760Z,99.90
2023-02-03T20:23:13.708Z,99.90
2023-02-03T20:25:42.707Z,99.90
2023-02-03T20:28:10.992Z,99.90
2023-02-03T20:30:40.866Z,99.90
2023-02-03T20:33:08.935Z,99.90
2023-02-03T20:35:38.350Z,99.90
2023-02-03T20:38:06.567Z,99.90
2023-02-03T20:40:34.499Z,99.90
2023-02-03T20:43:07.965Z,99.90
2023-02-03T20:45:37.583Z,99.90
2023-02-03T20:48:09.990Z,99.90
2023-02-03T20:50:42.660Z,99.90
2023-02-03T20:53:15.026Z,99.90
2023-02-03T20:55:43.110Z,99.90
2023-02-03T20:58:18.328Z,99.90
2023-02-03T21:00:46.709Z,99.90
2023-02-03T21:03:35.253Z,99.90
2023-02-03T21:06:04.915Z,99.90
2023-02-03T21:08:33.901Z,99.90
2023-02-03T21:11:01.891Z,99.90
2023-02-03T21:13:34.483Z,99.90
2023-02-03T21:16:03.549Z,99.90
2023-02-03T21:18:39.568Z,99.90
2023-02-03T21:21:14.907Z,99.90
2023-02-03T21:23:47.310Z,99.90
2023-02-03T21:26:21.420Z,99.90
2023-02-03T21:28:51.513Z,99.90
2023-02-03T21:31:25.666Z,99.90
2023-02-03T21:33:56.448Z,99.90
2023-02-03T21:36:26.223Z,99.90
2023-02-03T21:38:55.692Z,99.90
2023-02-03T21:41:25.317Z,99.90
2023-02-03T21:43:54.835Z,99.90
2023-02-03T21:46:26.772Z,99.90
2023-02-03T21:49:00.032Z,99.90
2023-02-03T21:51:30.473Z,99.90
2023-02-03T21:54:00.599Z,99.90
2023-02-03T21:56:31.322Z,99.90
2023-02-03T21:59:00.188Z,99.90
2023-02-03T22:01:33.304Z,99.90
2023-02-03T22:04:04.045Z,99.90
2023-02-03T22:06:42.308Z,99.90
2023-02-03T22:09:12.221Z,99.90
2023-02-03T22:11:40.297Z,99.90
2023-02-03T22:14:08.358Z,99.90
2023-02-03T22:16:36.428Z,99.90
2023-02-03T22:19:06.023Z,99.90
2023-02-03T22:21:34.003Z,99.90
2023-02-03T22:24:02.045Z,99.90
2023-02-03T22:26:30.128Z,99.90
2023-02-03T22:28:58.081Z,99.90
2023-02-03T22:31:26.145Z,99.90
2023-02-03T22:33:54.181Z,99.90
2023-02-03T22:36:23.609Z,99.90
2023-02-03T22:38:52.487Z,99.90
2023-02-03T22:41:20.946Z,99.90
2023-02-03T22:43:48.979Z,99.90
2023-02-03T22:46:17.001Z,99.90
2023-02-03T22:48:44.956Z,99.90
2023-02-03T22:51:12.874Z,99.90
2023-02-03T22:53:42.164Z,99.90
2023-02-03T22:56:10.121Z,99.90
2023-02-03T22:58:38.090Z,99.90
2023-02-03T23:01:06.416Z,99.90
2023-02-03T23:03:34.437Z,99.90
2023-02-03T23:06:02.466Z,99.90
2023-02-03T23:08:30.425Z,99.90
2023-02-03T23:10:59.747Z,99.90
2023-02-03T23:13:28.200Z,99.90
2023-02-03T23:15:56.273Z,99.90
2023-02-03T23:18:24.260Z,99.90
2023-02-03T23:20:52.325Z,99.90
2023-02-03T23:23:20.301Z,99.90
2023-02-03T23:25:48.220Z,99.90
2023-02-03T23:28:17.584Z,99.90
2023-02-03T23:30:45.690Z,99.90
2023-02-03T23:33:13.715Z,99.90
2023-02-03T23:35:46.721Z,99.90
2023-02-03T23:38:15.673Z,99.90
2023-02-03T23:40:43.988Z,99.90
2023-02-03T23:43:11.949Z,99.90
2023-02-03T23:45:41.863Z,99.90
2023-02-03T23:48:10.044Z,99.90
2023-02-03T23:50:37.967Z,99.90
2023-02-03T23:53:06.253Z,99.90
2023-02-03T23:55:36.296Z,99.90
2023-02-03T23:58:05.026Z,99.90
