createdAt,value
2023-01-29T00:31:19.057Z,100617.38
2023-01-29T00:33:46.301Z,100605.97
2023-01-29T00:36:14.768Z,100615.34
2023-01-29T00:38:41.512Z,100607.88
2023-01-29T00:41:34.252Z,100616.37
2023-01-29T00:44:39.891Z,100620.53
2023-01-29T00:47:25.840Z,100621.34
2023-01-29T00:49:52.433Z,100622.59
2023-01-29T00:52:24.751Z,100623.00
2023-01-29T00:55:25.465Z,100624.03
2023-01-29T01:47:16.892Z,100637.28
2023-01-29T01:49:44.889Z,100639.34
2023-01-29T01:52:13.654Z,100634.81
2023-01-29T01:54:40.358Z,100641.44
2023-01-29T01:57:15.999Z,100645.56
2023-01-29T02:00:43.793Z,100649.50
2023-01-29T02:06:49.043Z,100643.91
2023-01-29T02:09:32.375Z,100646.41
2023-01-29T02:11:58.795Z,100650.16
2023-01-29T02:32:29.373Z,100655.69
2023-01-29T02:35:28.856Z,100659.00
2023-01-29T02:38:07.974Z,100663.13
2023-01-29T02:41:11.884Z,100675.50
2023-01-29T03:00:21.123Z,100684.50
2023-01-29T03:29:42.267Z,100693.12
2023-01-29T03:32:10.444Z,100698.53
2023-01-29T03:34:49.304Z,100690.69
2023-01-29T03:37:46.345Z,100696.31
2023-01-29T03:40:38.457Z,100697.75
2023-01-29T04:17:53.154Z,100706.25
2023-01-29T04:20:20.899Z,100708.56
2023-01-29T04:22:51.493Z,100712.47
2023-01-29T04:25:29.472Z,100705.84
2023-01-29T04:45:35.334Z,100694.66
2023-01-29T04:48:19.089Z,100704.22
2023-01-29T04:50:55.220Z,100707.53
2023-01-29T04:53:34.921Z,100714.31
2023-01-29T04:56:08.981Z,100703.94
2023-01-29T05:23:35.791Z,100709.56
2023-01-29T05:26:02.402Z,100715.81
2023-01-29T05:45:22.537Z,100711.28
2023-01-29T05:47:49.176Z,100707.31
2023-01-29T05:50:16.721Z,100703.97
2023-01-29T05:52:43.451Z,100714.56
2023-01-29T05:55:10.513Z,100703.59
2023-01-29T06:20:33.175Z,100724.31
2023-01-29T06:22:59.952Z,100731.34
2023-01-29T06:25:26.510Z,100729.69
2023-01-29T06:27:53.083Z,100742.72
2023-01-29T06:30:19.964Z,100743.78
2023-01-29T06:33:08.420Z,100754.56
2023-01-29T06:35:34.998Z,100758.72
2023-01-29T06:38:01.764Z,100761.56
2023-01-29T06:40:28.329Z,100764.94
2023-01-29T06:44:08.312Z,100772.25
2023-01-29T06:46:59.026Z,100772.09
2023-01-29T06:49:25.626Z,100771.75
2023-01-29T06:51:52.942Z,100778.16
2023-01-29T06:54:19.486Z,100771.53
2023-01-29T06:56:46.049Z,100779.19
2023-01-29T06:59:13.054Z,100775.50
2023-01-29T07:01:44.321Z,100779.03
2023-01-29T07:04:11.534Z,100781.09
2023-01-29T07:06:38.277Z,100782.31
2023-01-29T07:09:05.217Z,100777.75
2023-01-29T07:11:38.336Z,100784.78
2023-01-29T07:14:04.998Z,100777.38
2023-01-29T07:16:31.989Z,100769.91
2023-01-29T07:18:58.630Z,100772.41
2023-01-29T07:21:25.587Z,100773.22
2023-01-29T07:23:52.187Z,100777.16
2023-01-29T07:26:19.039Z,100772.59
2023-01-29T07:28:45.594Z,100769.28
2023-01-29T07:31:14.655Z,100767.19
2023-01-29T07:33:44.290Z,100760.16
2023-01-29T07:36:11.670Z,100759.69
2023-01-29T07:38:38.384Z,100747.91
2023-01-29T07:41:05.078Z,100750.16
2023-01-29T07:43:31.773Z,100745.56
2023-01-29T07:46:03.222Z,100746.19
2023-01-29T07:48:51.830Z,100754.91
2023-01-29T07:51:18.599Z,100747.09
2023-01-29T07:53:45.191Z,100745.25
2023-01-29T07:56:12.166Z,100747.53
2023-01-29T07:58:38.778Z,100733.81
2023-01-29T08:01:14.594Z,100741.50
2023-01-29T08:03:41.279Z,100740.00
2023-01-29T08:06:08.173Z,100747.72
2023-01-29T08:08:34.854Z,100750.13
2023-01-29T08:11:05.670Z,100755.53
2023-01-29T08:13:32.691Z,100754.72
2023-01-29T08:16:01.156Z,100755.59
2023-01-29T08:18:28.062Z,100756.00
2023-01-29T08:20:59.425Z,100762.09
2023-01-29T08:23:26.037Z,100748.78
2023-01-29T08:25:52.672Z,100757.34
2023-01-29T08:28:19.396Z,100762.56
2023-01-29T08:30:46.033Z,100760.91
2023-01-29T08:33:12.712Z,100768.19
2023-01-29T08:35:41.190Z,100773.06
2023-01-29T08:38:08.074Z,100776.34
2023-01-29T08:40:37.124Z,100767.16
2023-01-29T08:43:09.132Z,100770.34
2023-01-29T08:45:42.175Z,100777.19
2023-01-29T08:48:09.445Z,100780.91
2023-01-29T08:50:36.171Z,100784.97
2023-01-29T08:53:07.821Z,100783.09
2023-01-29T08:55:39.058Z,100794.94
2023-01-29T08:58:07.084Z,100794.34
2023-01-29T09:00:34.715Z,100795.19
2023-01-29T09:03:01.397Z,100809.91
2023-01-29T09:05:28.314Z,100806.00
2023-01-29T09:07:57.071Z,100805.12
2023-01-29T09:10:23.673Z,100809.84
2023-01-29T09:12:50.219Z,100805.78
2023-01-29T09:15:17.027Z,100812.81
2023-01-29T09:17:43.939Z,100811.16
2023-01-29T09:20:10.929Z,100813.00
2023-01-29T09:22:37.548Z,100819.47
2023-01-29T09:25:04.520Z,100812.63
2023-01-29T09:27:31.063Z,100810.78
2023-01-29T09:29:57.699Z,100807.22
2023-01-29T09:32:51.984Z,100818.81
2023-01-29T09:35:11.026Z,100814.91
2023-01-29T09:37:37.602Z,100817.56
2023-01-29T09:40:04.590Z,100818.03
2023-01-29T09:42:55.605Z,100824.84
2023-01-29T09:45:25.177Z,100825.03
2023-01-29T09:47:53.216Z,100823.19
2023-01-29T09:50:38.370Z,100823.81
2023-01-29T09:53:15.102Z,100831.22
2023-01-29T09:55:46.466Z,100831.38
2023-01-29T09:58:30.693Z,100827.84
2023-01-29T10:01:15.611Z,100823.69
2023-01-29T10:03:44.973Z,100830.13
2023-01-29T10:06:44.045Z,100828.25
2023-01-29T10:09:38.634Z,100824.97
2023-01-29T10:12:33.113Z,100828.62
2023-01-29T10:15:31.991Z,100820.41
2023-01-29T10:18:23.322Z,100818.84
2023-01-29T10:21:02.913Z,100820.28
2023-01-29T10:23:35.061Z,100817.38
2023-01-29T10:26:01.718Z,100817.19
2023-01-29T10:28:39.692Z,100821.97
2023-01-29T10:31:25.172Z,100815.53
2023-01-29T10:34:01.888Z,100812.00
2023-01-29T10:36:35.448Z,100815.12
2023-01-29T10:39:01.854Z,100818.66
2023-01-29T10:41:34.320Z,100817.59
2023-01-29T10:44:35.076Z,100818.62
2023-01-29T10:47:10.745Z,100812.44
2023-01-29T10:49:37.246Z,100823.59
2023-01-29T10:52:06.814Z,100810.28
2023-01-29T10:54:38.861Z,100813.37
2023-01-29T10:57:08.287Z,100808.69
2023-01-29T10:59:53.664Z,100804.97
2023-01-29T11:02:22.661Z,100800.59
2023-01-29T11:04:49.384Z,100798.75
2023-01-29T11:07:18.592Z,100793.78
2023-01-29T13:00:43.607Z,100691.75
2023-01-29T13:03:34.813Z,100686.50
2023-01-29T13:06:12.196Z,100692.56
2023-01-29T13:08:45.541Z,100685.41
2023-01-29T13:11:40.399Z,100671.00
2023-01-29T13:14:31.693Z,100677.75
2023-01-29T13:17:14.684Z,100669.81
2023-01-29T13:19:45.563Z,100660.06
2023-01-29T13:38:45.674Z,100632.03
2023-01-29T13:41:13.644Z,100638.38
2023-01-29T13:43:48.441Z,100637.37
2023-01-29T13:46:21.345Z,100646.81
2023-01-29T13:48:50.684Z,100636.75
2023-01-29T13:51:33.955Z,100650.37
2023-01-29T13:54:04.433Z,100650.37
2023-01-29T13:56:44.639Z,100649.03
2023-01-29T13:59:45.029Z,100648.78
2023-01-29T14:02:24.148Z,100655.50
2023-01-29T14:04:51.753Z,100643.28
2023-01-29T14:07:50.497Z,100645.16
2023-01-29T14:10:18.943Z,100634.03
2023-01-29T14:12:50.410Z,100636.53
2023-01-29T14:15:26.083Z,100643.28
2023-01-29T14:18:06.359Z,100646.81
2023-01-29T14:21:01.758Z,100650.97
2023-01-29T14:23:46.659Z,100650.47
2023-01-29T14:26:21.385Z,100653.38
2023-01-29T14:29:00.627Z,100651.19
2023-01-29T14:31:53.009Z,100646.81
2023-01-29T14:34:36.162Z,100651.38
2023-01-29T14:37:21.208Z,100657.97
2023-01-29T15:25:47.196Z,100649.94
2023-01-29T15:28:13.806Z,100664.81
2023-01-29T15:30:43.170Z,100654.06
2023-01-29T15:33:11.640Z,100652.12
2023-01-29T15:35:40.686Z,100647.41
2023-01-29T15:38:16.329Z,100636.81
2023-01-29T15:40:56.523Z,100652.69
2023-01-29T15:43:31.366Z,100655.94
2023-01-29T15:46:05.716Z,100653.31
2023-01-29T15:48:46.389Z,100651.38
2023-01-29T15:51:35.161Z,100664.59
2023-01-29T15:54:10.811Z,100661.22
2023-01-29T15:56:43.355Z,100659.56
2023-01-29T15:59:18.021Z,100658.03
2023-01-29T16:01:49.944Z,100669.78
2023-01-29T16:04:31.439Z,100667.81
2023-01-29T16:07:00.621Z,100663.81
2023-01-29T16:09:28.987Z,100666.94
2023-01-29T16:11:59.360Z,100672.38
2023-01-29T16:14:28.484Z,100668.47
2023-01-29T16:16:55.375Z,100668.28
2023-01-29T16:19:27.877Z,100667.28
2023-01-29T16:22:01.741Z,100664.56
2023-01-29T16:24:31.154Z,100675.91
2023-01-29T16:27:13.084Z,100676.88
2023-01-29T16:29:39.849Z,100675.25
2023-01-29T16:32:07.019Z,100678.75
2023-01-29T16:34:48.382Z,100690.78
2023-01-29T16:37:26.523Z,100693.47
2023-01-29T16:39:53.156Z,100698.37
2023-01-29T16:42:31.258Z,100701.06
2023-01-29T16:45:04.213Z,100687.75
2023-01-29T16:47:36.919Z,100700.06
2023-01-29T16:50:18.337Z,100700.38
2023-01-29T16:53:01.138Z,100700.59
2023-01-29T16:55:40.931Z,100701.37
2023-01-29T16:58:17.878Z,100703.88
2023-01-29T17:00:51.258Z,100698.34
2023-01-29T17:03:19.208Z,100707.09
2023-01-29T17:05:47.087Z,100708.31
2023-01-29T17:08:43.537Z,100697.50
2023-01-29T17:11:12.984Z,100701.34
2023-01-29T17:13:43.035Z,100700.53
2023-01-29T17:16:15.911Z,100700.59
2023-01-29T17:18:42.874Z,100694.28
2023-01-29T17:21:09.437Z,100703.72
2023-01-29T17:23:36.084Z,100708.09
2023-01-29T17:26:03.163Z,100706.84
2023-01-29T17:28:30.740Z,100707.38
2023-01-29T17:31:06.353Z,100703.28
2023-01-29T17:33:34.579Z,100704.13
2023-01-29T17:36:01.137Z,100699.88
2023-01-29T17:38:27.736Z,100694.84
2023-01-29T17:41:04.291Z,100679.31
2023-01-29T17:43:30.862Z,100681.59
2023-01-29T17:45:57.607Z,100680.47
2023-01-29T17:48:26.542Z,100671.16
2023-01-29T17:50:59.694Z,100667.81
2023-01-29T17:53:30.576Z,100676.94
2023-01-29T17:56:03.066Z,100680.56
2023-01-29T17:58:29.698Z,100666.03
2023-01-29T18:00:56.350Z,100668.91
2023-01-29T18:03:23.229Z,100658.25
2023-01-29T18:05:50.466Z,100653.87
2023-01-29T18:08:26.494Z,100648.78
2023-01-29T18:10:53.118Z,100650.94
2023-01-29T18:13:19.629Z,100652.06
2023-01-29T18:15:46.174Z,100658.66
2023-01-29T18:18:14.686Z,100650.81
2023-01-29T18:20:41.686Z,100655.97
2023-01-29T18:23:08.573Z,100653.56
2023-01-29T18:25:35.354Z,100635.91
2023-01-29T18:28:02.682Z,100640.37
2023-01-29T18:30:30.170Z,100643.66
2023-01-29T18:32:57.577Z,100637.84
2023-01-29T18:35:25.222Z,100637.56
2023-01-29T18:37:52.106Z,100638.34
2023-01-29T18:40:18.978Z,100639.78
2023-01-29T18:42:46.191Z,100638.25
2023-01-29T18:45:13.470Z,100641.13
2023-01-29T18:47:40.620Z,100639.41
2023-01-29T18:50:08.294Z,100639.31
2023-01-29T18:52:34.873Z,100642.53
2023-01-29T18:55:01.455Z,100639.84
2023-01-29T18:58:28.525Z,100638.78
2023-01-29T19:00:15.623Z,100640.53
2023-01-29T19:02:43.092Z,100642.66
2023-01-29T19:10:20.159Z,100636.44
2023-01-29T19:12:47.759Z,100642.19
2023-01-29T19:15:14.785Z,100640.22
2023-01-29T19:17:41.615Z,100632.88
2023-01-29T19:20:09.642Z,100637.37
2023-01-29T19:22:36.383Z,100628.00
2023-01-29T19:25:02.990Z,100634.47
2023-01-29T19:27:30.581Z,100631.56
2023-01-29T20:22:11.812Z,100617.09
2023-01-29T20:24:42.767Z,100627.84
2023-01-29T20:27:10.842Z,100611.25
2023-01-29T20:29:39.036Z,100610.97
2023-01-29T20:32:08.050Z,100604.28
2023-01-29T20:34:38.052Z,100600.78
2023-01-29T20:37:07.135Z,100608.25
2023-01-29T20:39:33.715Z,100598.38
2023-01-29T20:42:00.409Z,100599.81
2023-01-29T20:44:26.982Z,100599.31
2023-01-29T20:46:53.758Z,100596.28
2023-01-29T20:49:21.769Z,100593.75
2023-01-29T20:51:48.304Z,100591.97
2023-01-29T20:54:15.277Z,100587.06
2023-01-29T20:56:43.558Z,100588.12
2023-01-29T20:59:11.593Z,100584.97
2023-01-29T21:01:38.265Z,100597.16
2023-01-29T21:04:04.981Z,100594.22
2023-01-29T21:06:31.799Z,100603.91
2023-01-29T21:08:58.380Z,100595.34
2023-01-29T21:11:24.996Z,100600.34
2023-01-29T21:13:57.460Z,100595.28
2023-01-29T21:16:26.947Z,100598.62
2023-01-29T21:19:00.856Z,100603.00
2023-01-29T21:21:27.634Z,100600.13
2023-01-29T21:23:54.677Z,100608.59
2023-01-29T21:26:21.604Z,100602.94
2023-01-29T21:28:48.453Z,100610.88
2023-01-29T21:31:16.874Z,100625.19
2023-01-29T21:33:43.862Z,100623.16
2023-01-29T21:36:11.278Z,100618.31
2023-01-29T21:38:38.737Z,100620.47
2023-01-29T21:41:15.481Z,100630.78
2023-01-29T21:43:42.045Z,100621.66
2023-01-29T21:46:12.083Z,100621.97
2023-01-29T21:48:40.265Z,100620.37
2023-01-29T21:51:07.481Z,100613.47
2023-01-29T21:53:34.368Z,100617.88
2023-01-29T21:56:05.720Z,100612.34
2023-01-29T21:58:32.416Z,100614.50
2023-01-29T22:01:36.128Z,100621.44
2023-01-29T22:03:47.773Z,100608.72
2023-01-29T22:06:15.122Z,100606.69
2023-01-29T22:08:41.713Z,100595.41
2023-01-29T22:11:09.298Z,100594.81
2023-01-29T22:13:36.055Z,100593.59
2023-01-29T22:16:02.681Z,100599.28
2023-01-29T22:18:29.232Z,100593.47
2023-01-29T22:20:57.491Z,100587.97
2023-01-29T22:23:24.723Z,100583.06
2023-01-29T22:25:51.262Z,100583.94
2023-01-29T22:28:18.657Z,100573.56
2023-01-29T22:30:45.346Z,100575.81
2023-01-29T22:33:12.538Z,100578.56
2023-01-29T22:35:39.165Z,100572.13
2023-01-29T22:38:05.809Z,100571.75
2023-01-29T22:40:32.375Z,100562.44
2023-01-29T22:42:58.967Z,100556.41
2023-01-29T22:45:25.701Z,100557.28
2023-01-29T23:21:06.997Z,100536.47
2023-01-29T23:23:35.183Z,100526.91
2023-01-29T23:26:22.134Z,100532.72
2023-01-29T23:28:50.051Z,100522.19
