createdAt,value
2018-11-06T00:00:31.825Z,87.86
2018-11-06T00:03:21.138Z,87.94
2018-11-06T00:05:53.589Z,88.08
2018-11-06T00:08:25.206Z,88.19
2018-11-06T00:10:56.779Z,88.10
2018-11-06T00:13:27.813Z,88.17
2018-11-06T00:15:59.364Z,88.22
2018-11-06T00:18:31.345Z,88.22
2018-11-06T00:21:02.354Z,88.27
2018-11-06T00:23:34.836Z,88.27
2018-11-06T00:26:06.003Z,88.50
2018-11-06T00:28:37.203Z,88.61
2018-11-06T00:31:08.275Z,88.54
2018-11-06T00:33:40.717Z,88.55
2018-11-06T00:36:12.652Z,88.72
2018-11-06T00:38:43.796Z,88.98
2018-11-06T00:41:15.271Z,89.06
2018-11-06T00:43:46.354Z,89.09
2018-11-06T00:46:17.849Z,89.13
2018-11-06T00:48:49.400Z,89.24
2018-11-06T00:51:20.393Z,89.34
2018-11-06T00:53:52.116Z,89.37
2018-11-06T00:56:24.530Z,89.51
2018-11-06T00:58:56.027Z,89.79
2018-11-06T01:01:27.169Z,90.02
2018-11-06T01:04:09.596Z,90.15
2018-11-06T01:06:42.974Z,90.23
2018-11-06T01:09:15.540Z,90.29
2018-11-06T01:11:47.096Z,90.41
2018-11-06T01:14:18.954Z,90.46
2018-11-06T01:16:51.181Z,90.47
2018-11-06T01:19:23.565Z,90.50
2018-11-06T01:21:54.882Z,90.58
2018-11-06T01:24:25.932Z,90.58
2018-11-06T01:26:58.408Z,90.67
2018-11-06T01:29:29.891Z,90.79
2018-11-06T01:32:01.370Z,90.95
2018-11-06T01:34:32.714Z,91.06
2018-11-06T01:37:03.934Z,91.14
2018-11-06T01:39:35.873Z,91.23
2018-11-06T01:42:07.472Z,91.29
2018-11-06T01:44:38.579Z,91.35
2018-11-06T01:47:10.131Z,91.34
2018-11-06T01:49:42.324Z,91.41
2018-11-06T01:52:13.767Z,91.42
2018-11-06T01:54:45.490Z,91.44
2018-11-06T01:57:16.506Z,91.46
2018-11-06T01:59:49.218Z,91.49
2018-11-06T02:02:20.221Z,91.49
2018-11-06T02:04:52.595Z,91.45
2018-11-06T02:07:25.364Z,91.45
2018-11-06T02:09:57.437Z,91.44
2018-11-06T02:12:33.261Z,91.43
2018-11-06T02:15:01.877Z,91.40
2018-11-06T02:17:33.320Z,91.35
2018-11-06T02:20:05.743Z,91.36
2018-11-06T02:22:38.377Z,91.29
2018-11-06T02:25:10.841Z,91.22
2018-11-06T02:27:41.822Z,91.21
2018-11-06T02:30:15.949Z,91.14
2018-11-06T02:32:47.826Z,91.10
2018-11-06T02:35:18.907Z,91.06
2018-11-06T02:37:49.928Z,91.02
2018-11-06T02:40:21.374Z,91.01
2018-11-06T02:42:53.284Z,90.96
2018-11-06T02:45:24.346Z,90.90
2018-11-06T02:47:55.462Z,90.75
2018-11-06T02:50:26.861Z,90.65
2018-11-06T02:53:00.128Z,90.58
2018-11-06T02:55:31.137Z,90.53
2018-11-06T02:58:03.205Z,90.51
2018-11-06T03:00:34.545Z,90.52
2018-11-06T03:03:05.628Z,90.52
2018-11-06T03:05:38.810Z,90.50
2018-11-06T03:08:09.829Z,90.52
2018-11-06T03:10:41.921Z,90.62
2018-11-06T03:13:15.325Z,90.62
2018-11-06T03:15:46.448Z,90.63
2018-11-06T03:18:17.899Z,90.66
2018-11-06T03:20:48.963Z,90.66
2018-11-06T03:23:21.419Z,90.70
2018-11-06T03:25:53.798Z,90.71
2018-11-06T03:28:24.808Z,90.75
2018-11-06T03:30:55.971Z,90.78
2018-11-06T03:33:27.347Z,90.80
2018-11-06T03:35:59.269Z,90.79
2018-11-06T03:38:31.081Z,90.79
2018-11-06T03:41:02.565Z,90.75
2018-11-06T03:43:34.555Z,90.73
2018-11-06T03:46:06.573Z,90.69
2018-11-06T03:48:39.842Z,90.62
2018-11-06T03:51:11.766Z,90.59
2018-11-06T03:53:42.805Z,90.54
2018-11-06T03:56:13.818Z,90.53
2018-11-06T03:58:46.026Z,90.48
2018-11-06T04:01:21.825Z,90.44
2018-11-06T04:03:54.253Z,90.26
2018-11-06T04:06:25.247Z,90.20
2018-11-06T04:08:56.375Z,90.11
2018-11-06T04:11:27.416Z,90.07
2018-11-06T04:13:58.924Z,90.04
2018-11-06T04:16:31.951Z,90.02
2018-11-06T04:19:03.145Z,90.01
2018-11-06T04:21:36.343Z,89.95
2018-11-06T04:24:10.127Z,89.91
2018-11-06T04:26:41.918Z,89.90
2018-11-06T04:29:13.873Z,89.93
2018-11-06T04:31:45.775Z,89.95
2018-11-06T04:34:18.409Z,89.96
2018-11-06T04:36:50.037Z,89.95
2018-11-06T04:39:21.205Z,90.07
2018-11-06T04:41:53.265Z,90.06
2018-11-06T04:44:25.178Z,90.11
2018-11-06T04:46:57.530Z,90.03
2018-11-06T04:49:29.571Z,90.02
2018-11-06T04:52:00.649Z,90.06
2018-11-06T04:54:32.895Z,90.04
2018-11-06T04:57:03.937Z,90.03
2018-11-06T04:59:36.495Z,90.09
2018-11-06T05:02:08.280Z,90.12
2018-11-06T05:04:39.523Z,90.06
2018-11-06T05:07:10.675Z,89.95
2018-11-06T05:09:42.022Z,89.86
2018-11-06T05:12:14.040Z,89.85
2018-11-06T05:14:45.289Z,89.85
2018-11-06T05:17:17.216Z,89.85
2018-11-06T05:19:48.728Z,89.83
2018-11-06T05:22:20.865Z,89.77
2018-11-06T05:24:52.829Z,89.73
2018-11-06T05:27:24.561Z,89.70
2018-11-06T05:29:55.601Z,89.70
2018-11-06T05:32:26.986Z,89.68
2018-11-06T05:34:58.868Z,89.69
2018-11-06T05:37:30.816Z,89.66
2018-11-06T05:40:37.732Z,89.72
2018-11-06T05:43:09.197Z,89.66
2018-11-06T05:45:41.530Z,89.63
2018-11-06T05:48:12.893Z,89.60
2018-11-06T05:50:43.950Z,89.50
2018-11-06T05:53:15.521Z,89.44
2018-11-06T05:55:46.825Z,89.46
2018-11-06T05:58:18.372Z,89.43
2018-11-06T06:00:50.514Z,89.44
2018-11-06T06:03:22.473Z,89.49
2018-11-06T06:05:54.310Z,89.54
2018-11-06T06:08:25.318Z,89.55
2018-11-06T06:10:56.456Z,89.52
2018-11-06T06:13:29.913Z,89.49
2018-11-06T06:16:01.942Z,89.41
2018-11-06T06:18:33.839Z,89.31
2018-11-06T06:21:05.189Z,89.25
2018-11-06T06:23:36.694Z,89.23
2018-11-06T06:26:08.209Z,89.15
2018-11-06T06:28:39.318Z,89.05
2018-11-06T06:31:10.413Z,89.07
2018-11-06T06:33:41.966Z,89.08
2018-11-06T06:36:13.896Z,89.12
2018-11-06T06:38:47.389Z,89.10
2018-11-06T06:41:19.025Z,89.14
2018-11-06T06:43:50.578Z,89.17
2018-11-06T06:46:21.728Z,89.17
2018-11-06T06:48:53.972Z,89.16
2018-11-06T06:51:25.445Z,89.08
2018-11-06T06:53:56.994Z,89.00
2018-11-06T06:56:29.104Z,88.90
2018-11-06T06:59:00.840Z,88.86
2018-11-06T07:01:32.359Z,88.80
2018-11-06T07:04:04.750Z,88.71
2018-11-06T07:06:36.242Z,88.65
2018-11-06T07:09:11.162Z,88.73
2018-11-06T07:11:43.142Z,88.72
2018-11-06T07:14:15.804Z,88.56
2018-11-06T07:16:46.954Z,88.39
2018-11-06T07:19:18.441Z,88.31
2018-11-06T07:21:50.815Z,88.24
2018-11-06T07:24:22.485Z,88.10
2018-11-06T07:26:53.521Z,87.90
2018-11-06T07:29:25.644Z,87.69
2018-11-06T07:31:57.974Z,87.77
2018-11-06T07:34:29.406Z,87.83
2018-11-06T07:37:00.785Z,87.68
2018-11-06T07:39:32.746Z,87.61
2018-11-06T07:42:04.113Z,87.79
2018-11-06T07:44:36.663Z,87.87
2018-11-06T07:47:08.939Z,87.89
2018-11-06T07:49:40.134Z,87.94
2018-11-06T07:52:11.643Z,87.94
2018-11-06T07:54:44.412Z,87.91
2018-11-06T07:57:15.443Z,87.89
2018-11-06T07:59:46.677Z,87.88
2018-11-06T08:02:18.434Z,87.85
2018-11-06T08:04:49.976Z,87.83
2018-11-06T08:07:22.283Z,87.77
2018-11-06T08:09:54.546Z,87.80
2018-11-06T08:12:29.614Z,87.74
2018-11-06T08:15:01.294Z,87.60
2018-11-06T08:17:32.677Z,87.51
2018-11-06T08:20:04.767Z,87.55
2018-11-06T08:22:35.838Z,87.56
2018-11-06T08:25:09.190Z,87.35
2018-11-06T08:27:41.232Z,87.07
2018-11-06T08:30:12.868Z,87.02
2018-11-06T08:32:45.372Z,87.11
2018-11-06T08:35:17.154Z,87.17
2018-11-06T08:37:48.200Z,87.17
2018-11-06T08:40:21.530Z,87.13
2018-11-06T08:42:53.404Z,87.12
2018-11-06T08:45:24.465Z,87.15
2018-11-06T08:47:56.268Z,87.45
2018-11-06T08:50:29.482Z,87.74
2018-11-06T08:53:01.506Z,87.92
2018-11-06T08:55:32.662Z,88.02
2018-11-06T08:58:04.003Z,88.03
2018-11-06T09:00:36.412Z,88.19
2018-11-06T09:03:07.465Z,88.29
2018-11-06T09:05:38.527Z,88.25
2018-11-06T09:08:09.534Z,88.22
2018-11-06T09:10:41.885Z,88.16
2018-11-06T09:13:14.193Z,88.24
2018-11-06T09:15:46.599Z,88.30
2018-11-06T09:18:18.118Z,88.39
2018-11-06T09:20:50.135Z,88.36
2018-11-06T09:23:22.529Z,88.43
2018-11-06T09:25:55.750Z,88.57
2018-11-06T09:28:26.803Z,88.67
2018-11-06T09:30:58.298Z,88.78
2018-11-06T09:33:30.982Z,88.86
2018-11-06T09:36:02.384Z,88.77
2018-11-06T09:38:33.442Z,88.66
2018-11-06T09:41:04.477Z,88.58
2018-11-06T09:43:36.314Z,88.47
2018-11-06T09:46:08.326Z,88.38
2018-11-06T09:48:39.465Z,88.28
2018-11-06T09:51:10.487Z,88.15
2018-11-06T09:53:41.984Z,88.02
2018-11-06T09:56:13.389Z,87.86
2018-11-06T09:58:45.738Z,87.58
2018-11-06T10:01:17.204Z,87.08
2018-11-06T10:03:50.838Z,86.72
2018-11-06T10:06:22.359Z,86.30
2018-11-06T10:08:53.881Z,85.66
2018-11-06T10:11:25.390Z,85.01
2018-11-06T10:13:57.220Z,84.71
2018-11-06T10:16:28.633Z,84.58
2018-11-06T10:19:00.835Z,84.08
2018-11-06T10:21:31.886Z,83.57
2018-11-06T10:24:03.289Z,83.24
2018-11-06T10:26:34.285Z,83.11
2018-11-06T10:29:05.307Z,83.03
2018-11-06T10:31:37.366Z,82.83
2018-11-06T10:34:10.182Z,82.65
2018-11-06T10:36:41.611Z,82.67
2018-11-06T10:39:14.504Z,82.62
2018-11-06T10:41:46.452Z,82.35
2018-11-06T10:44:19.152Z,81.76
2018-11-06T10:46:50.534Z,81.54
2018-11-06T10:49:22.544Z,81.06
2018-11-06T10:51:54.085Z,79.95
2018-11-06T10:54:25.467Z,79.84
2018-11-06T10:56:56.560Z,79.46
2018-11-06T10:59:29.366Z,79.27
2018-11-06T11:02:17.983Z,78.89
2018-11-06T11:04:49.920Z,79.14
2018-11-06T11:07:21.035Z,79.31
2018-11-06T11:09:53.068Z,79.60
2018-11-06T11:12:24.097Z,80.11
2018-11-06T11:14:56.138Z,79.90
2018-11-06T11:17:28.904Z,79.90
2018-11-06T11:20:00.304Z,80.29
2018-11-06T11:22:31.370Z,80.34
2018-11-06T11:25:02.735Z,79.96
2018-11-06T11:27:35.266Z,79.30
2018-11-06T11:30:08.849Z,79.13
2018-11-06T11:32:41.210Z,78.90
2018-11-06T11:35:13.858Z,78.95
2018-11-06T11:37:45.965Z,78.91
2018-11-06T11:40:19.279Z,78.92
2018-11-06T11:42:50.753Z,78.61
2018-11-06T11:45:23.614Z,78.75
2018-11-06T11:47:55.600Z,78.87
2018-11-06T11:50:27.005Z,78.55
2018-11-06T11:52:58.387Z,78.75
2018-11-06T11:55:31.131Z,78.89
2018-11-06T11:58:03.985Z,78.48
2018-11-06T12:00:39.324Z,77.80
2018-11-06T12:03:11.047Z,78.30
2018-11-06T12:05:43.440Z,78.67
2018-11-06T12:08:14.827Z,79.06
2018-11-06T12:10:46.693Z,78.97
2018-11-06T12:13:19.856Z,78.79
2018-11-06T12:15:52.171Z,78.67
2018-11-06T12:18:24.343Z,78.30
2018-11-06T12:20:57.265Z,77.65
2018-11-06T12:23:28.775Z,77.40
2018-11-06T12:26:01.079Z,76.79
2018-11-06T12:28:32.129Z,76.01
2018-11-06T12:31:03.276Z,75.20
2018-11-06T12:33:35.740Z,74.88
2018-11-06T12:36:09.218Z,74.32
2018-11-06T12:38:41.346Z,74.01
2018-11-06T12:41:13.799Z,74.31
2018-11-06T12:43:44.804Z,74.29
2018-11-06T12:46:16.840Z,73.59
2018-11-06T12:48:48.844Z,73.40
2018-11-06T12:51:20.992Z,73.12
2018-11-06T12:53:52.841Z,72.91
2018-11-06T12:56:24.243Z,73.42
2018-11-06T12:58:56.489Z,73.68
2018-11-06T13:02:15.910Z,74.56
2018-11-06T13:04:47.969Z,75.32
2018-11-06T13:07:19.743Z,76.04
2018-11-06T13:09:51.205Z,76.66
2018-11-06T13:12:23.948Z,77.08
2018-11-06T13:14:55.308Z,77.67
2018-11-06T13:17:26.088Z,78.15
2018-11-06T13:19:58.239Z,78.22
2018-11-06T13:22:30.246Z,78.45
2018-11-06T13:25:03.442Z,79.04
2018-11-06T13:27:34.843Z,79.26
2018-11-06T13:30:06.777Z,79.31
2018-11-06T13:32:38.692Z,79.21
2018-11-06T13:35:11.167Z,78.66
2018-11-06T13:37:42.986Z,78.50
2018-11-06T13:40:15.363Z,78.64
2018-11-06T13:42:47.658Z,78.86
2018-11-06T13:45:23.895Z,79.09
2018-11-06T13:47:55.636Z,79.14
2018-11-06T13:50:27.673Z,79.42
2018-11-06T13:52:59.943Z,79.65
2018-11-06T13:55:31.386Z,80.08
2018-11-06T13:58:02.502Z,80.26
2018-11-06T14:00:33.961Z,80.56
2018-11-06T14:03:06.230Z,80.97
2018-11-06T14:05:38.060Z,81.33
2018-11-06T14:08:09.112Z,81.67
2018-11-06T14:10:42.071Z,81.87
2018-11-06T14:13:13.117Z,82.05
2018-11-06T14:15:44.149Z,82.24
2018-11-06T14:18:15.197Z,82.55
2018-11-06T14:20:46.685Z,82.75
2018-11-06T14:23:17.872Z,82.73
2018-11-06T14:25:49.913Z,82.83
2018-11-06T14:28:21.981Z,82.94
2018-11-06T14:30:52.989Z,82.94
2018-11-06T14:33:25.150Z,82.97
2018-11-06T14:35:57.091Z,83.10
2018-11-06T14:38:28.377Z,83.34
2018-11-06T14:40:59.890Z,83.45
2018-11-06T14:43:32.090Z,83.60
2018-11-06T14:46:05.009Z,83.81
2018-11-06T14:48:36.218Z,83.96
2018-11-06T14:51:07.083Z,84.05
2018-11-06T14:53:38.867Z,84.10
2018-11-06T14:56:10.110Z,84.18
2018-11-06T14:58:41.940Z,84.19
2018-11-06T15:01:12.965Z,84.20
2018-11-06T15:03:45.353Z,84.35
2018-11-06T15:06:16.591Z,84.59
2018-11-06T15:08:47.602Z,84.76
2018-11-06T15:11:18.672Z,84.90
2018-11-06T15:13:49.718Z,85.13
2018-11-06T15:16:20.736Z,85.16
2018-11-06T15:18:52.576Z,85.35
2018-11-06T15:21:24.419Z,85.55
2018-11-06T15:23:56.190Z,85.60
2018-11-06T15:26:27.307Z,85.60
2018-11-06T15:28:58.716Z,85.50
2018-11-06T15:31:30.073Z,85.32
2018-11-06T15:34:04.078Z,85.33
2018-11-06T15:36:35.851Z,85.54
2018-11-06T15:39:09.383Z,85.70
2018-11-06T15:41:41.733Z,85.65
2018-11-06T15:44:13.972Z,85.55
2018-11-06T15:46:45.512Z,85.47
2018-11-06T15:49:16.611Z,85.55
2018-11-06T15:51:49.052Z,85.84
2018-11-06T15:54:22.738Z,86.13
2018-11-06T15:56:53.821Z,86.32
2018-11-06T15:59:26.391Z,86.45
2018-11-06T16:01:57.459Z,86.52
2018-11-06T16:04:28.924Z,86.56
2018-11-06T16:06:59.997Z,86.71
2018-11-06T16:09:31.833Z,86.91
2018-11-06T16:12:03.345Z,87.12
2018-11-06T16:14:35.788Z,87.28
2018-11-06T16:17:07.101Z,87.43
2018-11-06T16:19:38.528Z,87.53
2018-11-06T16:22:10.256Z,87.63
2018-11-06T16:24:41.742Z,87.76
2018-11-06T16:27:13.745Z,87.78
2018-11-06T16:29:46.482Z,87.84
2018-11-06T16:32:17.569Z,87.87
2018-11-06T16:34:49.124Z,87.91
2018-11-06T16:37:22.067Z,87.88
2018-11-06T16:39:53.146Z,87.86
2018-11-06T16:42:24.776Z,87.78
2018-11-06T16:44:55.882Z,87.56
2018-11-06T16:47:26.904Z,87.35
2018-11-06T16:49:59.413Z,87.16
2018-11-06T16:52:31.326Z,86.97
2018-11-06T16:55:03.405Z,86.84
2018-11-06T16:57:34.845Z,86.77
2018-11-06T17:00:06.896Z,86.77
2018-11-06T17:02:38.438Z,86.87
2018-11-06T17:05:10.690Z,87.07
2018-11-06T17:07:43.552Z,87.22
2018-11-06T17:10:15.986Z,87.28
2018-11-06T17:12:47.050Z,87.42
2018-11-06T17:15:23.078Z,87.60
2018-11-06T17:17:55.093Z,87.77
2018-11-06T17:20:26.431Z,87.97
2018-11-06T17:22:58.284Z,88.11
2018-11-06T17:25:30.281Z,88.26
2018-11-06T17:28:02.054Z,88.33
2018-11-06T17:30:33.116Z,88.34
2018-11-06T17:33:04.548Z,88.38
2018-11-06T17:35:36.991Z,88.45
2018-11-06T17:38:08.017Z,88.53
2018-11-06T17:40:39.381Z,88.60
2018-11-06T17:43:10.407Z,88.68
2018-11-06T17:45:42.505Z,88.75
2018-11-06T17:48:14.764Z,88.81
2018-11-06T17:50:46.282Z,88.87
2018-11-06T17:53:17.286Z,88.91
2018-11-06T17:55:48.337Z,89.00
2018-11-06T17:58:19.796Z,89.03
2018-11-06T18:00:51.669Z,89.08
2018-11-06T20:27:30.097Z,88.63
2018-11-06T20:30:01.580Z,88.57
2018-11-06T20:32:32.927Z,88.58
2018-11-06T20:35:05.165Z,88.63
2018-11-06T20:37:36.536Z,88.71
2018-11-06T20:40:09.988Z,88.77
2018-11-06T20:42:44.314Z,88.84
2018-11-06T20:45:17.948Z,88.89
2018-11-06T20:47:49.433Z,88.84
2018-11-06T20:50:22.919Z,88.77
2018-11-06T20:52:55.445Z,88.77
2018-11-06T20:55:26.864Z,88.77
2018-11-06T20:57:57.880Z,88.73
2018-11-06T21:00:32.064Z,88.72
2018-11-06T21:03:03.819Z,88.60
2018-11-06T21:05:35.001Z,88.53
2018-11-06T21:08:06.655Z,88.53
2018-11-06T21:10:41.383Z,88.54
2018-11-06T21:13:13.983Z,88.50
2018-11-06T21:15:44.962Z,88.50
2018-11-06T21:18:18.535Z,88.55
2018-11-06T21:20:51.455Z,88.51
2018-11-06T21:23:22.592Z,88.40
2018-11-06T21:25:54.070Z,88.31
2018-11-06T21:28:25.331Z,88.32
2018-11-06T21:30:56.412Z,88.32
2018-11-06T21:33:27.428Z,88.34
2018-11-06T21:35:59.003Z,88.30
2018-11-06T21:38:31.015Z,88.21
2018-11-06T21:41:02.518Z,88.19
2018-11-06T21:43:33.679Z,88.05
2018-11-06T21:46:04.838Z,88.05
2018-11-06T21:48:37.150Z,88.02
2018-11-06T21:51:08.698Z,88.00
2018-11-06T21:53:42.188Z,87.93
2018-11-06T21:56:13.230Z,87.88
2018-11-06T21:58:44.767Z,87.91
2018-11-06T22:01:16.544Z,88.01
2018-11-06T22:03:48.869Z,88.00
2018-11-06T22:06:19.881Z,88.00
2018-11-06T22:08:51.018Z,87.93
2018-11-06T22:11:32.439Z,87.85
2018-11-06T22:14:03.901Z,87.74
2018-11-06T22:16:36.416Z,87.72
2018-11-06T22:19:08.632Z,87.61
2018-11-06T22:21:39.709Z,87.56
2018-11-06T22:24:12.061Z,87.62
2018-11-06T22:26:45.620Z,87.66
2018-11-06T22:29:18.346Z,87.79
2018-11-06T22:31:49.566Z,87.87
2018-11-06T22:34:20.872Z,87.95
2018-11-06T22:36:53.625Z,87.99
2018-11-06T22:39:25.685Z,88.00
2018-11-06T22:41:56.758Z,88.03
2018-11-06T22:44:29.869Z,88.02
2018-11-06T22:47:02.021Z,87.96
2018-11-06T22:49:33.027Z,87.92
2018-11-06T22:52:04.105Z,87.90
2018-11-06T22:54:35.709Z,87.83
2018-11-06T22:57:06.962Z,87.69
2018-11-06T22:59:38.594Z,87.62
2018-11-06T23:02:09.610Z,87.54
2018-11-06T23:04:42.877Z,87.48
2018-11-06T23:07:32.384Z,87.41
2018-11-06T23:10:04.734Z,87.40
2018-11-06T23:12:37.500Z,87.28
2018-11-06T23:15:08.644Z,87.30
2018-11-06T23:17:39.690Z,87.33
2018-11-06T23:20:11.242Z,87.36
2018-11-06T23:22:42.266Z,87.32
2018-11-06T23:25:13.303Z,87.53
2018-11-06T23:27:45.292Z,87.77
2018-11-06T23:30:17.924Z,87.82
2018-11-06T23:32:49.871Z,88.00
2018-11-06T23:35:21.550Z,88.05
2018-11-06T23:37:53.339Z,88.15
2018-11-06T23:40:24.380Z,88.16
2018-11-06T23:42:56.348Z,88.18
2018-11-06T23:45:29.266Z,88.17
2018-11-06T23:48:01.293Z,88.26
2018-11-06T23:50:32.309Z,88.26
2018-11-06T23:53:04.730Z,88.44
2018-11-06T23:55:36.178Z,88.59
2018-11-06T23:58:07.175Z,88.70
