createdAt,value
2017-08-25T00:00:22.075Z,1009.89
2017-08-25T00:01:22.064Z,1009.87
2017-08-25T00:02:22.055Z,1009.88
2017-08-25T00:03:22.043Z,1009.87
2017-08-25T00:04:22.031Z,1009.83
2017-08-25T00:05:22.022Z,1009.88
2017-08-25T00:06:22.011Z,1009.85
2017-08-25T00:07:21.999Z,1009.93
2017-08-25T00:08:21.987Z,1009.9
2017-08-25T00:09:21.978Z,1009.95
2017-08-25T00:10:21.966Z,1009.9
2017-08-25T00:11:21.956Z,1009.88
2017-08-25T00:12:21.944Z,1009.89
2017-08-25T00:13:21.934Z,1009.89
2017-08-25T00:14:21.921Z,1009.9
2017-08-25T00:15:21.910Z,1009.87
2017-08-25T00:16:21.900Z,1009.87
2017-08-25T00:17:21.890Z,1009.88
2017-08-25T00:18:21.878Z,1009.87
2017-08-25T00:19:21.867Z,1009.88
2017-08-25T00:20:21.858Z,1009.88
2017-08-25T00:21:21.855Z,1009.88
2017-08-25T00:22:21.838Z,1009.89
2017-08-25T00:23:21.829Z,1009.88
2017-08-25T00:24:21.819Z,1009.84
2017-08-25T00:25:21.810Z,1009.83
2017-08-25T00:26:21.792Z,1009.85
2017-08-25T00:27:21.780Z,1009.83
2017-08-25T00:28:21.775Z,1009.83
2017-08-25T00:29:21.757Z,1009.82
2017-08-25T00:30:21.747Z,1009.83
2017-08-25T00:31:21.735Z,1009.85
2017-08-25T00:32:21.724Z,1009.85
2017-08-25T00:33:21.712Z,1009.81
2017-08-25T00:34:21.705Z,1009.83
2017-08-25T00:35:21.694Z,1009.81
2017-08-25T00:36:21.681Z,1009.82
2017-08-25T00:37:21.676Z,1009.85
2017-08-25T00:38:21.658Z,1009.81
2017-08-25T00:39:21.650Z,1009.83
2017-08-25T00:40:21.634Z,1009.83
2017-08-25T00:41:21.624Z,1009.83
2017-08-25T00:42:21.614Z,1009.8
2017-08-25T00:43:21.602Z,1009.85
2017-08-25T00:44:21.593Z,1009.82
2017-08-25T00:45:21.582Z,1009.8
2017-08-25T00:46:21.569Z,1009.85
2017-08-25T00:47:21.558Z,1009.83
2017-08-25T00:48:21.546Z,1009.87
2017-08-25T00:49:21.539Z,1009.86
2017-08-25T00:50:21.524Z,1009.84
2017-08-25T00:51:21.513Z,1009.86
2017-08-25T00:52:21.503Z,1009.91
2017-08-25T00:53:21.491Z,1009.86
2017-08-25T00:54:21.479Z,1009.9
2017-08-25T00:55:21.468Z,1009.88
2017-08-25T00:56:21.457Z,1009.9
2017-08-25T00:57:21.447Z,1009.92
2017-08-25T00:58:21.435Z,1009.88
2017-08-25T00:59:21.423Z,1009.89
2017-08-25T01:00:21.412Z,1009.85
2017-08-25T01:01:21.401Z,1009.83
2017-08-25T01:02:21.389Z,1009.9
2017-08-25T01:03:21.377Z,1009.91
2017-08-25T01:04:21.368Z,1009.92
2017-08-25T01:05:21.355Z,1009.95
2017-08-25T01:06:21.343Z,1009.94
2017-08-25T01:07:21.331Z,1009.94
2017-08-25T01:08:21.322Z,1009.94
2017-08-25T01:09:21.310Z,1009.93
2017-08-25T01:10:21.296Z,1009.94
2017-08-25T01:11:21.287Z,1009.96
2017-08-25T01:12:21.277Z,1009.99
2017-08-25T01:13:21.265Z,1009.97
2017-08-25T01:14:21.303Z,1009.99
2017-08-25T01:15:21.242Z,1009.99
2017-08-25T01:16:21.231Z,1009.97
2017-08-25T01:17:21.220Z,1009.97
2017-08-25T01:18:21.209Z,1009.97
2017-08-25T01:19:21.245Z,1009.95
2017-08-25T01:20:21.185Z,1009.95
2017-08-25T01:21:21.172Z,1009.94
2017-08-25T01:22:21.163Z,1009.97
2017-08-25T01:23:21.154Z,1009.98
2017-08-25T01:24:21.139Z,1009.97
2017-08-25T01:25:21.126Z,1009.99
2017-08-25T01:26:21.117Z,1009.98
2017-08-25T01:27:21.105Z,1009.96
2017-08-25T01:28:21.092Z,1009.98
2017-08-25T01:29:21.081Z,1010
2017-08-25T01:30:21.069Z,1009.98
2017-08-25T01:31:21.057Z,1009.99
2017-08-25T01:32:21.047Z,1010
2017-08-25T01:33:21.036Z,1009.98
2017-08-25T01:34:21.025Z,1010.06
2017-08-25T01:35:21.014Z,1010.06
2017-08-25T01:36:21.000Z,1010.08
2017-08-25T01:37:20.990Z,1010.05
2017-08-25T01:38:20.978Z,1010.1
2017-08-25T01:39:20.965Z,1010.08
2017-08-25T01:40:20.957Z,1010.06
2017-08-25T01:41:20.943Z,1010.06
2017-08-25T01:42:20.930Z,1010.07
2017-08-25T01:43:20.918Z,1010.08
2017-08-25T01:44:20.911Z,1010.06
2017-08-25T01:45:20.896Z,1010.07
2017-08-25T01:46:20.885Z,1010.05
2017-08-25T01:47:20.872Z,1010.06
2017-08-25T01:48:20.862Z,1010.04
2017-08-25T01:49:20.851Z,1010.03
2017-08-25T01:50:20.836Z,1010.15
2017-08-25T01:51:20.825Z,1010.16
2017-08-25T01:52:20.814Z,1010.13
2017-08-25T01:53:20.802Z,1010.12
2017-08-25T01:54:20.790Z,1010.14
2017-08-25T01:55:20.781Z,1010.1
2017-08-25T01:56:20.768Z,1010.11
2017-08-25T01:57:20.756Z,1010.06
2017-08-25T01:58:20.745Z,1010.1
2017-08-25T01:59:20.731Z,1010.07
2017-08-25T02:00:20.719Z,1010.04
2017-08-25T02:01:20.708Z,1010.02
2017-08-25T02:02:20.700Z,1010.03
2017-08-25T02:03:20.685Z,1010.03
2017-08-25T02:04:20.671Z,1010.03
2017-08-25T02:05:20.660Z,1010.02
2017-08-25T02:06:20.648Z,1010.03
2017-08-25T02:07:20.638Z,1010
2017-08-25T02:08:20.625Z,1010.02
2017-08-25T02:09:20.613Z,1010.03
2017-08-25T02:10:20.602Z,1010.04
2017-08-25T02:11:20.591Z,1009.99
2017-08-25T02:12:20.581Z,1010
2017-08-25T02:13:20.567Z,1010.01
2017-08-25T02:14:20.554Z,1010.03
2017-08-25T02:15:20.542Z,1010.05
2017-08-25T02:16:20.530Z,1010.03
2017-08-25T02:17:20.523Z,1010.03
2017-08-25T02:18:20.509Z,1010.05
2017-08-25T02:19:20.497Z,1010.05
2017-08-25T02:20:20.533Z,1010.06
2017-08-25T02:21:20.473Z,1010.09
2017-08-25T02:22:20.460Z,1010.07
2017-08-25T02:23:20.453Z,1010.06
2017-08-25T02:24:20.435Z,1010.06
2017-08-25T02:25:20.427Z,1010.02
2017-08-25T02:26:20.411Z,1010.01
2017-08-25T02:27:20.398Z,1009.99
2017-08-25T02:28:20.387Z,1010
2017-08-25T02:29:20.375Z,1009.99
2017-08-25T02:30:20.425Z,1010
2017-08-25T02:31:20.352Z,1010
2017-08-25T02:32:20.342Z,1010.02
2017-08-25T02:33:20.330Z,1010.03
2017-08-25T02:34:20.316Z,1009.97
2017-08-25T02:35:20.305Z,1009.96
2017-08-25T02:36:20.296Z,1009.95
2017-08-25T02:37:20.281Z,1009.91
2017-08-25T02:38:20.267Z,1009.91
2017-08-25T02:39:20.259Z,1009.95
2017-08-25T02:40:20.244Z,1009.93
2017-08-25T02:41:20.231Z,1009.92
2017-08-25T02:42:20.220Z,1009.88
2017-08-25T02:43:20.208Z,1009.89
2017-08-25T02:44:20.197Z,1009.92
2017-08-25T02:45:20.187Z,1009.91
2017-08-25T02:46:20.172Z,1009.87
2017-08-25T02:47:20.161Z,1009.91
2017-08-25T02:48:20.150Z,1009.95
2017-08-25T02:49:20.135Z,1009.94
2017-08-25T02:50:20.173Z,1009.9
2017-08-25T02:51:20.110Z,1009.92
2017-08-25T02:52:20.100Z,1009.9
2017-08-25T02:53:20.087Z,1009.93
2017-08-25T02:54:20.075Z,1009.93
2017-08-25T02:55:20.062Z,1009.94
2017-08-25T02:56:20.049Z,1009.96
2017-08-25T02:57:20.037Z,1009.95
2017-08-25T02:58:20.025Z,1009.99
2017-08-25T02:59:20.012Z,1009.97
2017-08-25T03:00:20.002Z,1009.97
2017-08-25T03:01:19.988Z,1009.97
2017-08-25T03:02:19.977Z,1009.91
2017-08-25T03:03:19.966Z,1009.93
2017-08-25T03:04:19.953Z,1009.96
2017-08-25T03:05:19.938Z,1009.94
2017-08-25T03:06:19.953Z,1009.91
2017-08-25T03:07:19.913Z,1009.93
2017-08-25T03:08:19.901Z,1009.94
2017-08-25T03:09:19.889Z,1009.89
2017-08-25T03:10:19.876Z,1009.89
2017-08-25T03:11:19.864Z,1009.91
2017-08-25T03:12:19.856Z,1009.9
2017-08-25T03:13:19.840Z,1009.89
2017-08-25T03:14:19.827Z,1009.85
2017-08-25T03:15:19.814Z,1009.89
2017-08-25T03:16:19.803Z,1009.9
2017-08-25T03:17:19.794Z,1009.89
2017-08-25T03:18:19.777Z,1009.83
2017-08-25T03:19:19.769Z,1009.84
2017-08-25T03:20:19.751Z,1009.87
2017-08-25T03:21:19.740Z,1009.81
2017-08-25T03:22:19.726Z,1009.85
2017-08-25T03:23:19.717Z,1009.83
2017-08-25T03:24:19.703Z,1009.86
2017-08-25T03:25:19.688Z,1009.85
2017-08-25T03:26:19.679Z,1009.93
2017-08-25T03:27:19.663Z,1009.86
2017-08-25T03:28:19.649Z,1009.84
2017-08-25T03:29:19.638Z,1009.85
2017-08-25T03:30:19.626Z,1009.86
2017-08-25T03:31:19.612Z,1009.86
2017-08-25T03:32:19.601Z,1009.85
2017-08-25T03:33:19.589Z,1009.85
2017-08-25T03:34:19.575Z,1009.84
2017-08-25T03:35:19.562Z,1009.85
2017-08-25T03:36:19.548Z,1009.85
2017-08-25T03:37:19.539Z,1009.84
2017-08-25T03:38:19.529Z,1009.84
2017-08-25T03:39:19.511Z,1009.85
2017-08-25T03:40:19.499Z,1009.86
2017-08-25T03:41:19.487Z,1009.9
2017-08-25T03:42:19.474Z,1009.87
2017-08-25T03:43:19.461Z,1009.84
2017-08-25T03:44:19.447Z,1009.86
2017-08-25T03:45:19.439Z,1009.92
2017-08-25T03:46:19.423Z,1009.9
2017-08-25T03:47:19.410Z,1009.94
2017-08-25T03:48:19.398Z,1009.95
2017-08-25T03:49:19.383Z,1009.95
2017-08-25T03:50:19.373Z,1009.99
2017-08-25T03:51:19.357Z,1009.99
2017-08-25T03:52:19.350Z,1009.99
2017-08-25T03:53:19.332Z,1010
2017-08-25T03:54:19.318Z,1010.01
2017-08-25T03:55:19.308Z,1010
2017-08-25T03:56:19.294Z,1009.99
2017-08-25T03:57:19.331Z,1010.04
2017-08-25T03:58:19.267Z,1010.03
2017-08-25T03:59:19.255Z,1010.06
2017-08-25T04:00:19.244Z,1010.06
2017-08-25T04:01:19.236Z,1010.06
2017-08-25T04:02:19.220Z,1010.03
2017-08-25T04:03:19.204Z,1010.04
2017-08-25T04:04:19.191Z,1010.06
2017-08-25T04:05:19.177Z,1010.07
2017-08-25T04:06:19.163Z,1010.09
2017-08-25T04:07:19.201Z,1010.12
2017-08-25T04:08:19.140Z,1010.13
2017-08-25T04:09:19.124Z,1010.11
2017-08-25T04:10:19.113Z,1010.11
2017-08-25T04:11:19.101Z,1010.13
2017-08-25T04:12:19.086Z,1010.11
2017-08-25T04:13:19.076Z,1010.14
2017-08-25T04:14:19.060Z,1010.1
2017-08-25T04:15:19.050Z,1010.12
2017-08-25T04:16:19.033Z,1010.12
2017-08-25T04:17:19.021Z,1010.14
2017-08-25T04:18:19.009Z,1010.11
2017-08-25T04:19:18.994Z,1010.15
2017-08-25T04:20:18.980Z,1010.12
2017-08-25T04:21:18.968Z,1010.12
2017-08-25T04:22:18.955Z,1010.13
2017-08-25T04:23:18.942Z,1010.13
2017-08-25T04:24:18.928Z,1010.18
2017-08-25T04:25:18.916Z,1010.16
2017-08-25T04:26:18.903Z,1010.16
2017-08-25T04:27:18.889Z,1010.16
2017-08-25T04:28:18.874Z,1010.17
2017-08-25T04:29:18.862Z,1010.21
2017-08-25T04:30:18.849Z,1010.19
2017-08-25T04:31:18.835Z,1010.17
2017-08-25T04:32:18.823Z,1010.18
2017-08-25T04:33:18.809Z,1010.17
2017-08-25T04:34:18.795Z,1010.18
2017-08-25T04:35:18.783Z,1010.19
2017-08-25T04:36:18.771Z,1010.15
2017-08-25T04:37:18.760Z,1010.18
2017-08-25T04:38:18.743Z,1010.17
2017-08-25T04:39:18.729Z,1010.16
2017-08-25T04:40:18.717Z,1010.2
2017-08-25T04:41:18.703Z,1010.24
2017-08-25T04:42:18.692Z,1010.21
2017-08-25T04:43:18.676Z,1010.27
2017-08-25T04:44:18.663Z,1010.29
2017-08-25T04:45:18.652Z,1010.29
2017-08-25T04:46:18.646Z,1010.28
2017-08-25T04:47:18.623Z,1010.31
2017-08-25T04:48:18.612Z,1010.26
2017-08-25T04:49:18.595Z,1010.26
2017-08-25T04:50:18.584Z,1010.28
2017-08-25T04:51:18.573Z,1010.3
2017-08-25T04:52:18.556Z,1010.29
2017-08-25T04:53:18.543Z,1010.28
2017-08-25T04:54:18.531Z,1010.31
2017-08-25T04:55:18.518Z,1010.3
2017-08-25T04:56:18.504Z,1010.31
2017-08-25T04:57:18.490Z,1010.31
2017-08-25T04:58:18.479Z,1010.3
2017-08-25T04:59:18.465Z,1010.31
2017-08-25T05:00:18.451Z,1010.3
2017-08-25T05:01:18.439Z,1010.29
2017-08-25T05:02:18.426Z,1010.31
2017-08-25T05:03:18.411Z,1010.27
2017-08-25T05:04:18.397Z,1010.23
2017-08-25T05:05:18.384Z,1010.26
2017-08-25T05:06:18.372Z,1010.26
2017-08-25T05:07:18.364Z,1010.24
2017-08-25T05:08:18.346Z,1010.22
2017-08-25T05:09:18.334Z,1010.27
2017-08-25T05:10:18.318Z,1010.27
2017-08-25T05:11:18.305Z,1010.31
2017-08-25T05:12:18.294Z,1010.31
2017-08-25T05:13:18.283Z,1010.35
2017-08-25T05:14:18.266Z,1010.34
2017-08-25T05:15:18.253Z,1010.35
2017-08-25T05:16:18.242Z,1010.41
2017-08-25T05:17:18.229Z,1010.4
2017-08-25T05:18:18.215Z,1010.36
2017-08-25T05:19:18.201Z,1010.39
2017-08-25T05:20:18.192Z,1010.39
2017-08-25T05:21:18.177Z,1010.36
2017-08-25T05:22:18.165Z,1010.39
2017-08-25T05:23:18.150Z,1010.43
2017-08-25T05:24:18.139Z,1010.43
2017-08-25T05:25:18.129Z,1010.46
2017-08-25T05:26:18.113Z,1010.44
2017-08-25T05:27:18.099Z,1010.45
2017-08-25T05:28:18.086Z,1010.42
2017-08-25T05:29:18.073Z,1010.43
2017-08-25T05:30:18.059Z,1010.4
2017-08-25T05:31:18.047Z,1010.39
2017-08-25T05:32:18.035Z,1010.38
2017-08-25T05:33:18.022Z,1010.38
2017-08-25T05:34:18.008Z,1010.4
2017-08-25T05:35:17.996Z,1010.41
2017-08-25T05:36:17.982Z,1010.43
2017-08-25T05:37:17.971Z,1010.4
2017-08-25T05:38:17.959Z,1010.39
2017-08-25T05:39:17.944Z,1010.35
2017-08-25T05:40:17.931Z,1010.37
2017-08-25T05:41:17.918Z,1010.33
2017-08-25T05:42:17.907Z,1010.34
2017-08-25T05:43:17.894Z,1010.31
2017-08-25T05:44:17.882Z,1010.32
2017-08-25T05:45:17.868Z,1010.32
2017-08-25T05:46:17.857Z,1010.3
2017-08-25T05:47:17.843Z,1010.33
2017-08-25T05:48:17.831Z,1010.32
2017-08-25T05:49:17.820Z,1010.35
2017-08-25T05:50:17.807Z,1010.35
2017-08-25T05:51:17.795Z,1010.33
2017-08-25T05:52:17.781Z,1010.42
2017-08-25T05:53:17.768Z,1010.44
2017-08-25T05:54:17.757Z,1010.45
2017-08-25T05:55:17.744Z,1010.44
2017-08-25T05:56:17.731Z,1010.46
2017-08-25T05:57:17.718Z,1010.46
2017-08-25T05:58:17.909Z,1010.46
2017-08-25T05:59:17.694Z,1010.41
2017-08-25T06:00:17.681Z,1010.41
2017-08-25T06:01:17.674Z,1010.4
2017-08-25T06:02:17.658Z,1010.41
2017-08-25T06:03:17.648Z,1010.37
2017-08-25T06:04:17.636Z,1010.34
2017-08-25T06:05:17.622Z,1010.34
2017-08-25T06:06:17.611Z,1010.3
2017-08-25T06:07:17.599Z,1010.3
2017-08-25T06:08:17.589Z,1010.31
2017-08-25T06:09:17.575Z,1010.29
2017-08-25T06:10:17.562Z,1010.32
2017-08-25T06:11:17.552Z,1010.33
2017-08-25T06:12:17.540Z,1010.35
2017-08-25T06:13:17.527Z,1010.39
2017-08-25T06:14:17.516Z,1010.44
2017-08-25T06:15:17.504Z,1010.44
2017-08-25T06:16:17.491Z,1010.44
2017-08-25T06:17:17.480Z,1010.48
2017-08-25T06:18:17.478Z,1010.47
2017-08-25T06:19:17.455Z,1010.49
2017-08-25T06:20:17.448Z,1010.51
2017-08-25T06:21:17.432Z,1010.5
2017-08-25T06:22:17.420Z,1010.54
2017-08-25T06:23:17.410Z,1010.51
2017-08-25T06:24:17.398Z,1010.5
2017-08-25T06:25:17.386Z,1010.54
2017-08-25T06:26:17.379Z,1010.58
2017-08-25T06:27:17.363Z,1010.56
2017-08-25T06:28:17.352Z,1010.61
2017-08-25T06:29:17.343Z,1010.61
2017-08-25T06:30:17.336Z,1010.62
2017-08-25T06:31:17.317Z,1010.6
2017-08-25T06:32:17.305Z,1010.63
2017-08-25T06:33:17.295Z,1010.62
2017-08-25T06:34:17.285Z,1010.63
2017-08-25T06:35:17.271Z,1010.62
2017-08-25T06:36:17.267Z,1010.6
2017-08-25T06:37:17.248Z,1010.59
2017-08-25T06:38:17.235Z,1010.59
2017-08-25T06:39:17.426Z,1010.6
2017-08-25T06:40:17.214Z,1010.58
2017-08-25T06:41:17.206Z,1010.59
2017-08-25T06:42:17.192Z,1010.58
2017-08-25T06:43:17.179Z,1010.62
2017-08-25T06:44:17.168Z,1010.61
2017-08-25T06:45:17.158Z,1010.61
2017-08-25T06:46:17.147Z,1010.68
2017-08-25T06:47:17.134Z,1010.68
2017-08-25T06:48:17.122Z,1010.66
2017-08-25T06:49:17.111Z,1010.68
2017-08-25T06:50:17.101Z,1010.68
2017-08-25T06:51:17.089Z,1010.64
2017-08-25T06:52:17.079Z,1010.7
2017-08-25T06:53:17.067Z,1010.71
2017-08-25T06:54:17.072Z,1010.74
2017-08-25T06:55:17.046Z,1010.8
2017-08-25T06:56:17.035Z,1010.8
2017-08-25T06:57:17.024Z,1010.81
2017-08-25T06:58:17.013Z,1010.82
2017-08-25T06:59:17.006Z,1010.79
2017-08-25T07:00:16.991Z,1010.82
2017-08-25T07:01:16.980Z,1010.84
2017-08-25T07:02:16.969Z,1010.85
2017-08-25T07:03:16.960Z,1010.86
2017-08-25T07:04:16.947Z,1010.87
2017-08-25T07:05:16.937Z,1010.88
2017-08-25T07:06:16.926Z,1010.87
2017-08-25T07:07:16.916Z,1010.9
2017-08-25T07:08:16.904Z,1010.91
2017-08-25T07:09:16.894Z,1010.95
2017-08-25T07:10:16.884Z,1010.95
2017-08-25T07:11:16.871Z,1010.89
2017-08-25T07:12:16.861Z,1010.94
2017-08-25T07:13:16.855Z,1010.89
2017-08-25T07:14:16.842Z,1010.91
2017-08-25T07:15:16.829Z,1010.91
2017-08-25T07:16:16.820Z,1010.92
2017-08-25T07:17:17.009Z,1010.91
2017-08-25T07:18:16.798Z,1010.96
2017-08-25T07:19:16.788Z,1010.94
2017-08-25T07:20:16.779Z,1010.98
2017-08-25T07:21:16.775Z,1010.97
2017-08-25T07:22:16.755Z,1010.97
2017-08-25T07:23:16.758Z,1010.96
2017-08-25T07:24:16.736Z,1011
2017-08-25T07:25:16.724Z,1010.99
2017-08-25T07:26:16.717Z,1011.03
2017-08-25T07:27:16.705Z,1011.02
2017-08-25T07:28:16.693Z,1011
2017-08-25T07:29:16.684Z,1011.02
2017-08-25T07:30:16.675Z,1010.99
2017-08-25T07:31:16.663Z,1011.02
2017-08-25T07:32:16.655Z,1011.02
2017-08-25T07:33:16.644Z,1011.06
2017-08-25T07:34:16.633Z,1011.06
2017-08-25T07:35:16.625Z,1011.05
2017-08-25T07:36:16.617Z,1011.11
2017-08-25T07:37:16.603Z,1011.15
2017-08-25T07:38:16.595Z,1011.13
2017-08-25T07:39:16.584Z,1011.13
2017-08-25T07:40:16.578Z,1011.1
2017-08-25T07:41:16.567Z,1011.13
2017-08-25T07:42:16.556Z,1011.12
2017-08-25T07:43:16.547Z,1011.06
2017-08-25T07:44:16.537Z,1011.08
2017-08-25T07:45:16.527Z,1011.09
2017-08-25T07:46:16.520Z,1011.12
2017-08-25T07:47:16.509Z,1011.14
2017-08-25T07:48:16.500Z,1011.15
2017-08-25T07:49:16.491Z,1011.13
2017-08-25T07:50:16.481Z,1011.09
2017-08-25T07:51:16.473Z,1011.1
2017-08-25T07:52:16.466Z,1011.08
2017-08-25T07:53:16.456Z,1011.1
2017-08-25T07:54:16.447Z,1011.12
2017-08-25T07:55:16.438Z,1011.12
2017-08-25T07:56:16.427Z,1011.11
2017-08-25T07:57:16.418Z,1011.14
2017-08-25T07:58:16.611Z,1011.16
2017-08-25T07:59:16.400Z,1011.11
2017-08-25T08:00:16.391Z,1011.12
2017-08-25T08:01:16.382Z,1011.13
2017-08-25T08:02:16.373Z,1011.15
2017-08-25T08:03:16.365Z,1011.14
2017-08-25T08:04:16.355Z,1011.13
2017-08-25T08:05:16.348Z,1011.07
2017-08-25T08:06:16.339Z,1011.09
2017-08-25T08:07:16.332Z,1011.08
2017-08-25T08:08:16.323Z,1011.04
2017-08-25T08:09:16.313Z,1011
2017-08-25T08:10:16.305Z,1011.01
2017-08-25T08:11:16.294Z,1010.97
2017-08-25T08:12:16.285Z,1011.02
2017-08-25T08:13:16.284Z,1011.05
2017-08-25T08:14:16.272Z,1011.1
2017-08-25T08:15:16.260Z,1011.13
2017-08-25T08:16:16.251Z,1011.14
2017-08-25T08:17:16.242Z,1011.07
2017-08-25T08:18:16.233Z,1011.07
2017-08-25T08:19:16.225Z,1011.07
2017-08-25T08:20:16.216Z,1011.06
2017-08-25T08:21:16.207Z,1011.05
2017-08-25T08:22:16.199Z,1011.03
2017-08-25T08:23:16.193Z,1011.07
2017-08-25T08:24:16.182Z,1011.08
2017-08-25T08:25:16.174Z,1011.11
2017-08-25T08:26:16.166Z,1011.11
2017-08-25T08:27:16.158Z,1011.13
2017-08-25T08:28:16.150Z,1011.12
2017-08-25T08:29:16.139Z,1011.13
2017-08-25T08:30:16.133Z,1011.07
2017-08-25T08:31:16.126Z,1011.1
2017-08-25T08:32:16.117Z,1011.1
2017-08-25T08:33:16.108Z,1011.1
2017-08-25T08:34:16.101Z,1011.06
2017-08-25T08:35:16.092Z,1011.06
2017-08-25T08:36:16.084Z,1011.09
2017-08-25T08:37:16.080Z,1011.04
2017-08-25T08:38:16.070Z,1011.13
2017-08-25T08:39:16.064Z,1011.09
2017-08-25T08:40:16.053Z,1011.11
2017-08-25T08:41:16.046Z,1011.1
2017-08-25T08:42:16.043Z,1011.12
2017-08-25T08:43:16.030Z,1011.14
2017-08-25T08:44:16.024Z,1011.15
2017-08-25T08:45:16.017Z,1011.2
2017-08-25T08:46:16.009Z,1011.16
2017-08-25T08:47:16.002Z,1011.16
2017-08-25T08:48:15.993Z,1011.15
2017-08-25T08:49:15.991Z,1011.09
2017-08-25T08:50:15.979Z,1011.11
2017-08-25T08:51:15.973Z,1011.12
2017-08-25T08:52:15.965Z,1011.12
2017-08-25T08:53:15.970Z,1011.08
2017-08-25T08:54:15.952Z,1011.05
2017-08-25T08:55:15.943Z,1011.07
2017-08-25T08:56:15.937Z,1011.07
2017-08-25T08:57:15.932Z,1011.03
2017-08-25T08:58:15.923Z,1011.07
2017-08-25T08:59:15.916Z,1011.08
2017-08-25T09:00:15.911Z,1011.06
2017-08-25T09:01:15.902Z,1011.08
2017-08-25T09:02:15.897Z,1011.09
2017-08-25T09:03:15.887Z,1011.1
2017-08-25T09:04:15.881Z,1011.1
2017-08-25T09:05:15.873Z,1011.13
2017-08-25T09:06:15.866Z,1011.11
2017-08-25T09:07:15.859Z,1011.12
2017-08-25T09:08:15.855Z,1011.1
2017-08-25T09:09:15.846Z,1011.11
2017-08-25T09:10:15.840Z,1011.09
2017-08-25T09:11:15.835Z,1011.1
2017-08-25T09:12:15.827Z,1011.11
2017-08-25T09:13:15.821Z,1011.08
2017-08-25T09:14:15.813Z,1011.11
2017-08-25T09:15:15.809Z,1011.13
2017-08-25T09:16:15.802Z,1011.1
2017-08-25T09:17:15.797Z,1011.12
2017-08-25T09:18:15.790Z,1011.06
2017-08-25T09:19:15.784Z,1011.07
2017-08-25T09:20:15.777Z,1011.06
2017-08-25T09:21:15.769Z,1011.04
2017-08-25T09:22:15.762Z,1011.07
2017-08-25T09:23:15.756Z,1011.04
2017-08-25T09:24:15.750Z,1011.03
2017-08-25T09:25:15.743Z,1011.03
2017-08-25T09:26:15.736Z,1011.01
2017-08-25T09:27:15.733Z,1011.04
2017-08-25T09:28:15.723Z,1011.04
2017-08-25T09:29:15.718Z,1011.07
2017-08-25T09:30:15.710Z,1011.06
2017-08-25T09:31:15.703Z,1011.06
2017-08-25T09:32:15.696Z,1011.08
2017-08-25T09:33:15.689Z,1011.07
2017-08-25T09:34:15.683Z,1011.02
2017-08-25T09:35:15.676Z,1010.97
2017-08-25T09:36:15.671Z,1010.98
2017-08-25T09:37:15.661Z,1010.99
2017-08-25T09:38:15.661Z,1011.01
2017-08-25T09:39:15.652Z,1010.99
2017-08-25T09:40:15.648Z,1011.01
2017-08-25T09:41:15.635Z,1011.04
2017-08-25T09:42:15.629Z,1011.09
2017-08-25T09:43:15.627Z,1011.11
2017-08-25T09:44:15.615Z,1011.11
2017-08-25T09:45:15.609Z,1011.09
2017-08-25T09:46:15.603Z,1011.07
2017-08-25T09:47:15.595Z,1011.12
2017-08-25T09:48:15.588Z,1011.1
2017-08-25T09:49:15.581Z,1011.1
2017-08-25T09:50:15.574Z,1011.08
2017-08-25T09:51:15.567Z,1011.1
2017-08-25T09:52:15.562Z,1011.13
2017-08-25T09:53:15.554Z,1011.11
2017-08-25T09:54:15.547Z,1011.11
2017-08-25T09:55:15.540Z,1011.09
2017-08-25T09:56:15.534Z,1011.1
2017-08-25T09:57:15.528Z,1011.12
2017-08-25T09:58:15.723Z,1011.11
2017-08-25T09:59:15.513Z,1011.13
2017-08-25T10:00:15.506Z,1011.1
2017-08-25T10:01:15.500Z,1011.09
2017-08-25T10:02:15.493Z,1011.09
2017-08-25T10:03:15.487Z,1011.09
2017-08-25T10:04:15.480Z,1011.06
2017-08-25T10:05:15.474Z,1011.1
2017-08-25T10:06:15.467Z,1011.06
2017-08-25T10:07:15.461Z,1011.07
2017-08-25T10:08:15.453Z,1011.06
2017-08-25T10:09:15.447Z,1011.02
2017-08-25T10:10:15.439Z,1011.02
2017-08-25T10:11:15.436Z,1011.01
2017-08-25T10:12:15.428Z,1011
2017-08-25T10:13:15.421Z,1010.96
2017-08-25T10:14:15.457Z,1010.95
2017-08-25T10:15:15.411Z,1010.94
2017-08-25T10:16:15.404Z,1010.9
2017-08-25T10:17:15.395Z,1010.92
2017-08-25T10:18:15.390Z,1010.92
2017-08-25T10:19:15.383Z,1010.92
2017-08-25T10:20:15.378Z,1010.94
2017-08-25T10:21:15.370Z,1010.9
2017-08-25T10:22:15.364Z,1010.93
2017-08-25T10:23:15.359Z,1010.94
2017-08-25T10:24:15.353Z,1010.95
2017-08-25T10:25:15.346Z,1010.95
2017-08-25T10:26:15.339Z,1010.93
2017-08-25T10:27:15.333Z,1010.93
2017-08-25T10:28:15.355Z,1010.9
2017-08-25T10:29:15.321Z,1010.94
2017-08-25T10:30:15.318Z,1010.88
2017-08-25T10:31:15.310Z,1010.9
2017-08-25T10:32:15.302Z,1010.87
2017-08-25T10:33:15.296Z,1010.82
2017-08-25T10:34:15.290Z,1010.82
2017-08-25T10:35:15.285Z,1010.85
2017-08-25T10:36:15.278Z,1010.87
2017-08-25T10:37:15.274Z,1010.87
2017-08-25T10:38:15.267Z,1010.82
2017-08-25T10:39:15.262Z,1010.81
2017-08-25T10:40:15.257Z,1010.79
2017-08-25T10:41:15.250Z,1010.8
2017-08-25T10:42:15.244Z,1010.82
2017-08-25T10:43:15.239Z,1010.8
2017-08-25T10:44:15.233Z,1010.82
2017-08-25T10:45:15.227Z,1010.79
2017-08-25T10:46:15.223Z,1010.85
2017-08-25T10:47:15.218Z,1010.78
2017-08-25T10:48:15.217Z,1010.78
2017-08-25T10:49:15.208Z,1010.78
2017-08-25T10:50:15.202Z,1010.74
2017-08-25T10:51:15.196Z,1010.75
2017-08-25T10:52:15.192Z,1010.75
2017-08-25T10:53:15.185Z,1010.74
2017-08-25T10:54:15.180Z,1010.75
2017-08-25T10:55:15.175Z,1010.73
2017-08-25T10:56:15.170Z,1010.79
2017-08-25T10:57:15.165Z,1010.8
2017-08-25T10:58:15.157Z,1010.75
2017-08-25T10:59:15.153Z,1010.79
2017-08-25T11:00:15.150Z,1010.78
2017-08-25T11:01:15.145Z,1010.73
2017-08-25T11:02:15.142Z,1010.71
2017-08-25T11:03:15.135Z,1010.72
2017-08-25T11:04:15.130Z,1010.72
2017-08-25T11:05:15.130Z,1010.64
2017-08-25T11:06:15.122Z,1010.61
2017-08-25T11:07:15.119Z,1010.64
2017-08-25T11:08:15.114Z,1010.63
2017-08-25T11:09:15.112Z,1010.66
2017-08-25T11:10:15.107Z,1010.64
2017-08-25T11:11:15.106Z,1010.7
2017-08-25T11:12:15.102Z,1010.74
2017-08-25T11:13:15.101Z,1010.74
2017-08-25T11:14:15.097Z,1010.82
2017-08-25T11:15:15.097Z,1010.79
2017-08-25T11:16:15.094Z,1010.84
2017-08-25T11:17:15.094Z,1010.77
2017-08-25T11:18:15.092Z,1010.8
2017-08-25T11:19:15.093Z,1010.76
2017-08-25T11:20:15.092Z,1010.78
2017-08-25T11:21:15.092Z,1010.78
2017-08-25T11:22:15.091Z,1010.78
2017-08-25T11:23:15.091Z,1010.81
2017-08-25T11:24:15.088Z,1010.81
2017-08-25T11:25:15.125Z,1010.76
2017-08-25T11:26:15.090Z,1010.75
2017-08-25T11:27:15.091Z,1010.77
2017-08-25T11:28:15.095Z,1010.76
2017-08-25T11:29:15.094Z,1010.75
2017-08-25T11:30:15.096Z,1010.72
2017-08-25T11:31:15.098Z,1010.7
2017-08-25T11:32:15.101Z,1010.74
2017-08-25T11:33:15.103Z,1010.73
2017-08-25T11:34:15.103Z,1010.78
2017-08-25T11:35:15.107Z,1010.8
2017-08-25T11:36:15.111Z,1010.77
2017-08-25T11:37:15.113Z,1010.8
2017-08-25T11:38:15.117Z,1010.76
2017-08-25T11:39:15.120Z,1010.83
2017-08-25T11:40:15.123Z,1010.81
2017-08-25T11:41:15.131Z,1010.82
2017-08-25T11:42:15.129Z,1010.79
2017-08-25T11:43:15.135Z,1010.8
2017-08-25T11:44:15.144Z,1010.76
2017-08-25T11:45:15.140Z,1010.77
2017-08-25T11:46:15.145Z,1010.75
2017-08-25T11:47:15.155Z,1010.77
2017-08-25T11:48:15.155Z,1010.74
2017-08-25T11:49:15.156Z,1010.74
2017-08-25T11:50:15.163Z,1010.68
2017-08-25T11:51:15.165Z,1010.71
2017-08-25T11:52:15.170Z,1010.71
2017-08-25T11:53:15.172Z,1010.73
2017-08-25T11:54:15.180Z,1010.72
2017-08-25T11:55:15.182Z,1010.68
2017-08-25T11:56:15.188Z,1010.72
2017-08-25T11:57:15.193Z,1010.72
2017-08-25T11:58:15.398Z,1010.69
2017-08-25T11:59:15.204Z,1010.68
2017-08-25T12:00:15.204Z,1010.69
2017-08-25T12:01:15.211Z,1010.65
2017-08-25T12:02:15.214Z,1010.64
2017-08-25T12:03:15.222Z,1010.64
2017-08-25T12:04:15.226Z,1010.63
2017-08-25T12:05:15.226Z,1010.59
2017-08-25T12:06:15.233Z,1010.66
2017-08-25T12:07:15.237Z,1010.6
2017-08-25T12:08:15.241Z,1010.63
2017-08-25T12:09:15.245Z,1010.63