createdAt,value
2018-09-19T00:00:40.374Z,5.75
2018-09-19T00:01:58.058Z,7.32
2018-09-19T00:03:16.948Z,5.70
2018-09-19T00:04:36.918Z,6.90
2018-09-19T00:05:43.839Z,8.25
2018-09-19T00:06:59.430Z,6.40
2018-09-19T00:08:21.653Z,6.15
2018-09-19T00:09:41.135Z,6.80
2018-09-19T00:11:02.426Z,6.43
2018-09-19T00:12:14.195Z,5.97
2018-09-19T00:13:30.648Z,8.88
2018-09-19T00:14:52.237Z,6.37
2018-09-19T00:16:14.294Z,6.37
2018-09-19T00:17:34.361Z,9.65
2018-09-19T00:18:54.801Z,6.82
2018-09-19T00:20:14.404Z,6.10
2018-09-19T00:21:35.977Z,6.90
2018-09-19T00:22:57.137Z,8.82
2018-09-19T00:24:20.261Z,6.50
2018-09-19T00:25:42.229Z,5.43
2018-09-19T00:27:00.473Z,9.57
2018-09-19T00:28:24.105Z,8.00
2018-09-19T00:29:43.284Z,8.68
2018-09-19T00:31:06.249Z,6.62
2018-09-19T00:32:26.347Z,6.30
2018-09-19T00:33:44.472Z,7.45
2018-09-19T00:35:07.181Z,7.10
2018-09-19T00:36:28.309Z,6.72
2018-09-19T00:37:48.237Z,6.62
2018-09-19T00:39:06.462Z,5.60
2018-09-19T00:40:25.840Z,7.00
2018-09-19T00:41:45.322Z,6.80
2018-09-19T00:43:03.144Z,6.95
2018-09-19T00:44:23.457Z,6.60
2018-09-19T00:45:46.663Z,7.60
2018-09-19T00:47:06.257Z,10.85
2018-09-19T00:48:26.051Z,10.55
2018-09-19T00:49:46.211Z,6.87
2018-09-19T00:51:05.229Z,6.05
2018-09-19T00:52:25.162Z,6.28
2018-09-19T00:53:48.719Z,6.90
2018-09-19T00:55:07.475Z,13.35
2018-09-19T00:56:22.891Z,7.57
2018-09-19T00:57:43.419Z,6.78
2018-09-19T00:59:00.672Z,6.07
2018-09-19T01:00:21.647Z,9.00
2018-09-19T01:01:31.117Z,6.45
2018-09-19T01:02:47.877Z,7.18
2018-09-19T01:04:07.807Z,6.47
2018-09-19T01:05:27.197Z,7.85
2018-09-19T01:06:48.770Z,7.78
2018-09-19T01:08:08.404Z,10.07
2018-09-19T01:09:23.173Z,7.18
2018-09-19T01:10:40.743Z,6.68
2018-09-19T01:11:58.851Z,7.05
2018-09-19T01:13:19.596Z,6.95
2018-09-19T01:14:37.253Z,6.28
2018-09-19T01:15:56.871Z,6.78
2018-09-19T01:17:17.512Z,7.93
2018-09-19T01:18:34.808Z,6.87
2018-09-19T01:19:49.961Z,6.75
2018-09-19T01:21:05.313Z,6.82
2018-09-19T01:22:20.486Z,6.45
2018-09-19T01:23:35.932Z,6.45
2018-09-19T01:24:53.914Z,7.95
2018-09-19T01:26:09.238Z,6.72
2018-09-19T01:27:24.569Z,7.70
2018-09-19T01:28:40.096Z,8.18
2018-09-19T01:29:56.763Z,8.60
2018-09-19T01:31:13.924Z,8.35
2018-09-19T01:32:27.925Z,10.68
2018-09-19T01:33:43.413Z,6.50
2018-09-19T01:34:58.144Z,6.97
2018-09-19T01:36:13.133Z,7.43
2018-09-19T01:37:29.583Z,6.97
2018-09-19T01:38:46.726Z,7.03
2018-09-19T01:40:03.864Z,7.03
2018-09-19T01:41:21.660Z,7.15
2018-09-19T01:42:42.007Z,6.80
2018-09-19T01:44:01.978Z,7.82
2018-09-19T01:45:22.786Z,6.80
2018-09-19T01:46:45.678Z,7.50
2018-09-19T01:48:07.729Z,7.43
2018-09-19T01:49:24.935Z,7.82
2018-09-19T01:50:44.789Z,7.28
2018-09-19T01:52:02.807Z,7.20
2018-09-19T01:53:21.845Z,7.20
2018-09-19T01:54:43.514Z,7.00
2018-09-19T01:56:03.436Z,7.80
2018-09-19T01:57:23.299Z,7.87
2018-09-19T01:58:43.269Z,6.68
2018-09-19T02:00:02.783Z,6.62
2018-09-19T02:01:21.778Z,7.22
2018-09-19T02:02:41.315Z,6.40
2018-09-19T02:04:03.076Z,6.20
2018-09-19T02:05:22.474Z,6.25
2018-09-19T02:06:42.978Z,7.15
2018-09-19T02:08:04.143Z,8.32
2018-09-19T02:09:21.976Z,8.90
2018-09-19T02:10:41.641Z,6.85
2018-09-19T02:12:02.020Z,9.93
2018-09-19T02:13:22.794Z,7.00
2018-09-19T02:14:41.835Z,7.25
2018-09-19T02:16:01.319Z,10.55
2018-09-19T02:17:24.930Z,7.68
2018-09-19T02:18:50.115Z,7.43
2018-09-19T02:20:08.986Z,12.85
2018-09-19T02:21:26.392Z,8.30
2018-09-19T02:22:43.770Z,7.25
2018-09-19T02:24:03.020Z,8.15
2018-09-19T02:25:23.083Z,7.25
2018-09-19T02:26:42.644Z,7.53
2018-09-19T02:28:01.841Z,8.02
2018-09-19T02:29:21.736Z,10.05
2018-09-19T02:30:40.210Z,6.87
2018-09-19T02:32:01.892Z,8.27
2018-09-19T02:33:21.201Z,7.70
2018-09-19T02:34:41.010Z,8.18
2018-09-19T02:35:59.719Z,8.25
2018-09-19T02:37:19.570Z,6.57
2018-09-19T02:38:38.101Z,9.02
2018-09-19T02:39:56.698Z,8.57
2018-09-19T02:41:14.206Z,7.97
2018-09-19T02:42:35.006Z,7.87
2018-09-19T02:43:55.139Z,9.32
2018-09-19T02:45:20.287Z,7.35
2018-09-19T02:46:42.043Z,9.85
2018-09-19T02:48:03.423Z,7.18
2018-09-19T02:49:23.235Z,7.95
2018-09-19T02:50:43.168Z,8.30
2018-09-19T02:52:02.373Z,7.22
2018-09-19T02:53:21.342Z,7.93
2018-09-19T02:54:40.786Z,7.82
2018-09-19T02:56:02.078Z,8.85
2018-09-19T02:57:20.734Z,8.20
2018-09-19T02:58:38.774Z,8.98
2018-09-19T02:59:59.697Z,9.50
2018-09-19T03:01:23.669Z,9.55
2018-09-19T03:02:45.795Z,9.45
2018-09-19T03:04:06.201Z,8.10
2018-09-19T03:05:27.033Z,7.85
2018-09-19T03:06:45.885Z,7.47
2018-09-19T03:08:05.655Z,10.15
2018-09-19T03:09:25.362Z,8.35
2018-09-19T03:10:44.687Z,8.77
2018-09-19T03:12:03.566Z,8.52
2018-09-19T03:13:21.537Z,12.57
2018-09-19T03:14:40.926Z,9.68
2018-09-19T03:16:00.227Z,8.90
2018-09-19T03:17:25.242Z,8.80
2018-09-19T03:18:45.985Z,15.32
2018-09-19T03:20:09.678Z,10.57
2018-09-19T03:21:31.448Z,11.48
2018-09-19T03:22:55.122Z,10.15
2018-09-19T03:24:11.460Z,10.85
2018-09-19T03:25:32.758Z,9.75
2018-09-19T03:26:53.109Z,11.18
2018-09-19T03:28:10.597Z,15.77
2018-09-19T03:29:29.176Z,12.48
2018-09-19T03:30:49.678Z,10.50
2018-09-19T03:32:09.004Z,12.75
2018-09-19T03:33:28.326Z,10.88
2018-09-19T03:34:48.806Z,11.40
2018-09-19T03:36:06.383Z,12.02
2018-09-19T03:37:22.367Z,12.18
2018-09-19T03:38:40.240Z,9.63
2018-09-19T03:40:00.709Z,9.68
2018-09-19T03:41:21.072Z,14.30
2018-09-19T03:42:40.605Z,12.10
2018-09-19T03:44:01.428Z,12.23
2018-09-19T03:45:23.447Z,12.18
2018-09-19T03:46:42.148Z,10.43
2018-09-19T03:48:03.393Z,10.05
2018-09-19T03:49:18.117Z,11.02
2018-09-19T03:50:38.062Z,10.45
2018-09-19T03:51:55.209Z,9.88
2018-09-19T03:53:13.534Z,12.40
2018-09-19T03:54:33.746Z,10.70
2018-09-19T03:55:56.428Z,12.48
2018-09-19T03:57:16.402Z,12.55
2018-09-19T03:58:38.400Z,11.55
2018-09-19T04:00:02.050Z,11.82
2018-09-19T04:01:22.776Z,11.82
2018-09-19T04:02:43.233Z,14.02
2018-09-19T04:04:02.529Z,10.93
2018-09-19T04:05:23.785Z,14.43
2018-09-19T04:06:47.090Z,11.82
2018-09-19T04:08:07.521Z,11.98
2018-09-19T04:09:27.951Z,14.57
2018-09-19T04:10:54.259Z,11.48
2018-09-19T04:12:13.617Z,11.60
2018-09-19T04:13:34.756Z,13.80
2018-09-19T04:14:43.099Z,12.00
2018-09-19T04:15:49.601Z,10.32
2018-09-19T04:16:56.459Z,14.90
2018-09-19T04:18:02.903Z,11.00
2018-09-19T04:19:09.239Z,10.05
2018-09-19T04:20:15.640Z,12.60
2018-09-19T04:21:22.067Z,10.80
2018-09-19T04:22:28.384Z,10.13
2018-09-19T04:23:42.399Z,12.25
2018-09-19T04:24:50.076Z,9.25
2018-09-19T04:25:56.125Z,12.27
2018-09-19T04:27:02.710Z,12.90
2018-09-19T04:28:09.049Z,11.88
2018-09-19T04:29:15.402Z,8.90
2018-09-19T04:30:21.746Z,10.95
2018-09-19T04:31:28.064Z,11.75
2018-09-19T04:32:34.801Z,10.27
2018-09-19T04:33:41.164Z,10.07
2018-09-19T04:34:47.484Z,9.15
2018-09-19T04:35:53.894Z,9.65
2018-09-19T04:37:00.351Z,10.35
2018-09-19T04:38:06.661Z,9.52
2018-09-19T04:39:12.992Z,10.05
2018-09-19T04:40:19.278Z,9.63
2018-09-19T04:41:25.649Z,12.15
2018-09-19T04:42:32.505Z,11.05
2018-09-19T04:43:39.035Z,10.00
2018-09-19T04:44:45.375Z,10.32
2018-09-19T04:45:51.821Z,11.30
2018-09-19T04:46:58.166Z,9.95
2018-09-19T04:48:04.472Z,10.55
2018-09-19T04:49:10.850Z,9.75
2018-09-19T04:50:17.307Z,10.00
2018-09-19T04:51:23.667Z,9.88
2018-09-19T04:52:29.887Z,10.95
2018-09-19T04:53:36.203Z,11.95
2018-09-19T04:54:42.487Z,11.27
2018-09-19T04:55:49.023Z,11.23
2018-09-19T04:56:55.361Z,10.13
2018-09-19T04:58:01.646Z,11.77
2018-09-19T04:59:08.013Z,10.70
2018-09-19T05:00:15.732Z,12.63
2018-09-19T05:01:22.061Z,10.13
2018-09-19T05:02:28.378Z,11.80
2018-09-19T05:03:34.787Z,11.35
2018-09-19T05:04:41.210Z,13.48
2018-09-19T05:05:47.585Z,9.65
2018-09-19T05:06:54.064Z,15.15
2018-09-19T05:08:00.403Z,12.45
2018-09-19T05:09:06.389Z,11.90
2018-09-19T05:10:13.715Z,13.48
2018-09-19T05:11:20.161Z,13.57
2018-09-19T05:12:26.714Z,11.30
2018-09-19T05:13:33.095Z,13.55
2018-09-19T05:14:39.557Z,10.25
2018-09-19T05:15:46.027Z,12.10
2018-09-19T05:16:52.489Z,13.23
2018-09-19T05:17:58.934Z,13.98
2018-09-19T05:19:06.156Z,13.27
2018-09-19T05:20:13.388Z,13.62
2018-09-19T05:21:21.239Z,12.48
2018-09-19T05:22:29.965Z,11.40
2018-09-19T05:23:37.190Z,11.90
2018-09-19T05:24:44.545Z,12.68
2018-09-19T05:25:50.833Z,12.15
2018-09-19T05:26:57.683Z,13.62
2018-09-19T05:28:04.097Z,14.52
2018-09-19T05:29:21.557Z,14.52
2018-09-19T05:30:29.712Z,12.80
2018-09-19T05:31:37.109Z,13.68
2018-09-19T05:32:43.585Z,14.02
2018-09-19T05:33:50.813Z,10.95
2018-09-19T05:34:57.122Z,13.02
2018-09-19T05:36:03.412Z,11.55
2018-09-19T05:37:09.664Z,13.38
2018-09-19T05:38:16.095Z,13.62
2018-09-19T05:39:23.605Z,12.85
2018-09-19T05:40:30.377Z,14.20
2018-09-19T05:41:37.149Z,12.93
2018-09-19T05:42:48.625Z,12.85
2018-09-19T05:43:54.959Z,14.43
2018-09-19T05:45:01.099Z,13.30
2018-09-19T05:46:07.478Z,12.20
2018-09-19T05:47:13.785Z,12.20
2018-09-19T05:48:20.139Z,13.38
2018-09-19T05:49:26.433Z,12.37
2018-09-19T05:50:34.290Z,12.68
2018-09-19T05:51:40.688Z,11.80
2018-09-19T05:52:46.983Z,18.23
2018-09-19T05:53:53.314Z,12.00
2018-09-19T05:54:59.627Z,12.43
2018-09-19T05:56:06.029Z,13.73
2018-09-19T05:57:12.462Z,12.60
2018-09-19T05:58:18.909Z,14.10
2018-09-19T05:59:25.312Z,13.68
2018-09-19T06:00:31.646Z,13.98
2018-09-19T06:01:37.994Z,13.27
2018-09-19T06:02:45.292Z,15.15
2018-09-19T06:03:51.686Z,15.02
2018-09-19T06:04:58.141Z,16.37
2018-09-19T06:06:04.726Z,13.62
2018-09-19T06:07:11.115Z,14.00
2018-09-19T06:08:17.466Z,12.52
2018-09-19T06:09:23.797Z,14.52
2018-09-19T06:10:31.046Z,16.05
2018-09-19T06:11:37.788Z,14.35
2018-09-19T06:12:44.213Z,12.68
2018-09-19T06:13:50.047Z,14.77
2018-09-19T06:14:56.370Z,11.23
2018-09-19T06:16:02.757Z,16.50
2018-09-19T06:17:09.119Z,12.20
2018-09-19T06:18:15.536Z,13.20
2018-09-19T06:19:21.854Z,12.90
2018-09-19T06:20:28.151Z,12.65
2018-09-19T06:21:34.591Z,14.90
2018-09-19T06:22:40.879Z,14.18
2018-09-19T06:23:47.289Z,18.98
2018-09-19T06:24:53.701Z,15.88
2018-09-19T06:25:59.981Z,13.98
2018-09-19T06:27:06.493Z,13.98
2018-09-19T06:28:12.792Z,12.55
2018-09-19T06:29:19.191Z,13.05
2018-09-19T06:30:25.606Z,10.13
2018-09-19T06:31:32.031Z,14.18
2018-09-19T06:32:38.351Z,12.70
2018-09-19T06:33:44.700Z,12.63
2018-09-19T06:34:51.208Z,13.15
2018-09-19T06:35:57.587Z,14.15
2018-09-19T06:37:04.023Z,13.35
2018-09-19T06:38:10.460Z,15.00
2018-09-19T06:39:16.758Z,14.38
2018-09-19T06:40:23.140Z,11.80
2018-09-19T06:41:29.710Z,14.05
2018-09-19T06:42:37.218Z,12.18
2018-09-19T06:43:43.586Z,17.08
2018-09-19T06:44:49.896Z,16.33
2018-09-19T06:45:56.183Z,18.35
2018-09-19T06:47:02.608Z,16.15
2018-09-19T06:48:09.119Z,19.23
2018-09-19T06:49:15.411Z,13.80
2018-09-19T06:50:22.203Z,20.73
2018-09-19T06:51:28.827Z,14.60
2018-09-19T06:52:35.295Z,16.23
2018-09-19T06:53:41.814Z,14.05
2018-09-19T06:54:48.207Z,12.70
2018-09-19T06:55:54.557Z,17.37
2018-09-19T06:57:00.965Z,14.60
2018-09-19T06:58:07.527Z,12.98
2018-09-19T06:59:13.940Z,12.27
2018-09-19T07:00:20.306Z,14.00
2018-09-19T07:01:26.486Z,17.05
2018-09-19T07:02:32.838Z,11.48
2018-09-19T07:03:40.296Z,13.80
2018-09-19T07:04:47.504Z,13.38
2018-09-19T07:05:54.607Z,12.18
2018-09-19T07:07:01.832Z,12.02
2018-09-19T07:08:08.348Z,12.48
2018-09-19T07:09:15.135Z,13.13
2018-09-19T07:10:21.527Z,11.27
2018-09-19T07:11:28.073Z,16.37
2018-09-19T07:12:34.445Z,14.82
2018-09-19T07:13:40.865Z,13.20
2018-09-19T07:14:47.191Z,14.63
2018-09-19T07:15:53.561Z,18.35
2018-09-19T07:16:59.941Z,12.37
2018-09-19T07:18:06.308Z,14.48
2018-09-19T07:19:12.623Z,13.10
2018-09-19T07:20:18.982Z,19.92
2018-09-19T07:21:25.410Z,12.65
2018-09-19T07:22:31.809Z,14.98
2018-09-19T07:23:38.289Z,19.02
2018-09-19T07:24:44.782Z,16.00
2018-09-19T07:25:50.955Z,14.77
2018-09-19T07:26:57.992Z,17.00
2018-09-19T07:28:04.340Z,13.32
2018-09-19T07:29:10.807Z,12.48
2018-09-19T07:30:17.252Z,11.77
2018-09-19T07:31:23.576Z,13.13
2018-09-19T07:32:30.079Z,14.73
2018-09-19T07:33:36.541Z,14.60
2018-09-19T07:34:42.986Z,15.52
2018-09-19T07:35:49.349Z,11.65
2018-09-19T07:36:55.692Z,16.23
2018-09-19T07:38:02.109Z,20.15
2018-09-19T07:39:08.439Z,12.30
2018-09-19T07:40:16.768Z,12.77
2018-09-19T07:41:23.407Z,12.10
2018-09-19T07:42:29.778Z,15.05
2018-09-19T07:43:36.172Z,12.45
2018-09-19T07:44:42.519Z,13.90
2018-09-19T07:45:48.875Z,11.50
2018-09-19T07:46:56.159Z,12.10
2018-09-19T07:48:02.498Z,12.35
2018-09-19T07:49:08.884Z,11.95
2018-09-19T07:50:15.212Z,13.25
2018-09-19T07:51:21.563Z,11.63
2018-09-19T07:52:27.991Z,14.38
2018-09-19T07:53:34.444Z,10.80
2018-09-19T07:54:40.852Z,11.00
2018-09-19T07:55:47.444Z,12.37
2018-09-19T07:56:54.137Z,9.93
2018-09-19T07:58:00.672Z,10.80
2018-09-19T07:59:06.989Z,12.05
2018-09-19T08:00:13.346Z,8.80
2018-09-19T08:01:19.811Z,12.50
2018-09-19T08:02:26.397Z,14.20
2018-09-19T08:03:32.731Z,13.77
2018-09-19T08:04:39.126Z,12.73
2018-09-19T08:05:45.132Z,12.23
2018-09-19T08:06:51.531Z,9.23
2018-09-19T08:07:57.887Z,13.68
2018-09-19T08:09:03.672Z,10.77
2018-09-19T08:10:10.268Z,9.05
2018-09-19T08:11:16.598Z,10.00
2018-09-19T08:12:22.950Z,9.00
2018-09-19T08:13:29.283Z,9.93
2018-09-19T08:14:35.742Z,9.43
2018-09-19T08:15:42.061Z,11.12
2018-09-19T08:16:48.373Z,8.77
2018-09-19T08:17:54.916Z,11.10
2018-09-19T08:19:01.897Z,12.13
2018-09-19T08:20:08.332Z,8.93
2018-09-19T08:21:14.678Z,16.48
2018-09-19T08:22:21.088Z,10.07
2018-09-19T08:23:27.653Z,10.18
2018-09-19T08:24:34.035Z,9.38
2018-09-19T08:25:40.399Z,11.50
2018-09-19T08:26:46.788Z,11.60
2018-09-19T08:27:53.171Z,10.55
2018-09-19T08:28:59.552Z,10.20
2018-09-19T08:30:05.552Z,10.13
2018-09-19T08:31:11.988Z,10.68
2018-09-19T08:32:18.386Z,10.95
2018-09-19T08:33:24.803Z,13.95
2018-09-19T08:34:31.212Z,11.10
2018-09-19T08:35:37.359Z,12.43
2018-09-19T08:36:43.673Z,10.80
2018-09-19T08:37:50.107Z,9.57
2018-09-19T08:38:56.494Z,10.57
2018-09-19T08:40:02.872Z,13.27
2018-09-19T08:41:09.222Z,12.15
2018-09-19T08:42:15.575Z,13.88
2018-09-19T08:43:21.928Z,10.18
2018-09-19T08:44:28.341Z,12.73
2018-09-19T08:45:34.651Z,10.13
2018-09-19T08:46:41.413Z,11.80
2018-09-19T08:47:47.803Z,11.30
2018-09-19T08:48:54.185Z,15.65
2018-09-19T08:50:00.489Z,10.60
2018-09-19T08:51:07.095Z,11.35
2018-09-19T08:52:13.423Z,10.90
2018-09-19T08:53:19.819Z,13.95
2018-09-19T08:54:26.176Z,12.02
2018-09-19T08:55:31.960Z,14.75
2018-09-19T08:56:38.220Z,12.95
2018-09-19T08:57:44.462Z,10.00
2018-09-19T08:58:50.746Z,12.55
2018-09-19T08:59:56.994Z,12.95
2018-09-19T09:01:03.219Z,12.73
2018-09-19T09:02:09.229Z,17.20
2018-09-19T09:03:15.495Z,13.50
2018-09-19T09:04:21.444Z,15.02
2018-09-19T09:05:27.843Z,11.38
2018-09-19T09:06:34.193Z,12.37
2018-09-19T09:07:40.450Z,10.75
2018-09-19T09:08:46.735Z,12.18
2018-09-19T09:09:53.006Z,13.02
2018-09-19T09:10:59.251Z,9.98
2018-09-19T09:12:05.510Z,11.55
2018-09-19T09:13:11.921Z,9.18
2018-09-19T09:14:18.200Z,13.38
2018-09-19T09:15:24.433Z,15.00
2018-09-19T09:16:30.669Z,10.50
2018-09-19T09:17:36.933Z,15.85
2018-09-19T09:18:43.221Z,10.98
2018-09-19T09:19:49.492Z,11.10
2018-09-19T09:20:55.682Z,11.20
2018-09-19T09:22:01.924Z,10.75
2018-09-19T09:23:08.157Z,11.00
2018-09-19T09:24:14.423Z,10.40
2018-09-19T09:25:20.659Z,10.85
2018-09-19T09:26:26.905Z,14.77
2018-09-19T09:27:33.217Z,10.98
2018-09-19T09:28:39.495Z,8.75
2018-09-19T09:29:45.755Z,12.18
2018-09-19T09:30:52.027Z,10.00
2018-09-19T09:31:58.334Z,13.15
2018-09-19T09:33:04.557Z,10.18
2018-09-19T09:34:10.855Z,12.45
2018-09-19T09:35:17.337Z,10.55
2018-09-19T09:36:23.603Z,11.85
2018-09-19T09:37:29.833Z,12.52
2018-09-19T09:38:35.782Z,15.95
2018-09-19T09:39:42.066Z,12.77
2018-09-19T09:40:48.315Z,15.95
2018-09-19T09:41:54.581Z,12.23
2018-09-19T09:43:00.825Z,12.75
2018-09-19T09:44:07.112Z,12.63
2018-09-19T09:45:12.993Z,12.68
2018-09-19T09:46:19.262Z,12.60
2018-09-19T09:47:25.572Z,12.40
2018-09-19T09:48:31.822Z,10.90
2018-09-19T09:49:38.093Z,10.55
2018-09-19T09:50:44.056Z,10.00
2018-09-19T09:51:50.304Z,12.07
2018-09-19T09:52:56.537Z,10.95
2018-09-19T09:54:02.774Z,9.25
2018-09-19T09:55:09.035Z,15.23
2018-09-19T09:56:15.490Z,13.25
2018-09-19T09:57:21.473Z,8.40
2018-09-19T09:58:27.700Z,8.30
2018-09-19T09:59:33.954Z,8.18
2018-09-19T10:00:39.880Z,10.90
2018-09-19T10:01:46.134Z,7.53
2018-09-19T10:02:52.436Z,7.93
2018-09-19T10:03:58.712Z,12.68
2018-09-19T10:05:04.964Z,13.52
2018-09-19T10:06:11.232Z,10.43
2018-09-19T10:07:17.481Z,11.40
2018-09-19T10:08:23.724Z,9.45
2018-09-19T10:09:29.991Z,9.25
2018-09-19T10:10:36.265Z,16.80
2018-09-19T10:11:42.230Z,11.47
2018-09-19T10:12:48.182Z,11.47
2018-09-19T10:13:54.476Z,16.87
2018-09-19T10:15:00.709Z,11.02
2018-09-19T10:16:06.650Z,13.13
2018-09-19T10:17:12.912Z,12.68
2018-09-19T10:18:18.870Z,12.30
2018-09-19T10:19:24.971Z,11.10
2018-09-19T10:20:31.245Z,13.65
2018-09-19T10:21:37.183Z,15.57
2018-09-19T10:22:43.151Z,13.83
2018-09-19T10:23:49.152Z,14.13
2018-09-19T10:24:55.149Z,12.37
2018-09-19T10:26:01.397Z,14.10
2018-09-19T10:27:06.993Z,11.30
2018-09-19T10:28:12.961Z,11.10
2018-09-19T10:29:19.244Z,20.35
2018-09-19T10:30:24.833Z,14.73
2018-09-19T10:31:31.101Z,12.90
2018-09-19T10:32:37.099Z,10.00
2018-09-19T10:33:43.041Z,10.20
2018-09-19T10:34:49.040Z,12.87
2018-09-19T10:35:55.013Z,14.33
2018-09-19T10:37:00.958Z,9.70
2018-09-19T10:38:06.920Z,17.40
2018-09-19T10:39:12.840Z,11.00
2018-09-19T10:40:18.802Z,11.67
2018-09-19T10:41:24.792Z,14.10
2018-09-19T10:42:30.740Z,10.30
2018-09-19T10:43:36.976Z,10.00
2018-09-19T10:44:42.968Z,10.57
2018-09-19T10:45:48.924Z,11.10
2018-09-19T10:46:54.839Z,9.83
2018-09-19T10:48:00.794Z,9.60
2018-09-19T10:49:06.759Z,14.07
2018-09-19T10:50:12.737Z,11.07
2018-09-19T10:51:18.679Z,10.90
2018-09-19T10:52:24.637Z,10.47
2018-09-19T10:53:30.619Z,10.50
2018-09-19T10:54:36.790Z,10.67
2018-09-19T10:55:42.729Z,12.40
2018-09-19T10:56:48.693Z,10.13
2018-09-19T10:57:54.907Z,9.90
2018-09-19T10:59:00.983Z,11.60
2018-09-19T11:00:06.905Z,9.73
2018-09-19T11:01:13.608Z,12.60
2018-09-19T11:02:19.566Z,10.27
2018-09-19T11:03:25.559Z,9.57
2018-09-19T11:04:31.567Z,14.37
2018-09-19T11:05:37.574Z,11.63
2018-09-19T11:06:43.519Z,9.43
2018-09-19T11:07:49.461Z,9.03
2018-09-19T11:08:55.449Z,8.80
2018-09-19T11:10:01.417Z,9.27
2018-09-19T11:11:07.364Z,9.30
2018-09-19T11:12:13.299Z,10.67
2018-09-19T11:13:19.225Z,11.63
2018-09-19T11:14:25.160Z,8.97
2018-09-19T11:15:31.316Z,8.73
2018-09-19T11:16:37.298Z,11.50
2018-09-19T11:17:43.389Z,8.20
2018-09-19T11:18:49.333Z,7.50
2018-09-19T11:19:56.239Z,9.63
2018-09-19T11:21:02.165Z,10.20
2018-09-19T11:22:08.076Z,9.50
2018-09-19T11:23:14.093Z,7.57
2018-09-19T11:24:20.060Z,8.87
2018-09-19T11:25:26.047Z,7.90
2018-09-19T11:26:32.014Z,7.20
2018-09-19T11:27:37.964Z,9.27
2018-09-19T11:28:43.912Z,7.70
2018-09-19T11:29:49.875Z,7.67
2018-09-19T11:30:55.471Z,7.27
2018-09-19T11:32:01.409Z,12.73
2018-09-19T11:33:07.413Z,7.80
2018-09-19T11:34:13.380Z,7.03
2018-09-19T11:35:19.361Z,9.10
2018-09-19T11:36:25.369Z,7.10
2018-09-19T11:37:31.333Z,7.33
2018-09-19T11:38:37.282Z,6.50
2018-09-19T11:39:43.213Z,11.27
2018-09-19T11:40:48.837Z,7.27
2018-09-19T11:41:54.785Z,7.20
2018-09-19T11:43:00.730Z,7.03
2018-09-19T11:44:06.448Z,6.73
2018-09-19T11:45:12.444Z,7.97
2018-09-19T11:46:18.435Z,7.30
2018-09-19T11:47:24.631Z,9.90
2018-09-19T11:48:30.602Z,6.33
2018-09-19T11:49:36.602Z,6.83
2018-09-19T11:50:42.593Z,7.30
2018-09-19T11:51:48.530Z,7.00
2018-09-19T11:52:54.513Z,6.80
2018-09-19T11:54:00.462Z,7.90
2018-09-19T11:55:06.070Z,8.70
2018-09-19T11:56:12.045Z,7.23
2018-09-19T11:57:18.013Z,6.63
2018-09-19T11:58:23.948Z,5.70
2018-09-19T11:59:29.669Z,7.77
2018-09-19T12:00:35.640Z,5.40
2018-09-19T12:01:41.571Z,6.33
2018-09-19T12:02:47.516Z,6.70
2018-09-19T12:03:53.173Z,5.90
2018-09-19T12:04:59.147Z,5.43
2018-09-19T12:06:05.168Z,6.40
2018-09-19T12:07:10.876Z,6.97
2018-09-19T12:08:16.811Z,5.97
2018-09-19T12:09:22.781Z,7.07
2018-09-19T12:10:30.526Z,6.83
2018-09-19T12:11:37.685Z,5.93
2018-09-19T12:12:44.436Z,5.70
2018-09-19T12:13:50.405Z,5.33
2018-09-19T12:14:56.367Z,7.00
2018-09-19T12:16:02.782Z,6.30
2018-09-19T12:17:08.729Z,7.93
2018-09-19T12:18:14.688Z,5.97
2018-09-19T12:19:20.640Z,6.43
2018-09-19T12:20:26.294Z,5.60
2018-09-19T12:21:32.233Z,5.87
2018-09-19T12:22:38.212Z,7.57
2018-09-19T12:23:44.241Z,9.07
2018-09-19T12:24:50.187Z,7.03
2018-09-19T12:25:56.185Z,9.73
2018-09-19T12:27:02.108Z,8.17
2018-09-19T12:28:08.063Z,5.20
2018-09-19T12:29:14.018Z,7.40
2018-09-19T12:30:20.046Z,8.10
2018-09-19T12:31:26.216Z,7.40
2018-09-19T12:32:32.168Z,6.00
2018-09-19T12:33:38.115Z,5.40
2018-09-19T12:34:44.074Z,5.33
2018-09-19T12:35:50.047Z,5.73
2018-09-19T12:36:56.060Z,9.30
2018-09-19T12:38:02.000Z,5.53
2018-09-19T12:39:07.943Z,5.53
2018-09-19T12:40:13.874Z,5.50
2018-09-19T12:41:19.878Z,5.33
2018-09-19T12:42:25.832Z,5.27
2018-09-19T12:43:32.706Z,6.40
2018-09-19T12:44:38.650Z,8.03
2018-09-19T12:45:44.620Z,6.80
2018-09-19T12:46:50.347Z,5.17
2018-09-19T12:47:56.286Z,5.43
2018-09-19T12:49:02.269Z,7.40
2018-09-19T12:50:07.810Z,5.50
2018-09-19T12:51:13.784Z,5.87
2018-09-19T12:52:19.730Z,5.47
2018-09-19T12:53:25.726Z,8.07
2018-09-19T12:54:31.884Z,9.03
2018-09-19T12:55:37.493Z,6.30
2018-09-19T12:56:44.362Z,5.50
2018-09-19T12:57:50.308Z,6.20
2018-09-19T12:58:56.032Z,5.57
2018-09-19T13:00:02.198Z,6.07
2018-09-19T13:01:08.005Z,6.40
2018-09-19T13:02:14.004Z,5.40
2018-09-19T13:03:19.951Z,6.17
2018-09-19T13:04:25.892Z,5.90
2018-09-19T13:05:31.849Z,6.43
2018-09-19T13:06:37.831Z,5.70
2018-09-19T13:07:43.790Z,5.50
2018-09-19T13:08:49.739Z,6.10
2018-09-19T13:09:55.681Z,5.60
2018-09-19T13:11:01.654Z,5.53
2018-09-19T13:12:07.601Z,6.63
2018-09-19T13:13:13.531Z,6.27
2018-09-19T13:14:19.458Z,6.43
2018-09-19T13:15:25.411Z,5.10
2018-09-19T13:16:31.373Z,5.33
2018-09-19T13:17:37.308Z,7.20
2018-09-19T13:18:43.248Z,5.27
2018-09-19T13:19:48.919Z,6.30
2018-09-19T13:20:54.901Z,5.90
2018-09-19T13:22:00.893Z,6.93
2018-09-19T13:23:06.873Z,6.00
2018-09-19T13:24:12.614Z,6.73
2018-09-19T13:25:18.542Z,5.40
2018-09-19T13:26:24.224Z,7.33
2018-09-19T13:27:30.194Z,5.90
2018-09-19T13:28:36.373Z,5.23
2018-09-19T13:29:42.317Z,4.20
2018-09-19T13:30:48.306Z,6.40
2018-09-19T13:31:54.283Z,3.80
2018-09-19T13:33:00.241Z,4.37
2018-09-19T13:34:06.200Z,4.40
2018-09-19T13:35:12.153Z,5.10
2018-09-19T13:36:18.153Z,4.53
2018-09-19T13:37:24.112Z,5.70
2018-09-19T13:38:30.056Z,4.23
2018-09-19T13:39:35.998Z,3.57
2018-09-19T13:40:41.919Z,3.70
2018-09-19T13:41:47.914Z,5.70
2018-09-19T13:42:53.652Z,6.07
2018-09-19T13:43:59.616Z,3.43
2018-09-19T13:45:04.866Z,5.27
2018-09-19T13:46:10.577Z,4.77
2018-09-19T13:47:16.209Z,4.23
2018-09-19T13:48:22.162Z,3.53
2018-09-19T13:49:28.133Z,4.80
2018-09-19T13:50:33.736Z,5.17
2018-09-19T13:51:39.711Z,3.60
2018-09-19T13:52:45.682Z,4.03
2018-09-19T13:53:51.652Z,3.63
2018-09-19T13:54:57.590Z,3.70
2018-09-19T13:56:03.578Z,3.90
2018-09-19T13:57:09.549Z,4.60
2018-09-19T13:58:15.470Z,5.70
2018-09-19T13:59:21.426Z,4.00
2018-09-19T14:00:27.394Z,5.40
2018-09-19T14:01:33.378Z,3.40
2018-09-19T14:02:39.347Z,3.63
2018-09-19T14:03:44.964Z,4.07
2018-09-19T14:04:50.944Z,3.47
2018-09-19T14:05:56.931Z,3.30
2018-09-19T14:07:02.976Z,5.50
2018-09-19T14:08:08.680Z,3.57
2018-09-19T14:09:14.645Z,6.63
2018-09-19T14:10:20.618Z,3.83
2018-09-19T14:11:26.611Z,3.50
2018-09-19T14:12:32.629Z,5.20
2018-09-19T14:13:38.572Z,3.97
2018-09-19T14:14:44.575Z,3.80
2018-09-19T14:15:50.173Z,3.30
2018-09-19T14:16:56.140Z,3.87
2018-09-19T14:18:02.120Z,3.73
2018-09-19T14:19:08.068Z,3.03
2018-09-19T14:20:14.074Z,4.57
2018-09-19T14:21:20.090Z,7.43
2018-09-19T14:22:26.110Z,4.03
2018-09-19T14:23:32.117Z,5.23
2018-09-19T14:24:38.093Z,4.70
2018-09-19T14:25:44.056Z,7.30
2018-09-19T14:26:49.695Z,3.90
2018-09-19T14:27:55.690Z,4.63
2018-09-19T14:29:01.688Z,3.70
2018-09-19T14:30:07.659Z,3.53
2018-09-19T14:31:13.629Z,6.07
2018-09-19T14:32:19.641Z,4.00
2018-09-19T14:33:25.369Z,4.37
2018-09-19T14:34:38.248Z,3.83
2018-09-19T14:35:44.351Z,3.80
2018-09-19T14:36:50.476Z,4.23
2018-09-19T14:37:56.471Z,6.20
2018-09-19T14:39:02.500Z,3.50
2018-09-19T14:40:08.863Z,9.03
2018-09-19T14:41:15.306Z,3.77
2018-09-19T14:42:21.437Z,4.77
2018-09-19T14:43:27.437Z,5.80
2018-09-19T14:44:33.422Z,4.37
2018-09-19T14:45:39.408Z,5.60
2018-09-19T14:46:45.542Z,5.70
2018-09-19T14:47:51.721Z,3.80
2018-09-19T14:48:57.907Z,3.70
2018-09-19T14:50:04.209Z,4.40
2018-09-19T14:51:10.563Z,3.97
2018-09-19T14:52:16.815Z,3.30
2018-09-19T14:53:23.007Z,4.83
2018-09-19T14:54:29.451Z,4.20
2018-09-19T14:55:36.006Z,5.33
2018-09-19T14:56:42.241Z,8.70
2018-09-19T14:57:48.371Z,4.77
2018-09-19T14:58:55.351Z,5.07
2018-09-19T15:00:03.456Z,3.43
2018-09-19T15:01:10.971Z,4.20
2018-09-19T15:02:18.232Z,4.00
2018-09-19T15:03:25.201Z,5.00
2018-09-19T15:04:32.167Z,4.67
2018-09-19T15:05:39.240Z,4.27
2018-09-19T15:06:46.136Z,3.67
2018-09-19T15:07:53.316Z,5.00
2018-09-19T15:09:00.650Z,5.13
2018-09-19T15:10:07.361Z,4.13