createdAt,value
2022-10-22T00:02:22.229Z,3.65
2022-10-22T00:04:50.405Z,2.47
2022-10-22T00:07:18.714Z,2.42
2022-10-22T00:09:45.499Z,2.35
2022-10-22T00:12:12.752Z,2.33
2022-10-22T00:14:39.507Z,2.45
2022-10-22T00:17:10.500Z,2.33
2022-10-22T00:19:37.265Z,2.22
2022-10-22T00:22:05.920Z,1.92
2022-10-22T00:24:34.190Z,2.10
2022-10-22T00:27:01.556Z,2.15
2022-10-22T00:29:28.607Z,2.63
2022-10-22T00:34:22.631Z,2.78
2022-10-22T00:36:50.250Z,2.13
2022-10-22T00:39:19.228Z,2.22
2022-10-22T00:41:47.387Z,1.67
2022-10-22T00:44:51.636Z,1.70
2022-10-22T00:47:20.135Z,1.42
2022-10-22T00:49:47.797Z,1.60
2022-10-22T00:52:14.596Z,1.35
2022-10-22T00:54:42.622Z,1.20
2022-10-22T00:57:09.861Z,1.40
2022-10-22T00:59:37.812Z,1.40
2022-10-22T01:02:04.954Z,1.30
2022-10-22T01:04:31.676Z,0.93
2022-10-22T01:06:59.004Z,1.00
2022-10-22T01:09:49.619Z,1.00
2022-10-22T01:12:28.653Z,1.35
2022-10-22T01:15:22.555Z,1.40
2022-10-22T01:18:06.934Z,1.30
2022-10-22T01:20:53.198Z,1.33
2022-10-22T01:24:04.729Z,1.63
2022-10-22T01:27:09.335Z,1.10
2022-10-22T01:29:53.496Z,1.20
2022-10-22T01:32:23.985Z,1.10
2022-10-22T01:34:56.325Z,1.20
2022-10-22T01:37:27.528Z,1.13
2022-10-22T01:39:55.870Z,1.10
2022-10-22T01:42:23.693Z,1.23
2022-10-22T01:44:50.507Z,1.00
2022-10-22T01:47:40.802Z,0.90
2022-10-22T01:50:28.304Z,1.00
2022-10-22T01:53:07.355Z,1.15
2022-10-22T01:55:43.076Z,0.90
2022-10-22T01:58:39.051Z,1.25
2022-10-22T02:01:23.527Z,0.90
2022-10-22T02:04:22.617Z,1.20
2022-10-22T02:06:53.459Z,1.17
2022-10-22T02:09:22.641Z,1.02
2022-10-22T02:11:50.580Z,1.20
2022-10-22T02:14:18.828Z,1.00
2022-10-22T02:16:47.876Z,1.20
2022-10-22T02:19:33.552Z,1.10
2022-10-22T02:22:00.487Z,0.68
2022-10-22T02:24:27.568Z,1.08
2022-10-22T02:27:12.667Z,1.20
2022-10-22T02:29:50.047Z,1.30
2022-10-22T02:32:21.129Z,1.13
2022-10-22T02:34:50.061Z,0.95
2022-10-22T02:37:18.646Z,1.02
2022-10-22T02:39:45.836Z,1.08
2022-10-22T02:42:12.932Z,1.30
2022-10-22T02:44:39.818Z,1.02
2022-10-22T02:47:06.412Z,1.10
2022-10-22T02:49:33.187Z,1.25
2022-10-22T02:51:59.849Z,1.20
2022-10-22T02:54:26.519Z,1.45
2022-10-22T02:56:53.351Z,1.05
2022-10-22T02:59:19.987Z,1.10
2022-10-22T03:01:46.759Z,1.55
2022-10-22T03:04:13.431Z,1.02
2022-10-22T03:06:43.809Z,0.95
2022-10-22T03:09:11.378Z,1.20
2022-10-22T03:11:38.113Z,1.10
2022-10-22T03:14:04.841Z,1.40
2022-10-22T03:16:31.637Z,0.85
2022-10-22T03:18:58.274Z,1.08
2022-10-22T03:21:45.800Z,1.30
2022-10-22T03:24:17.445Z,1.10
2022-10-22T03:26:46.047Z,1.02
2022-10-22T03:29:14.369Z,0.95
2022-10-22T03:31:41.111Z,1.02
2022-10-22T03:34:07.781Z,1.17
2022-10-22T03:36:35.024Z,1.00
2022-10-22T03:39:02.304Z,1.00
2022-10-22T03:41:29.344Z,0.80
2022-10-22T03:43:56.236Z,1.00
2022-10-22T03:46:23.048Z,1.33
2022-10-22T03:48:49.684Z,0.85
2022-10-22T03:51:16.227Z,1.00
2022-10-22T03:53:42.995Z,1.60
2022-10-22T03:56:11.160Z,1.00
2022-10-22T03:58:39.649Z,1.23
2022-10-22T04:01:08.333Z,1.20
2022-10-22T04:03:35.533Z,1.00
2022-10-22T04:06:10.432Z,1.15
2022-10-22T04:08:40.067Z,1.00
2022-10-22T04:11:07.560Z,0.80
2022-10-22T04:13:34.944Z,1.25
2022-10-22T04:16:16.492Z,1.05
2022-10-22T04:18:44.388Z,1.20
2022-10-22T04:21:13.222Z,1.60
2022-10-22T04:23:44.049Z,1.27
2022-10-22T04:26:10.784Z,1.60
2022-10-22T04:28:37.427Z,1.45
2022-10-22T04:31:15.762Z,1.33
2022-10-22T04:33:43.020Z,1.30
2022-10-22T04:36:14.981Z,1.15
2022-10-22T04:38:43.382Z,1.10
2022-10-22T04:41:11.068Z,1.33
2022-10-22T04:43:38.007Z,0.90
2022-10-22T04:46:05.161Z,1.30
2022-10-22T04:48:31.705Z,1.10
2022-10-22T04:50:59.547Z,1.13
2022-10-22T04:53:26.307Z,1.20
2022-10-22T04:55:53.061Z,1.38
2022-10-22T04:58:19.988Z,1.23
2022-10-22T05:00:46.643Z,1.20
2022-10-22T05:03:13.212Z,0.90
2022-10-22T05:05:39.800Z,1.25
2022-10-22T05:08:06.404Z,1.35
2022-10-22T05:10:32.979Z,1.40
2022-10-22T05:12:59.635Z,1.10
2022-10-22T05:15:26.187Z,1.20
2022-10-22T05:17:53.428Z,1.27
2022-10-22T05:20:20.144Z,1.35
2022-10-22T05:22:46.718Z,1.67
2022-10-22T05:25:13.332Z,1.50
2022-10-22T05:27:40.191Z,2.05
2022-10-22T05:30:07.429Z,1.48
2022-10-22T05:32:35.564Z,1.10
2022-10-22T05:35:02.208Z,1.08
2022-10-22T05:37:28.816Z,1.40
2022-10-22T05:40:06.572Z,1.65
2022-10-22T05:42:42.277Z,1.30
2022-10-22T05:45:09.568Z,1.30
2022-10-22T05:47:36.183Z,1.50
2022-10-22T05:50:03.192Z,1.40
2022-10-22T05:52:29.745Z,1.25
2022-10-22T05:54:56.484Z,1.40
2022-10-22T05:57:23.051Z,1.35
2022-10-22T05:59:49.692Z,1.20
2022-10-22T06:02:16.405Z,1.30
2022-10-22T06:04:43.192Z,1.20
2022-10-22T06:07:14.782Z,1.30
2022-10-22T06:09:41.655Z,1.58
2022-10-22T06:12:10.983Z,1.27
2022-10-22T06:14:37.724Z,1.60
2022-10-22T06:17:04.383Z,1.48
2022-10-22T06:19:31.440Z,1.83
2022-10-22T06:21:58.156Z,1.60
2022-10-22T06:24:24.840Z,1.58
2022-10-22T06:26:52.643Z,1.60
2022-10-22T06:29:19.410Z,1.80
2022-10-22T06:31:48.236Z,1.50
2022-10-22T06:34:15.498Z,1.42
2022-10-22T06:36:44.700Z,1.52
2022-10-22T06:39:13.949Z,1.50
2022-10-22T06:41:41.045Z,1.30
2022-10-22T06:44:07.799Z,1.17
2022-10-22T06:46:38.099Z,1.20
2022-10-22T06:49:07.852Z,1.38
2022-10-22T06:51:36.415Z,1.58
2022-10-22T06:54:03.773Z,1.70
2022-10-22T06:56:33.573Z,1.80
2022-10-22T06:59:00.323Z,1.92
2022-10-22T07:01:31.250Z,1.60
2022-10-22T07:03:58.281Z,1.48
2022-10-22T07:06:26.638Z,1.55
2022-10-22T07:08:54.714Z,1.70
2022-10-22T07:11:27.415Z,1.58
2022-10-22T07:13:56.140Z,1.83
2022-10-22T07:16:25.656Z,2.17
2022-10-22T07:18:54.557Z,1.55
2022-10-22T07:21:22.108Z,1.75
2022-10-22T07:23:48.792Z,1.75
2022-10-22T07:26:17.479Z,2.03
2022-10-22T07:28:44.395Z,1.88
2022-10-22T07:31:12.956Z,1.70
2022-10-22T07:33:40.331Z,2.03
2022-10-22T07:36:10.368Z,1.55
2022-10-22T07:38:37.164Z,1.83
2022-10-22T07:41:04.516Z,2.03
2022-10-22T07:43:31.211Z,1.58
2022-10-22T07:45:58.072Z,1.80
2022-10-22T07:48:24.847Z,1.90
2022-10-22T07:50:52.132Z,5.47
2022-10-22T07:53:18.952Z,5.47
2022-10-22T07:55:49.625Z,4.50
2022-10-22T07:58:17.587Z,3.08
2022-10-22T08:00:44.387Z,3.47
2022-10-22T08:03:12.296Z,2.60
2022-10-22T08:05:39.471Z,2.42
2022-10-22T08:08:06.772Z,2.47
2022-10-22T08:10:34.082Z,2.20
2022-10-22T08:13:01.113Z,2.03
2022-10-22T08:15:28.157Z,2.00
2022-10-22T08:17:54.843Z,1.88
2022-10-22T08:20:21.960Z,2.05
2022-10-22T08:22:48.719Z,2.00
2022-10-22T08:25:15.808Z,3.15
2022-10-22T08:27:42.924Z,3.35
2022-10-22T08:30:10.720Z,3.28
2022-10-22T08:32:37.424Z,3.63
2022-10-22T08:35:04.698Z,3.28
2022-10-22T08:37:31.316Z,3.75
2022-10-22T08:39:58.015Z,4.13
2022-10-22T08:42:36.555Z,3.95
2022-10-22T08:45:23.037Z,4.78
2022-10-22T08:48:10.180Z,4.75
2022-10-22T08:50:46.501Z,4.72
2022-10-22T08:53:43.983Z,5.35
2022-10-22T08:56:11.514Z,4.50
2022-10-22T08:58:49.637Z,5.93
2022-10-22T09:01:39.679Z,5.63
2022-10-22T09:04:26.623Z,5.20
2022-10-22T09:06:55.860Z,5.07
2022-10-22T09:09:27.266Z,5.72
2022-10-22T09:11:56.900Z,4.50
2022-10-22T09:14:25.908Z,4.30
2022-10-22T09:17:21.379Z,4.97
2022-10-22T09:19:50.933Z,4.13
2022-10-22T09:22:23.677Z,4.13
2022-10-22T09:25:00.092Z,4.68
2022-10-22T09:27:29.843Z,4.82
2022-10-22T09:29:56.742Z,4.15
2022-10-22T09:32:23.507Z,4.35
2022-10-22T09:34:50.620Z,3.95
2022-10-22T09:37:19.772Z,3.72
2022-10-22T09:39:50.996Z,4.72
2022-10-22T09:42:21.591Z,4.00
2022-10-22T09:44:57.704Z,4.47
2022-10-22T09:48:00.482Z,4.60
2022-10-22T09:50:45.969Z,4.72
2022-10-22T09:53:31.708Z,4.10
2022-10-22T09:56:02.089Z,5.47
2022-10-22T09:58:28.904Z,4.57
2022-10-22T10:01:00.824Z,4.43
2022-10-22T10:03:31.774Z,4.20
2022-10-22T10:06:05.033Z,4.68
2022-10-22T10:08:35.227Z,5.07
2022-10-22T10:11:56.743Z,5.15
2022-10-22T10:14:52.935Z,4.82
2022-10-22T10:17:29.146Z,5.43
2022-10-22T10:20:26.143Z,5.55
2022-10-22T10:23:15.096Z,4.95
2022-10-22T10:25:53.641Z,5.03
2022-10-22T10:28:35.354Z,4.90
2022-10-22T10:31:10.998Z,4.45
2022-10-22T10:33:49.793Z,4.82
2022-10-22T10:36:36.724Z,5.05
2022-10-22T10:39:21.325Z,4.15
2022-10-22T10:42:14.396Z,4.57
2022-10-22T10:44:55.652Z,4.45
2022-10-22T10:47:49.909Z,4.50
2022-10-22T10:50:28.762Z,4.07
2022-10-22T10:53:07.216Z,4.38
2022-10-22T10:55:57.004Z,4.00
2022-10-22T10:58:35.768Z,4.10
2022-10-22T11:01:15.940Z,3.50
2022-10-22T11:03:48.641Z,3.35
2022-10-22T11:06:21.646Z,4.28
2022-10-22T11:09:13.522Z,4.43
2022-10-22T11:11:50.148Z,3.25
2022-10-22T11:14:48.884Z,3.50
2022-10-22T11:17:18.283Z,3.70
2022-10-22T11:20:14.552Z,3.92
2022-10-22T11:23:22.158Z,3.58
2022-10-22T11:25:50.648Z,4.03
2022-10-22T11:28:40.163Z,3.85
2022-10-22T11:31:28.180Z,4.20
2022-10-22T11:34:09.890Z,3.70
2022-10-22T11:36:49.107Z,4.18
2022-10-22T11:39:31.427Z,2.92
2022-10-22T11:41:59.480Z,3.25
2022-10-22T11:44:30.287Z,3.70
2022-10-22T11:47:08.893Z,3.03
2022-10-22T11:49:57.319Z,3.22
2022-10-22T11:52:32.851Z,3.33
2022-10-22T11:55:03.329Z,3.00
2022-10-22T11:57:38.474Z,3.00
2022-10-22T12:00:35.722Z,3.38
2022-10-22T12:03:24.273Z,3.38
2022-10-22T12:06:19.924Z,2.78
2022-10-22T12:08:57.448Z,3.40
2022-10-22T12:11:28.868Z,2.70
2022-10-22T12:14:00.596Z,3.00
2022-10-22T12:16:55.311Z,3.10
2022-10-22T12:19:22.618Z,3.47
2022-10-22T12:22:13.496Z,3.28
2022-10-22T12:24:49.576Z,2.72
2022-10-22T12:27:25.946Z,2.83
2022-10-22T12:29:58.736Z,2.88
2022-10-22T12:32:37.025Z,2.78
2022-10-22T12:35:11.840Z,3.58
2022-10-22T12:37:38.948Z,2.88
2022-10-22T12:40:22.957Z,2.50
2022-10-22T12:42:53.900Z,3.08
2022-10-22T12:45:21.193Z,2.88
2022-10-22T12:47:54.700Z,3.30
2022-10-22T12:50:25.600Z,3.30
2022-10-22T12:52:54.592Z,2.80
2022-10-22T12:55:26.074Z,2.60
2022-10-22T12:57:53.248Z,3.53
2022-10-22T13:00:23.703Z,3.30
2022-10-22T13:02:50.892Z,3.00
2022-10-22T13:05:17.536Z,3.63
2022-10-22T13:07:49.665Z,2.80
2022-10-22T13:10:40.573Z,3.28
2022-10-22T13:13:09.077Z,3.20
2022-10-22T13:15:41.271Z,2.95
2022-10-22T13:18:24.063Z,3.10
2022-10-22T13:21:03.305Z,3.33
2022-10-22T13:23:33.670Z,3.05
2022-10-22T13:26:15.100Z,2.72
2022-10-22T13:28:44.759Z,3.05
2022-10-22T13:31:20.309Z,3.05
2022-10-22T13:33:55.890Z,3.75
2022-10-22T13:36:23.864Z,3.67
2022-10-22T13:38:52.693Z,3.42
2022-10-22T13:41:22.532Z,3.20
2022-10-22T13:43:50.071Z,3.25
2022-10-22T13:46:17.484Z,3.33
2022-10-22T13:48:46.566Z,3.28
2022-10-22T13:51:16.783Z,3.55
2022-10-22T13:53:45.764Z,3.15
2022-10-22T13:56:18.604Z,2.85
2022-10-22T13:58:47.144Z,3.00
2022-10-22T14:01:27.817Z,3.55
2022-10-22T14:03:58.225Z,3.80
2022-10-22T14:06:28.900Z,4.10
2022-10-22T14:08:58.852Z,3.60
2022-10-22T14:11:32.868Z,3.97
2022-10-22T14:13:59.657Z,3.88
2022-10-22T14:16:28.677Z,3.60
2022-10-22T14:18:55.973Z,3.85
2022-10-22T14:21:22.980Z,3.83
2022-10-22T14:23:51.648Z,3.92
2022-10-22T14:26:25.421Z,4.32
2022-10-22T14:34:07.108Z,3.40
2022-10-22T14:36:34.275Z,3.75
2022-10-22T14:39:00.884Z,3.35
2022-10-22T14:41:29.096Z,3.17
2022-10-22T14:43:56.507Z,3.28
2022-10-22T14:46:23.181Z,3.50
2022-10-22T14:48:49.997Z,3.17
2022-10-22T14:51:19.492Z,3.15
2022-10-22T14:53:47.034Z,3.47
2022-10-22T14:56:16.661Z,3.47
2022-10-22T14:58:43.654Z,3.67
2022-10-22T15:01:10.313Z,3.88
2022-10-22T15:03:39.472Z,3.58
2022-10-22T15:06:08.613Z,4.10
2022-10-22T15:08:37.488Z,3.58
2022-10-22T15:11:07.195Z,3.53
2022-10-22T15:13:34.379Z,3.28
2022-10-22T15:16:01.353Z,3.40
2022-10-22T15:18:28.823Z,4.30
2022-10-22T15:20:57.230Z,3.40
2022-10-22T15:23:24.020Z,3.30
2022-10-22T15:25:50.628Z,3.58
2022-10-22T15:28:17.213Z,3.75
2022-10-22T15:30:43.803Z,3.78
2022-10-22T15:33:11.036Z,4.43
2022-10-22T15:35:37.797Z,3.95
2022-10-22T15:38:07.115Z,4.65
2022-10-22T15:40:33.724Z,3.75
2022-10-22T15:43:00.502Z,3.80
2022-10-22T15:45:27.172Z,4.25
2022-10-22T15:47:53.807Z,4.25
2022-10-22T15:50:20.424Z,4.32
2022-10-22T15:52:47.096Z,4.68
2022-10-22T15:55:14.801Z,4.72
2022-10-22T15:57:42.671Z,4.95
2022-10-22T16:00:10.731Z,5.13
2022-10-22T16:02:37.621Z,4.55
2022-10-22T16:05:04.532Z,4.82
2022-10-22T16:07:31.224Z,6.10
2022-10-22T16:09:58.880Z,7.30
2022-10-22T16:12:25.675Z,10.98
2022-10-22T16:14:52.631Z,6.57
2022-10-22T16:17:19.259Z,6.55
2022-10-22T16:19:47.347Z,8.38
2022-10-22T16:22:15.753Z,6.55
2022-10-22T16:24:42.416Z,4.82
2022-10-22T16:27:09.828Z,6.13
2022-10-22T16:29:40.229Z,4.85
2022-10-22T16:32:07.630Z,6.50
2022-10-22T16:34:34.362Z,4.72
2022-10-22T16:37:01.091Z,6.18
2022-10-22T16:39:28.375Z,6.32
2022-10-22T16:41:55.000Z,7.65
2022-10-22T16:44:21.704Z,8.00
2022-10-22T16:46:48.373Z,7.55
2022-10-22T16:49:15.023Z,6.05
2022-10-22T16:51:41.736Z,6.60
2022-10-22T16:54:11.442Z,6.68
2022-10-22T16:56:39.831Z,6.35
2022-10-22T16:59:09.161Z,9.43
2022-10-22T17:01:40.303Z,7.55
2022-10-22T17:04:08.099Z,9.43
2022-10-22T17:06:34.801Z,14.25
2022-10-22T17:09:01.733Z,9.48
2022-10-22T17:11:38.142Z,10.15
2022-10-22T17:14:07.164Z,13.93
2022-10-22T17:16:33.742Z,12.70
2022-10-22T17:19:03.299Z,15.18
2022-10-22T17:21:29.851Z,14.18
2022-10-22T17:23:57.441Z,18.73
2022-10-22T17:26:26.505Z,18.95
2022-10-22T17:28:53.643Z,15.55
2022-10-22T17:31:32.732Z,13.40
2022-10-22T17:34:00.171Z,14.02
2022-10-22T17:36:30.474Z,13.50
2022-10-22T17:39:01.816Z,14.20
2022-10-22T17:41:31.830Z,12.20
2022-10-22T17:44:01.685Z,14.00
2022-10-22T17:46:30.003Z,13.02
2022-10-22T17:48:59.329Z,10.48
2022-10-22T17:51:27.620Z,10.95
2022-10-22T17:53:55.564Z,10.60
2022-10-22T17:56:26.345Z,10.85
2022-10-22T17:58:53.902Z,22.77
2022-10-22T18:01:26.119Z,23.58
2022-10-22T18:03:54.800Z,26.17
2022-10-22T18:06:22.037Z,24.33
2022-10-22T18:08:48.772Z,21.60
2022-10-22T18:11:21.963Z,19.05
2022-10-22T18:13:50.612Z,11.90
2022-10-22T18:16:17.975Z,14.80
2022-10-22T18:18:53.020Z,11.35
2022-10-22T18:21:23.207Z,8.93
2022-10-22T18:23:49.865Z,7.80
2022-10-22T18:26:20.222Z,8.35
2022-10-22T18:28:49.527Z,6.53
2022-10-22T18:31:21.507Z,6.43
2022-10-22T18:33:48.896Z,6.03
2022-10-22T18:36:19.416Z,8.30
2022-10-22T18:38:57.472Z,7.82
2022-10-22T18:41:24.499Z,7.55
2022-10-22T18:43:56.691Z,7.10
2022-10-22T18:46:24.287Z,7.30
2022-10-22T18:48:55.718Z,6.50
2022-10-22T18:51:24.098Z,5.65
2022-10-22T18:54:04.736Z,7.50
2022-10-22T18:56:33.111Z,7.60
2022-10-22T18:58:59.759Z,9.50
2022-10-22T19:01:30.701Z,9.63
2022-10-22T19:03:57.399Z,7.57
2022-10-22T19:06:30.563Z,5.10
2022-10-22T19:09:00.156Z,5.15
2022-10-22T19:11:27.764Z,11.02
2022-10-22T19:13:54.499Z,23.75
2022-10-22T19:16:28.894Z,12.57
2022-10-22T19:21:30.309Z,17.60
2022-10-22T19:23:57.907Z,23.42
2022-10-22T19:26:26.559Z,23.20
2022-10-22T19:28:58.212Z,16.55
2022-10-22T19:31:26.770Z,13.20
2022-10-22T19:33:55.346Z,14.10
2022-10-22T19:36:24.495Z,10.95
2022-10-22T19:38:51.587Z,6.38
2022-10-22T19:41:20.167Z,6.50
2022-10-22T19:43:50.636Z,6.28
2022-10-22T19:46:18.335Z,39.28
2022-10-22T19:51:17.787Z,61.70
2022-10-22T19:53:44.688Z,48.08
2022-10-22T19:56:13.903Z,35.67
2022-10-22T19:58:40.925Z,32.85
2022-10-22T20:01:09.881Z,27.67
2022-10-22T20:03:38.277Z,24.50
2022-10-22T20:06:06.743Z,19.40
2022-10-22T20:08:37.828Z,17.02
2022-10-22T20:11:07.093Z,20.52
2022-10-22T20:13:35.192Z,20.08
2022-10-22T20:16:02.038Z,22.60
2022-10-22T20:18:28.736Z,24.52
2022-10-22T20:20:55.444Z,18.20
2022-10-22T20:23:22.045Z,16.58
2022-10-22T20:25:48.664Z,13.48
2022-10-22T20:28:15.743Z,12.30
2022-10-22T20:30:46.518Z,11.32
2022-10-22T20:33:14.708Z,10.98
2022-10-22T20:35:41.380Z,9.48
2022-10-22T20:38:12.630Z,10.82
2022-10-22T20:40:39.196Z,9.68
2022-10-22T20:43:08.547Z,10.00
2022-10-22T20:45:37.319Z,9.75
2022-10-22T20:48:05.008Z,10.43
2022-10-22T20:50:32.264Z,8.60
2022-10-22T20:52:59.327Z,8.45
2022-10-22T20:55:27.556Z,10.35
2022-10-22T20:57:55.138Z,10.20
2022-10-22T21:00:21.751Z,9.15
2022-10-22T21:02:48.405Z,8.55
2022-10-22T21:05:15.049Z,8.65
2022-10-22T21:07:41.858Z,7.78
2022-10-22T21:10:08.823Z,8.40
2022-10-22T21:12:35.844Z,6.07
2022-10-22T21:15:02.463Z,7.35
2022-10-22T21:17:29.207Z,6.93
2022-10-22T21:19:55.768Z,8.07
2022-10-22T21:22:22.412Z,6.90
2022-10-22T21:24:51.151Z,6.78
2022-10-22T21:27:19.961Z,6.60
2022-10-22T21:29:48.379Z,6.60
2022-10-22T21:32:17.272Z,6.72
2022-10-22T21:34:43.931Z,7.20
2022-10-22T21:37:10.788Z,7.05
2022-10-22T21:39:41.210Z,6.13
2022-10-22T21:42:08.854Z,6.82
2022-10-22T21:44:35.509Z,6.72
2022-10-22T21:47:02.985Z,6.50
2022-10-22T21:49:31.946Z,6.25
2022-10-22T21:52:00.347Z,6.90
2022-10-22T21:54:28.332Z,6.53
2022-10-22T21:56:55.716Z,6.45
2022-10-22T21:59:22.856Z,6.85
2022-10-22T22:01:49.491Z,6.07
2022-10-22T22:04:16.100Z,6.47
2022-10-22T22:06:42.768Z,5.72
2022-10-22T22:09:09.444Z,6.18
2022-10-22T22:11:36.722Z,5.80
2022-10-22T22:14:03.340Z,6.82
2022-10-22T22:16:32.552Z,8.05
2022-10-22T22:19:01.749Z,8.82
2022-10-22T22:21:28.766Z,6.47
2022-10-22T22:23:58.854Z,9.20
2022-10-22T22:26:29.823Z,7.82
2022-10-22T22:29:00.403Z,7.20
2022-10-22T22:31:30.109Z,5.40
2022-10-22T22:34:06.996Z,6.60
2022-10-22T22:36:37.537Z,6.50
2022-10-22T22:39:06.499Z,5.68
2022-10-22T22:41:33.625Z,6.28
2022-10-22T22:44:00.358Z,6.75
2022-10-22T22:46:29.326Z,6.13
2022-10-22T22:48:55.949Z,5.80
2022-10-22T22:51:22.779Z,6.82
2022-10-22T22:53:51.625Z,6.93
2022-10-22T22:56:23.321Z,6.50
2022-10-22T22:58:50.324Z,5.13
2022-10-22T23:01:19.857Z,5.65
2022-10-22T23:03:52.515Z,5.65
2022-10-22T23:06:19.138Z,4.88
2022-10-22T23:08:51.370Z,6.40
2022-10-22T23:11:18.892Z,5.05
2022-10-22T23:13:48.364Z,4.32
2022-10-22T23:16:23.150Z,5.63
2022-10-22T23:18:50.933Z,5.15
2022-10-22T23:21:20.691Z,3.85
2022-10-22T23:23:50.056Z,4.40
2022-10-22T23:26:23.309Z,4.35
2022-10-22T23:28:50.450Z,4.28
2022-10-22T23:31:19.688Z,5.60
2022-10-22T23:33:46.276Z,4.60
2022-10-22T23:36:13.519Z,4.38
2022-10-22T23:38:41.042Z,4.03
2022-10-22T23:41:08.883Z,4.22
2022-10-22T23:43:36.545Z,4.68
2022-10-22T23:46:10.712Z,4.55
2022-10-22T23:48:39.208Z,4.18
2022-10-22T23:51:17.919Z,4.45
2022-10-22T23:53:45.408Z,3.60
2022-10-22T23:56:18.799Z,4.03
2022-10-22T23:58:45.659Z,4.35
