createdAt,value
2023-03-24T00:01:02.733Z,99782.66
2023-03-24T00:04:07.157Z,99784.09
2023-03-24T00:07:15.355Z,99779.59
2023-03-24T00:10:20.976Z,99783.28
2023-03-24T00:13:25.193Z,99782.34
2023-03-24T00:16:31.484Z,99783.81
2023-03-24T00:19:38.730Z,99779.53
2023-03-24T00:22:43.921Z,99778.84
2023-03-24T00:25:49.913Z,99778.47
2023-03-24T00:28:54.584Z,99774.75
2023-03-24T00:32:00.353Z,99771.28
2023-03-24T00:35:05.504Z,99775.13
2023-03-24T00:38:09.705Z,99767.63
2023-03-24T00:41:13.950Z,99768.50
2023-03-24T00:44:19.514Z,99763.69
2023-03-24T00:47:26.565Z,99763.84
2023-03-24T00:50:33.918Z,99764.88
2023-03-24T00:53:38.397Z,99766.59
2023-03-24T00:56:44.057Z,99772.06
2023-03-24T00:59:49.356Z,99769.75
2023-03-24T01:06:23.632Z,99753.28
2023-03-24T01:09:27.836Z,99752.88
2023-03-24T01:12:34.467Z,99744.59
2023-03-24T01:15:38.772Z,99755.03
2023-03-24T01:18:44.608Z,99745.50
2023-03-24T01:21:51.314Z,99752.97
2023-03-24T01:24:55.440Z,99751.91
2023-03-24T01:27:59.696Z,99744.97
2023-03-24T01:31:03.871Z,99743.56
2023-03-24T01:34:09.673Z,99741.66
2023-03-24T01:37:13.697Z,99731.75
2023-03-24T01:40:21.158Z,99728.13
2023-03-24T01:43:28.298Z,99724.03
2023-03-24T01:46:34.508Z,99717.94
2023-03-24T01:49:46.100Z,99712.47
2023-03-24T01:52:50.337Z,99712.72
2023-03-24T01:55:56.196Z,99720.03
2023-03-24T01:59:10.978Z,99723.28
2023-03-24T02:02:28.310Z,99708.59
2023-03-24T02:05:40.769Z,99716.84
2023-03-24T02:08:50.378Z,99721.06
2023-03-24T02:11:54.583Z,99716.53
2023-03-24T02:14:58.918Z,99722.84
2023-03-24T02:18:10.845Z,99728.09
2023-03-24T02:22:02.913Z,99726.16
2023-03-24T02:25:44.476Z,99731.50
2023-03-24T02:28:53.746Z,99732.75
2023-03-24T02:32:14.424Z,99731.16
2023-03-24T02:35:45.690Z,99736.50
2023-03-24T02:39:33.142Z,99737.88
2023-03-24T02:42:47.220Z,99746.16
2023-03-24T02:46:03.360Z,99753.03
2023-03-24T02:49:19.518Z,99755.22
2023-03-24T02:52:31.895Z,99757.84
2023-03-24T02:55:43.558Z,99750.31
2023-03-24T02:58:53.781Z,99760.47
2023-03-24T03:02:03.254Z,99760.44
2023-03-24T03:05:19.533Z,99770.34
2023-03-24T03:08:25.766Z,99776.00
2023-03-24T03:11:31.761Z,99780.78
2023-03-24T03:14:40.190Z,99792.72
2023-03-24T03:17:50.634Z,99794.50
2023-03-24T03:48:26.938Z,99726.16
2023-03-24T03:51:31.490Z,99727.03
2023-03-24T03:54:36.228Z,99723.56
2023-03-24T03:57:41.097Z,99718.25
2023-03-24T04:00:49.697Z,99712.91
2023-03-24T04:04:38.342Z,99723.44
2023-03-24T04:08:20.269Z,99719.25
2023-03-24T04:11:59.157Z,99717.09
2023-03-24T04:15:37.748Z,99727.75
2023-03-24T04:19:07.675Z,99732.03
2023-03-24T04:22:27.208Z,99739.59
2023-03-24T04:25:59.013Z,99731.66
2023-03-24T04:29:10.331Z,99733.81
2023-03-24T04:32:20.798Z,99734.09
2023-03-24T04:35:33.040Z,99735.22
2023-03-24T04:39:02.019Z,99730.28
2023-03-24T04:42:19.472Z,99745.25
2023-03-24T04:45:26.289Z,99750.84
2023-03-24T04:48:54.189Z,99754.81
2023-03-24T04:52:07.029Z,99755.19
2023-03-24T04:55:39.389Z,99757.97
2023-03-24T04:58:43.566Z,99765.69
2023-03-24T05:01:50.213Z,99757.72
2023-03-24T05:05:07.304Z,99765.84
2023-03-24T05:08:18.038Z,99770.78
2023-03-24T05:11:23.553Z,99779.50
2023-03-24T05:14:37.702Z,99774.88
2023-03-24T05:17:43.652Z,99771.84
2023-03-24T05:20:48.580Z,99778.03
2023-03-24T05:23:56.971Z,99781.88
2023-03-24T05:27:03.384Z,99779.25
2023-03-24T05:30:09.074Z,99786.53
2023-03-24T05:33:14.042Z,99782.81
2023-03-24T05:36:18.378Z,99783.47
2023-03-24T05:39:30.641Z,99792.16
2023-03-24T05:42:45.123Z,99792.09
2023-03-24T05:45:51.222Z,99802.25
2023-03-24T05:49:07.307Z,99797.66
2023-03-24T05:52:16.757Z,99797.41
2023-03-24T05:55:24.536Z,99805.09
2023-03-24T05:58:39.513Z,99805.88
2023-03-24T06:01:43.934Z,99811.25
2023-03-24T06:04:58.084Z,99817.25
2023-03-24T06:08:04.335Z,99815.53
2023-03-24T06:11:11.654Z,99811.53
2023-03-24T06:14:27.883Z,99804.66
2023-03-24T06:17:43.669Z,99820.66
2023-03-24T06:20:59.710Z,99814.56
2023-03-24T06:24:07.244Z,99818.09
2023-03-24T06:27:12.464Z,99813.66
2023-03-24T06:30:19.877Z,99812.34
2023-03-24T06:33:26.255Z,99810.59
2023-03-24T06:36:31.808Z,99820.09
2023-03-24T06:39:36.004Z,99812.88
2023-03-24T06:42:40.155Z,99817.47
2023-03-24T06:45:46.327Z,99809.94
2023-03-24T06:48:55.641Z,99817.16
2023-03-24T06:51:59.966Z,99819.94
2023-03-24T06:55:06.485Z,99826.59
2023-03-24T06:58:10.763Z,99827.13
2023-03-24T07:01:24.769Z,99821.78
2023-03-24T07:04:29.427Z,99825.56
2023-03-24T07:08:34.038Z,99835.22
2023-03-24T07:11:37.895Z,99823.75
2023-03-24T07:14:42.146Z,99829.34
2023-03-24T07:17:47.887Z,99824.44
2023-03-24T07:21:06.950Z,99823.38
2023-03-24T07:24:12.537Z,99824.44
2023-03-24T07:27:29.057Z,99832.53
2023-03-24T07:30:39.950Z,99834.28
2023-03-24T07:33:47.667Z,99827.72
2023-03-24T07:36:51.876Z,99819.19
2023-03-24T07:39:56.343Z,99824.00
2023-03-24T07:43:03.114Z,99815.06
2023-03-24T07:46:10.921Z,99809.28
2023-03-24T07:49:19.668Z,99814.09
2023-03-24T07:52:51.356Z,99814.50
2023-03-24T07:55:57.569Z,99813.34
2023-03-24T07:59:02.429Z,99811.56
2023-03-24T08:02:18.242Z,99813.25
2023-03-24T08:05:33.602Z,99807.75
2023-03-24T08:08:52.821Z,99798.66
2023-03-24T08:11:57.885Z,99789.63
2023-03-24T08:15:03.455Z,99798.25
2023-03-24T08:18:08.003Z,99799.34
2023-03-24T08:21:13.707Z,99799.06
2023-03-24T08:24:17.924Z,99790.69
2023-03-24T08:27:22.040Z,99793.69
2023-03-24T08:30:28.686Z,99785.59
2023-03-24T08:33:33.637Z,99773.66
2023-03-24T08:36:39.394Z,99774.22
2023-03-24T08:39:43.546Z,99771.03
2023-03-24T08:42:50.194Z,99772.84
2023-03-24T08:45:54.290Z,99777.56
2023-03-24T08:48:58.933Z,99761.69
2023-03-24T08:52:05.082Z,99762.63
2023-03-24T08:55:10.594Z,99764.53
2023-03-24T08:58:16.977Z,99760.25
2023-03-24T09:01:21.883Z,99757.31
2023-03-24T09:04:26.617Z,99752.34
2023-03-24T09:07:32.382Z,99749.91
2023-03-24T09:10:37.174Z,99745.78
2023-03-24T09:13:41.381Z,99754.91
2023-03-24T09:16:45.635Z,99752.16
2023-03-24T09:19:49.700Z,99753.75
2023-03-24T09:22:56.295Z,99750.19
2023-03-24T09:26:00.729Z,99739.47
2023-03-24T09:29:04.939Z,99740.63
2023-03-24T09:32:09.168Z,99733.97
2023-03-24T09:35:13.294Z,99731.81
2023-03-24T09:38:18.988Z,99729.19
2023-03-24T09:41:26.339Z,99716.63
2023-03-24T09:44:36.022Z,99716.03
2023-03-24T09:47:43.108Z,99713.69
2023-03-24T09:50:55.005Z,99712.94
2023-03-24T09:54:11.107Z,99715.41
2023-03-24T09:57:22.378Z,99715.38
2023-03-24T10:00:28.662Z,99709.19
2023-03-24T10:03:33.120Z,99705.09
2023-03-24T10:06:42.311Z,99688.38
2023-03-24T10:09:55.043Z,99696.00
2023-03-24T10:13:05.717Z,99680.13
2023-03-24T10:16:17.349Z,99677.84
2023-03-24T10:19:35.794Z,99679.09
2023-03-24T10:22:46.743Z,99672.56
2023-03-24T10:25:56.181Z,99679.50
2023-03-24T10:29:17.029Z,99675.03
2023-03-24T10:32:25.093Z,99675.97
2023-03-24T10:35:31.866Z,99676.13
2023-03-24T10:38:36.121Z,99669.16
2023-03-24T10:41:44.257Z,99662.53
2023-03-24T10:44:49.931Z,99655.06
2023-03-24T10:47:56.665Z,99648.25
2023-03-24T10:51:01.391Z,99643.03
2023-03-24T10:54:13.167Z,99641.50
2023-03-24T10:57:20.660Z,99647.94
2023-03-24T11:00:30.173Z,99643.88
2023-03-24T11:03:38.618Z,99633.25
2023-03-24T11:06:56.451Z,99628.13
2023-03-24T11:10:04.077Z,99623.91
2023-03-24T11:13:19.935Z,99616.38
2023-03-24T11:16:29.275Z,99601.00
2023-03-24T11:19:34.895Z,99599.13
2023-03-24T11:22:41.393Z,99601.56
2023-03-24T11:25:51.846Z,99588.94
2023-03-24T11:29:00.486Z,99579.16
2023-03-24T11:32:12.483Z,99569.28
2023-03-24T11:35:20.595Z,99556.88
2023-03-24T11:38:32.415Z,99561.44
2023-03-24T11:41:38.794Z,99564.91
2023-03-24T11:44:51.117Z,99547.56
2023-03-24T11:47:57.827Z,99544.09
2023-03-24T11:51:03.054Z,99537.59
2023-03-24T11:54:13.565Z,99536.50
2023-03-24T11:57:29.764Z,99536.88
2023-03-24T12:00:39.746Z,99521.22
2023-03-24T12:04:08.648Z,99521.88
2023-03-24T12:07:39.947Z,99516.91
2023-03-24T12:10:57.599Z,99514.56
2023-03-24T12:14:06.587Z,99511.97
2023-03-24T12:17:16.437Z,99497.00
2023-03-24T12:20:25.552Z,99492.25
2023-03-24T12:23:40.200Z,99491.59
2023-03-24T12:26:44.328Z,99485.09
2023-03-24T12:30:00.273Z,99480.78
2023-03-24T12:33:25.808Z,99481.31
2023-03-24T12:36:48.206Z,99472.06
2023-03-24T12:40:01.760Z,99468.41
2023-03-24T12:43:17.676Z,99467.22
2023-03-24T12:46:47.981Z,99463.44
2023-03-24T12:50:13.602Z,99457.41
2023-03-24T12:53:31.270Z,99446.03
2023-03-24T12:56:41.561Z,99437.75
2023-03-24T12:59:50.465Z,99440.78
2023-03-24T13:02:58.772Z,99447.69
2023-03-24T13:06:17.706Z,99445.31
2023-03-24T13:09:33.638Z,99437.00
2023-03-24T13:12:43.939Z,99438.13
2023-03-24T13:15:51.497Z,99434.84
2023-03-24T13:19:00.133Z,99420.34
2023-03-24T13:22:08.499Z,99420.66
2023-03-24T13:25:26.891Z,99423.06
2023-03-24T13:28:37.241Z,99416.47
2023-03-24T13:31:46.134Z,99416.94
2023-03-24T13:34:56.841Z,99412.38
2023-03-24T13:38:07.799Z,99407.00
2023-03-24T13:41:18.813Z,99396.59
2023-03-24T13:44:25.989Z,99397.16
2023-03-24T13:47:49.889Z,99388.56
2023-03-24T13:51:00.362Z,99383.19
2023-03-24T13:54:11.691Z,99378.78
2023-03-24T13:57:20.782Z,99381.69
2023-03-24T14:00:27.082Z,99380.97
2023-03-24T14:03:35.142Z,99373.06
2023-03-24T14:06:49.004Z,99370.31
2023-03-24T14:10:01.757Z,99370.31
2023-03-24T14:13:09.536Z,99366.44
2023-03-24T14:16:38.303Z,99363.50
2023-03-24T14:19:43.937Z,99352.69
2023-03-24T14:22:49.759Z,99360.81
2023-03-24T14:25:58.691Z,99354.22
2023-03-24T14:29:03.295Z,99353.56
2023-03-24T14:32:19.177Z,99348.47
2023-03-24T14:35:34.938Z,99347.47
2023-03-24T14:38:42.458Z,99348.47
2023-03-24T14:41:52.275Z,99338.81
2023-03-24T14:44:58.827Z,99337.22
2023-03-24T14:48:04.723Z,99334.31
2023-03-24T14:51:21.910Z,99339.38
2023-03-24T14:54:31.379Z,99330.31
2023-03-24T14:57:42.677Z,99325.28
2023-03-24T15:01:06.555Z,99324.28
2023-03-24T15:04:14.047Z,99312.53
2023-03-24T15:07:18.290Z,99324.72
2023-03-24T15:10:22.468Z,99322.28
2023-03-24T15:13:37.835Z,99323.97
2023-03-24T15:16:42.133Z,99326.59
2023-03-24T15:19:47.101Z,99319.56
2023-03-24T15:22:55.368Z,99318.75
2023-03-24T15:25:59.614Z,99320.81
2023-03-24T15:29:08.256Z,99320.63
2023-03-24T15:32:19.136Z,99317.72
2023-03-24T15:35:24.752Z,99310.66
2023-03-24T15:38:31.825Z,99311.41
2023-03-24T15:41:36.180Z,99308.75
2023-03-24T15:44:42.996Z,99311.09
2023-03-24T15:47:47.261Z,99314.94
2023-03-24T15:51:00.452Z,99321.53
2023-03-24T15:54:04.535Z,99312.22
2023-03-24T15:57:17.888Z,99318.66
2023-03-24T16:00:27.095Z,99316.19
2023-03-24T16:03:34.660Z,99313.44
2023-03-24T16:06:41.655Z,99318.22
2023-03-24T16:09:45.841Z,99316.25
2023-03-24T16:12:50.025Z,99318.09
2023-03-24T16:15:59.002Z,99316.47
2023-03-24T16:19:04.734Z,99316.09
2023-03-24T16:22:12.858Z,99318.97
2023-03-24T16:25:18.503Z,99326.28
2023-03-24T16:28:25.435Z,99335.25
2023-03-24T16:31:34.090Z,99335.06
2023-03-24T16:34:38.501Z,99335.06
2023-03-24T16:37:43.712Z,99325.31
2023-03-24T16:40:50.902Z,99335.50
2023-03-24T16:43:55.912Z,99343.41
2023-03-24T16:47:01.658Z,99338.91
2023-03-24T16:50:26.703Z,99337.66
2023-03-24T16:53:31.077Z,99349.88
2023-03-24T16:56:35.584Z,99348.22
2023-03-24T16:59:39.840Z,99344.97
2023-03-24T17:02:48.691Z,99347.63
2023-03-24T17:05:53.403Z,99344.16
2023-03-24T17:08:57.655Z,99336.38
2023-03-24T17:12:02.688Z,99346.34
2023-03-24T17:15:07.831Z,99345.53
2023-03-24T17:18:13.857Z,99348.97
2023-03-24T17:21:20.273Z,99345.91
2023-03-24T17:24:24.708Z,99347.53
2023-03-24T17:27:28.908Z,99350.16
2023-03-24T17:30:33.131Z,99346.94
2023-03-24T17:33:38.706Z,99351.59
2023-03-24T17:36:43.052Z,99349.66
2023-03-24T17:39:47.736Z,99353.69
2023-03-24T17:42:51.916Z,99352.41
2023-03-24T17:45:58.835Z,99349.56
2023-03-24T17:49:04.888Z,99357.09
2023-03-24T17:52:09.427Z,99357.13
2023-03-24T17:55:14.066Z,99363.97
2023-03-24T17:58:18.263Z,99364.06
2023-03-24T18:01:22.541Z,99368.94
2023-03-24T18:04:28.424Z,99371.19
2023-03-24T18:07:32.631Z,99374.25
2023-03-24T18:10:37.292Z,99374.16
2023-03-24T18:13:41.822Z,99378.00
2023-03-24T18:16:45.991Z,99379.78
2023-03-24T18:19:51.903Z,99376.53
2023-03-24T18:22:56.213Z,99376.44
2023-03-24T18:26:01.008Z,99381.81
2023-03-24T18:29:06.144Z,99380.50
2023-03-24T18:32:10.317Z,99381.59
2023-03-24T18:35:17.837Z,99390.94
2023-03-24T18:38:23.023Z,99386.31
2023-03-24T18:41:28.629Z,99390.00
2023-03-24T18:44:32.811Z,99394.88
2023-03-24T18:47:37.358Z,99387.47
2023-03-24T18:50:43.182Z,99390.00
2023-03-24T18:53:48.081Z,99389.88
2023-03-24T18:56:52.316Z,99384.78
2023-03-24T18:59:56.478Z,99394.41
2023-03-24T19:03:01.229Z,99389.22
2023-03-24T19:06:08.881Z,99391.38
2023-03-24T19:09:13.954Z,99389.59
2023-03-24T19:12:18.109Z,99389.72
2023-03-24T19:15:22.602Z,99393.34
2023-03-24T19:18:27.116Z,99398.34
2023-03-24T19:21:33.080Z,99397.09
2023-03-24T19:24:37.396Z,99398.53
2023-03-24T19:27:41.727Z,99396.06
2023-03-24T19:30:45.992Z,99396.22
2023-03-24T19:33:52.024Z,99395.91
2023-03-24T19:36:58.529Z,99397.53
2023-03-24T19:40:03.136Z,99392.44
2023-03-24T19:43:07.237Z,99401.69
2023-03-24T19:46:11.415Z,99399.72
2023-03-24T19:49:16.188Z,99395.91
2023-03-24T19:52:21.848Z,99392.44
2023-03-24T19:55:29.582Z,99396.25
2023-03-24T19:58:33.971Z,99392.44
2023-03-24T20:01:38.443Z,99386.19
2023-03-24T20:04:42.598Z,99395.25
2023-03-24T20:07:48.543Z,99389.97
2023-03-24T20:10:52.618Z,99388.88
2023-03-24T20:13:56.806Z,99390.78
2023-03-24T20:17:01.037Z,99393.25
2023-03-24T20:20:07.867Z,99394.81
2023-03-24T20:23:13.468Z,99396.16
2023-03-24T20:26:17.706Z,99388.34
2023-03-24T20:29:22.406Z,99387.63
2023-03-24T20:32:26.709Z,99390.44
2023-03-24T20:35:30.934Z,99394.72
2023-03-24T20:38:36.627Z,99394.34
2023-03-24T20:41:40.785Z,99391.41
2023-03-24T20:44:44.806Z,99391.66
2023-03-24T20:47:49.675Z,99394.09
2023-03-24T20:50:53.834Z,99400.13
2023-03-24T20:53:59.523Z,99388.16
2023-03-24T20:57:03.779Z,99388.00
2023-03-24T21:00:14.001Z,99383.56
2023-03-24T21:03:18.550Z,99385.31
2023-03-24T21:06:22.832Z,99383.91
2023-03-24T21:09:28.886Z,99383.66
2023-03-24T21:12:33.031Z,99381.56
2023-03-24T21:15:42.992Z,99384.84
2023-03-24T21:18:47.492Z,99380.78
2023-03-24T21:21:51.675Z,99387.84
2023-03-24T21:24:59.715Z,99383.59
2023-03-24T21:28:03.955Z,99389.38
2023-03-24T21:31:09.702Z,99387.13
2023-03-24T21:34:13.890Z,99386.41
2023-03-24T21:37:20.136Z,99373.44
2023-03-24T21:40:27.256Z,99374.25
2023-03-24T21:43:31.687Z,99364.69
2023-03-24T21:46:35.818Z,99368.72
2023-03-24T21:49:40.049Z,99374.63
2023-03-24T21:52:47.380Z,99375.72
2023-03-24T21:55:54.150Z,99370.69
2023-03-24T21:58:58.629Z,99372.00
2023-03-24T22:02:03.101Z,99362.88
2023-03-24T22:05:07.938Z,99373.84
2023-03-24T22:08:12.485Z,99372.41
2023-03-24T22:11:19.695Z,99369.84
2023-03-24T22:14:23.995Z,99370.22
2023-03-24T22:17:28.473Z,99368.50
2023-03-24T22:20:33.815Z,99365.13
2023-03-24T22:23:40.410Z,99365.94
2023-03-24T22:26:46.385Z,99364.34
2023-03-24T22:29:50.473Z,99364.94
2023-03-24T22:32:54.757Z,99368.44
2023-03-24T22:35:59.458Z,99373.69
2023-03-24T22:39:03.673Z,99378.88
2023-03-24T22:42:09.384Z,99374.72
2023-03-24T22:45:13.912Z,99380.13
2023-03-24T22:48:18.120Z,99372.56
2023-03-24T22:51:22.208Z,99378.72
2023-03-24T22:54:26.842Z,99383.72
2023-03-24T22:57:32.365Z,99371.78
2023-03-24T23:00:36.628Z,99364.13
2023-03-24T23:03:40.843Z,99364.66
2023-03-24T23:06:46.603Z,99367.53
2023-03-24T23:09:53.625Z,99368.63
2023-03-24T23:12:59.294Z,99362.22
2023-03-24T23:16:04.077Z,99366.91
2023-03-24T23:19:10.060Z,99366.13
2023-03-24T23:22:14.172Z,99367.13
2023-03-24T23:25:23.271Z,99369.00
2023-03-24T23:28:29.209Z,99357.00
2023-03-24T23:31:33.415Z,99355.69
2023-03-24T23:34:38.620Z,99361.59
2023-03-24T23:37:42.862Z,99354.88
2023-03-24T23:40:47.496Z,99349.81
2023-03-24T23:43:54.666Z,99350.59
2023-03-24T23:46:59.368Z,99355.34
2023-03-24T23:50:03.991Z,99351.97
2023-03-24T23:53:08.149Z,99346.22
2023-03-24T23:56:15.235Z,99341.97
2023-03-24T23:59:21.087Z,99334.44
