createdAt,value
2023-02-09T00:01:47.599Z,37.97
2023-02-09T00:04:15.516Z,38.10
2023-02-09T00:06:43.433Z,37.99
2023-02-09T00:09:11.262Z,37.82
2023-02-09T00:11:57.695Z,37.63
2023-02-09T00:14:26.632Z,38.13
2023-02-09T00:16:54.553Z,37.59
2023-02-09T00:19:22.289Z,37.80
2023-02-09T00:21:50.093Z,38.02
2023-02-09T00:24:18.204Z,38.04
2023-02-09T00:26:46.397Z,37.78
2023-02-09T00:29:14.727Z,38.22
2023-02-09T00:31:43.210Z,38.12
2023-02-09T00:34:13.962Z,38.21
2023-02-09T00:36:42.153Z,38.05
2023-02-09T00:39:09.915Z,38.03
2023-02-09T00:41:56.488Z,38.63
2023-02-09T00:44:24.366Z,38.42
2023-02-09T00:46:52.292Z,38.03
2023-02-09T00:49:20.849Z,38.42
2023-02-09T00:51:48.742Z,38.12
2023-02-09T00:54:17.083Z,38.18
2023-02-09T00:56:46.601Z,38.31
2023-02-09T00:59:14.587Z,38.09
2023-02-09T01:01:43.035Z,37.88
2023-02-09T01:04:10.771Z,38.02
2023-02-09T01:06:38.478Z,37.92
2023-02-09T01:09:06.381Z,37.96
2023-02-09T01:11:34.085Z,37.90
2023-02-09T01:14:04.314Z,37.98
2023-02-09T01:16:33.085Z,38.23
2023-02-09T01:19:02.969Z,37.95
2023-02-09T01:21:31.446Z,38.24
2023-02-09T01:23:59.491Z,38.31
2023-02-09T01:26:27.430Z,37.98
2023-02-09T01:28:55.391Z,38.01
2023-02-09T01:31:30.781Z,38.51
2023-02-09T01:34:02.186Z,37.98
2023-02-09T01:36:31.325Z,38.20
2023-02-09T01:39:01.839Z,38.28
2023-02-09T01:41:30.980Z,38.26
2023-02-09T01:44:28.111Z,38.00
2023-02-09T01:46:55.885Z,38.68
2023-02-09T01:49:28.265Z,38.31
2023-02-09T01:52:07.630Z,38.15
2023-02-09T01:54:58.233Z,38.39
2023-02-09T01:57:31.672Z,38.24
2023-02-09T02:00:13.571Z,38.24
2023-02-09T02:02:54.482Z,38.07
2023-02-09T02:05:23.950Z,38.33
2023-02-09T02:08:13.315Z,38.25
2023-02-09T02:10:41.309Z,38.58
2023-02-09T02:13:09.128Z,38.30
2023-02-09T02:15:51.629Z,38.08
2023-02-09T02:19:03.605Z,38.04
2023-02-09T02:21:46.160Z,38.32
2023-02-09T02:24:44.381Z,38.10
2023-02-09T02:27:31.409Z,38.43
2023-02-09T02:30:25.426Z,38.64
2023-02-09T02:33:20.340Z,38.69
2023-02-09T02:36:07.701Z,38.80
2023-02-09T02:38:50.264Z,38.65
2023-02-09T02:41:52.687Z,38.28
2023-02-09T02:44:20.649Z,38.34
2023-02-09T02:47:03.040Z,38.75
2023-02-09T02:49:47.060Z,38.40
2023-02-09T02:52:31.879Z,38.53
2023-02-09T02:55:22.553Z,38.61
2023-02-09T02:57:55.632Z,39.22
2023-02-09T03:00:35.638Z,39.04
2023-02-09T03:03:22.128Z,38.69
2023-02-09T03:05:51.592Z,39.15
2023-02-09T03:08:19.728Z,39.04
2023-02-09T03:10:48.402Z,38.50
2023-02-09T03:14:04.582Z,38.97
2023-02-09T03:21:14.087Z,39.00
2023-02-09T03:24:04.557Z,39.11
2023-02-09T03:26:56.056Z,38.85
2023-02-09T03:29:27.597Z,38.91
2023-02-09T03:31:56.011Z,39.19
2023-02-09T03:34:23.822Z,39.12
2023-02-09T03:36:55.097Z,38.90
2023-02-09T03:39:23.070Z,38.92
2023-02-09T03:41:50.972Z,38.75
2023-02-09T03:44:27.937Z,38.77
2023-02-09T03:47:06.071Z,39.06
2023-02-09T03:49:39.255Z,39.10
2023-02-09T03:52:13.679Z,39.40
2023-02-09T03:54:42.362Z,38.88
2023-02-09T03:57:10.385Z,39.30
2023-02-09T03:59:39.139Z,38.96
2023-02-09T04:02:10.202Z,39.07
2023-02-09T04:04:38.222Z,38.97
2023-02-09T04:07:06.296Z,39.31
2023-02-09T04:09:34.390Z,39.64
2023-02-09T04:12:02.288Z,39.48
2023-02-09T04:14:30.134Z,39.39
2023-02-09T04:16:57.927Z,39.58
2023-02-09T04:19:25.800Z,39.20
2023-02-09T04:21:53.632Z,39.61
2023-02-09T04:24:28.654Z,39.60
2023-02-09T04:26:56.710Z,39.30
2023-02-09T04:29:24.559Z,39.15
2023-02-09T04:31:52.409Z,39.63
2023-02-09T04:34:21.158Z,39.38
2023-02-09T04:36:48.964Z,39.26
2023-02-09T04:39:16.909Z,39.57
2023-02-09T04:41:44.722Z,39.43
2023-02-09T04:44:12.511Z,39.45
2023-02-09T04:46:40.436Z,39.19
2023-02-09T04:49:08.544Z,39.79
2023-02-09T04:51:37.040Z,39.50
2023-02-09T04:54:04.832Z,39.51
2023-02-09T04:56:32.630Z,39.33
2023-02-09T04:59:19.426Z,39.61
2023-02-09T05:01:47.281Z,39.61
2023-02-09T05:04:15.658Z,39.93
2023-02-09T05:06:43.576Z,39.96
2023-02-09T05:09:11.336Z,39.80
2023-02-09T05:11:39.068Z,40.12
2023-02-09T05:14:06.722Z,40.22
2023-02-09T05:16:34.709Z,40.15
2023-02-09T05:19:02.489Z,40.48
2023-02-09T05:21:30.222Z,40.66
2023-02-09T05:23:57.938Z,40.26
2023-02-09T05:26:25.721Z,40.12
2023-02-09T05:28:53.574Z,40.69
2023-02-09T05:31:21.661Z,40.66
2023-02-09T05:33:49.485Z,40.82
2023-02-09T05:36:17.149Z,40.82
2023-02-09T05:38:44.906Z,40.84
2023-02-09T05:41:32.715Z,40.29
2023-02-09T05:44:00.448Z,40.83
2023-02-09T05:46:28.523Z,41.04
2023-02-09T05:48:56.422Z,40.80
2023-02-09T05:51:24.095Z,40.70
2023-02-09T05:53:54.262Z,40.71
2023-02-09T05:56:22.689Z,40.86
2023-02-09T05:58:50.414Z,40.68
2023-02-09T06:01:18.202Z,40.72
2023-02-09T06:03:46.029Z,40.99
2023-02-09T06:06:13.967Z,40.79
2023-02-09T06:08:41.813Z,40.92
2023-02-09T06:11:09.626Z,40.67
2023-02-09T06:13:37.501Z,40.86
2023-02-09T06:16:05.753Z,40.61
2023-02-09T06:18:33.639Z,40.72
2023-02-09T06:21:01.396Z,41.01
2023-02-09T06:23:29.273Z,41.06
2023-02-09T06:25:57.561Z,41.27
2023-02-09T06:28:25.431Z,41.04
2023-02-09T06:30:54.428Z,40.90
2023-02-09T06:33:22.241Z,40.84
2023-02-09T06:35:52.289Z,41.43
2023-02-09T06:38:20.663Z,41.13
2023-02-09T06:40:48.415Z,40.97
2023-02-09T06:43:17.047Z,41.22
2023-02-09T06:45:44.892Z,41.19
2023-02-09T06:48:12.597Z,41.41
2023-02-09T06:50:41.122Z,41.36
2023-02-09T06:53:08.864Z,41.14
2023-02-09T06:55:36.628Z,41.42
2023-02-09T06:58:04.980Z,41.11
2023-02-09T07:00:32.893Z,41.30
2023-02-09T07:03:00.758Z,41.61
2023-02-09T07:05:28.469Z,41.14
2023-02-09T07:07:56.851Z,41.50
2023-02-09T07:10:24.813Z,41.47
2023-02-09T07:12:53.651Z,41.16
2023-02-09T07:15:21.528Z,41.19
2023-02-09T07:17:49.243Z,41.45
2023-02-09T07:20:17.077Z,41.48
2023-02-09T07:22:45.259Z,41.69
2023-02-09T07:25:13.171Z,41.73
2023-02-09T07:27:44.689Z,41.56
2023-02-09T07:30:13.314Z,41.48
2023-02-09T07:32:42.164Z,41.69
2023-02-09T07:35:09.889Z,41.96
2023-02-09T07:37:37.655Z,41.88
2023-02-09T07:40:05.956Z,41.85
2023-02-09T07:42:34.734Z,42.03
2023-02-09T07:45:04.075Z,41.88
2023-02-09T07:47:32.095Z,42.08
2023-02-09T07:50:01.861Z,41.95
2023-02-09T07:52:29.515Z,41.83
2023-02-09T07:54:58.058Z,42.08
2023-02-09T07:57:27.521Z,41.94
2023-02-09T07:59:55.577Z,42.10
2023-02-09T08:02:36.197Z,42.24
2023-02-09T08:05:11.515Z,42.54
2023-02-09T08:07:39.263Z,42.48
2023-02-09T08:10:07.252Z,42.68
2023-02-09T08:12:53.986Z,42.96
2023-02-09T08:15:22.933Z,43.01
2023-02-09T08:17:55.016Z,42.94
2023-02-09T08:20:27.628Z,42.71
2023-02-09T08:23:06.951Z,42.85
2023-02-09T08:25:36.010Z,42.80
2023-02-09T08:28:04.673Z,43.08
2023-02-09T08:30:34.328Z,42.85
2023-02-09T08:33:02.155Z,42.81
2023-02-09T08:35:30.860Z,42.98
2023-02-09T08:38:08.026Z,42.92
2023-02-09T08:40:41.343Z,43.04
2023-02-09T08:43:09.310Z,43.25
2023-02-09T08:45:40.269Z,43.06
2023-02-09T08:48:10.327Z,43.25
2023-02-09T08:50:58.007Z,43.49
2023-02-09T08:53:27.263Z,43.10
2023-02-09T08:55:55.545Z,43.43
2023-02-09T08:58:25.076Z,43.14
2023-02-09T09:01:00.091Z,43.35
2023-02-09T09:03:31.524Z,43.09
2023-02-09T09:06:08.110Z,42.90
2023-02-09T09:08:37.927Z,43.45
2023-02-09T09:11:07.320Z,43.16
2023-02-09T09:13:35.815Z,43.06
2023-02-09T09:16:05.281Z,43.16
2023-02-09T09:18:33.574Z,42.99
2023-02-09T09:21:01.846Z,43.13
2023-02-09T09:23:30.192Z,43.01
2023-02-09T09:26:02.371Z,42.92
2023-02-09T09:28:31.315Z,43.02
2023-02-09T09:31:05.739Z,43.33
2023-02-09T09:33:34.893Z,42.92
2023-02-09T09:36:04.872Z,42.85
2023-02-09T09:38:38.477Z,43.18
2023-02-09T09:41:23.382Z,43.01
2023-02-09T09:43:53.615Z,42.97
2023-02-09T09:46:35.626Z,42.76
2023-02-09T09:49:04.494Z,43.06
2023-02-09T09:51:49.514Z,43.05
2023-02-09T09:54:25.844Z,43.04
2023-02-09T09:56:55.732Z,42.71
2023-02-09T09:59:32.530Z,43.30
2023-02-09T10:02:39.726Z,42.93
2023-02-09T10:05:29.471Z,42.68
2023-02-09T10:08:23.485Z,42.86
2023-02-09T10:11:15.014Z,42.83
2023-02-09T10:13:52.086Z,42.78
2023-02-09T10:16:26.706Z,42.56
2023-02-09T10:18:59.389Z,42.75
2023-02-09T10:21:36.328Z,42.63
2023-02-09T10:24:26.531Z,42.77
2023-02-09T10:27:14.414Z,42.64
2023-02-09T10:29:42.233Z,42.78
2023-02-09T10:32:22.746Z,42.85
2023-02-09T10:34:55.944Z,42.88
2023-02-09T10:37:48.298Z,42.73
2023-02-09T10:40:23.973Z,42.37
2023-02-09T10:43:07.529Z,42.38
2023-02-09T10:45:45.287Z,42.38
2023-02-09T10:48:13.286Z,42.42
2023-02-09T10:51:28.979Z,42.58
2023-02-09T10:54:07.323Z,42.37
2023-02-09T10:56:46.812Z,42.28
2023-02-09T10:59:20.918Z,42.23
2023-02-09T11:02:00.107Z,42.08
2023-02-09T11:04:40.078Z,42.41
2023-02-09T11:07:17.917Z,42.00
2023-02-09T11:09:50.510Z,42.17
2023-02-09T11:12:22.537Z,41.98
2023-02-09T11:14:50.422Z,42.35
2023-02-09T11:17:26.375Z,41.79
2023-02-09T11:20:23.251Z,41.86
2023-02-09T11:23:04.911Z,41.86
2023-02-09T11:25:50.488Z,41.98
2023-02-09T11:28:48.451Z,41.67
2023-02-09T11:31:49.788Z,41.82
2023-02-09T11:34:48.938Z,42.03
2023-02-09T11:37:31.552Z,41.87
2023-02-09T11:40:32.751Z,41.46
2023-02-09T11:43:19.009Z,41.82
2023-02-09T11:45:50.804Z,41.55
2023-02-09T11:48:26.099Z,41.70
2023-02-09T11:51:08.053Z,41.36
2023-02-09T11:53:50.404Z,41.81
2023-02-09T11:56:22.475Z,41.17
2023-02-09T11:59:22.662Z,41.32
2023-02-09T12:01:55.169Z,41.20
2023-02-09T12:04:32.274Z,41.63
2023-02-09T12:07:15.992Z,41.06
2023-02-09T12:10:06.593Z,41.29
2023-02-09T12:13:01.481Z,41.09
2023-02-09T12:16:15.750Z,41.12
2023-02-09T12:18:45.458Z,41.20
2023-02-09T12:21:13.452Z,41.23
2023-02-09T12:23:46.625Z,41.00
2023-02-09T12:26:17.480Z,40.34
2023-02-09T12:29:03.432Z,40.94
2023-02-09T12:32:04.312Z,40.61
2023-02-09T12:34:53.093Z,40.46
2023-02-09T12:37:29.282Z,40.92
2023-02-09T12:40:07.205Z,40.75
2023-02-09T12:42:58.078Z,40.20
2023-02-09T12:45:43.840Z,40.11
2023-02-09T12:48:19.125Z,40.16
2023-02-09T12:50:54.827Z,40.28
2023-02-09T12:53:22.880Z,40.13
2023-02-09T12:56:03.707Z,39.92
2023-02-09T12:58:37.221Z,40.21
2023-02-09T13:01:06.518Z,40.12
2023-02-09T13:03:58.063Z,39.92
2023-02-09T13:06:53.943Z,40.25
2023-02-09T13:09:38.849Z,40.03
2023-02-09T13:12:19.979Z,40.09
2023-02-09T13:14:51.132Z,40.34
2023-02-09T13:18:02.144Z,40.26
2023-02-09T13:20:59.741Z,40.30
2023-02-09T13:23:32.427Z,40.51
2023-02-09T13:26:27.586Z,39.75
2023-02-09T13:29:20.394Z,39.76
2023-02-09T13:32:13.104Z,39.76
2023-02-09T13:35:07.676Z,39.99
2023-02-09T13:37:58.901Z,39.99
2023-02-09T13:40:31.617Z,40.17
2023-02-09T13:43:24.187Z,39.88
2023-02-09T13:45:55.021Z,39.75
2023-02-09T13:48:45.248Z,39.78
2023-02-09T13:51:19.232Z,39.70
2023-02-09T13:54:00.013Z,39.66
2023-02-09T13:56:29.704Z,39.53
2023-02-09T13:58:58.541Z,39.81
2023-02-09T14:01:36.448Z,39.00
2023-02-09T14:04:25.494Z,39.47
2023-02-09T14:07:03.027Z,39.17
2023-02-09T14:09:47.469Z,39.34
2023-02-09T14:12:46.847Z,39.15
2023-02-09T14:15:33.623Z,39.04
2023-02-09T14:18:01.544Z,39.28
2023-02-09T14:20:29.241Z,38.86
2023-02-09T14:23:00.086Z,38.89
2023-02-09T14:25:31.568Z,38.69
2023-02-09T14:27:59.887Z,39.11
2023-02-09T14:30:33.559Z,38.70
2023-02-09T14:33:06.124Z,38.84
2023-02-09T14:35:41.309Z,38.65
2023-02-09T14:38:41.402Z,38.65
2023-02-09T14:41:28.398Z,38.42
2023-02-09T14:44:20.335Z,38.26
2023-02-09T14:46:52.442Z,38.60
2023-02-09T14:49:21.964Z,38.14
2023-02-09T14:52:14.996Z,38.38
2023-02-09T14:55:05.550Z,38.24
2023-02-09T14:57:39.084Z,37.80
2023-02-09T15:00:25.605Z,37.68
2023-02-09T15:02:54.214Z,38.09
2023-02-09T15:05:24.155Z,37.78
2023-02-09T15:08:03.177Z,37.63
2023-02-09T15:10:38.819Z,37.75
2023-02-09T15:13:06.754Z,37.49
2023-02-09T15:15:37.628Z,37.72
2023-02-09T15:18:06.552Z,37.58
2023-02-09T15:20:34.561Z,37.40
2023-02-09T15:23:02.322Z,37.52
2023-02-09T15:25:30.594Z,37.48
2023-02-09T15:28:00.600Z,37.36
2023-02-09T15:30:34.059Z,37.43
2023-02-09T15:33:02.491Z,37.36
2023-02-09T15:35:30.339Z,37.29
2023-02-09T15:38:01.136Z,37.40
2023-02-09T15:40:59.101Z,37.56
2023-02-09T15:43:46.167Z,37.46
2023-02-09T15:46:33.477Z,37.41
2023-02-09T15:49:01.814Z,37.60
2023-02-09T15:51:34.064Z,37.28
2023-02-09T15:54:15.974Z,37.33
2023-02-09T15:56:43.847Z,37.28
2023-02-09T15:59:21.155Z,37.13
2023-02-09T16:01:50.381Z,37.55
2023-02-09T16:04:18.644Z,37.10
2023-02-09T16:06:50.906Z,37.29
2023-02-09T16:09:27.666Z,37.03
2023-02-09T16:11:55.809Z,37.02
2023-02-09T16:14:27.662Z,37.03
2023-02-09T16:16:55.637Z,37.06
2023-02-09T16:19:23.514Z,37.32
2023-02-09T16:21:56.391Z,37.38
2023-02-09T16:24:44.172Z,37.04
2023-02-09T16:27:17.419Z,37.18
2023-02-09T16:29:45.288Z,36.81
2023-02-09T16:32:20.018Z,36.91
2023-02-09T16:34:47.796Z,37.26
2023-02-09T16:37:32.744Z,37.04
2023-02-09T16:40:02.163Z,37.09
2023-02-09T16:42:29.894Z,37.26
2023-02-09T16:44:57.845Z,36.95
2023-02-09T16:47:27.942Z,36.91
2023-02-09T16:50:04.025Z,37.20
2023-02-09T16:52:32.944Z,37.39
2023-02-09T16:55:22.392Z,37.06
2023-02-09T16:57:54.731Z,36.98
2023-02-09T17:00:31.193Z,37.52
2023-02-09T17:03:15.006Z,37.23
2023-02-09T17:05:55.746Z,37.53
2023-02-09T17:08:27.385Z,37.76
2023-02-09T17:10:56.509Z,37.95
2023-02-09T17:13:25.600Z,37.73
2023-02-09T17:16:00.938Z,37.59
2023-02-09T17:18:43.113Z,37.81
2023-02-09T17:21:31.496Z,37.98
2023-02-09T17:23:59.290Z,38.00
2023-02-09T17:26:27.693Z,37.75
2023-02-09T17:28:55.773Z,38.19
2023-02-09T17:31:28.630Z,38.23
2023-02-09T17:34:00.782Z,38.16
2023-02-09T17:36:30.044Z,38.17
2023-02-09T17:38:59.660Z,38.24
2023-02-09T17:41:43.052Z,38.00
2023-02-09T17:44:26.531Z,38.56
2023-02-09T17:46:56.976Z,38.04
2023-02-09T17:49:24.975Z,38.15
2023-02-09T17:51:53.038Z,38.49
2023-02-09T17:54:21.541Z,38.61
2023-02-09T17:56:49.478Z,38.77
2023-02-09T17:59:19.919Z,38.48
2023-02-09T18:01:55.082Z,38.48
2023-02-09T18:04:28.707Z,38.19
2023-02-09T18:06:58.219Z,38.70
2023-02-09T18:09:26.247Z,38.51
2023-02-09T18:11:59.723Z,38.95
2023-02-09T18:14:30.638Z,38.68
2023-02-09T18:16:59.008Z,38.91
2023-02-09T18:19:27.147Z,39.24
2023-02-09T18:21:58.995Z,39.12
2023-02-09T18:24:31.261Z,39.14
2023-02-09T18:26:59.338Z,38.88
2023-02-09T18:29:29.775Z,39.04
2023-02-09T18:32:00.322Z,39.26
2023-02-09T18:34:29.107Z,39.17
2023-02-09T18:36:57.301Z,39.18
2023-02-09T18:39:25.026Z,39.04
2023-02-09T18:41:54.490Z,39.32
2023-02-09T18:44:28.715Z,39.10
2023-02-09T18:47:00.403Z,39.21
2023-02-09T18:49:29.088Z,39.42
2023-02-09T18:51:58.775Z,39.69
2023-02-09T18:54:28.832Z,39.48
2023-02-09T18:57:05.950Z,39.79
2023-02-09T18:59:34.183Z,39.46
2023-02-09T19:02:03.560Z,39.95
2023-02-09T19:04:31.293Z,39.85
2023-02-09T19:06:59.181Z,39.80
2023-02-09T19:09:26.949Z,40.10
2023-02-09T19:11:54.704Z,40.06
2023-02-09T19:14:37.706Z,39.91
2023-02-09T19:17:07.904Z,40.10
2023-02-09T19:19:36.135Z,40.19
2023-02-09T19:22:03.968Z,40.19
2023-02-09T19:24:31.851Z,40.31
2023-02-09T19:26:59.786Z,39.89
2023-02-09T19:29:29.001Z,40.20
2023-02-09T19:31:57.010Z,40.10
2023-02-09T19:34:24.949Z,40.01
2023-02-09T19:36:52.688Z,39.98
2023-02-09T19:39:20.553Z,40.35
2023-02-09T19:41:49.197Z,40.32
2023-02-09T19:44:17.163Z,40.39
2023-02-09T19:46:45.592Z,40.44
2023-02-09T19:49:13.435Z,40.31
2023-02-09T19:51:41.139Z,40.68
2023-02-09T19:54:08.909Z,40.43
2023-02-09T19:56:37.290Z,40.59
2023-02-09T19:59:05.135Z,40.53
2023-02-09T20:01:33.374Z,40.61
2023-02-09T20:04:01.431Z,40.80
2023-02-09T20:06:30.978Z,40.74
2023-02-09T20:08:59.563Z,40.53
2023-02-09T20:11:28.405Z,40.59
2023-02-09T20:13:56.135Z,40.26
2023-02-09T20:16:27.298Z,40.39
2023-02-09T20:18:55.618Z,40.51
2023-02-09T20:21:24.463Z,40.34
2023-02-09T20:23:57.197Z,40.57
2023-02-09T20:26:30.292Z,40.45
2023-02-09T20:28:59.042Z,40.50
2023-02-09T20:31:32.558Z,40.81
2023-02-09T20:34:04.935Z,40.56
2023-02-09T20:36:39.399Z,40.74
2023-02-09T20:39:10.857Z,40.85
2023-02-09T20:41:38.914Z,40.97
2023-02-09T20:44:25.423Z,40.70
2023-02-09T20:46:56.285Z,40.77
2023-02-09T20:49:31.063Z,40.57
2023-02-09T20:51:59.709Z,40.93
2023-02-09T20:54:27.566Z,41.21
2023-02-09T20:56:55.320Z,40.93
2023-02-09T20:59:24.628Z,41.08
2023-02-09T21:01:52.676Z,41.22
2023-02-09T21:04:20.391Z,41.10
2023-02-09T21:06:48.372Z,41.08
2023-02-09T21:09:16.588Z,41.27
2023-02-09T21:11:44.675Z,41.04
2023-02-09T21:14:21.947Z,41.53
2023-02-09T21:16:56.310Z,41.49
2023-02-09T21:19:25.088Z,41.36
2023-02-09T21:21:53.145Z,41.64
2023-02-09T21:24:21.329Z,41.31
2023-02-09T21:26:49.460Z,41.26
2023-02-09T21:29:17.270Z,41.64
2023-02-09T21:31:45.675Z,41.32
2023-02-09T21:34:17.202Z,41.56
2023-02-09T21:36:45.176Z,41.27
2023-02-09T21:39:13.436Z,41.27
2023-02-09T21:42:00.135Z,41.44
2023-02-09T21:44:28.547Z,41.57
2023-02-09T21:46:56.652Z,41.22
2023-02-09T21:49:24.425Z,41.44
2023-02-09T21:51:52.179Z,41.37
2023-02-09T21:54:20.144Z,41.38
2023-02-09T21:56:48.080Z,41.29
2023-02-09T21:59:17.069Z,41.55
2023-02-09T22:01:44.855Z,41.47
2023-02-09T22:04:12.649Z,41.17
2023-02-09T22:06:41.665Z,41.22
2023-02-09T22:09:09.524Z,41.33
2023-02-09T22:11:37.311Z,41.30
2023-02-09T22:14:06.588Z,41.22
2023-02-09T22:16:34.503Z,41.37
2023-02-09T22:19:04.569Z,41.04
2023-02-09T22:21:32.338Z,41.39
2023-02-09T22:24:00.017Z,41.39
2023-02-09T22:26:27.865Z,41.17
2023-02-09T22:28:55.555Z,41.30
2023-02-09T22:31:23.483Z,41.35
2023-02-09T22:33:55.067Z,41.50
2023-02-09T22:36:23.569Z,41.61
2023-02-09T22:38:51.942Z,41.64
2023-02-09T22:41:22.768Z,41.62
2023-02-09T22:43:55.779Z,41.50
2023-02-09T22:46:28.524Z,41.53
2023-02-09T22:49:00.391Z,41.72
2023-02-09T22:51:30.619Z,41.65
2023-02-09T22:54:00.117Z,41.80
2023-02-09T22:56:29.877Z,41.92
2023-02-09T22:59:00.115Z,41.56
2023-02-09T23:01:28.990Z,41.93
2023-02-09T23:03:57.754Z,41.92
2023-02-09T23:06:28.458Z,41.66
2023-02-09T23:09:00.592Z,41.54
2023-02-09T23:11:30.986Z,41.46
2023-02-09T23:14:09.249Z,41.75
2023-02-09T23:16:41.696Z,41.64
2023-02-09T23:19:19.533Z,41.54
2023-02-09T23:21:50.254Z,42.01
2023-02-09T23:24:21.717Z,41.50
2023-02-09T23:26:49.393Z,41.64
2023-02-09T23:29:18.128Z,42.05
2023-02-09T23:31:47.087Z,41.90
2023-02-09T23:34:18.166Z,41.51
2023-02-09T23:36:46.405Z,41.61
2023-02-09T23:39:18.154Z,42.17
2023-02-09T23:41:46.771Z,41.71
2023-02-09T23:44:15.712Z,42.26
2023-02-09T23:46:44.795Z,41.85
2023-02-09T23:49:12.781Z,42.29
2023-02-09T23:51:40.606Z,41.89
2023-02-09T23:54:08.456Z,42.31
2023-02-09T23:56:37.238Z,42.04
2023-02-09T23:59:14.015Z,42.34
